createdAt,value
2023-01-11T00:01:10.818Z,6.50
2023-01-11T00:03:38.881Z,5.07
2023-01-11T00:06:08.661Z,4.20
2023-01-11T00:08:37.343Z,4.10
2023-01-11T00:11:05.655Z,4.75
2023-01-11T00:13:34.364Z,5.90
2023-01-11T00:16:07.672Z,4.30
2023-01-11T00:18:37.185Z,4.40
2023-01-11T00:21:09.003Z,4.82
2023-01-11T00:23:38.188Z,4.22
2023-01-11T00:26:12.330Z,4.05
2023-01-11T00:28:41.014Z,4.60
2023-01-11T00:31:09.399Z,4.17
2023-01-11T00:33:37.339Z,4.43
2023-01-11T00:36:05.330Z,3.63
2023-01-11T00:38:52.003Z,5.50
2023-01-11T00:41:39.769Z,3.28
2023-01-11T00:44:28.386Z,2.33
2023-01-11T00:47:15.569Z,3.40
2023-01-11T00:49:44.629Z,2.88
2023-01-11T00:52:12.308Z,2.80
2023-01-11T00:54:41.450Z,3.15
2023-01-11T00:57:09.486Z,4.70
2023-01-11T00:59:41.347Z,3.03
2023-01-11T01:02:11.340Z,7.55
2023-01-11T01:04:40.427Z,4.88
2023-01-11T01:07:08.628Z,3.88
2023-01-11T01:09:36.706Z,3.03
2023-01-11T01:12:05.080Z,3.42
2023-01-11T01:14:34.108Z,4.30
2023-01-11T01:17:08.220Z,7.65
2023-01-11T01:19:38.267Z,3.05
2023-01-11T01:22:06.676Z,4.13
2023-01-11T01:24:34.670Z,5.13
2023-01-11T01:27:03.311Z,4.03
2023-01-11T01:29:31.145Z,4.38
2023-01-11T01:31:59.565Z,2.88
2023-01-11T01:34:27.816Z,5.17
2023-01-11T01:36:56.250Z,3.88
2023-01-11T01:39:24.871Z,3.90
2023-01-11T01:41:53.066Z,3.55
2023-01-11T01:44:48.716Z,6.20
2023-01-11T01:47:18.423Z,3.93
2023-01-11T01:49:46.750Z,3.53
2023-01-11T01:52:14.633Z,3.05
2023-01-11T01:54:48.530Z,3.15
2023-01-11T01:57:22.776Z,3.03
2023-01-11T01:59:52.856Z,5.57
2023-01-11T02:02:24.837Z,3.75
2023-01-11T02:04:57.201Z,4.55
2023-01-11T02:07:32.236Z,3.15
2023-01-11T02:10:05.322Z,2.67
2023-01-11T02:12:41.125Z,4.93
2023-01-11T02:15:12.325Z,3.65
2023-01-11T02:17:41.449Z,5.47
2023-01-11T02:20:15.549Z,6.15
2023-01-11T02:23:04.965Z,3.10
2023-01-11T02:26:26.909Z,3.37
2023-01-11T02:29:00.919Z,3.30
2023-01-11T02:31:38.122Z,1.73
2023-01-11T02:34:33.380Z,3.35
2023-01-11T02:37:21.673Z,2.50
2023-01-11T02:40:07.664Z,2.93
2023-01-11T02:42:58.592Z,4.25
2023-01-11T02:45:30.296Z,3.33
2023-01-11T02:48:13.052Z,3.38
2023-01-11T02:51:09.018Z,4.80
2023-01-11T02:53:50.891Z,3.47
2023-01-11T02:56:25.952Z,2.42
2023-01-11T02:58:56.454Z,3.35
2023-01-11T03:01:26.095Z,2.80
2023-01-11T03:03:55.237Z,3.10
2023-01-11T03:06:41.299Z,2.77
2023-01-11T03:09:44.942Z,2.47
2023-01-11T03:12:57.598Z,2.00
2023-01-11T03:16:08.764Z,2.83
2023-01-11T03:18:41.121Z,4.70
2023-01-11T03:21:49.379Z,1.83
2023-01-11T03:24:29.930Z,3.15
2023-01-11T03:27:37.911Z,3.05
2023-01-11T03:30:20.286Z,2.47
2023-01-11T03:32:51.005Z,1.48
2023-01-11T03:35:43.730Z,1.30
2023-01-11T03:38:27.889Z,3.38
2023-01-11T03:41:10.500Z,2.25
2023-01-11T03:43:41.032Z,3.45
2023-01-11T03:46:16.080Z,2.78
2023-01-11T03:48:52.290Z,2.73
2023-01-11T03:51:27.836Z,2.90
2023-01-11T03:54:02.549Z,2.97
2023-01-11T03:57:01.618Z,2.15
2023-01-11T03:59:29.790Z,3.35
2023-01-11T04:01:57.780Z,3.00
2023-01-11T04:04:26.380Z,3.08
2023-01-11T04:06:54.296Z,4.07
2023-01-11T04:09:23.420Z,3.20
2023-01-11T04:11:51.531Z,2.17
2023-01-11T04:14:20.658Z,4.30
2023-01-11T04:16:48.472Z,3.03
2023-01-11T04:19:16.946Z,4.03
2023-01-11T04:21:45.004Z,1.92
2023-01-11T04:24:14.247Z,4.10
2023-01-11T04:26:42.614Z,1.93
2023-01-11T04:29:10.517Z,2.05
2023-01-11T04:31:38.406Z,3.72
2023-01-11T04:34:06.799Z,4.60
2023-01-11T04:36:35.086Z,4.50
2023-01-11T04:39:03.639Z,6.10
2023-01-11T04:41:49.888Z,6.43
2023-01-11T04:44:18.242Z,3.63
2023-01-11T04:46:46.031Z,6.65
2023-01-11T04:49:15.378Z,4.35
2023-01-11T04:51:43.938Z,3.43
2023-01-11T04:54:12.531Z,4.55
2023-01-11T04:56:40.845Z,3.88
2023-01-11T04:59:09.138Z,3.95
2023-01-11T05:01:37.401Z,4.65
2023-01-11T05:04:05.943Z,3.77
2023-01-11T05:06:34.433Z,2.40
2023-01-11T05:09:02.504Z,3.63
2023-01-11T05:11:30.455Z,4.00
2023-01-11T05:14:00.492Z,4.20
2023-01-11T05:16:28.890Z,2.87
2023-01-11T05:18:59.426Z,3.80
2023-01-11T05:21:33.937Z,6.03
2023-01-11T05:24:05.086Z,4.97
2023-01-11T05:26:37.035Z,5.38
2023-01-11T05:29:08.636Z,4.17
2023-01-11T05:31:38.982Z,6.35
2023-01-11T05:34:08.539Z,2.83
2023-01-11T05:36:36.958Z,7.55
2023-01-11T05:39:06.147Z,5.57
2023-01-11T05:41:34.624Z,3.27
2023-01-11T05:44:20.975Z,4.10
2023-01-11T05:46:49.519Z,2.97
2023-01-11T05:49:17.345Z,4.75
2023-01-11T05:51:45.521Z,4.00
2023-01-11T05:54:15.460Z,3.73
2023-01-11T05:56:43.679Z,4.30
2023-01-11T05:59:12.391Z,5.05
2023-01-11T06:01:40.867Z,5.82
2023-01-11T06:04:09.013Z,4.07
2023-01-11T06:06:37.111Z,3.60
2023-01-11T06:09:05.092Z,3.67
2023-01-11T06:11:33.631Z,4.40
2023-01-11T06:14:01.481Z,3.33
2023-01-11T06:16:29.821Z,3.78
2023-01-11T06:18:58.843Z,4.83
2023-01-11T06:21:27.164Z,3.72
2023-01-11T06:23:56.014Z,5.07
2023-01-11T06:26:24.717Z,5.93
2023-01-11T06:28:52.758Z,5.35
2023-01-11T06:31:21.064Z,3.93
2023-01-11T06:33:49.067Z,5.20
2023-01-11T06:36:17.832Z,3.00
2023-01-11T06:38:46.027Z,4.28
2023-01-11T06:41:14.533Z,4.10
2023-01-11T06:43:42.973Z,2.93
2023-01-11T06:46:13.512Z,3.60
2023-01-11T06:48:42.137Z,4.68
2023-01-11T06:51:12.326Z,4.03
2023-01-11T06:53:42.676Z,4.25
2023-01-11T06:56:15.518Z,5.10
2023-01-11T06:58:46.747Z,4.38
2023-01-11T07:01:16.684Z,3.00
2023-01-11T07:03:45.974Z,3.92
2023-01-11T07:06:14.733Z,4.07
2023-01-11T07:08:43.036Z,3.77
2023-01-11T07:11:11.424Z,3.25
2023-01-11T07:13:39.279Z,4.80
2023-01-11T07:16:07.484Z,4.15
2023-01-11T07:18:37.821Z,3.65
2023-01-11T07:21:06.186Z,3.77
2023-01-11T07:23:34.189Z,3.22
2023-01-11T07:26:02.306Z,3.65
2023-01-11T07:28:31.151Z,5.38
2023-01-11T07:30:59.917Z,3.20
2023-01-11T07:33:28.394Z,3.07
2023-01-11T07:35:58.476Z,4.10
2023-01-11T07:38:26.876Z,8.23
2023-01-11T07:40:54.794Z,3.97
2023-01-11T07:43:24.124Z,2.17
2023-01-11T07:45:53.657Z,4.13
2023-01-11T07:48:28.336Z,2.50
2023-01-11T07:50:56.243Z,2.22
2023-01-11T07:53:26.604Z,4.20
2023-01-11T07:55:58.029Z,5.97
2023-01-11T07:58:26.043Z,2.73
2023-01-11T08:00:53.954Z,4.03
2023-01-11T08:03:22.316Z,3.25
2023-01-11T08:05:51.868Z,2.95
2023-01-11T08:08:19.961Z,2.47
2023-01-11T08:10:47.765Z,2.30
2023-01-11T08:13:37.702Z,2.78
2023-01-11T08:16:06.030Z,3.17
2023-01-11T08:18:35.288Z,4.15
2023-01-11T08:21:03.380Z,4.22
2023-01-11T08:23:31.896Z,3.13
2023-01-11T08:25:59.859Z,5.15
2023-01-11T08:28:27.927Z,2.50
2023-01-11T08:30:56.136Z,2.88
2023-01-11T08:33:24.047Z,2.92
2023-01-11T08:35:52.039Z,2.87
2023-01-11T08:38:20.090Z,2.40
2023-01-11T08:40:48.068Z,3.85
2023-01-11T08:43:16.106Z,3.80
2023-01-11T08:45:44.200Z,3.45
2023-01-11T08:48:12.724Z,4.60
2023-01-11T08:50:40.777Z,3.28
2023-01-11T08:53:08.931Z,4.07
2023-01-11T08:55:37.762Z,2.95
2023-01-11T08:58:05.688Z,4.65
2023-01-11T09:00:33.735Z,4.33
2023-01-11T09:03:02.155Z,4.50
2023-01-11T09:05:30.494Z,4.03
2023-01-11T09:07:58.634Z,5.10
2023-01-11T09:10:27.629Z,5.55
2023-01-11T09:12:55.571Z,7.47
2023-01-11T09:15:24.969Z,6.45
2023-01-11T09:17:53.983Z,4.10
2023-01-11T09:20:22.800Z,4.65
2023-01-11T09:22:53.844Z,3.50
2023-01-11T09:25:22.275Z,3.03
2023-01-11T09:27:51.700Z,2.70
2023-01-11T09:30:22.468Z,4.13
2023-01-11T09:32:51.662Z,3.90
2023-01-11T09:35:20.336Z,3.30
2023-01-11T09:37:54.416Z,3.10
2023-01-11T09:40:31.378Z,4.78
2023-01-11T09:43:04.501Z,3.03
2023-01-11T09:45:33.525Z,3.60
2023-01-11T09:48:12.305Z,3.50
2023-01-11T09:50:46.301Z,5.00
2023-01-11T09:53:35.428Z,3.88
2023-01-11T09:56:12.539Z,5.22
2023-01-11T09:58:55.564Z,3.10
2023-01-11T10:01:39.055Z,5.95
2023-01-11T10:04:42.240Z,4.30
2023-01-11T10:18:27.592Z,4.95
2023-01-11T10:18:37.390Z,3.10
2023-01-11T10:20:35.894Z,5.53
2023-01-11T10:23:11.002Z,4.75
2023-01-11T10:25:49.333Z,4.25
2023-01-11T10:28:31.886Z,2.80
2023-01-11T10:31:00.088Z,4.35
2023-01-11T10:33:30.760Z,3.60
2023-01-11T10:36:30.460Z,4.30
2023-01-11T10:39:33.388Z,4.85
2023-01-11T10:42:28.617Z,4.18
2023-01-11T10:45:18.637Z,5.38
2023-01-11T10:47:57.084Z,4.60
2023-01-11T10:50:36.876Z,5.23
2023-01-11T10:53:19.873Z,4.50
2023-01-11T10:56:06.027Z,5.55
2023-01-11T10:58:46.684Z,4.88
2023-01-11T11:01:29.156Z,4.75
2023-01-11T11:04:12.246Z,2.90
2023-01-11T11:07:00.181Z,5.43
2023-01-11T11:09:41.123Z,6.13
2023-01-11T11:12:14.956Z,3.63
2023-01-11T11:15:01.570Z,3.55
2023-01-11T11:17:38.695Z,6.93
2023-01-11T11:20:24.857Z,4.40
2023-01-11T11:22:55.245Z,4.22
2023-01-11T11:25:34.091Z,3.75
2023-01-11T11:28:06.619Z,4.57
2023-01-11T11:30:44.693Z,3.20
2023-01-11T11:33:30.713Z,3.85
2023-01-11T11:36:10.657Z,3.15
2023-01-11T11:39:02.314Z,6.78
2023-01-11T11:41:30.672Z,5.40
2023-01-11T11:44:16.799Z,3.27
2023-01-11T11:46:58.023Z,3.55
2023-01-11T11:49:26.531Z,4.07
2023-01-11T11:51:55.455Z,5.38
2023-01-11T11:54:32.738Z,3.60
2023-01-11T11:57:23.891Z,5.57
2023-01-11T12:00:09.678Z,4.00
2023-01-11T12:02:46.007Z,4.22
2023-01-11T12:05:14.595Z,4.55
2023-01-11T12:07:54.898Z,4.80
2023-01-11T12:10:29.299Z,3.47
2023-01-11T12:13:00.262Z,5.50
2023-01-11T12:15:30.621Z,3.25
2023-01-11T12:18:37.563Z,2.78
2023-01-11T12:21:20.213Z,4.40
2023-01-11T12:23:49.320Z,3.73
2023-01-11T12:26:28.915Z,3.72
2023-01-11T12:29:15.033Z,3.78
2023-01-11T12:32:02.452Z,2.70
2023-01-11T12:34:42.633Z,4.95
2023-01-11T12:37:35.044Z,3.67
2023-01-11T12:40:15.297Z,4.28
2023-01-11T12:42:56.112Z,4.85
2023-01-11T12:45:36.514Z,5.35
2023-01-11T12:48:25.033Z,4.40
2023-01-11T12:51:23.911Z,4.73
2023-01-11T12:54:16.005Z,6.70
2023-01-11T12:56:58.694Z,4.07
2023-01-11T12:59:42.375Z,4.22
2023-01-11T13:02:28.446Z,3.53
2023-01-11T13:05:33.244Z,4.20
2023-01-11T13:08:22.696Z,5.25
2023-01-11T13:11:36.178Z,5.22
2023-01-11T13:14:22.727Z,5.15
2023-01-11T13:17:22.896Z,3.35
2023-01-11T13:20:15.180Z,6.07
2023-01-11T13:23:06.643Z,4.35
2023-01-11T13:25:39.453Z,3.08
2023-01-11T13:28:23.976Z,4.05
2023-01-11T13:30:52.870Z,3.65
2023-01-11T13:33:26.914Z,4.60
2023-01-11T13:36:15.095Z,4.07
2023-01-11T13:39:06.307Z,4.28
2023-01-11T13:41:42.040Z,5.80
2023-01-11T13:44:37.126Z,3.92
2023-01-11T13:47:20.564Z,4.43
2023-01-11T13:49:59.011Z,4.70
2023-01-11T13:53:03.523Z,5.13
2023-01-11T13:55:40.894Z,3.13
2023-01-11T13:58:18.906Z,5.90
2023-01-11T14:01:13.186Z,5.30
2023-01-11T14:03:56.288Z,3.63
2023-01-11T14:06:45.295Z,3.72
2023-01-11T14:09:37.341Z,3.60
2023-01-11T14:12:16.674Z,4.10
2023-01-11T14:14:53.844Z,6.30
2023-01-11T14:17:24.731Z,6.10
2023-01-11T14:20:12.344Z,6.50
2023-01-11T14:23:22.869Z,4.05
2023-01-11T14:26:11.889Z,4.57
2023-01-11T14:29:01.111Z,4.50
2023-01-11T14:31:58.743Z,6.10
2023-01-11T14:34:36.156Z,4.60
2023-01-11T14:37:18.117Z,4.88
2023-01-11T14:40:01.635Z,3.92
2023-01-11T14:42:53.252Z,8.83
2023-01-11T14:45:28.817Z,4.45
2023-01-11T14:48:26.631Z,4.53
2023-01-11T14:51:23.948Z,5.55
2023-01-11T14:54:12.071Z,2.83
2023-01-11T14:56:43.420Z,3.10
2023-01-11T14:59:37.894Z,3.67
2023-01-11T15:02:06.154Z,4.80
2023-01-11T15:04:49.836Z,4.15
2023-01-11T15:07:30.066Z,5.93
2023-01-11T15:10:04.873Z,4.07
2023-01-11T15:12:40.456Z,5.03
2023-01-11T15:15:15.440Z,4.88
2023-01-11T15:18:02.978Z,2.97
2023-01-11T15:20:31.637Z,6.63
2023-01-11T15:23:03.226Z,2.77
2023-01-11T15:25:34.131Z,3.92
2023-01-11T15:28:24.733Z,3.80
2023-01-11T15:30:53.302Z,2.33
2023-01-11T15:33:21.189Z,4.53
2023-01-11T15:35:58.291Z,4.60
2023-01-11T15:38:33.517Z,5.95
2023-01-11T15:41:23.841Z,4.30
2023-01-11T15:44:18.274Z,3.47
2023-01-11T15:47:07.455Z,3.03
2023-01-11T15:50:03.636Z,7.50
2023-01-11T15:53:04.678Z,5.35
2023-01-11T15:56:06.415Z,2.90
2023-01-11T15:59:01.668Z,6.32
2023-01-11T16:01:30.752Z,7.15
2023-01-11T16:04:16.884Z,8.23
2023-01-11T16:06:54.561Z,14.00
2023-01-11T16:09:51.704Z,11.93
2023-01-11T16:12:19.633Z,11.52
2023-01-11T16:15:09.616Z,19.08
2023-01-11T16:17:42.479Z,11.73
2023-01-11T16:20:29.397Z,12.15
2023-01-11T16:22:58.971Z,7.75
2023-01-11T16:25:31.121Z,9.60
2023-01-11T16:28:01.223Z,6.25
2023-01-11T16:30:30.237Z,2.97
2023-01-11T16:33:22.285Z,3.45
2023-01-11T16:35:50.404Z,4.57
2023-01-11T16:38:23.005Z,7.45
2023-01-11T16:40:54.881Z,3.80
2023-01-11T16:43:33.915Z,5.87
2023-01-11T16:46:02.121Z,6.72
2023-01-11T16:48:30.669Z,5.28
2023-01-11T16:51:09.370Z,3.83
2023-01-11T16:53:42.445Z,6.15
2023-01-11T16:56:18.816Z,4.73
2023-01-11T16:59:06.101Z,4.82
2023-01-11T17:01:54.544Z,3.72
2023-01-11T17:04:49.635Z,2.60
2023-01-11T17:07:29.603Z,3.00
2023-01-11T17:10:30.456Z,3.27
2023-01-11T17:13:39.590Z,4.47
2023-01-11T17:16:11.970Z,5.53
2023-01-11T17:18:42.216Z,6.05
2023-01-11T17:21:36.705Z,7.00
2023-01-11T17:24:07.203Z,9.23
2023-01-11T17:26:44.712Z,6.55
2023-01-11T17:29:38.113Z,8.13
2023-01-11T17:32:13.906Z,7.75
2023-01-11T17:34:43.403Z,3.25
2023-01-11T17:37:16.638Z,5.40
2023-01-11T17:39:54.243Z,5.95
2023-01-11T17:42:42.260Z,6.55
2023-01-11T17:45:22.429Z,4.65
2023-01-11T17:47:53.816Z,5.15
2023-01-11T17:50:31.813Z,4.87
2023-01-11T17:53:21.815Z,5.03
2023-01-11T17:56:00.652Z,9.65
2023-01-11T17:58:29.507Z,4.57
2023-01-11T18:01:09.113Z,5.18
2023-01-11T18:03:45.900Z,4.90
2023-01-11T18:06:21.890Z,5.45
2023-01-11T18:08:55.460Z,5.72
2023-01-11T18:11:39.276Z,4.63
2023-01-11T18:14:19.115Z,7.22
2023-01-11T18:17:21.323Z,5.60
2023-01-11T18:19:49.677Z,4.47
2023-01-11T18:22:35.800Z,6.85
2023-01-11T18:25:20.508Z,8.20
2023-01-11T18:27:49.277Z,9.80
2023-01-11T18:30:32.237Z,10.77
2023-01-11T18:33:12.295Z,5.78
2023-01-11T18:35:44.593Z,9.82
2023-01-11T18:38:16.149Z,9.48
2023-01-11T18:40:46.275Z,8.30
2023-01-11T18:43:15.537Z,8.10
2023-01-11T18:45:43.437Z,7.05
2023-01-11T18:48:16.077Z,9.40
2023-01-11T18:50:46.045Z,8.15
2023-01-11T18:53:15.906Z,10.80
2023-01-11T18:55:45.397Z,8.37
2023-01-11T18:58:13.436Z,11.07
2023-01-11T19:00:42.364Z,6.90
2023-01-11T19:03:12.258Z,7.50
2023-01-11T19:05:40.713Z,8.23
2023-01-11T19:08:09.087Z,5.40
2023-01-11T19:10:37.310Z,5.90
2023-01-11T19:13:05.305Z,8.25
2023-01-11T19:15:36.114Z,9.45
2023-01-11T19:18:05.835Z,7.53
2023-01-11T19:20:34.129Z,7.93
2023-01-11T19:23:02.559Z,10.27
2023-01-11T19:25:30.897Z,11.75
2023-01-11T19:27:58.862Z,9.23
2023-01-11T19:30:27.340Z,9.57
2023-01-11T19:32:55.994Z,10.27
2023-01-11T19:35:24.344Z,6.55
2023-01-11T19:37:53.287Z,7.18
2023-01-11T19:40:22.048Z,9.63
2023-01-11T19:42:52.907Z,6.15
2023-01-11T19:45:21.127Z,8.33
2023-01-11T19:47:49.094Z,9.15
2023-01-11T19:50:18.554Z,5.82
2023-01-11T19:52:47.373Z,5.80
2023-01-11T19:55:15.615Z,5.32
2023-01-11T19:57:43.487Z,4.00
2023-01-11T20:00:14.350Z,6.07
2023-01-11T20:02:43.260Z,5.00
2023-01-11T20:05:11.602Z,5.95
2023-01-11T20:07:39.766Z,6.75
2023-01-11T20:10:07.982Z,6.97
2023-01-11T20:12:36.373Z,7.53
2023-01-11T20:15:04.964Z,7.35
2023-01-11T20:17:34.265Z,4.57
2023-01-11T20:20:02.231Z,7.57
2023-01-11T20:22:30.360Z,8.00
2023-01-11T20:24:59.152Z,5.43
2023-01-11T20:27:28.445Z,6.00
2023-01-11T20:29:56.978Z,6.05
2023-01-11T20:32:40.174Z,5.70
2023-01-11T20:35:10.576Z,7.57
2023-01-11T20:37:39.382Z,6.10
2023-01-11T20:40:08.957Z,6.25
2023-01-11T20:42:36.903Z,4.97
2023-01-11T20:45:05.379Z,5.82
2023-01-11T20:47:33.398Z,9.17
2023-01-11T20:50:01.537Z,8.35
2023-01-11T20:52:32.205Z,8.05
2023-01-11T20:55:00.324Z,5.78
2023-01-11T20:57:30.218Z,9.38
2023-01-11T20:59:58.461Z,10.47
2023-01-11T21:02:26.777Z,9.05
2023-01-11T21:04:54.889Z,8.60
2023-01-11T21:07:22.878Z,11.82
2023-01-11T21:09:51.269Z,7.43
2023-01-11T21:12:19.911Z,14.60
2023-01-11T21:14:48.297Z,8.90
2023-01-11T21:17:17.088Z,9.02
2023-01-11T21:19:45.593Z,9.10
2023-01-11T21:22:13.521Z,9.68
2023-01-11T21:24:41.813Z,12.13
2023-01-11T21:27:10.068Z,9.02
2023-01-11T21:29:38.350Z,11.20
2023-01-11T21:32:06.647Z,11.15
2023-01-11T21:34:34.763Z,9.63
2023-01-11T21:37:03.100Z,5.33
2023-01-11T21:39:31.217Z,6.63
2023-01-11T21:41:59.998Z,7.50
2023-01-11T21:44:34.409Z,4.90
2023-01-11T21:47:07.008Z,6.47
2023-01-11T21:49:35.562Z,6.50
2023-01-11T21:52:03.610Z,7.90
2023-01-11T21:54:32.185Z,6.00
2023-01-11T21:57:00.255Z,6.45
2023-01-11T21:59:30.320Z,4.30
2023-01-11T22:01:58.769Z,9.27
2023-01-11T22:04:26.927Z,4.80
2023-01-11T22:06:55.649Z,5.53
2023-01-11T22:09:27.187Z,5.50
2023-01-11T22:11:55.849Z,6.80
2023-01-11T22:14:24.483Z,7.37
2023-01-11T22:16:53.978Z,5.50
2023-01-11T22:19:22.610Z,4.88
2023-01-11T22:21:50.614Z,5.30
2023-01-11T22:24:18.745Z,6.00
2023-01-11T22:26:46.757Z,6.77
2023-01-11T22:29:18.126Z,4.55
2023-01-11T22:31:50.153Z,7.80
2023-01-11T22:34:19.466Z,5.88
2023-01-11T22:36:48.074Z,5.35
2023-01-11T22:39:19.824Z,5.83
2023-01-11T22:41:49.282Z,6.57
2023-01-11T22:44:17.409Z,7.75
2023-01-11T22:46:45.972Z,5.25
2023-01-11T22:49:15.096Z,6.90
2023-01-11T22:51:44.374Z,8.30
2023-01-11T22:54:13.313Z,8.00
2023-01-11T22:56:42.098Z,7.30
2023-01-11T22:59:10.818Z,6.13
2023-01-11T23:01:41.503Z,5.25
2023-01-11T23:04:13.083Z,6.07
2023-01-11T23:06:43.516Z,6.78
2023-01-11T23:09:16.202Z,6.15
2023-01-11T23:12:04.109Z,6.28
2023-01-11T23:14:33.528Z,5.60
2023-01-11T23:17:08.019Z,7.53
2023-01-11T23:19:38.778Z,9.75
2023-01-11T23:22:08.887Z,8.27
2023-01-11T23:24:38.185Z,5.75
2023-01-11T23:27:06.236Z,6.95
2023-01-11T23:29:40.379Z,6.07
2023-01-11T23:32:08.627Z,6.20
2023-01-11T23:34:36.537Z,5.22
2023-01-11T23:37:05.912Z,5.70
2023-01-11T23:39:34.239Z,4.28
2023-01-11T23:42:21.193Z,5.35
2023-01-11T23:44:49.901Z,5.77
2023-01-11T23:47:25.474Z,4.45
2023-01-11T23:49:56.634Z,5.35
2023-01-11T23:52:27.782Z,4.45
2023-01-11T23:54:56.980Z,6.32
2023-01-11T23:57:26.687Z,3.97
2023-01-11T23:59:56.020Z,5.38
