createdAt,value
2022-08-19T00:01:59.279Z,90.17
2022-08-19T00:04:32.255Z,97.33
2022-08-19T00:07:00.913Z,83.70
2022-08-19T00:09:29.496Z,83.67
2022-08-19T00:11:58.883Z,78.97
2022-08-19T00:14:27.803Z,87.47
2022-08-19T00:16:56.302Z,95.03
2022-08-19T00:19:24.658Z,86.63
2022-08-19T00:21:54.103Z,83.87
2022-08-19T00:24:21.855Z,82.63
2022-08-19T00:26:49.849Z,99.37
2022-08-19T00:29:19.822Z,79.83
2022-08-19T00:31:48.366Z,77.10
2022-08-19T00:34:18.373Z,92.43
2022-08-19T00:36:46.658Z,94.13
2022-08-19T00:39:17.115Z,79.10
2022-08-19T00:41:47.787Z,95.57
2022-08-19T00:44:19.575Z,99.30
2022-08-19T00:46:55.627Z,98.33
2022-08-19T00:49:31.616Z,82.43
2022-08-19T00:52:03.671Z,85.07
2022-08-19T00:54:33.966Z,78.80
2022-08-19T00:57:03.990Z,81.83
2022-08-19T00:59:56.190Z,84.77
2022-08-19T01:02:20.010Z,88.03
2022-08-19T01:04:48.719Z,95.13
2022-08-19T01:07:17.349Z,79.40
2022-08-19T01:09:48.852Z,94.53
2022-08-19T01:12:18.195Z,82.03
2022-08-19T01:14:47.219Z,80.90
2022-08-19T01:17:15.257Z,93.90
2022-08-19T01:19:44.845Z,87.87
2022-08-19T01:22:21.604Z,85.90
2022-08-19T01:24:55.628Z,99.63
2022-08-19T01:27:24.276Z,98.47
2022-08-19T01:29:52.329Z,97.30
2022-08-19T01:32:32.250Z,97.20
2022-08-19T01:35:02.935Z,91.53
2022-08-19T01:37:31.494Z,90.80
2022-08-19T01:40:00.819Z,95.53
2022-08-19T01:42:30.268Z,92.40
2022-08-19T01:44:58.387Z,95.77
2022-08-19T01:47:26.220Z,101.40
2022-08-19T01:49:53.796Z,94.63
2022-08-19T01:52:21.541Z,85.00
2022-08-19T01:54:49.122Z,92.37
2022-08-19T01:57:18.305Z,100.13
2022-08-19T01:59:47.099Z,106.90
2022-08-19T02:02:14.830Z,90.90
2022-08-19T02:04:42.531Z,94.57
2022-08-19T02:07:10.694Z,94.33
2022-08-19T02:09:38.293Z,86.30
2022-08-19T02:12:06.112Z,99.60
2022-08-19T02:14:35.987Z,96.03
2022-08-19T02:17:04.200Z,91.50
2022-08-19T02:19:33.341Z,92.67
2022-08-19T02:22:01.757Z,87.83
2022-08-19T02:24:29.593Z,84.20
2022-08-19T02:26:58.327Z,85.77
2022-08-19T02:29:26.261Z,87.17
2022-08-19T02:31:55.501Z,83.83
2022-08-19T02:34:23.280Z,88.83
2022-08-19T02:36:52.014Z,100.90
2022-08-19T02:39:19.628Z,87.70
2022-08-19T02:41:47.266Z,104.90
2022-08-19T02:44:30.313Z,100.70
2022-08-19T02:47:00.510Z,91.57
2022-08-19T02:49:28.136Z,101.77
2022-08-19T02:51:55.919Z,100.90
2022-08-19T02:54:23.507Z,89.50
2022-08-19T02:56:51.138Z,88.53
2022-08-19T02:59:22.869Z,87.27
2022-08-19T03:01:50.867Z,89.00
2022-08-19T03:04:21.183Z,102.10
2022-08-19T03:06:49.495Z,102.20
2022-08-19T03:09:18.261Z,85.30
2022-08-19T03:11:46.342Z,94.30
2022-08-19T03:14:16.390Z,88.00
2022-08-19T03:19:39.428Z,87.73
2022-08-19T03:22:07.162Z,96.10
2022-08-19T03:24:34.720Z,100.60
2022-08-19T03:27:02.512Z,91.43
2022-08-19T03:29:32.591Z,93.60
2022-08-19T03:32:01.748Z,105.17
2022-08-19T03:34:31.110Z,103.07
2022-08-19T03:37:04.634Z,95.03
2022-08-19T03:39:32.549Z,102.30
2022-08-19T03:42:33.075Z,94.33
2022-08-19T03:44:48.610Z,93.73
2022-08-19T03:47:17.806Z,91.73
2022-08-19T03:49:46.305Z,91.03
2022-08-19T03:52:16.519Z,103.63
2022-08-19T03:54:44.169Z,93.53
2022-08-19T03:57:12.145Z,100.33
2022-08-19T03:59:40.498Z,91.37
2022-08-19T04:02:11.042Z,102.60
2022-08-19T04:04:39.645Z,96.17
2022-08-19T04:07:07.685Z,92.37
2022-08-19T04:09:37.559Z,93.00
2022-08-19T04:12:07.650Z,86.23
2022-08-19T04:14:35.990Z,101.80
2022-08-19T04:17:05.615Z,103.73
2022-08-19T04:19:34.240Z,98.17
2022-08-19T04:22:01.974Z,99.87
2022-08-19T04:24:29.994Z,90.20
2022-08-19T04:26:59.130Z,103.00
2022-08-19T04:29:27.911Z,100.47
2022-08-19T04:31:56.918Z,88.50
2022-08-19T04:34:26.503Z,102.10
2022-08-19T04:36:56.220Z,101.13
2022-08-19T04:39:46.120Z,90.37
2022-08-19T04:42:33.339Z,93.77
2022-08-19T04:45:01.712Z,90.80
2022-08-19T04:47:47.491Z,87.07
2022-08-19T04:50:17.566Z,101.33
2022-08-19T04:52:45.174Z,104.37
2022-08-19T04:55:13.586Z,90.43
2022-08-19T04:57:42.664Z,96.67
2022-08-19T05:00:11.706Z,103.93
2022-08-19T05:02:39.614Z,103.97
2022-08-19T05:05:07.761Z,98.47
2022-08-19T05:07:35.951Z,88.83
2022-08-19T05:10:04.470Z,105.93
2022-08-19T05:12:32.190Z,90.87
2022-08-19T05:15:01.895Z,107.27
2022-08-19T05:17:33.525Z,97.23
2022-08-19T05:20:37.865Z,92.13
2022-08-19T05:23:09.193Z,89.50
2022-08-19T05:25:48.389Z,103.70
2022-08-19T05:28:16.004Z,91.90
2022-08-19T05:30:47.596Z,101.60
2022-08-19T05:33:15.442Z,101.57
2022-08-19T05:35:43.049Z,92.87
2022-08-19T05:38:11.887Z,105.70
2022-08-19T05:40:40.748Z,92.63
2022-08-19T05:43:10.089Z,103.53
2022-08-19T05:45:41.425Z,104.97
2022-08-19T05:48:12.075Z,94.30
2022-08-19T05:50:40.594Z,105.07
2022-08-19T05:53:09.828Z,107.57
2022-08-19T05:55:39.121Z,93.90
2022-08-19T05:58:08.489Z,103.20
2022-08-19T06:00:36.769Z,90.67
2022-08-19T06:03:12.494Z,88.37
2022-08-19T06:05:49.746Z,96.10
2022-08-19T06:08:33.813Z,84.70
2022-08-19T06:11:14.854Z,101.07
2022-08-19T06:13:42.508Z,88.00
2022-08-19T06:16:10.123Z,99.00
2022-08-19T06:18:37.952Z,96.43
2022-08-19T06:21:07.153Z,101.00
2022-08-19T06:23:35.813Z,97.57
2022-08-19T06:26:03.575Z,92.33
2022-08-19T06:28:31.179Z,92.50
2022-08-19T06:30:58.777Z,100.47
2022-08-19T06:33:26.395Z,98.00
2022-08-19T06:35:53.939Z,98.67
2022-08-19T06:38:23.442Z,95.87
2022-08-19T06:40:51.041Z,85.00
2022-08-19T06:43:18.690Z,89.60
2022-08-19T06:45:47.808Z,93.37
2022-08-19T06:48:15.748Z,96.17
2022-08-19T06:50:46.015Z,96.70
2022-08-19T06:53:14.043Z,92.90
2022-08-19T06:55:43.730Z,94.70
2022-08-19T06:58:11.395Z,97.00
2022-08-19T07:00:39.776Z,95.53
2022-08-19T07:03:08.828Z,98.47
2022-08-19T07:05:41.028Z,92.40
2022-08-19T07:08:13.174Z,91.23
2022-08-19T07:10:46.566Z,92.87
2022-08-19T07:13:14.323Z,90.13
2022-08-19T07:15:41.925Z,91.53
2022-08-19T07:18:11.921Z,94.13
2022-08-19T07:20:40.028Z,97.17
2022-08-19T07:23:10.031Z,90.13
2022-08-19T07:25:45.135Z,85.80
2022-08-19T07:28:24.261Z,91.10
2022-08-19T07:30:52.939Z,86.90
2022-08-19T07:33:20.786Z,84.93
2022-08-19T07:35:48.396Z,89.70
2022-08-19T07:38:17.351Z,89.90
2022-08-19T07:40:47.678Z,91.30
2022-08-19T07:43:17.355Z,100.87
2022-08-19T07:45:45.570Z,101.50
2022-08-19T07:48:14.079Z,91.90
2022-08-19T07:50:41.732Z,91.60
2022-08-19T07:53:09.434Z,102.87
2022-08-19T07:55:40.674Z,101.77
2022-08-19T07:58:13.632Z,108.60
2022-08-19T08:00:42.070Z,99.20
2022-08-19T08:03:10.537Z,99.53
2022-08-19T08:05:55.865Z,96.50
2022-08-19T08:08:37.551Z,95.10
2022-08-19T08:11:15.675Z,99.27
2022-08-19T08:13:44.788Z,98.23
2022-08-19T08:16:14.170Z,97.50
2022-08-19T08:18:43.348Z,100.23
2022-08-19T08:21:18.523Z,93.13
2022-08-19T08:23:46.145Z,101.53
2022-08-19T08:26:14.046Z,97.87
2022-08-19T08:28:47.996Z,98.40
2022-08-19T08:31:17.269Z,95.47
2022-08-19T08:33:44.890Z,94.47
2022-08-19T08:36:14.635Z,100.37
2022-08-19T08:38:44.161Z,95.40
2022-08-19T08:41:21.827Z,93.40
2022-08-19T08:43:53.157Z,97.67
2022-08-19T08:46:31.256Z,93.97
2022-08-19T08:49:06.760Z,94.40
2022-08-19T08:51:37.177Z,91.90
2022-08-19T08:54:07.647Z,96.77
2022-08-19T08:56:40.245Z,97.00
2022-08-19T08:59:14.679Z,94.77
2022-08-19T09:01:42.370Z,97.50
2022-08-19T09:04:10.304Z,101.80
2022-08-19T09:06:44.024Z,91.90
2022-08-19T09:09:18.886Z,94.77
2022-08-19T09:11:58.025Z,94.67
2022-08-19T09:14:54.370Z,94.67
2022-08-19T09:17:32.081Z,92.53
2022-08-19T09:20:05.612Z,95.53
2022-08-19T09:22:33.438Z,94.57
2022-08-19T09:25:01.711Z,97.43
2022-08-19T09:27:43.157Z,90.57
2022-08-19T09:30:16.248Z,93.97
2022-08-19T09:32:45.059Z,97.57
2022-08-19T09:35:14.628Z,96.50
2022-08-19T09:37:43.713Z,95.77
2022-08-19T09:40:12.463Z,93.77
2022-08-19T09:42:49.686Z,93.37
2022-08-19T09:45:22.739Z,92.93
2022-08-19T09:47:53.879Z,96.40
2022-08-19T09:50:23.635Z,92.23
2022-08-19T09:52:55.233Z,92.93
2022-08-19T09:55:32.095Z,97.03
2022-08-19T09:58:02.802Z,90.50
2022-08-19T10:00:32.529Z,93.80
2022-08-19T10:03:01.014Z,98.43
2022-08-19T10:05:48.566Z,93.67
2022-08-19T10:08:17.398Z,95.67
2022-08-19T10:10:47.053Z,94.07
2022-08-19T10:13:22.980Z,96.10
2022-08-19T10:15:52.511Z,94.93
2022-08-19T10:18:22.188Z,92.80
2022-08-19T10:20:52.793Z,94.07
2022-08-19T10:23:22.914Z,95.10
2022-08-19T10:25:54.438Z,91.20
2022-08-19T10:28:22.157Z,91.13
2022-08-19T10:30:52.737Z,91.67
2022-08-19T10:33:39.044Z,88.37
2022-08-19T10:36:11.737Z,91.63
2022-08-19T10:38:39.812Z,81.50
2022-08-19T10:41:24.043Z,92.47
2022-08-19T10:43:53.426Z,91.77
2022-08-19T10:46:24.017Z,94.47
2022-08-19T10:48:53.514Z,89.80
2022-08-19T10:51:45.834Z,87.30
2022-08-19T10:54:16.466Z,93.50
2022-08-19T10:56:52.308Z,91.37
2022-08-19T10:59:22.496Z,91.07
2022-08-19T11:02:00.682Z,93.50
2022-08-19T11:04:29.661Z,89.83
2022-08-19T11:06:57.944Z,91.63
2022-08-19T11:09:33.967Z,91.37
2022-08-19T11:12:02.949Z,89.87
2022-08-19T11:14:34.405Z,90.67
2022-08-19T11:17:04.263Z,87.70
2022-08-19T11:19:32.577Z,92.27
2022-08-19T11:22:03.973Z,92.80
2022-08-19T11:24:33.646Z,91.43
2022-08-19T11:27:07.375Z,90.20
2022-08-19T11:29:35.753Z,90.00
2022-08-19T11:32:08.254Z,88.27
2022-08-19T11:34:36.350Z,91.80
2022-08-19T11:37:06.787Z,90.80
2022-08-19T11:39:36.486Z,89.70
2022-08-19T11:42:28.004Z,94.73
2022-08-19T11:44:56.417Z,89.77
2022-08-19T11:47:25.445Z,89.00
2022-08-19T11:49:54.395Z,84.37
2022-08-19T11:52:22.115Z,83.47
2022-08-19T11:54:49.724Z,85.47
2022-08-19T11:57:17.959Z,93.80
2022-08-19T11:59:51.004Z,85.87
2022-08-19T12:02:20.114Z,89.20
2022-08-19T12:04:49.352Z,91.47
2022-08-19T12:07:17.091Z,86.20
2022-08-19T12:09:44.943Z,88.60
2022-08-19T12:12:13.735Z,90.37
2022-08-19T12:14:41.302Z,83.13
2022-08-19T12:17:10.179Z,85.30
2022-08-19T12:19:38.272Z,88.13
2022-08-19T12:22:08.590Z,86.20
2022-08-19T12:24:36.167Z,83.77
2022-08-19T12:27:03.878Z,79.27
2022-08-19T12:29:32.025Z,86.73
2022-08-19T12:32:02.293Z,82.20
2022-08-19T12:34:32.550Z,84.70
2022-08-19T12:37:02.771Z,85.67
2022-08-19T12:39:32.469Z,87.30
2022-08-19T12:42:00.706Z,84.27
2022-08-19T12:44:28.873Z,96.30
2022-08-19T12:46:57.663Z,105.70
2022-08-19T12:49:35.911Z,110.17
2022-08-19T12:52:16.252Z,114.40
2022-08-19T12:54:45.471Z,120.77
2022-08-19T12:57:13.407Z,118.77
2022-08-19T12:59:42.210Z,104.47
2022-08-19T13:02:10.409Z,123.40
2022-08-19T13:04:41.626Z,91.63
2022-08-19T13:07:09.971Z,88.83
2022-08-19T13:09:37.652Z,109.80
2022-08-19T13:12:08.692Z,86.17
2022-08-19T13:14:36.896Z,102.53
2022-08-19T13:17:06.670Z,94.87
2022-08-19T13:19:34.381Z,101.93
2022-08-19T13:22:02.051Z,112.07
2022-08-19T13:24:33.516Z,86.17
2022-08-19T13:27:01.751Z,109.67
2022-08-19T13:29:48.238Z,103.23
2022-08-19T13:32:33.330Z,113.70
2022-08-19T13:35:01.003Z,112.47
2022-08-19T13:40:25.048Z,116.40
2022-08-19T13:42:55.075Z,112.17
2022-08-19T13:45:26.080Z,111.37
2022-08-19T13:47:59.479Z,112.30
2022-08-19T13:50:30.333Z,107.90
2022-08-19T13:52:58.031Z,90.30
2022-08-19T13:55:27.899Z,108.97
2022-08-19T13:57:57.471Z,78.87
2022-08-19T14:00:27.324Z,110.27
2022-08-19T14:02:57.074Z,101.00
2022-08-19T14:05:26.398Z,89.20
2022-08-19T14:07:54.531Z,80.00
2022-08-19T14:10:24.103Z,91.17
2022-08-19T14:12:56.321Z,90.40
2022-08-19T14:15:24.994Z,113.07
2022-08-19T14:17:53.192Z,91.07
2022-08-19T14:20:21.125Z,113.00
2022-08-19T14:22:53.731Z,93.43
2022-08-19T14:25:25.489Z,95.90
2022-08-19T14:27:55.239Z,93.70
2022-08-19T14:30:26.443Z,96.80
2022-08-19T14:32:55.133Z,90.97
2022-08-19T14:35:23.319Z,97.90
2022-08-19T14:37:54.997Z,79.33
2022-08-19T14:40:26.583Z,84.30
2022-08-19T14:43:00.272Z,85.67
2022-08-19T14:45:29.521Z,90.37
2022-08-19T14:47:57.476Z,84.47
2022-08-19T14:50:25.225Z,91.40
2022-08-19T14:53:00.775Z,74.63
2022-08-19T14:55:28.383Z,90.23
2022-08-19T14:57:57.550Z,76.53
2022-08-19T15:00:25.722Z,78.40
2022-08-19T15:02:54.529Z,77.90
2022-08-19T15:05:22.511Z,81.67
2022-08-19T15:07:50.130Z,84.40
2022-08-19T15:10:18.300Z,77.83
2022-08-19T15:12:51.092Z,85.63
2022-08-19T15:15:20.819Z,82.63
2022-08-19T15:17:48.475Z,78.07
2022-08-19T15:20:20.065Z,75.93
2022-08-19T15:22:47.922Z,77.30
2022-08-19T15:25:17.833Z,77.27
2022-08-19T15:27:45.953Z,84.03
2022-08-19T15:30:14.442Z,76.40
2022-08-19T15:32:46.218Z,79.00
2022-08-19T15:35:16.485Z,80.03
2022-08-19T15:37:44.586Z,79.27
2022-08-19T15:40:13.633Z,82.13
2022-08-19T15:42:43.522Z,78.73
2022-08-19T15:45:12.418Z,77.73
2022-08-19T15:47:41.159Z,75.07
2022-08-19T15:50:14.738Z,69.10
2022-08-19T15:52:49.838Z,74.80
2022-08-19T15:55:32.426Z,80.07
2022-08-19T15:58:27.729Z,82.40
2022-08-19T16:01:14.755Z,73.83
2022-08-19T16:04:00.038Z,75.27
2022-08-19T16:06:29.721Z,78.47
2022-08-19T16:09:01.836Z,68.70
2022-08-19T16:11:32.430Z,73.53
2022-08-19T16:14:02.774Z,81.10
2022-08-19T16:16:33.771Z,83.13
2022-08-19T16:19:06.320Z,74.70
2022-08-19T16:21:41.619Z,77.67
2022-08-19T16:24:12.013Z,75.10
2022-08-19T16:26:40.063Z,79.60
2022-08-19T16:29:13.097Z,76.40
2022-08-19T16:31:43.551Z,68.87
2022-08-19T16:34:12.189Z,71.23
2022-08-19T16:36:42.191Z,72.10
2022-08-19T16:39:11.296Z,75.97
2022-08-19T16:41:39.828Z,73.90
2022-08-19T16:44:08.417Z,69.83
2022-08-19T16:46:37.336Z,69.47
2022-08-19T16:49:05.465Z,77.27
2022-08-19T16:51:33.731Z,83.37
2022-08-19T16:54:03.462Z,70.80
2022-08-19T16:56:32.631Z,71.00
2022-08-19T16:59:00.557Z,69.30
2022-08-19T17:01:29.433Z,69.93
2022-08-19T17:03:58.444Z,70.00
2022-08-19T17:06:29.770Z,76.33
2022-08-19T17:09:00.397Z,71.20
2022-08-19T17:11:31.595Z,82.20
2022-08-19T17:13:59.296Z,70.00
2022-08-19T17:16:28.684Z,69.27
2022-08-19T17:18:58.818Z,69.23
2022-08-19T17:21:29.120Z,69.27
2022-08-19T17:23:57.589Z,70.10
2022-08-19T17:26:26.376Z,70.60
2022-08-19T17:28:57.585Z,70.97
2022-08-19T17:31:27.449Z,68.20
2022-08-19T17:33:56.230Z,72.03
2022-08-19T17:36:26.234Z,69.10
2022-08-19T17:38:55.538Z,71.47
2022-08-19T17:41:24.226Z,72.67
2022-08-19T17:43:51.789Z,80.43
2022-08-19T17:46:21.018Z,74.60
2022-08-19T17:48:52.785Z,79.07
2022-08-19T17:51:23.591Z,78.47
2022-08-19T17:53:53.199Z,76.80
2022-08-19T17:56:21.177Z,75.00
2022-08-19T17:58:54.378Z,76.30
2022-08-19T18:01:32.038Z,75.47
2022-08-19T18:04:18.747Z,74.00
2022-08-19T18:06:53.181Z,72.20
2022-08-19T18:09:23.993Z,74.83
2022-08-19T18:11:53.609Z,72.87
2022-08-19T18:14:28.148Z,70.50
2022-08-19T18:17:00.505Z,78.40
2022-08-19T18:19:30.167Z,69.77
2022-08-19T18:22:09.471Z,78.07
2022-08-19T18:24:38.875Z,76.40
2022-08-19T18:27:07.184Z,68.37
2022-08-19T18:29:38.077Z,71.70
2022-08-19T18:32:12.801Z,71.27
2022-08-19T18:34:41.871Z,72.70
2022-08-19T18:37:11.001Z,69.33
2022-08-19T18:39:56.357Z,70.30
2022-08-19T18:42:42.070Z,73.03
2022-08-19T18:45:28.878Z,71.20
2022-08-19T18:48:26.396Z,70.57
2022-08-19T18:50:55.795Z,69.70
2022-08-19T18:53:23.504Z,69.47
2022-08-19T18:55:53.842Z,68.27
2022-08-19T18:58:25.945Z,71.73
2022-08-19T19:00:55.812Z,71.13
2022-08-19T19:03:25.006Z,70.83
2022-08-19T19:05:53.096Z,68.50
2022-08-19T19:08:26.666Z,68.87
2022-08-19T19:10:54.897Z,68.40
2022-08-19T19:13:22.706Z,67.40
2022-08-19T19:15:50.445Z,67.43
2022-08-19T19:18:18.231Z,68.00
2022-08-19T19:20:47.152Z,69.80
2022-08-19T19:23:14.747Z,69.70
2022-08-19T19:25:50.646Z,70.30
2022-08-19T19:28:20.737Z,68.90
2022-08-19T19:30:48.292Z,67.83
2022-08-19T19:33:15.984Z,70.10
2022-08-19T19:35:47.121Z,67.40
2022-08-19T19:38:16.330Z,69.27
2022-08-19T19:40:44.202Z,68.90
2022-08-19T19:43:11.827Z,74.83
2022-08-19T19:45:39.522Z,73.17
2022-08-19T19:48:08.281Z,68.77
2022-08-19T19:50:36.017Z,71.67
2022-08-19T19:53:03.836Z,70.77
2022-08-19T19:55:32.989Z,70.37
2022-08-19T19:58:00.674Z,71.30
2022-08-19T20:00:28.251Z,70.00
2022-08-19T20:02:56.133Z,70.10
2022-08-19T20:05:24.884Z,70.50
2022-08-19T20:08:12.324Z,69.90
2022-08-19T20:10:43.470Z,73.60
2022-08-19T20:13:12.458Z,72.73
2022-08-19T20:15:43.325Z,76.27
2022-08-19T20:18:13.408Z,72.20
2022-08-19T20:20:41.208Z,74.87
2022-08-19T20:23:08.967Z,72.47
2022-08-19T20:25:38.830Z,77.20
2022-08-19T20:28:08.937Z,71.43
2022-08-19T20:30:38.426Z,71.40
2022-08-19T20:33:12.950Z,72.23
2022-08-19T20:35:40.503Z,74.57
2022-08-19T20:38:08.840Z,76.47
2022-08-19T20:40:37.817Z,73.53
2022-08-19T20:43:10.617Z,72.87
2022-08-19T20:45:38.949Z,75.87
2022-08-19T20:48:10.489Z,75.23
2022-08-19T20:50:38.180Z,78.83
2022-08-19T20:53:12.311Z,81.17
2022-08-19T20:55:40.306Z,72.00
2022-08-19T20:58:13.534Z,68.43
2022-08-19T21:00:45.892Z,72.17
2022-08-19T21:03:16.993Z,72.40
2022-08-19T21:05:45.670Z,78.50
2022-08-19T21:08:13.243Z,73.17
2022-08-19T21:10:42.463Z,76.50
2022-08-19T21:13:11.985Z,70.13
2022-08-19T21:15:43.061Z,71.23
2022-08-19T21:18:11.602Z,76.40
2022-08-19T21:20:40.115Z,73.90
2022-08-19T21:23:10.169Z,69.10
2022-08-19T21:25:38.760Z,76.57
2022-08-19T21:28:07.337Z,86.37
2022-08-19T21:30:36.552Z,74.53
2022-08-19T21:33:05.830Z,82.00
2022-08-19T21:35:33.602Z,72.10
2022-08-19T21:38:01.965Z,72.70
2022-08-19T21:40:29.845Z,71.70
2022-08-19T21:42:57.610Z,72.90
2022-08-19T21:45:25.539Z,72.93
2022-08-19T21:47:54.686Z,73.90
2022-08-19T21:50:25.780Z,70.80
2022-08-19T21:52:56.062Z,72.70
2022-08-19T21:55:23.934Z,72.17
2022-08-19T21:57:51.667Z,72.40
2022-08-19T22:00:23.535Z,71.10
2022-08-19T22:02:52.599Z,73.47
2022-08-19T22:05:24.490Z,73.67
2022-08-19T22:07:52.446Z,70.87
2022-08-19T22:10:22.194Z,69.83
2022-08-19T22:12:51.663Z,69.37
2022-08-19T22:15:21.442Z,70.50
2022-08-19T22:17:49.898Z,69.30
2022-08-19T22:20:20.867Z,70.73
2022-08-19T22:22:52.986Z,69.43
2022-08-19T22:25:29.985Z,71.30
2022-08-19T22:28:01.642Z,68.30
2022-08-19T22:30:33.803Z,69.43
2022-08-19T22:33:04.294Z,68.70
2022-08-19T22:35:35.824Z,73.50
2022-08-19T22:38:07.341Z,68.60
2022-08-19T22:40:37.206Z,72.10
2022-08-19T22:43:08.340Z,68.73
2022-08-19T22:45:37.260Z,73.70
2022-08-19T22:48:07.850Z,68.90
2022-08-19T22:50:35.731Z,69.57
2022-08-19T22:53:07.327Z,69.90
2022-08-19T22:55:36.706Z,70.37
2022-08-19T22:58:04.819Z,73.70
2022-08-19T23:00:32.983Z,71.07
2022-08-19T23:03:01.606Z,73.33
2022-08-19T23:05:30.302Z,69.53
2022-08-19T23:07:58.538Z,71.70
2022-08-19T23:10:28.887Z,68.07
2022-08-19T23:12:58.937Z,71.17
2022-08-19T23:15:29.387Z,66.43
2022-08-19T23:18:00.631Z,71.40
2022-08-19T23:20:31.004Z,67.43
2022-08-19T23:22:59.110Z,69.77
2022-08-19T23:25:30.897Z,69.17
2022-08-19T23:28:16.422Z,69.77
2022-08-19T23:30:46.495Z,71.43
2022-08-19T23:33:21.402Z,70.70
2022-08-19T23:35:49.711Z,72.90
2022-08-19T23:38:19.042Z,71.23
2022-08-19T23:40:48.171Z,70.57
2022-08-19T23:43:18.880Z,71.30
2022-08-19T23:45:51.958Z,70.37
2022-08-19T23:48:19.847Z,68.70
2022-08-19T23:50:47.943Z,69.97
2022-08-19T23:53:16.801Z,70.63
2022-08-19T23:55:47.041Z,69.43
2022-08-19T23:58:19.085Z,69.37
