createdAt,value
2017-12-10T00:00:08.883Z,85.11
2017-12-10T00:02:36.661Z,85.20
2017-12-10T00:05:04.355Z,84.94
2017-12-10T00:07:32.135Z,85.22
2017-12-10T00:09:59.789Z,85.46
2017-12-10T00:12:27.495Z,85.03
2017-12-10T00:14:55.206Z,84.65
2017-12-10T00:17:22.882Z,84.73
2017-12-10T00:19:50.593Z,84.77
2017-12-10T00:22:18.240Z,84.33
2017-12-10T00:24:45.943Z,84.28
2017-12-10T00:27:13.597Z,84.34
2017-12-10T00:29:41.298Z,84.11
2017-12-10T00:32:08.971Z,84.08
2017-12-10T00:34:36.668Z,84.37
2017-12-10T00:37:04.297Z,84.31
2017-12-10T00:39:32.000Z,84.25
2017-12-10T00:41:59.653Z,84.73
2017-12-10T00:44:27.456Z,85.01
2017-12-10T00:46:55.251Z,85.35
2017-12-10T00:49:22.950Z,85.70
2017-12-10T00:51:50.684Z,85.99
2017-12-10T00:54:18.371Z,86.15
2017-12-10T00:56:46.034Z,86.61
2017-12-10T00:59:13.731Z,86.75
2017-12-10T01:01:41.381Z,87.14
2017-12-10T01:04:09.162Z,87.30
2017-12-10T01:06:36.811Z,87.22
2017-12-10T01:09:04.539Z,87.60
2017-12-10T01:11:32.203Z,87.68
2017-12-10T01:13:59.881Z,87.97
2017-12-10T01:16:27.543Z,88.03
2017-12-10T01:18:55.233Z,87.86
2017-12-10T01:21:22.898Z,87.70
2017-12-10T01:23:50.590Z,87.72
2017-12-10T01:26:18.272Z,87.78
2017-12-10T01:28:45.950Z,87.76
2017-12-10T01:31:13.606Z,87.50
2017-12-10T01:33:41.279Z,87.39
2017-12-10T01:36:08.928Z,87.34
2017-12-10T01:38:36.707Z,86.97
2017-12-10T01:41:04.354Z,87.08
2017-12-10T01:43:32.022Z,87.07
2017-12-10T01:45:59.716Z,86.66
2017-12-10T01:48:27.391Z,86.85
2017-12-10T01:50:55.094Z,86.86
2017-12-10T01:53:22.778Z,87.08
2017-12-10T01:55:50.478Z,87.41
2017-12-10T01:58:18.171Z,87.44
2017-12-10T02:00:45.827Z,87.61
2017-12-10T02:03:13.548Z,87.90
2017-12-10T02:05:41.206Z,88.29
2017-12-10T02:08:08.944Z,88.67
2017-12-10T02:10:36.582Z,89.03
2017-12-10T02:13:04.246Z,88.20
2017-12-10T02:15:31.995Z,87.98
2017-12-10T02:17:59.680Z,87.71
2017-12-10T02:20:27.331Z,87.68
2017-12-10T02:22:55.018Z,87.40
2017-12-10T02:25:22.663Z,87.37
2017-12-10T02:27:50.326Z,87.49
2017-12-10T02:30:18.021Z,87.68
2017-12-10T02:32:45.666Z,88.02
2017-12-10T02:35:13.417Z,88.48
2017-12-10T02:37:41.069Z,88.59
2017-12-10T02:40:08.754Z,88.34
2017-12-10T02:42:36.398Z,88.58
2017-12-10T02:45:04.122Z,88.25
2017-12-10T02:47:31.764Z,88.22
2017-12-10T02:49:59.450Z,88.12
2017-12-10T02:52:27.221Z,88.30
2017-12-10T02:54:54.899Z,87.98
2017-12-10T02:57:22.564Z,87.91
2017-12-10T02:59:50.275Z,88.37
2017-12-10T03:02:17.927Z,88.28
2017-12-10T03:04:45.622Z,88.52
2017-12-10T03:07:13.284Z,88.71
2017-12-10T03:09:40.951Z,88.47
2017-12-10T03:12:08.598Z,88.41
2017-12-10T03:14:36.279Z,88.33
2017-12-10T03:17:03.974Z,87.75
2017-12-10T03:19:31.660Z,87.38
2017-12-10T03:21:59.302Z,87.47
2017-12-10T03:24:27.011Z,86.92
2017-12-10T03:26:54.661Z,86.87
2017-12-10T03:29:22.359Z,86.91
2017-12-10T03:31:50.017Z,86.96
2017-12-10T03:34:17.707Z,86.91
2017-12-10T03:36:45.345Z,87.06
2017-12-10T03:39:13.042Z,87.27
2017-12-10T03:41:40.694Z,86.40
2017-12-10T03:44:08.386Z,86.63
2017-12-10T03:46:36.030Z,86.27
2017-12-10T03:49:03.747Z,86.17
2017-12-10T03:51:31.383Z,85.89
2017-12-10T03:53:59.038Z,86.02
2017-12-10T03:56:26.727Z,85.94
2017-12-10T03:58:54.511Z,86.30
2017-12-10T04:01:22.189Z,86.26
2017-12-10T04:03:49.827Z,86.16
2017-12-10T04:06:17.517Z,86.17
2017-12-10T04:08:45.233Z,85.95
2017-12-10T04:11:12.943Z,85.62
2017-12-10T04:13:40.577Z,85.55
2017-12-10T04:16:08.267Z,85.39
2017-12-10T04:18:35.914Z,85.62
2017-12-10T04:21:03.592Z,85.44
2017-12-10T04:23:31.274Z,85.32
2017-12-10T04:25:58.966Z,84.96
2017-12-10T04:28:26.650Z,84.85
2017-12-10T04:30:54.326Z,84.82
2017-12-10T04:33:21.981Z,85.20
2017-12-10T04:35:49.667Z,85.10
2017-12-10T04:38:17.327Z,84.99
2017-12-10T04:40:45.010Z,85.39
2017-12-10T04:43:12.658Z,85.12
2017-12-10T04:45:40.378Z,85.41
2017-12-10T04:48:08.023Z,85.32
2017-12-10T04:50:35.702Z,85.28
2017-12-10T04:53:03.351Z,85.86
2017-12-10T04:55:31.025Z,86.12
2017-12-10T04:57:58.734Z,86.01
2017-12-10T05:00:26.414Z,85.87
2017-12-10T05:02:54.066Z,85.86
2017-12-10T05:05:21.719Z,85.17
2017-12-10T05:07:49.378Z,85.55
2017-12-10T05:10:17.085Z,85.40
2017-12-10T05:12:44.718Z,85.46
2017-12-10T05:15:12.410Z,85.24
2017-12-10T05:17:40.066Z,85.61
2017-12-10T05:20:07.770Z,85.55
2017-12-10T05:22:35.403Z,85.44
2017-12-10T05:25:03.098Z,85.62
2017-12-10T05:27:30.842Z,85.43
2017-12-10T05:29:58.523Z,85.85
2017-12-10T05:32:26.171Z,85.35
2017-12-10T05:34:53.858Z,85.41
2017-12-10T05:37:21.514Z,85.52
2017-12-10T05:39:49.219Z,85.55
2017-12-10T05:42:16.866Z,85.66
2017-12-10T05:44:44.659Z,85.89
2017-12-10T05:47:12.289Z,85.35
2017-12-10T05:49:39.974Z,85.77
2017-12-10T05:52:07.638Z,85.64
2017-12-10T05:54:35.310Z,85.82
2017-12-10T05:57:03.037Z,86.05
2017-12-10T05:59:30.702Z,86.14
2017-12-10T06:01:58.372Z,85.60
2017-12-10T06:04:26.076Z,85.63
2017-12-10T06:06:53.810Z,85.95
2017-12-10T06:09:21.503Z,86.26
2017-12-10T06:11:49.190Z,86.60
2017-12-10T06:14:16.894Z,86.94
2017-12-10T06:16:44.646Z,86.94
2017-12-10T06:19:12.292Z,87.32
2017-12-10T06:21:39.997Z,87.02
2017-12-10T06:24:07.621Z,86.63
2017-12-10T06:26:35.328Z,86.65
2017-12-10T06:29:02.969Z,86.24
2017-12-10T06:31:30.673Z,86.64
2017-12-10T06:33:58.331Z,86.62
2017-12-10T06:36:26.020Z,86.64
2017-12-10T06:38:53.665Z,86.44
2017-12-10T06:41:21.427Z,86.15
2017-12-10T06:43:49.090Z,86.04
2017-12-10T06:46:16.751Z,86.20
2017-12-10T06:48:44.495Z,86.37
2017-12-10T06:51:12.167Z,86.17
2017-12-10T06:53:39.813Z,86.70
2017-12-10T06:56:07.507Z,86.51
2017-12-10T06:58:35.142Z,86.42
2017-12-10T07:01:02.903Z,86.57
2017-12-10T07:03:30.542Z,86.56
2017-12-10T07:05:58.225Z,86.28
2017-12-10T07:08:25.870Z,86.93
2017-12-10T07:10:53.555Z,87.31
2017-12-10T07:13:21.218Z,86.53
2017-12-10T07:15:48.891Z,86.89
2017-12-10T07:18:16.556Z,87.26
2017-12-10T07:20:44.241Z,87.10
2017-12-10T07:23:11.898Z,87.04
2017-12-10T07:25:39.589Z,86.98
2017-12-10T07:28:07.234Z,86.64
2017-12-10T07:30:34.918Z,87.15
2017-12-10T07:33:02.579Z,86.84
2017-12-10T07:35:30.339Z,87.34
2017-12-10T07:37:58.000Z,87.05
2017-12-10T07:40:25.751Z,87.14
2017-12-10T07:42:53.378Z,87.47
2017-12-10T07:45:21.076Z,87.00
2017-12-10T07:47:48.743Z,87.31
2017-12-10T07:50:16.530Z,87.47
2017-12-10T07:52:44.158Z,87.27
2017-12-10T07:55:11.878Z,87.75
2017-12-10T07:57:39.580Z,88.21
2017-12-10T08:00:07.250Z,87.97
2017-12-10T08:02:34.930Z,88.29
2017-12-10T08:05:02.610Z,88.40
2017-12-10T08:07:30.286Z,88.55
2017-12-10T08:09:58.021Z,88.63
2017-12-10T08:12:25.634Z,88.75
2017-12-10T08:14:53.402Z,88.83
2017-12-10T08:17:21.090Z,89.32
2017-12-10T08:19:48.811Z,89.20
2017-12-10T08:22:16.471Z,89.16
2017-12-10T08:24:44.228Z,89.12
2017-12-10T08:27:11.882Z,89.18
2017-12-10T08:29:39.577Z,89.35
2017-12-10T08:32:07.247Z,89.14
2017-12-10T08:34:34.954Z,89.21
2017-12-10T08:37:02.610Z,89.00
2017-12-10T08:39:30.324Z,89.06
2017-12-10T08:41:58.007Z,89.46
2017-12-10T08:44:25.751Z,89.29
2017-12-10T08:46:53.398Z,89.58
2017-12-10T08:49:21.155Z,89.33
2017-12-10T08:51:48.810Z,88.96
2017-12-10T08:54:16.505Z,88.99
2017-12-10T08:56:44.160Z,89.20
2017-12-10T08:59:11.854Z,89.19
2017-12-10T09:01:39.499Z,88.87
2017-12-10T09:04:07.194Z,88.54
2017-12-10T09:06:34.876Z,88.67
2017-12-10T09:09:02.642Z,88.29
2017-12-10T09:11:30.322Z,88.07
2017-12-10T09:13:57.982Z,87.55
2017-12-10T09:16:25.690Z,87.92
2017-12-10T09:18:53.404Z,87.96
2017-12-10T09:21:21.055Z,88.08
2017-12-10T09:23:48.862Z,87.47
2017-12-10T09:26:16.527Z,87.72
2017-12-10T09:28:44.261Z,86.73
2017-12-10T09:31:11.923Z,87.52
2017-12-10T09:33:39.664Z,87.09
2017-12-10T09:36:07.319Z,86.84
2017-12-10T09:38:34.995Z,86.74
2017-12-10T09:41:02.734Z,86.62
2017-12-10T09:43:30.422Z,86.36
2017-12-10T09:45:58.129Z,86.49
2017-12-10T09:48:25.795Z,86.38
2017-12-10T09:50:53.531Z,86.64
2017-12-10T09:53:21.188Z,86.88
2017-12-10T09:55:48.869Z,87.70
2017-12-10T09:58:16.535Z,88.58
2017-12-10T10:00:44.218Z,89.80
2017-12-10T10:03:11.867Z,91.30
2017-12-10T10:05:39.552Z,93.67
2017-12-10T10:08:07.215Z,95.70
2017-12-10T10:10:34.906Z,97.74
2017-12-10T10:13:02.575Z,99.33
2017-12-10T10:15:30.273Z,100.00
2017-12-10T10:17:58.057Z,100.00
2017-12-10T10:20:25.766Z,100.00
2017-12-10T10:22:53.404Z,100.00
2017-12-10T10:25:21.072Z,100.00
2017-12-10T10:27:48.757Z,100.00
2017-12-10T10:30:16.452Z,100.00
2017-12-10T10:32:44.146Z,100.00
2017-12-10T10:35:11.850Z,100.00
2017-12-10T10:37:39.518Z,100.00
2017-12-10T10:40:07.202Z,100.00
2017-12-10T10:42:35.015Z,100.00
2017-12-10T10:45:02.720Z,100.00
2017-12-10T10:47:30.390Z,100.00
2017-12-10T10:49:58.086Z,100.00
2017-12-10T10:52:25.747Z,100.00
2017-12-10T10:54:53.439Z,100.00
2017-12-10T10:57:21.118Z,100.00
2017-12-10T10:59:48.813Z,100.00
2017-12-10T11:02:16.488Z,100.00
2017-12-10T11:04:44.187Z,100.00
2017-12-10T11:07:11.870Z,100.00
2017-12-10T11:09:39.554Z,100.00
2017-12-10T11:12:07.244Z,100.00
2017-12-10T11:14:38.264Z,100.00
2017-12-10T11:17:05.950Z,100.00
2017-12-10T11:19:33.650Z,100.00
2017-12-10T11:22:01.310Z,100.00
2017-12-10T11:24:29.010Z,100.00
2017-12-10T11:26:56.904Z,100.00
2017-12-10T11:29:24.748Z,100.00
2017-12-10T11:31:52.393Z,100.00
2017-12-10T11:34:20.076Z,100.00
2017-12-10T11:36:47.788Z,100.00
2017-12-10T11:39:15.476Z,100.00
2017-12-10T11:41:43.155Z,100.00
2017-12-10T11:44:10.858Z,100.00
2017-12-10T11:46:38.510Z,100.00
2017-12-10T11:49:06.191Z,100.00
2017-12-10T11:51:33.875Z,100.00
2017-12-10T11:54:01.565Z,100.00
2017-12-10T11:56:29.211Z,100.00
2017-12-10T11:58:56.920Z,100.00
2017-12-10T12:01:24.576Z,100.00
2017-12-10T12:03:52.307Z,100.00
2017-12-10T12:06:19.956Z,100.00
2017-12-10T12:08:47.710Z,100.00
2017-12-10T12:11:15.384Z,100.00
2017-12-10T12:13:43.078Z,100.00
2017-12-10T12:16:10.755Z,100.00
2017-12-10T12:18:38.506Z,100.00
2017-12-10T12:21:06.178Z,100.00
2017-12-10T12:23:33.888Z,100.00
2017-12-10T12:26:01.534Z,100.00
2017-12-10T12:28:29.256Z,100.00
2017-12-10T12:30:56.931Z,100.00
2017-12-10T12:33:24.625Z,100.00
2017-12-10T12:35:52.293Z,100.00
2017-12-10T12:38:19.990Z,100.00
2017-12-10T12:40:47.643Z,100.00
2017-12-10T12:43:15.539Z,100.00
2017-12-10T12:45:43.234Z,100.00
2017-12-10T12:48:10.926Z,100.00
2017-12-10T12:50:38.617Z,100.00
2017-12-10T12:53:06.360Z,100.00
2017-12-10T12:55:34.018Z,100.00
2017-12-10T12:58:01.702Z,100.00
2017-12-10T13:00:29.402Z,100.00
2017-12-10T13:02:57.087Z,100.00
2017-12-10T13:05:24.744Z,100.00
2017-12-10T13:07:52.450Z,100.00
2017-12-10T13:10:20.105Z,100.00
2017-12-10T13:12:47.798Z,100.00
2017-12-10T13:15:15.455Z,100.00
2017-12-10T13:17:43.158Z,100.00
2017-12-10T13:20:10.834Z,100.00
2017-12-10T13:22:38.519Z,100.00
2017-12-10T13:25:06.202Z,100.00
2017-12-10T13:27:33.909Z,100.00
2017-12-10T13:30:01.605Z,100.00
2017-12-10T13:32:29.661Z,100.00
2017-12-10T13:34:57.394Z,100.00
2017-12-10T13:37:25.080Z,100.00
2017-12-10T13:39:52.838Z,100.00
2017-12-10T13:42:20.542Z,100.00
2017-12-10T13:44:48.245Z,100.00
2017-12-10T13:47:15.894Z,100.00
2017-12-10T13:49:43.574Z,100.00
2017-12-10T13:52:11.265Z,100.00
2017-12-10T13:54:38.961Z,100.00
2017-12-10T13:57:06.644Z,100.00
2017-12-10T13:59:34.330Z,100.00
2017-12-10T14:02:01.992Z,100.00
2017-12-10T14:04:29.711Z,100.00
2017-12-10T14:06:57.382Z,100.00
2017-12-10T14:09:25.082Z,100.00
2017-12-10T14:11:52.754Z,100.00
2017-12-10T14:14:20.444Z,100.00
2017-12-10T14:16:48.140Z,100.00
2017-12-10T14:19:15.850Z,100.00
2017-12-10T14:21:43.502Z,100.00
2017-12-10T14:24:11.192Z,100.00
2017-12-10T14:26:38.859Z,99.66
2017-12-10T14:29:06.657Z,99.49
2017-12-10T14:31:34.312Z,99.30
2017-12-10T14:34:02.059Z,98.98
2017-12-10T14:36:29.771Z,98.73
2017-12-10T14:38:57.554Z,98.34
2017-12-10T14:41:25.299Z,98.20
2017-12-10T14:43:53.109Z,98.31
2017-12-10T14:46:20.828Z,98.42
2017-12-10T14:48:48.519Z,98.40
2017-12-10T14:51:16.251Z,98.43
2017-12-10T14:53:44.170Z,98.42
2017-12-10T14:56:11.906Z,98.36
2017-12-10T14:58:39.559Z,98.44
2017-12-10T15:01:07.307Z,98.43
2017-12-10T15:03:35.000Z,98.64
2017-12-10T15:06:02.707Z,98.55
2017-12-10T15:08:30.402Z,98.63
2017-12-10T15:10:58.267Z,98.70
2017-12-10T15:13:26.028Z,98.90
2017-12-10T15:15:53.728Z,98.88
2017-12-10T15:18:21.398Z,98.94
2017-12-10T15:20:49.089Z,98.96
2017-12-10T15:23:16.785Z,99.08
2017-12-10T15:25:44.474Z,99.26
2017-12-10T15:28:12.126Z,99.49
2017-12-10T15:30:39.846Z,99.46
2017-12-10T15:33:07.515Z,99.35
2017-12-10T15:35:35.228Z,99.34
2017-12-10T15:38:02.878Z,99.38
2017-12-10T15:40:30.672Z,99.53
2017-12-10T15:42:59.170Z,99.61
2017-12-10T15:45:26.890Z,99.80
2017-12-10T15:47:54.562Z,99.92
2017-12-10T15:50:22.305Z,99.80
2017-12-10T15:52:49.983Z,99.63
2017-12-10T15:55:17.663Z,99.62
2017-12-10T15:57:45.344Z,99.87
2017-12-10T16:00:13.050Z,100.00
2017-12-10T16:02:40.692Z,100.00
2017-12-10T16:05:08.419Z,100.00
2017-12-10T16:07:36.102Z,100.00
2017-12-10T16:10:03.795Z,100.00
2017-12-10T16:12:31.507Z,99.93
2017-12-10T16:14:59.255Z,99.83
2017-12-10T16:17:26.947Z,99.85
2017-12-10T16:19:54.727Z,99.78
2017-12-10T16:22:22.412Z,99.49
2017-12-10T16:24:50.178Z,99.19
2017-12-10T16:27:17.986Z,99.00
2017-12-10T16:29:45.635Z,98.69
2017-12-10T16:32:13.327Z,98.43
2017-12-10T16:34:40.912Z,98.09
2017-12-10T16:37:08.629Z,97.82
2017-12-10T16:39:36.326Z,97.41
2017-12-10T16:42:03.967Z,96.84
2017-12-10T16:44:31.552Z,96.53
2017-12-10T16:46:59.299Z,96.42
2017-12-10T16:49:26.887Z,96.41
2017-12-10T16:51:54.546Z,96.12
2017-12-10T16:54:22.133Z,95.66
2017-12-10T16:56:49.802Z,95.33
2017-12-10T16:59:17.395Z,95.03
2017-12-10T17:01:45.167Z,94.54
2017-12-10T17:04:12.796Z,94.54
2017-12-10T17:06:40.420Z,94.64
2017-12-10T17:09:08.211Z,94.34
2017-12-10T17:11:35.980Z,94.13
2017-12-10T17:14:03.717Z,94.22
2017-12-10T17:16:31.315Z,94.04
2017-12-10T17:18:59.124Z,93.91
2017-12-10T17:21:26.836Z,93.73
2017-12-10T17:23:54.687Z,93.64
2017-12-10T17:26:22.363Z,93.40
2017-12-10T17:28:50.085Z,93.54
2017-12-10T17:31:17.737Z,93.12
2017-12-10T17:33:45.447Z,92.30
2017-12-10T17:36:13.079Z,91.42
2017-12-10T17:38:40.731Z,91.03
2017-12-10T17:41:08.628Z,90.66
2017-12-10T17:43:36.487Z,90.34
2017-12-10T17:46:04.160Z,90.75
2017-12-10T17:48:32.317Z,90.21
2017-12-10T17:51:00.090Z,90.11
2017-12-10T17:53:27.976Z,90.14
2017-12-10T17:55:55.600Z,89.69
2017-12-10T17:58:23.465Z,89.67
2017-12-10T18:00:51.192Z,88.98
2017-12-10T18:03:18.867Z,88.48
2017-12-10T18:05:46.585Z,88.20
2017-12-10T18:08:14.463Z,87.87
2017-12-10T18:10:42.129Z,88.03
2017-12-10T18:13:09.834Z,87.66
2017-12-10T18:15:37.723Z,87.86
2017-12-10T18:18:05.598Z,87.41
2017-12-10T18:20:33.349Z,87.60
2017-12-10T18:23:01.007Z,87.53
2017-12-10T18:25:28.776Z,87.47
2017-12-10T18:27:56.624Z,86.88
2017-12-10T18:30:24.295Z,87.22
2017-12-10T18:32:53.576Z,87.13
2017-12-10T18:35:21.181Z,87.09
2017-12-10T18:37:48.836Z,87.29
2017-12-10T18:40:16.496Z,86.80
2017-12-10T18:42:44.418Z,86.38
2017-12-10T18:45:12.203Z,86.25
2017-12-10T18:47:39.919Z,85.73
2017-12-10T18:50:07.569Z,86.03
2017-12-10T18:52:35.266Z,85.78
2017-12-10T18:55:03.076Z,84.40
2017-12-10T18:57:30.783Z,84.69
2017-12-10T18:59:58.441Z,84.74
2017-12-10T19:02:26.071Z,84.94
2017-12-10T19:04:53.852Z,84.21
2017-12-10T19:07:21.490Z,84.22
2017-12-10T19:09:49.097Z,84.68
2017-12-10T19:12:16.733Z,84.90
2017-12-10T19:14:44.341Z,85.28
2017-12-10T19:17:11.959Z,85.47
2017-12-10T19:19:39.656Z,85.53
2017-12-10T19:22:07.301Z,85.27
2017-12-10T19:24:34.908Z,85.77
2017-12-10T19:27:02.630Z,85.58
2017-12-10T19:29:30.277Z,84.98
2017-12-10T19:31:57.901Z,85.14
2017-12-10T19:34:25.633Z,82.87
2017-12-10T19:36:53.290Z,82.63
2017-12-10T19:39:20.909Z,82.75
2017-12-10T19:41:48.499Z,82.63
2017-12-10T19:44:16.123Z,82.53
2017-12-10T19:46:43.764Z,82.49
2017-12-10T19:49:11.385Z,82.84
2017-12-10T19:51:39.044Z,83.13
2017-12-10T19:54:06.688Z,83.40
2017-12-10T19:56:34.295Z,83.41
2017-12-10T19:59:01.935Z,82.75
2017-12-10T20:01:29.704Z,81.83
2017-12-10T20:04:00.034Z,81.11
2017-12-10T20:06:27.725Z,80.42
2017-12-10T20:08:55.365Z,80.47
2017-12-10T20:11:23.069Z,80.37
2017-12-10T20:13:50.899Z,79.99
2017-12-10T20:16:18.667Z,80.45
2017-12-10T20:18:46.323Z,80.16
2017-12-10T20:21:14.017Z,80.13
2017-12-10T20:23:41.722Z,80.53
2017-12-10T20:26:09.388Z,80.98
2017-12-10T20:28:37.019Z,80.37
2017-12-10T20:31:04.694Z,80.79
2017-12-10T20:33:32.339Z,80.93
2017-12-10T20:35:59.959Z,81.19
2017-12-10T20:38:27.547Z,80.72
2017-12-10T20:40:55.166Z,80.37
2017-12-10T20:43:22.746Z,80.22
2017-12-10T20:45:50.362Z,80.16
2017-12-10T20:48:18.042Z,79.59
2017-12-10T20:50:45.662Z,79.88
2017-12-10T20:53:13.448Z,79.94
2017-12-10T20:55:41.150Z,80.45
2017-12-10T20:58:08.739Z,81.15
2017-12-10T21:00:36.525Z,81.85
2017-12-10T21:03:04.183Z,81.60
2017-12-10T21:05:31.789Z,81.62
2017-12-10T21:07:59.407Z,81.74
2017-12-10T21:10:27.029Z,83.01
2017-12-10T21:12:54.665Z,87.64
2017-12-10T21:15:22.273Z,92.40
2017-12-10T21:17:49.871Z,95.45
2017-12-10T21:20:17.534Z,96.96
2017-12-10T21:22:45.116Z,97.12
2017-12-10T21:25:12.816Z,96.51
2017-12-10T21:27:40.395Z,94.94
2017-12-10T21:30:08.000Z,94.96
2017-12-10T21:32:35.579Z,93.69
2017-12-10T21:35:03.252Z,91.70
2017-12-10T21:37:30.843Z,89.44
2017-12-10T21:39:58.463Z,87.37
2017-12-10T21:42:26.062Z,84.78
2017-12-10T21:44:53.768Z,85.23
2017-12-10T21:47:21.356Z,84.14
2017-12-10T21:49:48.979Z,85.58
2017-12-10T21:52:16.574Z,86.19
2017-12-10T21:54:44.239Z,86.02
2017-12-10T21:57:11.808Z,85.84
2017-12-10T21:59:39.525Z,85.29
2017-12-10T22:02:07.117Z,85.00
2017-12-10T22:04:34.719Z,84.87
2017-12-10T22:07:02.292Z,84.89
2017-12-10T22:09:29.919Z,85.23
2017-12-10T22:11:57.550Z,85.78
2017-12-10T22:14:25.126Z,86.10
2017-12-10T22:16:52.758Z,86.73
2017-12-10T22:19:20.368Z,87.22
2017-12-10T22:21:47.971Z,86.88
2017-12-10T22:24:15.561Z,86.66
2017-12-10T22:26:43.169Z,86.71
2017-12-10T22:29:10.755Z,87.50
2017-12-10T22:31:38.363Z,87.03
2017-12-10T22:34:05.943Z,86.79
2017-12-10T22:36:33.572Z,87.23
2017-12-10T22:39:01.154Z,87.32
2017-12-10T22:41:28.766Z,87.07
2017-12-10T22:43:56.407Z,87.31
2017-12-10T22:46:24.018Z,86.91
2017-12-10T22:48:51.600Z,87.07
2017-12-10T22:51:19.221Z,87.07
2017-12-10T22:53:46.814Z,86.93
2017-12-10T22:56:14.427Z,87.39
2017-12-10T22:58:42.035Z,87.18
2017-12-10T23:01:09.689Z,87.34
2017-12-10T23:03:37.287Z,87.42
2017-12-10T23:06:04.974Z,87.41
2017-12-10T23:08:32.558Z,87.46
2017-12-10T23:11:00.142Z,87.64
2017-12-10T23:13:39.304Z,87.82
2017-12-10T23:16:18.660Z,87.93
2017-12-10T23:18:46.324Z,87.98
2017-12-10T23:21:13.964Z,87.98
2017-12-10T23:23:41.569Z,88.46
2017-12-10T23:26:09.202Z,88.33
2017-12-10T23:28:36.843Z,88.39
2017-12-10T23:31:04.720Z,88.68
2017-12-10T23:33:32.457Z,88.69
2017-12-10T23:36:00.051Z,88.68
2017-12-10T23:38:27.722Z,88.71
2017-12-10T23:40:55.330Z,88.79
2017-12-10T23:43:23.022Z,88.57
2017-12-10T23:45:50.655Z,88.45
2017-12-10T23:48:18.288Z,88.44
2017-12-10T23:50:45.915Z,88.58
2017-12-10T23:53:13.636Z,88.68
2017-12-10T23:55:41.223Z,88.66
2017-12-10T23:58:08.866Z,88.79
