createdAt,value
2024-01-26T00:01:54.320Z,14.22
2024-01-26T00:03:58.429Z,14.26
2024-01-26T00:06:01.143Z,14.21
2024-01-26T00:08:03.439Z,14.24
2024-01-26T00:10:05.983Z,14.22
2024-01-26T00:12:08.330Z,14.26
2024-01-26T00:14:10.769Z,14.13
2024-01-26T00:16:12.620Z,14.32
2024-01-26T00:18:14.423Z,14.25
2024-01-26T00:20:16.202Z,14.30
2024-01-26T00:22:18.011Z,14.15
2024-01-26T00:24:22.259Z,14.23
2024-01-26T00:26:26.253Z,14.31
2024-01-26T00:28:28.157Z,14.18
2024-01-26T00:30:30.038Z,14.19
2024-01-26T00:32:31.800Z,14.11
2024-01-26T00:34:33.754Z,14.10
2024-01-26T00:36:42.420Z,14.13
2024-01-26T00:38:44.072Z,14.16
2024-01-26T00:40:46.022Z,14.05
2024-01-26T00:42:47.795Z,14.01
2024-01-26T00:44:49.690Z,14.01
2024-01-26T00:46:51.362Z,13.98
2024-01-26T00:48:53.955Z,13.95
2024-01-26T00:50:55.859Z,14.03
2024-01-26T00:52:58.644Z,13.96
2024-01-26T00:55:00.993Z,14.08
2024-01-26T00:57:04.750Z,13.83
2024-01-26T00:59:06.684Z,13.85
2024-01-26T01:01:08.477Z,13.85
2024-01-26T01:03:10.331Z,13.92
2024-01-26T01:05:12.197Z,14.03
2024-01-26T01:07:14.460Z,14.10
2024-01-26T01:09:16.160Z,14.06
2024-01-26T01:11:17.922Z,14.04
2024-01-26T01:13:19.643Z,14.06
2024-01-26T01:15:24.618Z,14.08
2024-01-26T01:17:26.385Z,13.87
2024-01-26T01:19:29.318Z,13.94
2024-01-26T01:21:31.299Z,13.97
2024-01-26T01:23:32.991Z,13.75
2024-01-26T01:25:34.698Z,13.91
2024-01-26T01:27:37.960Z,13.96
2024-01-26T01:29:39.827Z,14.06
2024-01-26T01:31:41.612Z,13.79
2024-01-26T01:33:43.546Z,13.74
2024-01-26T01:35:45.487Z,13.83
2024-01-26T01:37:47.440Z,13.85
2024-01-26T01:39:50.199Z,13.81
2024-01-26T01:41:52.112Z,13.73
2024-01-26T01:43:57.622Z,13.83
2024-01-26T01:45:59.349Z,13.81
2024-01-26T01:48:01.078Z,13.79
2024-01-26T01:50:02.916Z,13.81
2024-01-26T01:52:10.701Z,13.66
2024-01-26T01:54:13.276Z,13.76
2024-01-26T01:56:16.610Z,13.70
2024-01-26T01:58:19.462Z,13.71
2024-01-26T02:00:21.144Z,13.64
2024-01-26T02:02:27.004Z,13.75
2024-01-26T02:04:28.757Z,13.66
2024-01-26T02:06:30.656Z,13.74
2024-01-26T02:08:32.517Z,13.68
2024-01-26T02:10:34.236Z,13.71
2024-01-26T02:12:36.187Z,13.68
2024-01-26T02:14:37.960Z,13.73
2024-01-26T02:17:00.393Z,13.73
2024-01-26T02:19:02.307Z,13.82
2024-01-26T02:21:04.431Z,13.71
2024-01-26T02:23:06.163Z,13.78
2024-01-26T02:25:08.722Z,13.67
2024-01-26T02:27:10.630Z,13.74
2024-01-26T02:29:14.383Z,13.77
2024-01-26T02:31:16.148Z,13.67
2024-01-26T02:33:18.014Z,13.84
2024-01-26T02:35:19.983Z,13.81
2024-01-26T02:37:21.760Z,13.82
2024-01-26T02:39:23.449Z,13.84
2024-01-26T02:41:25.215Z,13.83
2024-01-26T02:43:26.886Z,13.86
2024-01-26T02:45:28.617Z,13.86
2024-01-26T02:47:30.427Z,13.92
2024-01-26T02:49:33.233Z,13.98
2024-01-26T02:51:35.025Z,13.94
2024-01-26T02:53:43.188Z,14.06
2024-01-26T02:55:44.945Z,14.06
2024-01-26T02:57:46.665Z,14.12
2024-01-26T02:59:48.473Z,14.07
2024-01-26T03:01:50.243Z,14.01
2024-01-26T03:03:52.033Z,14.05
2024-01-26T03:05:53.881Z,14.12
2024-01-26T03:07:55.605Z,14.05
2024-01-26T03:09:57.306Z,14.19
2024-01-26T03:11:59.119Z,14.22
2024-01-26T03:14:00.844Z,14.29
2024-01-26T03:16:02.938Z,14.09
2024-01-26T03:18:05.001Z,14.21
2024-01-26T03:20:09.448Z,14.10
2024-01-26T03:22:11.300Z,14.15
2024-01-26T03:24:14.095Z,14.20
2024-01-26T03:26:16.000Z,14.24
2024-01-26T03:28:17.626Z,14.32
2024-01-26T03:30:19.424Z,14.25
2024-01-26T03:32:23.322Z,14.24
2024-01-26T03:34:25.636Z,14.24
2024-01-26T03:36:27.520Z,14.24
2024-01-26T03:38:29.259Z,14.23
2024-01-26T03:40:31.003Z,14.19
2024-01-26T03:42:32.678Z,14.26
2024-01-26T03:44:34.380Z,14.27
2024-01-26T03:46:40.937Z,14.32
2024-01-26T03:48:42.890Z,14.33
2024-01-26T03:50:44.756Z,14.34
2024-01-26T03:52:47.040Z,14.34
2024-01-26T03:54:48.800Z,14.33
2024-01-26T03:56:50.709Z,14.27
2024-01-26T03:59:02.515Z,14.25
2024-01-26T04:01:04.503Z,14.33
2024-01-26T04:03:06.316Z,14.26
2024-01-26T04:05:08.314Z,14.31
2024-01-26T04:07:11.405Z,14.19
2024-01-26T04:09:13.798Z,14.23
2024-01-26T04:11:15.543Z,14.27
2024-01-26T04:13:17.277Z,14.22
2024-01-26T04:15:18.970Z,14.16
2024-01-26T04:17:25.415Z,14.25
2024-01-26T04:19:27.221Z,14.25
2024-01-26T04:21:28.953Z,14.30
2024-01-26T04:23:31.105Z,14.29
2024-01-26T04:25:32.944Z,14.25
2024-01-26T04:27:34.742Z,14.22
2024-01-26T04:29:36.399Z,14.26
2024-01-26T04:31:44.653Z,14.18
2024-01-26T04:33:46.510Z,14.14
2024-01-26T04:35:48.406Z,14.16
2024-01-26T04:37:50.109Z,14.20
2024-01-26T04:39:52.268Z,14.26
2024-01-26T04:41:54.023Z,14.30
2024-01-26T04:43:56.623Z,14.37
2024-01-26T04:45:58.276Z,14.24
2024-01-26T04:48:00.174Z,14.41
2024-01-26T04:50:02.474Z,14.38
2024-01-26T04:52:04.542Z,14.41
2024-01-26T04:54:06.361Z,14.42
2024-01-26T04:56:11.660Z,14.37
2024-01-26T04:58:13.428Z,14.41
2024-01-26T05:00:16.875Z,14.36
2024-01-26T05:02:18.806Z,14.41
2024-01-26T05:04:20.619Z,14.48
2024-01-26T05:06:22.788Z,14.10
2024-01-26T05:08:24.585Z,14.18
2024-01-26T05:10:26.311Z,14.03
2024-01-26T05:12:28.119Z,13.96
2024-01-26T05:14:29.887Z,13.66
2024-01-26T05:16:31.662Z,13.52
2024-01-26T05:18:33.411Z,13.54
2024-01-26T05:20:35.736Z,13.17
2024-01-26T05:22:37.438Z,12.93
2024-01-26T05:24:39.225Z,12.89
2024-01-26T05:26:41.185Z,12.92
2024-01-26T05:28:43.363Z,12.85
2024-01-26T05:30:45.125Z,12.85
2024-01-26T05:32:47.009Z,12.83
2024-01-26T05:34:49.014Z,12.83
2024-01-26T05:36:51.053Z,12.73
2024-01-26T05:38:52.886Z,12.78
2024-01-26T05:40:54.606Z,12.75
2024-01-26T05:42:56.340Z,12.79
2024-01-26T05:44:58.118Z,12.85
2024-01-26T05:47:00.036Z,12.77
2024-01-26T05:49:09.804Z,12.80
2024-01-26T05:51:14.302Z,12.87
2024-01-26T05:53:16.187Z,12.76
2024-01-26T05:55:18.028Z,12.75
2024-01-26T05:57:28.177Z,12.76
2024-01-26T05:59:30.060Z,12.87
2024-01-26T06:01:31.798Z,12.92
2024-01-26T06:03:33.627Z,12.80
2024-01-26T06:05:35.799Z,12.74
2024-01-26T06:07:37.601Z,12.81
2024-01-26T06:09:41.253Z,12.87
2024-01-26T06:11:44.508Z,12.54
2024-01-26T06:13:46.278Z,12.64
2024-01-26T06:15:48.114Z,12.66
2024-01-26T06:17:50.080Z,12.64
2024-01-26T06:19:51.824Z,12.80
2024-01-26T06:21:53.761Z,12.88
2024-01-26T06:23:55.511Z,12.77
2024-01-26T06:25:57.291Z,12.85
2024-01-26T06:27:59.035Z,12.76
2024-01-26T06:30:01.186Z,12.87
2024-01-26T06:32:02.953Z,12.84
2024-01-26T06:34:04.913Z,12.88
2024-01-26T06:36:07.227Z,12.86
2024-01-26T06:38:09.032Z,12.80
2024-01-26T06:40:11.806Z,12.87
2024-01-26T06:42:13.810Z,12.89
2024-01-26T06:44:15.806Z,12.79
2024-01-26T06:46:24.022Z,12.79
2024-01-26T06:48:27.829Z,12.63
2024-01-26T06:50:29.776Z,12.61
2024-01-26T06:52:32.106Z,12.64
2024-01-26T06:54:33.780Z,12.39
2024-01-26T06:56:36.682Z,12.53
2024-01-26T06:58:38.733Z,12.43
2024-01-26T07:00:44.167Z,12.36
2024-01-26T07:02:46.933Z,12.32
2024-01-26T07:04:48.934Z,12.36
2024-01-26T07:06:51.203Z,12.19
2024-01-26T07:08:53.002Z,12.14
2024-01-26T07:10:54.912Z,12.07
2024-01-26T07:12:56.716Z,12.10
2024-01-26T07:14:58.391Z,11.92
2024-01-26T07:17:00.184Z,11.96
2024-01-26T07:19:09.213Z,11.93
2024-01-26T07:21:11.753Z,11.88
2024-01-26T07:23:13.686Z,11.84
2024-01-26T07:25:20.271Z,11.80
2024-01-26T07:27:28.938Z,11.74
2024-01-26T07:29:30.703Z,11.73
2024-01-26T07:31:32.461Z,11.75
2024-01-26T07:33:34.761Z,11.72
2024-01-26T07:35:36.874Z,11.65
2024-01-26T07:37:41.386Z,11.57
2024-01-26T07:39:43.054Z,11.66
2024-01-26T07:41:44.818Z,11.54
2024-01-26T07:43:46.506Z,11.59
2024-01-26T07:45:48.408Z,11.50
2024-01-26T07:47:50.478Z,11.48
2024-01-26T07:49:52.309Z,11.49
2024-01-26T07:51:54.789Z,11.42
2024-01-26T07:53:56.690Z,11.37
2024-01-26T07:55:58.429Z,11.36
2024-01-26T07:58:00.149Z,11.36
2024-01-26T08:00:01.931Z,11.39
2024-01-26T08:02:04.477Z,11.41
2024-01-26T08:04:06.352Z,11.33
2024-01-26T08:06:08.989Z,11.32
2024-01-26T08:08:10.774Z,11.33
2024-01-26T08:10:14.478Z,11.26
2024-01-26T08:12:25.144Z,11.37
2024-01-26T08:14:39.144Z,11.18
2024-01-26T08:16:41.232Z,11.22
2024-01-26T08:18:43.279Z,11.21
2024-01-26T08:20:45.252Z,11.12
2024-01-26T08:22:47.078Z,11.21
2024-01-26T08:24:49.000Z,11.22
2024-01-26T08:26:50.785Z,11.14
2024-01-26T08:28:55.398Z,11.13
2024-01-26T08:30:57.258Z,11.18
2024-01-26T08:32:59.203Z,11.02
2024-01-26T08:35:01.798Z,11.14
2024-01-26T08:37:07.375Z,11.11
2024-01-26T08:39:14.546Z,11.12
2024-01-26T08:41:17.754Z,11.03
2024-01-26T08:43:19.461Z,10.94
2024-01-26T08:45:21.375Z,11.02
2024-01-26T08:47:23.181Z,11.04
2024-01-26T08:49:25.087Z,11.02
2024-01-26T08:51:26.841Z,10.97
2024-01-26T08:53:28.543Z,11.07
2024-01-26T08:55:30.349Z,11.10
2024-01-26T08:57:32.163Z,11.02
2024-01-26T08:59:34.019Z,11.07
2024-01-26T09:01:36.415Z,11.06
2024-01-26T09:03:38.720Z,11.08
2024-01-26T09:05:40.594Z,10.97
2024-01-26T09:07:43.103Z,10.97
2024-01-26T09:09:44.838Z,10.99
2024-01-26T09:11:46.735Z,10.92
2024-01-26T09:13:48.444Z,10.92
2024-01-26T09:15:50.095Z,10.85
2024-01-26T09:17:52.134Z,10.72
2024-01-26T09:19:54.133Z,10.83
2024-01-26T09:21:56.053Z,10.74
2024-01-26T09:23:57.854Z,10.81
2024-01-26T09:25:59.770Z,10.89
2024-01-26T09:28:01.544Z,10.84
2024-01-26T09:30:05.164Z,10.85
2024-01-26T09:32:07.103Z,10.96
2024-01-26T09:34:09.532Z,10.99
2024-01-26T09:36:11.517Z,11.03
2024-01-26T09:38:13.587Z,11.08
2024-01-26T09:40:15.811Z,11.13
2024-01-26T09:42:17.598Z,11.12
2024-01-26T09:44:19.431Z,11.13
2024-01-26T09:46:21.923Z,11.11
2024-01-26T09:48:24.835Z,11.17
2024-01-26T09:50:27.402Z,11.18
2024-01-26T09:52:29.264Z,11.22
2024-01-26T09:54:31.253Z,11.27
2024-01-26T09:56:36.608Z,11.26
2024-01-26T09:58:38.711Z,11.28
2024-01-26T10:00:40.631Z,11.29
2024-01-26T10:02:43.602Z,11.40
2024-01-26T10:04:45.898Z,11.39
2024-01-26T10:06:50.278Z,11.25
2024-01-26T10:08:58.866Z,11.44
2024-01-26T10:11:00.632Z,11.49
2024-01-26T10:13:02.433Z,11.44
2024-01-26T10:15:11.781Z,11.49
2024-01-26T10:17:30.403Z,11.41
2024-01-26T10:19:32.830Z,11.46
2024-01-26T10:21:36.481Z,11.48
2024-01-26T10:23:38.534Z,11.52
2024-01-26T10:25:40.624Z,11.53
2024-01-26T10:27:42.676Z,11.42
2024-01-26T10:29:44.704Z,11.57
2024-01-26T10:31:48.125Z,11.55
2024-01-26T10:33:52.245Z,11.55
2024-01-26T10:35:59.732Z,11.63
2024-01-26T10:38:03.608Z,11.61
2024-01-26T10:40:06.794Z,11.70
2024-01-26T10:42:10.534Z,11.77
2024-01-26T10:44:13.386Z,11.72
2024-01-26T10:46:16.009Z,11.66
2024-01-26T10:48:18.299Z,11.77
2024-01-26T10:50:20.847Z,11.69
2024-01-26T10:52:26.354Z,11.77
2024-01-26T10:54:29.977Z,11.93
2024-01-26T10:56:32.338Z,11.87
2024-01-26T10:58:34.270Z,11.88
2024-01-26T11:00:36.829Z,12.03
2024-01-26T11:02:39.314Z,12.04
2024-01-26T11:04:44.784Z,12.20
2024-01-26T11:06:46.701Z,12.20
2024-01-26T11:08:53.725Z,12.18
2024-01-26T11:11:00.380Z,12.30
2024-01-26T11:13:07.264Z,12.35
2024-01-26T11:15:15.659Z,12.28
2024-01-26T11:17:20.655Z,12.32
2024-01-26T11:19:23.861Z,12.23
2024-01-26T11:21:25.832Z,12.36
2024-01-26T11:23:27.704Z,12.35
2024-01-26T11:25:38.069Z,12.46
2024-01-26T11:27:43.799Z,12.51
2024-01-26T11:29:46.031Z,12.43
2024-01-26T11:31:47.903Z,12.48
2024-01-26T11:33:50.948Z,12.45
2024-01-26T11:36:14.041Z,12.50
2024-01-26T11:38:16.598Z,12.48
2024-01-26T11:40:20.787Z,12.40
2024-01-26T11:42:24.612Z,12.57
2024-01-26T11:44:31.470Z,12.61
2024-01-26T11:46:34.199Z,12.65
2024-01-26T11:48:36.820Z,12.71
2024-01-26T11:50:41.039Z,12.64
2024-01-26T11:52:43.322Z,12.65
2024-01-26T11:54:45.508Z,12.77
2024-01-26T11:56:47.760Z,12.90
2024-01-26T11:58:49.566Z,12.87
2024-01-26T12:00:51.576Z,12.95
2024-01-26T12:02:53.846Z,12.98
2024-01-26T12:04:55.991Z,12.99
2024-01-26T12:06:58.001Z,13.07
2024-01-26T12:09:06.041Z,13.06
2024-01-26T12:11:10.817Z,13.17
2024-01-26T12:13:16.944Z,13.14
2024-01-26T12:15:19.126Z,13.18
2024-01-26T12:17:25.364Z,13.19
2024-01-26T12:19:27.624Z,13.35
2024-01-26T12:21:30.161Z,13.53
2024-01-26T12:23:33.612Z,13.59
2024-01-26T12:25:37.744Z,13.57
2024-01-26T12:27:39.557Z,13.36
2024-01-26T12:29:41.427Z,13.57
2024-01-26T12:31:47.251Z,13.63
2024-01-26T12:33:49.630Z,13.65
2024-01-26T12:35:53.086Z,13.57
2024-01-26T12:37:55.372Z,13.47
2024-01-26T12:39:57.033Z,13.63
2024-01-26T12:41:59.653Z,13.54
2024-01-26T12:44:02.253Z,13.76
2024-01-26T12:46:06.463Z,13.83
2024-01-26T12:48:09.468Z,14.02
2024-01-26T12:50:11.412Z,14.13
2024-01-26T12:52:16.957Z,14.16
2024-01-26T12:54:19.096Z,14.26
2024-01-26T12:56:21.441Z,14.28
2024-01-26T12:58:23.198Z,14.32
2024-01-26T13:00:25.694Z,14.28
2024-01-26T13:02:28.140Z,14.26
2024-01-26T13:04:29.935Z,14.27
2024-01-26T13:06:32.780Z,14.28
2024-01-26T13:08:34.596Z,14.31
2024-01-26T13:10:36.833Z,14.38
2024-01-26T13:12:38.614Z,14.52
2024-01-26T13:14:40.419Z,14.54
2024-01-26T13:16:42.120Z,14.48
2024-01-26T13:18:47.013Z,14.35
2024-01-26T13:20:49.171Z,14.56
2024-01-26T13:22:51.075Z,14.58
2024-01-26T13:24:52.990Z,14.35
2024-01-26T13:26:54.930Z,14.35
2024-01-26T13:28:57.180Z,14.45
2024-01-26T13:30:59.313Z,14.56
2024-01-26T13:33:01.478Z,14.34
2024-01-26T13:35:04.976Z,14.51
2024-01-26T13:37:06.785Z,14.50
2024-01-26T13:39:15.231Z,14.61
2024-01-26T13:41:17.638Z,14.73
2024-01-26T13:43:36.754Z,14.78
2024-01-26T13:46:17.463Z,14.85
2024-01-26T13:48:29.653Z,14.86
2024-01-26T13:50:33.406Z,14.91
2024-01-26T13:52:35.288Z,14.70
2024-01-26T13:54:37.225Z,14.82
2024-01-26T13:56:40.246Z,14.80
2024-01-26T13:58:43.577Z,14.81
2024-01-26T14:00:45.967Z,14.88
2024-01-26T14:02:47.870Z,14.85
2024-01-26T14:04:49.625Z,14.77
2024-01-26T14:06:53.816Z,14.94
2024-01-26T14:09:04.093Z,14.83
2024-01-26T14:11:05.858Z,14.83
2024-01-26T14:13:08.636Z,14.80
2024-01-26T14:15:15.217Z,14.79
2024-01-26T14:17:20.431Z,14.90
2024-01-26T14:19:23.626Z,14.95
2024-01-26T14:21:25.837Z,14.94
2024-01-26T14:23:27.642Z,14.90
2024-01-26T14:25:30.214Z,15.00
2024-01-26T14:27:43.465Z,14.91
2024-01-26T14:29:45.357Z,14.99
2024-01-26T14:31:48.316Z,14.85
2024-01-26T14:33:50.114Z,14.89
2024-01-26T14:35:52.711Z,14.97
2024-01-26T14:37:54.959Z,14.90
2024-01-26T14:39:56.867Z,14.85
2024-01-26T14:41:58.677Z,14.92
2024-01-26T14:44:00.890Z,14.92
2024-01-26T14:46:03.201Z,14.94
2024-01-26T14:48:09.554Z,14.90
2024-01-26T14:50:12.138Z,14.93
2024-01-26T14:52:14.125Z,14.88
2024-01-26T14:54:16.138Z,14.79
2024-01-26T14:56:17.938Z,14.70
2024-01-26T14:58:19.624Z,14.52
2024-01-26T15:00:23.887Z,14.55
2024-01-26T15:02:27.955Z,14.23
2024-01-26T15:04:30.346Z,14.14
2024-01-26T15:06:32.342Z,14.25
2024-01-26T15:08:34.620Z,14.20
2024-01-26T15:10:36.994Z,14.27
2024-01-26T15:12:38.783Z,14.23
2024-01-26T15:14:40.464Z,14.32
2024-01-26T15:16:42.905Z,14.32
2024-01-26T15:18:45.739Z,14.25
2024-01-26T15:20:47.731Z,14.11
2024-01-26T15:22:53.897Z,14.18
2024-01-26T15:24:57.859Z,14.05
2024-01-26T15:26:59.850Z,13.89
2024-01-26T15:29:09.370Z,14.00
2024-01-26T15:31:11.151Z,13.85
2024-01-26T15:33:13.984Z,13.89
2024-01-26T15:35:15.912Z,13.84
2024-01-26T15:37:17.678Z,13.85
2024-01-26T15:39:22.104Z,13.77
2024-01-26T15:41:33.112Z,13.77
2024-01-26T15:43:34.954Z,13.74
2024-01-26T15:45:36.927Z,13.73
2024-01-26T15:47:41.998Z,13.60
2024-01-26T15:49:43.973Z,13.54
2024-01-26T15:51:45.763Z,13.52
2024-01-26T15:53:47.584Z,13.48
2024-01-26T15:55:49.295Z,13.31
2024-01-26T15:57:50.970Z,13.26
2024-01-26T15:59:52.733Z,13.29
2024-01-26T16:01:54.610Z,13.18
2024-01-26T16:03:58.101Z,13.18
2024-01-26T16:05:59.975Z,13.18
2024-01-26T16:08:01.735Z,13.17
2024-01-26T16:10:03.998Z,13.13
2024-01-26T16:12:07.427Z,13.10
2024-01-26T16:14:09.570Z,13.06
2024-01-26T16:16:11.446Z,13.07
2024-01-26T16:18:13.338Z,12.93
2024-01-26T16:20:15.354Z,12.89
2024-01-26T16:22:17.124Z,12.85
2024-01-26T16:24:19.288Z,12.89
2024-01-26T16:26:21.068Z,12.86
2024-01-26T16:28:22.862Z,12.87
2024-01-26T16:30:24.556Z,12.58
2024-01-26T16:32:26.236Z,12.65
2024-01-26T16:34:28.022Z,12.68
2024-01-26T16:36:30.554Z,12.63
2024-01-26T16:38:32.345Z,12.41
2024-01-26T16:40:34.129Z,12.52
2024-01-26T16:42:40.244Z,12.41
2024-01-26T16:44:43.005Z,12.42
2024-01-26T16:46:51.171Z,12.51
2024-01-26T16:48:53.150Z,12.42
2024-01-26T16:50:55.633Z,12.45
2024-01-26T16:53:05.902Z,12.33
2024-01-26T16:55:08.295Z,12.37
2024-01-26T16:57:10.339Z,12.20
2024-01-26T16:59:12.304Z,12.26
2024-01-26T17:01:19.186Z,12.15
2024-01-26T17:03:22.394Z,12.28
2024-01-26T17:05:25.750Z,12.24
2024-01-26T17:07:28.164Z,12.08
2024-01-26T17:09:34.633Z,12.09
2024-01-26T17:11:36.727Z,12.10
2024-01-26T17:13:38.892Z,11.98
2024-01-26T17:15:40.732Z,11.96
2024-01-26T17:17:45.547Z,11.92
2024-01-26T17:19:47.392Z,11.94
2024-01-26T17:21:49.739Z,11.96
2024-01-26T17:23:51.447Z,11.95
2024-01-26T17:25:53.232Z,11.95
2024-01-26T17:27:54.847Z,11.81
2024-01-26T17:29:58.098Z,11.86
2024-01-26T17:32:03.749Z,11.65
2024-01-26T17:34:05.724Z,11.76
2024-01-26T17:36:07.943Z,11.84
2024-01-26T17:38:09.977Z,11.84
2024-01-26T17:40:12.275Z,11.87
2024-01-26T17:42:14.049Z,11.76
2024-01-26T17:44:16.584Z,11.77
2024-01-26T17:46:18.388Z,11.79
2024-01-26T17:48:20.236Z,11.58
2024-01-26T17:50:22.034Z,11.59
2024-01-26T17:52:24.903Z,11.64
2024-01-26T17:54:28.347Z,11.62
2024-01-26T17:56:30.116Z,11.61
2024-01-26T17:58:31.843Z,11.64
2024-01-26T18:00:33.771Z,11.66
2024-01-26T18:02:35.558Z,11.66
2024-01-26T18:04:37.692Z,11.73
2024-01-26T18:06:40.226Z,11.77
2024-01-26T18:08:41.957Z,11.53
2024-01-26T18:10:44.704Z,11.63
2024-01-26T18:12:46.602Z,11.66
2024-01-26T18:14:52.293Z,11.61
2024-01-26T18:16:54.823Z,11.49
2024-01-26T18:18:56.661Z,11.48
2024-01-26T18:20:58.580Z,11.52
2024-01-26T18:23:00.676Z,11.51
2024-01-26T18:25:02.711Z,11.54
2024-01-26T18:27:04.720Z,11.52
2024-01-26T18:29:06.625Z,11.53
2024-01-26T18:31:08.297Z,11.48
2024-01-26T18:33:10.341Z,11.32
2024-01-26T18:35:14.525Z,11.21
2024-01-26T18:37:16.176Z,11.24
2024-01-26T18:39:18.011Z,11.32
2024-01-26T18:41:24.398Z,11.30
2024-01-26T18:43:26.327Z,11.28
2024-01-26T18:45:30.415Z,11.14
2024-01-26T18:47:36.723Z,11.13
2024-01-26T18:49:41.442Z,11.12
2024-01-26T18:51:43.761Z,11.06
2024-01-26T18:53:45.503Z,10.99
2024-01-26T18:55:48.597Z,11.08
2024-01-26T18:57:50.421Z,11.13
2024-01-26T18:59:53.657Z,11.15
2024-01-26T19:01:56.565Z,11.02
2024-01-26T19:03:59.395Z,10.96
2024-01-26T19:06:04.283Z,10.89
2024-01-26T19:08:07.641Z,10.93
2024-01-26T19:10:10.001Z,10.81
2024-01-26T19:12:12.882Z,10.99
2024-01-26T19:14:14.799Z,10.97
2024-01-26T19:16:17.016Z,10.90
2024-01-26T19:18:21.001Z,10.82
2024-01-26T19:20:23.072Z,10.81
2024-01-26T19:22:24.878Z,10.72
2024-01-26T19:24:30.061Z,10.83
2024-01-26T19:26:31.900Z,10.77
2024-01-26T19:28:33.693Z,10.83
2024-01-26T19:30:39.225Z,10.85
2024-01-26T19:32:41.195Z,10.62
2024-01-26T19:34:43.195Z,10.57
2024-01-26T19:36:45.161Z,10.66
2024-01-26T19:38:47.910Z,10.47
2024-01-26T19:40:54.259Z,10.59
2024-01-26T19:42:56.025Z,10.50
2024-01-26T19:44:57.734Z,10.50
2024-01-26T19:47:00.175Z,10.40
2024-01-26T19:49:02.150Z,10.40
2024-01-26T19:51:05.667Z,10.41
2024-01-26T19:53:07.561Z,10.48
2024-01-26T19:55:09.732Z,10.48
2024-01-26T19:57:11.440Z,10.39
2024-01-26T19:59:13.237Z,10.48
2024-01-26T20:01:17.196Z,10.44
2024-01-26T20:03:19.134Z,10.39
2024-01-26T20:05:20.975Z,10.37
2024-01-26T20:07:26.762Z,10.39
2024-01-26T20:09:29.012Z,10.34
2024-01-26T20:11:30.846Z,10.19
2024-01-26T20:13:32.994Z,10.25
2024-01-26T20:15:35.111Z,10.21
2024-01-26T20:17:37.965Z,10.24
2024-01-26T20:19:39.895Z,9.95
2024-01-26T20:21:42.051Z,10.08
2024-01-26T20:23:44.587Z,9.99
2024-01-26T20:25:46.632Z,10.00
2024-01-26T20:27:48.697Z,10.02
2024-01-26T20:29:50.818Z,10.08
2024-01-26T20:31:54.816Z,9.88
2024-01-26T20:33:56.684Z,9.73
2024-01-26T20:36:02.107Z,9.82
2024-01-26T20:38:04.199Z,9.64
2024-01-26T20:40:06.466Z,9.79
2024-01-26T20:42:08.204Z,9.77
2024-01-26T20:44:09.958Z,9.77
2024-01-26T20:46:11.902Z,9.68
2024-01-26T20:48:14.251Z,9.69
2024-01-26T20:50:16.278Z,9.74
2024-01-26T20:52:18.089Z,9.74
2024-01-26T20:54:20.572Z,9.59
2024-01-26T20:56:22.865Z,9.61
2024-01-26T20:58:24.596Z,9.68
2024-01-26T21:00:26.518Z,9.65
2024-01-26T21:02:28.311Z,9.70
2024-01-26T21:04:30.187Z,9.61
2024-01-26T21:06:32.100Z,9.68
2024-01-26T21:08:34.961Z,9.63
2024-01-26T21:10:37.075Z,9.63
2024-01-26T21:12:39.907Z,9.63
2024-01-26T21:14:41.610Z,9.60
2024-01-26T21:16:43.322Z,9.41
2024-01-26T21:18:45.168Z,9.43
2024-01-26T21:20:48.755Z,9.52
2024-01-26T21:22:51.998Z,9.45
2024-01-26T21:24:53.698Z,9.35
2024-01-26T21:26:57.611Z,9.53
2024-01-26T21:28:59.382Z,9.46
2024-01-26T21:31:02.326Z,9.55
2024-01-26T21:33:04.547Z,9.50
2024-01-26T21:35:07.572Z,9.49
2024-01-26T21:37:09.612Z,9.60
2024-01-26T21:39:12.452Z,9.63
2024-01-26T21:41:14.210Z,9.62
2024-01-26T21:43:16.066Z,9.53
2024-01-26T21:45:19.472Z,9.61
2024-01-26T21:47:21.255Z,9.54
2024-01-26T21:49:25.354Z,9.59
2024-01-26T21:51:36.007Z,9.62
2024-01-26T21:53:44.982Z,9.63
2024-01-26T21:55:46.740Z,9.57
2024-01-26T21:57:48.431Z,9.62
2024-01-26T21:59:52.195Z,9.48
2024-01-26T22:01:55.006Z,9.51
2024-01-26T22:03:56.828Z,9.51
2024-01-26T22:06:00.812Z,9.51
2024-01-26T22:08:04.240Z,9.57
2024-01-26T22:10:07.291Z,9.60
2024-01-26T22:12:09.283Z,9.61
2024-01-26T22:14:11.048Z,9.57
2024-01-26T22:16:12.971Z,9.48
2024-01-26T22:18:14.836Z,9.47
2024-01-26T22:20:17.214Z,9.45
2024-01-26T22:22:18.896Z,9.52
2024-01-26T22:24:21.271Z,9.49
2024-01-26T22:26:23.648Z,9.37
2024-01-26T22:28:25.333Z,9.38
2024-01-26T22:30:27.233Z,9.44
2024-01-26T22:32:28.981Z,9.33
2024-01-26T22:34:30.922Z,9.35
2024-01-26T22:36:35.515Z,9.42
2024-01-26T22:38:37.355Z,9.40
2024-01-26T22:40:39.002Z,9.39
2024-01-26T22:42:40.922Z,9.29
2024-01-26T22:44:42.812Z,9.39
2024-01-26T22:46:44.686Z,9.37
2024-01-26T22:48:48.647Z,9.37
2024-01-26T22:50:50.576Z,9.38
2024-01-26T22:52:52.365Z,9.24
2024-01-26T22:54:54.023Z,9.33
2024-01-26T22:56:55.805Z,9.42
2024-01-26T22:58:57.574Z,9.37
2024-01-26T23:01:00.206Z,9.30
2024-01-26T23:03:02.459Z,9.29
2024-01-26T23:05:04.436Z,9.19
2024-01-26T23:07:06.154Z,9.23
2024-01-26T23:09:09.235Z,9.28
2024-01-26T23:11:11.075Z,9.31
2024-01-26T23:13:12.911Z,9.28
2024-01-26T23:15:15.345Z,9.28
2024-01-26T23:17:17.457Z,9.05
2024-01-26T23:19:20.166Z,9.12
2024-01-26T23:21:22.206Z,9.05
2024-01-26T23:23:24.012Z,9.11
2024-01-26T23:25:25.843Z,9.11
2024-01-26T23:27:36.312Z,8.89
2024-01-26T23:29:38.005Z,8.95
2024-01-26T23:31:39.994Z,9.04
2024-01-26T23:33:41.885Z,9.10
2024-01-26T23:35:43.731Z,9.02
2024-01-26T23:37:45.476Z,8.99
2024-01-26T23:39:47.949Z,8.91
2024-01-26T23:41:50.331Z,8.89
2024-01-26T23:43:56.446Z,8.87
2024-01-26T23:45:58.148Z,8.74
2024-01-26T23:47:59.921Z,8.83
2024-01-26T23:50:01.662Z,8.75
2024-01-26T23:52:04.104Z,8.76
2024-01-26T23:54:05.910Z,8.82
2024-01-26T23:56:07.867Z,8.78
2024-01-26T23:58:09.705Z,8.61
