createdAt,value
2019-02-28T00:00:14.152Z,56.74
2019-02-28T00:00:52.833Z,56.68
2019-02-28T00:01:26.056Z,56.86
2019-02-28T00:01:57.463Z,56.86
2019-02-28T00:02:30.030Z,56.96
2019-02-28T00:03:01.339Z,57.13
2019-02-28T00:03:32.542Z,57.07
2019-02-28T00:04:03.858Z,57.11
2019-02-28T00:04:35.215Z,57.17
2019-02-28T00:05:06.840Z,57.18
2019-02-28T00:05:39.050Z,57.35
2019-02-28T00:06:12.653Z,57.25
2019-02-28T00:06:44.163Z,57.30
2019-02-28T00:07:17.963Z,57.32
2019-02-28T00:07:50.513Z,57.47
2019-02-28T00:08:21.756Z,57.27
2019-02-28T00:08:53.656Z,57.55
2019-02-28T00:09:26.415Z,57.62
2019-02-28T00:09:58.235Z,57.76
2019-02-28T00:10:30.883Z,57.76
2019-02-28T00:11:05.009Z,57.78
2019-02-28T00:11:36.118Z,58.15
2019-02-28T00:12:10.218Z,58.12
2019-02-28T00:12:42.117Z,58.06
2019-02-28T00:13:13.380Z,58.03
2019-02-28T00:13:44.616Z,58.03
2019-02-28T00:14:15.883Z,58.04
2019-02-28T00:14:47.187Z,58.04
2019-02-28T00:15:18.416Z,58.03
2019-02-28T00:15:49.631Z,58.03
2019-02-28T00:16:20.911Z,58.20
2019-02-28T00:16:52.213Z,58.39
2019-02-28T00:17:23.423Z,58.39
2019-02-28T00:17:54.694Z,58.42
2019-02-28T00:18:25.917Z,58.45
2019-02-28T00:18:57.099Z,58.62
2019-02-28T00:19:28.302Z,58.70
2019-02-28T00:19:59.476Z,58.67
2019-02-28T00:20:31.875Z,58.47
2019-02-28T00:21:07.011Z,58.68
2019-02-28T00:21:37.374Z,58.71
2019-02-28T00:22:11.376Z,58.87
2019-02-28T00:22:43.067Z,58.90
2019-02-28T00:23:14.327Z,58.82
2019-02-28T00:23:45.620Z,58.82
2019-02-28T00:24:17.059Z,59.00
2019-02-28T00:24:48.432Z,59.00
2019-02-28T00:25:19.769Z,58.91
2019-02-28T00:25:51.154Z,58.97
2019-02-28T00:26:22.387Z,58.91
2019-02-28T00:26:53.670Z,58.91
2019-02-28T00:27:25.054Z,58.80
2019-02-28T00:27:56.340Z,58.81
2019-02-28T00:28:27.645Z,58.84
2019-02-28T00:29:00.407Z,58.84
2019-02-28T00:29:33.720Z,58.78
2019-02-28T00:30:09.401Z,58.90
2019-02-28T00:30:40.888Z,58.59
2019-02-28T00:31:15.319Z,58.59
2019-02-28T00:31:49.306Z,58.71
2019-02-28T00:32:21.370Z,58.57
2019-02-28T00:32:52.355Z,58.60
2019-02-28T00:33:23.713Z,58.60
2019-02-28T00:33:55.149Z,58.68
2019-02-28T00:34:26.345Z,58.42
2019-02-28T00:34:57.614Z,58.43
2019-02-28T00:35:28.777Z,58.58
2019-02-28T00:36:00.080Z,58.58
2019-02-28T00:36:31.422Z,58.34
2019-02-28T00:37:02.850Z,58.34
2019-02-28T00:37:34.185Z,58.56
2019-02-28T00:38:05.428Z,58.32
2019-02-28T00:38:36.751Z,58.51
2019-02-28T00:39:08.087Z,58.37
2019-02-28T00:39:39.460Z,58.37
2019-02-28T00:40:10.756Z,58.48
2019-02-28T00:40:42.090Z,58.70
2019-02-28T00:41:13.629Z,58.49
2019-02-28T00:41:45.111Z,58.49
2019-02-28T00:42:17.702Z,58.60
2019-02-28T00:42:50.907Z,58.65
2019-02-28T00:43:25.200Z,58.68
2019-02-28T00:43:56.968Z,58.44
2019-02-28T00:44:31.281Z,58.44
2019-02-28T00:45:06.695Z,58.45
2019-02-28T00:45:37.928Z,58.39
2019-02-28T00:46:10.007Z,58.46
2019-02-28T00:46:45.223Z,58.57
2019-02-28T00:47:16.428Z,58.33
2019-02-28T00:47:48.447Z,58.33
2019-02-28T00:48:21.719Z,58.34
2019-02-28T00:48:54.140Z,58.47
2019-02-28T00:49:25.486Z,58.46
2019-02-28T00:49:56.902Z,58.46
2019-02-28T00:50:28.372Z,58.63
2019-02-28T00:50:59.766Z,58.58
2019-02-28T00:51:31.210Z,58.63
2019-02-28T00:52:02.682Z,58.49
2019-02-28T00:52:35.509Z,58.66
2019-02-28T00:53:07.424Z,58.66
2019-02-28T00:53:38.802Z,58.38
2019-02-28T00:54:10.136Z,58.33
2019-02-28T00:54:44.367Z,58.36
2019-02-28T00:55:15.516Z,58.22
2019-02-28T00:55:47.040Z,58.22
2019-02-28T00:56:18.476Z,58.37
2019-02-28T00:56:52.493Z,58.34
2019-02-28T00:57:23.693Z,58.31
2019-02-28T00:57:56.049Z,58.05
2019-02-28T00:58:29.006Z,58.32
2019-02-28T00:59:01.185Z,58.24
2019-02-28T00:59:32.595Z,58.24
2019-02-28T01:00:12.122Z,58.20
2019-02-28T01:00:43.516Z,58.01
2019-02-28T01:01:14.896Z,57.99
2019-02-28T01:01:46.869Z,57.99
2019-02-28T01:02:18.713Z,58.21
2019-02-28T01:02:53.438Z,57.65
2019-02-28T01:03:26.494Z,57.84
2019-02-28T01:03:57.988Z,57.97
2019-02-28T01:04:30.895Z,58.03
2019-02-28T01:05:06.030Z,57.87
2019-02-28T01:05:37.657Z,57.39
2019-02-28T01:06:10.467Z,57.39
2019-02-28T01:06:41.938Z,57.94
2019-02-28T01:07:16.222Z,57.97
2019-02-28T01:07:48.074Z,57.88
2019-02-28T01:08:22.109Z,57.90
2019-02-28T01:08:56.047Z,57.88
2019-02-28T01:09:27.105Z,57.95
2019-02-28T01:10:01.534Z,57.95
2019-02-28T01:10:38.837Z,57.86
2019-02-28T01:11:06.566Z,57.78
2019-02-28T01:11:37.904Z,57.78
2019-02-28T01:12:09.346Z,57.51
2019-02-28T01:12:40.678Z,57.51
2019-02-28T01:13:12.215Z,57.54
2019-02-28T01:13:43.653Z,57.49
2019-02-28T01:14:14.986Z,57.42
2019-02-28T01:14:46.220Z,57.37
2019-02-28T01:15:17.560Z,57.51
2019-02-28T01:15:48.886Z,57.51
2019-02-28T01:16:20.272Z,57.31
2019-02-28T01:16:53.038Z,57.43
2019-02-28T01:17:26.738Z,57.43
2019-02-28T01:18:00.390Z,57.41
2019-02-28T01:18:34.407Z,57.41
2019-02-28T01:19:08.744Z,57.41
2019-02-28T01:19:41.312Z,57.24
2019-02-28T01:20:14.993Z,57.28
2019-02-28T01:20:44.325Z,57.27
2019-02-28T01:21:15.550Z,57.12
2019-02-28T01:21:47.027Z,57.27
2019-02-28T01:22:18.275Z,57.44
2019-02-28T01:22:49.611Z,57.44
2019-02-28T01:23:20.884Z,57.25
2019-02-28T01:23:52.279Z,57.25
2019-02-28T01:24:23.550Z,57.08
2019-02-28T01:24:54.954Z,56.92
2019-02-28T01:25:26.383Z,56.92
2019-02-28T01:25:57.763Z,57.04
2019-02-28T01:26:30.551Z,57.15
2019-02-28T01:27:01.972Z,57.09
2019-02-28T01:27:33.405Z,56.93
2019-02-28T01:28:04.741Z,56.98
2019-02-28T01:28:36.078Z,56.80
2019-02-28T01:29:07.715Z,57.00
2019-02-28T01:29:39.201Z,56.96
2019-02-28T01:30:12.536Z,56.96
2019-02-28T01:30:43.871Z,56.80
2019-02-28T01:31:15.265Z,56.57
2019-02-28T01:31:46.641Z,56.76
2019-02-28T01:32:17.975Z,56.76
2019-02-28T01:32:50.899Z,56.74
2019-02-28T01:33:24.853Z,56.74
2019-02-28T01:33:56.017Z,56.84
2019-02-28T01:34:29.131Z,56.60
2019-02-28T01:35:05.816Z,56.48
2019-02-28T01:35:37.526Z,56.44
2019-02-28T01:36:08.757Z,56.44
2019-02-28T01:36:39.921Z,56.63
2019-02-28T01:37:11.359Z,56.49
2019-02-28T01:37:42.694Z,56.46
2019-02-28T01:38:14.024Z,56.56
2019-02-28T01:38:45.366Z,56.56
2019-02-28T01:39:16.694Z,56.31
2019-02-28T01:39:48.030Z,55.91
2019-02-28T01:40:19.670Z,56.18
2019-02-28T01:40:51.004Z,56.18
2019-02-28T01:41:22.384Z,56.19
2019-02-28T01:41:53.778Z,56.19
2019-02-28T01:42:25.214Z,56.25
2019-02-28T01:42:56.550Z,56.10
2019-02-28T01:43:28.972Z,56.10
2019-02-28T01:44:01.864Z,55.96
2019-02-28T01:44:35.858Z,55.96
2019-02-28T01:45:12.228Z,55.97
2019-02-28T01:45:44.238Z,55.62
2019-02-28T01:46:17.218Z,55.62
2019-02-28T01:46:49.391Z,55.78
2019-02-28T01:47:21.045Z,55.78
2019-02-28T01:47:52.486Z,55.77
2019-02-28T01:48:24.037Z,55.79
2019-02-28T01:48:56.447Z,55.79
2019-02-28T01:49:27.722Z,55.69
2019-02-28T01:49:58.915Z,55.69
2019-02-28T01:50:30.449Z,55.63
2019-02-28T01:51:02.645Z,55.73
2019-02-28T01:51:36.584Z,55.71
2019-02-28T01:52:09.643Z,55.52
2019-02-28T01:52:44.406Z,55.55
2019-02-28T01:53:12.974Z,55.55
2019-02-28T01:53:44.158Z,55.51
2019-02-28T01:54:15.310Z,55.42
2019-02-28T01:54:46.487Z,55.42
2019-02-28T01:55:17.662Z,55.51
2019-02-28T01:55:48.825Z,55.51
2019-02-28T01:56:20.179Z,55.36
2019-02-28T01:56:51.346Z,55.36
2019-02-28T01:57:22.506Z,55.43
2019-02-28T01:57:53.685Z,55.23
2019-02-28T01:58:24.845Z,55.23
2019-02-28T01:58:56.011Z,55.46
2019-02-28T01:59:27.191Z,55.42
2019-02-28T01:59:58.357Z,55.42
2019-02-28T02:00:29.533Z,55.34
2019-02-28T02:01:00.754Z,55.47
2019-02-28T02:01:31.972Z,55.42
2019-02-28T02:02:06.689Z,55.42
2019-02-28T02:02:38.020Z,55.11
2019-02-28T02:03:10.108Z,55.63
2019-02-28T02:03:41.753Z,55.63
2019-02-28T02:04:13.230Z,55.50
2019-02-28T02:04:45.755Z,55.71
2019-02-28T02:05:18.058Z,55.63
2019-02-28T02:05:51.832Z,55.63
2019-02-28T02:06:25.736Z,55.61
2019-02-28T02:06:59.631Z,55.68
2019-02-28T02:07:30.527Z,55.66
2019-02-28T02:08:06.546Z,55.65
2019-02-28T02:08:37.765Z,55.68
2019-02-28T02:09:11.021Z,55.68
2019-02-28T02:09:42.731Z,55.76
2019-02-28T02:10:21.589Z,55.85
2019-02-28T02:10:56.024Z,55.90
2019-02-28T02:11:26.723Z,55.90
2019-02-28T02:11:59.133Z,55.99
2019-02-28T02:12:31.848Z,56.15
2019-02-28T02:13:04.318Z,55.94
2019-02-28T02:13:36.923Z,55.82
2019-02-28T02:14:11.074Z,55.82
2019-02-28T02:14:44.817Z,56.13
2019-02-28T02:15:16.800Z,56.13
2019-02-28T02:15:50.773Z,55.98
2019-02-28T02:16:26.775Z,56.09
2019-02-28T02:16:54.033Z,56.10
2019-02-28T02:17:26.228Z,56.05
2019-02-28T02:17:57.385Z,56.16
2019-02-28T02:18:28.610Z,56.08
2019-02-28T02:18:59.733Z,56.13
2019-02-28T02:19:30.911Z,56.15
2019-02-28T02:20:05.491Z,56.32
2019-02-28T02:20:36.653Z,56.39
2019-02-28T02:21:07.827Z,56.32
2019-02-28T02:21:39.030Z,56.32
2019-02-28T02:22:10.264Z,56.29
2019-02-28T02:22:44.608Z,56.18
2019-02-28T02:23:17.888Z,56.16
2019-02-28T02:23:49.647Z,56.18
2019-02-28T02:24:20.715Z,56.34
2019-02-28T02:24:51.905Z,56.34
2019-02-28T02:25:23.098Z,56.38
2019-02-28T02:25:54.329Z,56.38
2019-02-28T02:26:25.567Z,56.32
2019-02-28T02:26:56.781Z,56.31
2019-02-28T02:27:28.019Z,56.27
2019-02-28T02:27:59.260Z,56.33
2019-02-28T02:28:30.494Z,56.45
2019-02-28T02:29:01.954Z,56.45
2019-02-28T02:29:36.401Z,56.10
2019-02-28T02:30:15.963Z,56.06
2019-02-28T02:30:50.974Z,56.06
2019-02-28T02:31:27.601Z,56.21
2019-02-28T02:31:53.564Z,55.92
2019-02-28T02:32:24.753Z,56.14
2019-02-28T02:32:55.937Z,56.19
2019-02-28T02:33:27.153Z,56.10
2019-02-28T02:33:58.415Z,55.93
2019-02-28T02:34:29.935Z,55.98
2019-02-28T02:35:06.088Z,55.85
2019-02-28T02:35:34.336Z,55.88
2019-02-28T02:36:05.528Z,55.79
2019-02-28T02:36:36.723Z,55.74
2019-02-28T02:37:07.926Z,55.60
2019-02-28T02:37:39.217Z,55.50
2019-02-28T02:38:10.346Z,55.50
2019-02-28T02:38:41.874Z,55.36
2019-02-28T02:39:16.648Z,55.57
2019-02-28T02:39:50.278Z,55.57
2019-02-28T02:40:22.900Z,55.58
2019-02-28T02:40:59.016Z,55.42
2019-02-28T02:41:25.816Z,55.35
2019-02-28T02:41:57.061Z,55.51
2019-02-28T02:42:28.222Z,55.64
2019-02-28T02:42:59.431Z,55.64
2019-02-28T02:43:30.622Z,55.62
2019-02-28T02:44:01.841Z,55.40
2019-02-28T02:44:33.067Z,55.50
2019-02-28T02:45:07.274Z,55.50
2019-02-28T02:45:43.302Z,55.55
2019-02-28T02:46:19.668Z,55.32
2019-02-28T02:46:45.684Z,55.32
2019-02-28T02:47:17.175Z,55.40
2019-02-28T02:47:48.503Z,55.36
2019-02-28T02:48:20.032Z,55.36
2019-02-28T02:48:51.281Z,55.32
2019-02-28T02:49:22.511Z,55.53
2019-02-28T02:49:57.435Z,55.10
2019-02-28T02:50:33.915Z,55.03
2019-02-28T02:51:00.109Z,55.15
2019-02-28T02:51:31.294Z,55.15
2019-02-28T02:52:02.484Z,55.04
2019-02-28T02:52:33.671Z,55.12
2019-02-28T02:53:06.438Z,55.24
2019-02-28T02:53:42.060Z,55.06
2019-02-28T02:54:18.108Z,54.95
2019-02-28T02:54:44.008Z,55.06
2019-02-28T02:55:15.205Z,55.21
2019-02-28T02:55:46.576Z,55.07
2019-02-28T02:56:17.729Z,55.07
2019-02-28T02:56:49.925Z,55.18
2019-02-28T02:57:21.066Z,55.15
2019-02-28T02:57:52.281Z,55.27
2019-02-28T02:58:27.823Z,55.27
2019-02-28T02:59:01.104Z,55.21
2019-02-28T02:59:37.321Z,55.28
2019-02-28T03:00:13.350Z,55.29
2019-02-28T03:00:41.702Z,55.40
2019-02-28T03:01:12.880Z,55.62
2019-02-28T03:01:44.076Z,55.58
2019-02-28T03:02:15.243Z,55.55
2019-02-28T03:02:46.427Z,55.55
2019-02-28T03:03:17.722Z,55.55
2019-02-28T03:03:48.884Z,55.55
2019-02-28T03:04:23.126Z,56.01
2019-02-28T03:04:58.059Z,56.01
2019-02-28T03:05:26.412Z,56.18
2019-02-28T03:05:57.591Z,56.18
2019-02-28T03:06:28.775Z,56.35
2019-02-28T03:06:59.998Z,56.57
2019-02-28T03:07:32.188Z,56.46
2019-02-28T03:08:03.403Z,56.46
2019-02-28T03:08:36.379Z,56.56
2019-02-28T03:09:09.883Z,56.44
2019-02-28T03:09:43.436Z,56.54
2019-02-28T03:10:17.414Z,56.52
2019-02-28T03:10:51.812Z,56.61
2019-02-28T03:11:24.824Z,56.61
2019-02-28T03:11:57.721Z,56.76
2019-02-28T03:12:31.236Z,56.79
2019-02-28T03:13:04.724Z,56.79
2019-02-28T03:13:42.263Z,56.75
2019-02-28T03:14:07.311Z,56.76
2019-02-28T03:14:38.451Z,56.71
2019-02-28T03:15:13.659Z,56.75
2019-02-28T03:15:44.828Z,56.75
2019-02-28T03:16:16.031Z,56.83
2019-02-28T03:16:47.229Z,56.72
2019-02-28T03:17:18.393Z,56.72
2019-02-28T03:17:49.609Z,56.85
2019-02-28T03:18:21.802Z,56.72
2019-02-28T03:18:56.885Z,56.88
2019-02-28T03:19:33.146Z,57.11
2019-02-28T03:20:00.717Z,57.11
2019-02-28T03:20:31.988Z,56.98
2019-02-28T03:21:03.261Z,57.03
2019-02-28T03:21:34.411Z,57.00
2019-02-28T03:22:05.621Z,56.96
2019-02-28T03:22:36.774Z,56.96
2019-02-28T03:23:07.989Z,57.18
2019-02-28T03:23:40.533Z,56.99
2019-02-28T03:24:15.200Z,56.99
2019-02-28T03:24:50.640Z,57.14
2019-02-28T03:25:18.027Z,57.10
2019-02-28T03:25:49.195Z,57.28
2019-02-28T03:26:20.489Z,57.28
2019-02-28T03:26:51.641Z,57.17
2019-02-28T03:27:22.834Z,57.30
2019-02-28T03:27:56.490Z,57.30
2019-02-28T03:28:28.233Z,57.31
2019-02-28T03:29:00.163Z,57.31
2019-02-28T03:29:31.371Z,57.43
2019-02-28T03:30:07.046Z,57.43
2019-02-28T03:30:38.247Z,57.34
2019-02-28T03:31:14.277Z,57.34
2019-02-28T03:31:55.363Z,57.39
2019-02-28T03:32:15.634Z,57.57
2019-02-28T03:32:46.905Z,57.57
2019-02-28T03:33:27.112Z,57.55
2019-02-28T03:33:51.713Z,57.55
2019-02-28T03:34:22.922Z,57.57
2019-02-28T03:34:58.239Z,57.70
2019-02-28T03:35:40.063Z,57.68
2019-02-28T03:36:00.413Z,57.68
2019-02-28T03:36:31.614Z,57.71
2019-02-28T03:37:02.783Z,57.71
2019-02-28T03:37:34.617Z,57.66
2019-02-28T03:38:10.525Z,57.59
2019-02-28T03:38:40.023Z,57.80
2019-02-28T03:39:11.173Z,57.79
2019-02-28T03:39:42.376Z,57.79
2019-02-28T03:40:13.551Z,57.70
2019-02-28T03:40:44.758Z,57.70
2019-02-28T03:41:17.789Z,57.84
2019-02-28T03:41:52.597Z,58.02
2019-02-28T03:42:28.559Z,58.01
2019-02-28T03:42:55.164Z,58.03
2019-02-28T03:43:26.319Z,58.03
2019-02-28T03:43:57.521Z,58.13
2019-02-28T03:44:28.671Z,58.00
2019-02-28T03:44:59.878Z,58.03
2019-02-28T03:45:35.175Z,58.03
2019-02-28T03:46:06.364Z,58.01
2019-02-28T03:46:37.291Z,58.03
2019-02-28T03:47:08.516Z,58.03
2019-02-28T03:47:39.745Z,57.76
2019-02-28T03:48:10.995Z,58.06
2019-02-28T03:48:42.219Z,57.99
2019-02-28T03:49:13.483Z,58.16
2019-02-28T03:49:49.819Z,58.11
2019-02-28T03:50:21.856Z,57.98
2019-02-28T03:50:55.310Z,57.98
2019-02-28T03:51:28.367Z,58.03
2019-02-28T03:51:57.151Z,57.97
2019-02-28T03:52:28.337Z,57.97
2019-02-28T03:52:59.521Z,57.99
2019-02-28T03:53:30.700Z,57.99
2019-02-28T03:54:01.861Z,57.93
2019-02-28T03:54:33.044Z,58.16
2019-02-28T03:55:09.115Z,58.05
2019-02-28T03:55:41.471Z,58.01
2019-02-28T03:56:14.464Z,58.12
2019-02-28T03:56:51.058Z,58.12
2019-02-28T03:57:19.058Z,57.93
2019-02-28T03:57:50.222Z,57.93
2019-02-28T03:58:21.447Z,57.89
2019-02-28T03:58:52.694Z,57.87
2019-02-28T03:59:23.882Z,57.83
2019-02-28T03:59:56.734Z,57.86
2019-02-28T04:00:32.869Z,57.86
2019-02-28T04:01:01.251Z,57.74
2019-02-28T04:01:32.433Z,57.74
2019-02-28T04:02:03.718Z,57.81
2019-02-28T04:02:34.988Z,57.87
2019-02-28T04:03:06.159Z,57.71
2019-02-28T04:03:37.349Z,57.73
2019-02-28T04:04:12.296Z,57.73
2019-02-28T04:04:48.816Z,57.67
2019-02-28T04:05:14.682Z,57.60
2019-02-28T04:05:45.866Z,57.47
2019-02-28T04:06:17.042Z,57.47
2019-02-28T04:06:48.288Z,57.42
2019-02-28T04:07:19.432Z,57.58
2019-02-28T04:07:53.587Z,57.58
2019-02-28T04:08:29.387Z,57.49
2019-02-28T04:08:56.831Z,57.41
2019-02-28T04:09:27.993Z,57.41
2019-02-28T04:09:59.214Z,57.34
2019-02-28T04:10:30.377Z,57.34
2019-02-28T04:11:02.599Z,57.39
2019-02-28T04:11:33.846Z,57.38
2019-02-28T04:12:08.733Z,57.31
2019-02-28T04:12:44.841Z,57.31
2019-02-28T04:13:11.989Z,57.13
2019-02-28T04:13:43.145Z,57.15
2019-02-28T04:14:14.328Z,57.15
2019-02-28T04:14:45.476Z,57.03
2019-02-28T04:15:18.074Z,57.03
2019-02-28T04:16:07.506Z,57.03
2019-02-28T04:16:22.399Z,57.09
2019-02-28T04:16:54.554Z,57.09
2019-02-28T04:17:30.013Z,57.00
2019-02-28T04:17:58.846Z,56.90
2019-02-28T04:18:30.018Z,56.90
2019-02-28T04:19:01.216Z,56.89
2019-02-28T04:19:32.394Z,56.89
2019-02-28T04:20:05.191Z,56.83
2019-02-28T04:20:37.834Z,56.83
2019-02-28T04:21:10.751Z,56.94
2019-02-28T04:21:46.211Z,56.67
2019-02-28T04:22:19.658Z,56.70
2019-02-28T04:22:48.521Z,56.70
2019-02-28T04:23:19.958Z,56.48
2019-02-28T04:23:51.117Z,56.68
2019-02-28T04:24:22.334Z,56.48
2019-02-28T04:24:53.487Z,56.62
2019-02-28T04:25:24.725Z,56.55
2019-02-28T04:25:56.964Z,56.56
2019-02-28T04:26:30.045Z,56.56
2019-02-28T04:27:06.520Z,56.54
2019-02-28T04:27:35.300Z,56.56
2019-02-28T04:28:06.692Z,56.65
2019-02-28T04:28:37.921Z,56.65
2019-02-28T04:29:09.143Z,56.60
2019-02-28T04:29:40.385Z,56.30
2019-02-28T04:30:13.273Z,56.46
2019-02-28T04:30:45.525Z,56.35
2019-02-28T04:31:20.067Z,56.35
2019-02-28T04:31:51.307Z,56.26
2019-02-28T04:32:27.702Z,56.36
2019-02-28T04:33:01.204Z,56.36
2019-02-28T04:33:37.371Z,56.29
2019-02-28T04:34:03.550Z,56.18
2019-02-28T04:34:34.773Z,56.15
2019-02-28T04:35:06.420Z,56.15
2019-02-28T04:35:37.639Z,56.16
2019-02-28T04:36:08.801Z,55.95
2019-02-28T04:36:40.009Z,56.35
2019-02-28T04:37:11.189Z,56.06
2019-02-28T04:37:46.746Z,56.06
2019-02-28T04:38:20.449Z,56.17
2019-02-28T04:38:51.672Z,56.17
2019-02-28T04:39:22.773Z,56.06
2019-02-28T04:39:54.881Z,56.06
2019-02-28T04:40:26.937Z,56.13
2019-02-28T04:40:59.944Z,56.13
2019-02-28T04:41:32.913Z,56.30
2019-02-28T04:42:05.168Z,56.17
2019-02-28T04:42:37.354Z,56.15
2019-02-28T04:43:10.073Z,56.14
2019-02-28T04:43:44.432Z,56.14
2019-02-28T04:44:15.447Z,56.18
2019-02-28T04:44:49.197Z,56.23
2019-02-28T04:45:23.312Z,56.21
2019-02-28T04:45:53.895Z,56.19
2019-02-28T04:46:25.081Z,56.10
2019-02-28T04:46:56.284Z,56.10
2019-02-28T04:47:27.469Z,56.13
2019-02-28T04:47:59.697Z,56.13
2019-02-28T04:48:30.927Z,56.22
2019-02-28T04:49:02.169Z,56.22
2019-02-28T04:49:33.403Z,56.23
2019-02-28T04:50:07.325Z,56.23
2019-02-28T04:50:38.548Z,56.38
2019-02-28T04:51:09.724Z,56.29
2019-02-28T04:51:41.135Z,56.26
2019-02-28T04:52:12.878Z,56.22
2019-02-28T04:52:47.921Z,56.23
2019-02-28T04:53:18.925Z,56.18
2019-02-28T04:53:52.920Z,56.23
2019-02-28T04:54:24.566Z,56.23
2019-02-28T04:54:59.383Z,56.12
2019-02-28T04:55:30.621Z,56.12
2019-02-28T04:56:01.999Z,56.30
2019-02-28T04:56:33.167Z,56.30
2019-02-28T04:57:04.380Z,56.37
2019-02-28T04:57:36.545Z,56.32
2019-02-28T04:58:07.730Z,56.38
2019-02-28T04:58:38.906Z,56.23
2019-02-28T04:59:10.094Z,56.35
2019-02-28T04:59:41.278Z,56.29
2019-02-28T05:00:15.425Z,56.29
2019-02-28T05:00:46.618Z,56.32
2019-02-28T05:01:18.786Z,56.32
2019-02-28T05:01:49.952Z,56.42
2019-02-28T05:02:22.148Z,56.29
2019-02-28T05:02:54.851Z,56.33
2019-02-28T05:03:29.034Z,56.33
2019-02-28T05:04:02.270Z,56.31
2019-02-28T05:04:33.247Z,56.41
2019-02-28T05:05:05.568Z,56.41
2019-02-28T05:05:36.756Z,56.43
2019-02-28T05:06:07.934Z,56.43
2019-02-28T05:06:39.143Z,56.31
2019-02-28T05:07:10.330Z,56.33
2019-02-28T05:07:41.539Z,56.28
2019-02-28T05:08:12.701Z,56.28
2019-02-28T05:08:43.903Z,56.26
2019-02-28T05:09:15.261Z,56.27
2019-02-28T05:09:48.090Z,56.45
2019-02-28T05:10:22.358Z,56.31
2019-02-28T05:10:55.642Z,56.31
2019-02-28T05:11:27.358Z,56.25
2019-02-28T05:11:59.088Z,56.33
2019-02-28T05:12:30.241Z,56.32
2019-02-28T05:13:01.453Z,56.20
2019-02-28T05:13:32.615Z,56.20
2019-02-28T05:14:03.827Z,56.32
2019-02-28T05:14:34.976Z,56.23
2019-02-28T05:15:09.545Z,56.33
2019-02-28T05:15:41.160Z,56.33
2019-02-28T05:16:13.167Z,56.92
2019-02-28T05:16:47.444Z,56.44
2019-02-28T05:17:19.314Z,56.54
2019-02-28T05:17:53.132Z,56.54
2019-02-28T05:18:27.593Z,56.51
2019-02-28T05:18:58.257Z,56.45
2019-02-28T05:19:32.385Z,56.51
2019-02-28T05:20:07.295Z,56.71
2019-02-28T05:20:45.133Z,56.71
2019-02-28T05:21:13.167Z,56.59
2019-02-28T05:21:44.475Z,56.49
2019-02-28T05:22:15.729Z,56.50
2019-02-28T05:22:46.889Z,56.50
2019-02-28T05:23:18.222Z,56.61
2019-02-28T05:23:49.531Z,56.64
2019-02-28T05:24:20.805Z,56.65
2019-02-28T05:24:52.078Z,56.65
2019-02-28T05:25:23.319Z,56.75
2019-02-28T05:25:54.583Z,56.75
2019-02-28T05:26:26.306Z,56.64
2019-02-28T05:27:00.139Z,56.83
2019-02-28T05:27:34.910Z,56.86
2019-02-28T05:28:06.662Z,56.86
2019-02-28T05:28:40.542Z,56.87
2019-02-28T05:29:11.917Z,56.88
2019-02-28T05:29:44.727Z,56.95
2019-02-28T05:30:19.445Z,56.94
2019-02-28T05:30:50.249Z,56.94
2019-02-28T05:31:24.148Z,56.96
2019-02-28T05:31:58.101Z,56.92
2019-02-28T05:32:28.878Z,57.09
2019-02-28T05:33:00.054Z,56.81
2019-02-28T05:33:31.318Z,56.81
2019-02-28T05:34:02.612Z,56.97
2019-02-28T05:34:33.863Z,56.97
2019-02-28T05:35:05.218Z,56.97
2019-02-28T05:35:36.429Z,56.97
2019-02-28T05:36:07.655Z,57.23
2019-02-28T05:36:38.895Z,56.93
2019-02-28T05:37:12.473Z,57.19
2019-02-28T05:37:46.810Z,57.14
2019-02-28T05:38:20.754Z,57.14
2019-02-28T05:38:49.530Z,56.93
2019-02-28T05:39:20.729Z,57.17
2019-02-28T05:39:51.890Z,57.22
2019-02-28T05:40:23.094Z,57.07
2019-02-28T05:40:55.542Z,57.24
2019-02-28T05:41:26.850Z,57.12
2019-02-28T05:41:58.102Z,57.31
2019-02-28T05:42:29.299Z,57.38
2019-02-28T05:43:00.465Z,57.38
2019-02-28T05:43:32.168Z,57.35
2019-02-28T05:44:06.240Z,57.33
2019-02-28T05:44:37.484Z,57.47
2019-02-28T05:45:11.388Z,57.40
2019-02-28T05:45:48.750Z,57.48
2019-02-28T05:46:20.334Z,57.44
2019-02-28T05:46:50.499Z,57.54
2019-02-28T05:47:21.751Z,57.54
2019-02-28T05:47:53.013Z,57.59
2019-02-28T05:48:24.237Z,57.75
2019-02-28T05:48:55.546Z,57.76
2019-02-28T05:49:26.795Z,57.76
2019-02-28T05:49:58.020Z,58.02
2019-02-28T05:50:29.255Z,57.71
2019-02-28T05:51:00.444Z,57.71
2019-02-28T05:51:31.689Z,57.79
2019-02-28T05:52:03.854Z,57.79
2019-02-28T05:52:35.090Z,57.96
2019-02-28T05:53:09.251Z,57.85
2019-02-28T05:53:41.320Z,57.85
2019-02-28T05:54:15.905Z,58.08
2019-02-28T05:54:47.219Z,58.08
2019-02-28T05:55:24.445Z,58.04
2019-02-28T05:55:51.721Z,58.22
2019-02-28T05:56:22.910Z,58.22
2019-02-28T05:56:54.115Z,58.02
2019-02-28T05:57:25.268Z,58.02
2019-02-28T05:57:56.450Z,58.26
2019-02-28T05:58:27.637Z,58.26
2019-02-28T05:58:58.828Z,58.38
2019-02-28T05:59:29.992Z,58.37
2019-02-28T06:00:02.748Z,58.37
2019-02-28T06:00:36.985Z,58.43
2019-02-28T06:01:08.811Z,58.36
2019-02-28T06:01:43.534Z,58.44
2019-02-28T06:02:14.616Z,58.37
2019-02-28T06:02:45.797Z,58.37
2019-02-28T06:03:17.247Z,58.52
2019-02-28T06:03:48.444Z,58.52
2019-02-28T06:04:19.635Z,58.29
2019-02-28T06:04:50.782Z,58.41
2019-02-28T06:05:21.981Z,58.36
2019-02-28T06:05:53.174Z,58.34
2019-02-28T06:06:24.381Z,58.34
2019-02-28T06:06:55.593Z,58.40
2019-02-28T06:07:28.787Z,58.46
2019-02-28T06:08:00.462Z,58.42
2019-02-28T06:08:35.545Z,58.44
2019-02-28T06:09:06.047Z,58.51
2019-02-28T06:09:37.255Z,58.50
2019-02-28T06:10:11.003Z,58.50
2019-02-28T06:10:42.244Z,58.50
2019-02-28T06:11:15.294Z,58.67
2019-02-28T06:11:46.599Z,58.74
2019-02-28T06:12:17.769Z,58.62
2019-02-28T06:12:49.003Z,58.68
2019-02-28T06:13:20.163Z,58.68
2019-02-28T06:13:52.682Z,58.70
2019-02-28T06:14:27.533Z,58.76
2019-02-28T06:15:02.432Z,58.76
2019-02-28T06:15:34.265Z,58.87
2019-02-28T06:16:04.627Z,58.79
2019-02-28T06:16:35.815Z,58.79
2019-02-28T06:17:07.001Z,58.95
2019-02-28T06:17:38.201Z,58.88
2019-02-28T06:18:09.361Z,58.63
2019-02-28T06:18:40.535Z,58.85
2019-02-28T06:19:12.682Z,58.85
2019-02-28T06:19:44.328Z,58.92
2019-02-28T06:20:16.963Z,59.02
2019-02-28T06:20:51.568Z,59.02
2019-02-28T06:21:23.407Z,59.02
2019-02-28T06:21:56.387Z,59.09
2019-02-28T06:22:30.543Z,59.17
2019-02-28T06:23:00.868Z,59.15
2019-02-28T06:23:32.071Z,59.19
2019-02-28T06:24:03.256Z,59.36
2019-02-28T06:24:34.534Z,59.36
2019-02-28T06:25:07.908Z,59.23
2019-02-28T06:25:39.068Z,59.58
2019-02-28T06:26:10.211Z,59.58
2019-02-28T06:26:41.382Z,59.37
2019-02-28T06:27:12.524Z,59.37
2019-02-28T06:27:48.989Z,59.59
2019-02-28T06:28:16.856Z,59.59
2019-02-28T06:28:48.058Z,59.55
2019-02-28T06:29:19.227Z,59.48
2019-02-28T06:29:50.475Z,59.63
2019-02-28T06:30:21.618Z,59.64
2019-02-28T06:30:52.806Z,59.64
2019-02-28T06:31:23.956Z,59.60
2019-02-28T06:31:55.143Z,59.51
2019-02-28T06:32:27.408Z,59.61
2019-02-28T06:32:59.604Z,59.57
2019-02-28T06:33:33.737Z,59.62
2019-02-28T06:34:05.640Z,59.62
2019-02-28T06:34:39.491Z,59.62
2019-02-28T06:35:10.271Z,59.62
2019-02-28T06:35:41.523Z,59.81
2019-02-28T06:36:12.811Z,59.65
2019-02-28T06:36:44.045Z,59.70
2019-02-28T06:37:15.277Z,59.79
2019-02-28T06:37:46.599Z,59.86
2019-02-28T06:38:19.184Z,59.89
2019-02-28T06:38:51.471Z,59.89
2019-02-28T06:39:26.814Z,59.71
2019-02-28T06:39:58.607Z,59.83
2019-02-28T06:40:32.936Z,59.83
2019-02-28T06:41:04.217Z,59.90
2019-02-28T06:41:36.290Z,59.87
2019-02-28T06:42:07.472Z,59.87
2019-02-28T06:42:38.645Z,60.13
2019-02-28T06:43:09.865Z,60.07
2019-02-28T06:43:41.065Z,60.07
2019-02-28T06:44:12.295Z,60.27
2019-02-28T06:44:43.530Z,60.12
2019-02-28T06:45:16.724Z,60.12
2019-02-28T06:45:47.954Z,59.97
2019-02-28T06:46:19.392Z,60.12
2019-02-28T06:46:50.606Z,60.12
2019-02-28T06:47:21.844Z,60.10
2019-02-28T06:47:53.052Z,60.10
2019-02-28T06:48:26.621Z,60.06
2019-02-28T06:49:01.141Z,60.09
2019-02-28T06:49:30.536Z,60.09
2019-02-28T06:50:01.818Z,60.09
2019-02-28T06:50:32.983Z,60.16
2019-02-28T06:51:04.154Z,60.15
2019-02-28T06:51:35.407Z,60.15
2019-02-28T06:52:06.652Z,60.15
2019-02-28T06:52:37.888Z,60.13