createdAt,value
2023-11-27T00:02:02.268Z,100687.34
2023-11-27T00:04:50.292Z,100689.94
2023-11-27T00:07:37.855Z,100684.66
2023-11-27T00:10:25.371Z,100685.50
2023-11-27T00:13:12.927Z,100682.84
2023-11-27T00:16:00.605Z,100677.56
2023-11-27T00:18:48.385Z,100675.75
2023-11-27T00:21:36.024Z,100674.88
2023-11-27T00:24:23.539Z,100675.75
2023-11-27T00:27:12.508Z,100675.75
2023-11-27T00:30:00.976Z,100676.09
2023-11-27T00:32:48.522Z,100672.47
2023-11-27T00:35:36.600Z,100667.03
2023-11-27T00:38:24.187Z,100664.41
2023-11-27T00:41:15.755Z,100667.94
2023-11-27T00:44:04.159Z,100667.00
2023-11-27T00:46:51.667Z,100670.53
2023-11-27T00:49:39.221Z,100655.53
2023-11-27T00:52:26.711Z,100667.00
2023-11-27T00:55:15.236Z,100665.19
2023-11-27T00:58:02.879Z,100666.03
2023-11-27T01:00:50.489Z,100668.72
2023-11-27T01:03:38.042Z,100667.00
2023-11-27T01:06:25.702Z,100664.25
2023-11-27T01:09:13.231Z,100670.47
2023-11-27T01:12:00.724Z,100674.03
2023-11-27T01:14:48.202Z,100670.53
2023-11-27T01:17:35.821Z,100660.84
2023-11-27T01:20:23.678Z,100661.81
2023-11-27T01:23:11.191Z,100656.47
2023-11-27T01:25:58.700Z,100656.47
2023-11-27T01:28:46.209Z,100651.25
2023-11-27T01:31:33.759Z,100642.41
2023-11-27T01:34:21.323Z,100642.41
2023-11-27T01:37:08.999Z,100650.38
2023-11-27T01:39:56.547Z,100646.84
2023-11-27T01:42:44.337Z,100645.09
2023-11-27T01:45:33.734Z,100642.41
2023-11-27T01:48:21.310Z,100648.53
2023-11-27T01:51:09.395Z,100648.50
2023-11-27T01:53:58.506Z,100651.13
2023-11-27T01:56:48.327Z,100651.03
2023-11-27T01:59:36.188Z,100647.47
2023-11-27T02:02:24.842Z,100658.06
2023-11-27T02:05:13.192Z,100648.38
2023-11-27T02:08:00.736Z,100648.31
2023-11-27T02:10:48.332Z,100641.28
2023-11-27T02:13:36.144Z,100637.75
2023-11-27T02:16:24.454Z,100640.38
2023-11-27T02:19:12.722Z,100638.66
2023-11-27T02:22:00.330Z,100630.69
2023-11-27T02:24:48.135Z,100627.16
2023-11-27T02:27:36.529Z,100628.00
2023-11-27T02:30:24.048Z,100624.56
2023-11-27T02:33:11.793Z,100624.56
2023-11-27T02:35:59.335Z,100628.06
2023-11-27T02:38:46.868Z,100623.66
2023-11-27T02:41:40.142Z,100619.22
2023-11-27T02:44:27.649Z,100622.78
2023-11-27T02:47:15.204Z,100630.72
2023-11-27T02:50:02.860Z,100636.03
2023-11-27T02:52:51.156Z,100638.75
2023-11-27T02:55:38.945Z,100644.03
2023-11-27T02:58:26.519Z,100644.94
2023-11-27T03:01:14.144Z,100644.03
2023-11-27T03:04:01.797Z,100644.84
2023-11-27T03:06:49.369Z,100637.78
2023-11-27T03:09:38.216Z,100641.34
2023-11-27T03:12:25.722Z,100639.59
2023-11-27T03:15:13.259Z,100642.34
2023-11-27T03:18:01.148Z,100643.31
2023-11-27T03:20:48.796Z,100626.84
2023-11-27T03:23:36.485Z,100637.47
2023-11-27T03:26:24.015Z,100637.59
2023-11-27T03:29:11.551Z,100632.25
2023-11-27T03:32:00.100Z,100630.38
2023-11-27T03:34:47.855Z,100619.00
2023-11-27T03:37:35.368Z,100618.91
2023-11-27T03:40:23.090Z,100618.91
2023-11-27T03:43:10.636Z,100617.97
2023-11-27T03:45:58.234Z,100621.56
2023-11-27T03:48:45.850Z,100618.06
2023-11-27T03:51:33.448Z,100625.16
2023-11-27T03:54:21.044Z,100618.13
2023-11-27T03:57:08.539Z,100616.31
2023-11-27T03:59:56.053Z,100610.97
2023-11-27T04:02:44.944Z,100619.59
2023-11-27T04:05:32.490Z,100623.19
2023-11-27T04:08:20.609Z,100629.84
2023-11-27T04:11:14.594Z,100637.53
2023-11-27T04:14:02.328Z,100635.59
2023-11-27T04:16:49.945Z,100635.53
2023-11-27T04:19:37.482Z,100633.66
2023-11-27T04:22:25.847Z,100631.03
2023-11-27T04:25:13.809Z,100632.72
2023-11-27T04:28:01.428Z,100620.50
2023-11-27T04:30:48.976Z,100616.06
2023-11-27T04:33:36.506Z,100616.00
2023-11-27T04:36:24.628Z,100611.56
2023-11-27T04:39:12.527Z,100617.69
2023-11-27T04:42:00.100Z,100614.22
2023-11-27T04:44:48.016Z,100611.56
2023-11-27T04:47:35.848Z,100608.94
2023-11-27T04:50:23.375Z,100608.94
2023-11-27T04:53:11.007Z,100607.13
2023-11-27T04:55:58.496Z,100606.19
2023-11-27T04:58:45.982Z,100602.63
2023-11-27T05:01:33.886Z,100604.31
2023-11-27T05:04:21.548Z,100599.88
2023-11-27T05:07:09.258Z,100599.81
2023-11-27T05:09:56.809Z,100592.72
2023-11-27T05:12:46.282Z,100594.47
2023-11-27T05:15:33.840Z,100601.50
2023-11-27T05:18:21.354Z,100596.19
2023-11-27T05:21:11.370Z,100597.94
2023-11-27T05:23:58.901Z,100590.91
2023-11-27T05:26:46.380Z,100594.47
2023-11-27T05:29:33.903Z,100598.06
2023-11-27T05:32:23.274Z,100608.81
2023-11-27T05:35:10.869Z,100593.78
2023-11-27T05:37:58.523Z,100602.53
2023-11-27T05:40:47.208Z,100601.63
2023-11-27T05:43:35.276Z,100608.66
2023-11-27T05:46:22.896Z,100598.06
2023-11-27T05:49:10.486Z,100595.47
2023-11-27T05:51:59.194Z,100614.00
2023-11-27T05:54:46.832Z,100617.56
2023-11-27T05:57:35.659Z,100618.44
2023-11-27T06:00:26.105Z,100612.31
2023-11-27T06:03:14.463Z,100625.53
2023-11-27T06:06:02.040Z,100615.94
2023-11-27T06:08:49.849Z,100623.09
2023-11-27T06:11:37.589Z,100631.97
2023-11-27T06:14:25.117Z,100624.03
2023-11-27T06:17:12.745Z,100616.16
2023-11-27T06:20:00.337Z,100628.56
2023-11-27T06:22:47.844Z,100617.97
2023-11-27T06:25:36.826Z,100619.72
2023-11-27T06:28:24.377Z,100621.47
2023-11-27T06:31:12.504Z,100615.28
2023-11-27T06:34:00.083Z,100607.34
2023-11-27T06:36:47.672Z,100612.63
2023-11-27T06:39:37.017Z,100609.13
2023-11-27T06:42:24.755Z,100607.41
2023-11-27T06:45:12.325Z,100603.84
2023-11-27T06:47:59.989Z,100604.75
2023-11-27T06:50:48.095Z,100605.69
2023-11-27T06:53:35.626Z,100600.41
2023-11-27T06:56:23.201Z,100607.50
2023-11-27T06:59:10.819Z,100606.59
2023-11-27T07:01:58.490Z,100599.63
2023-11-27T07:04:46.158Z,100610.34
2023-11-27T07:07:33.710Z,100602.47
2023-11-27T07:10:21.304Z,100609.50
2023-11-27T07:13:08.793Z,100598.94
2023-11-27T07:15:57.118Z,100594.50
2023-11-27T07:18:47.500Z,100599.78
2023-11-27T07:21:35.543Z,100596.22
2023-11-27T07:24:23.089Z,100598.88
2023-11-27T07:27:10.605Z,100598.88
2023-11-27T07:29:58.142Z,100597.97
2023-11-27T07:32:46.846Z,100606.81
2023-11-27T07:35:34.406Z,100605.06
2023-11-27T07:38:22.190Z,100606.84
2023-11-27T07:41:10.082Z,100607.69
2023-11-27T07:43:59.106Z,100605.88
2023-11-27T07:46:46.786Z,100606.72
2023-11-27T07:49:34.392Z,100601.41
2023-11-27T07:52:21.992Z,100599.66
2023-11-27T07:55:14.013Z,100604.06
2023-11-27T07:58:03.581Z,100605.78
2023-11-27T08:00:51.579Z,100598.72
2023-11-27T08:03:39.701Z,100605.75
2023-11-27T08:06:27.267Z,100596.91
2023-11-27T08:09:15.350Z,100596.91
2023-11-27T08:12:02.923Z,100600.47
2023-11-27T08:14:50.422Z,100591.69
2023-11-27T08:17:37.976Z,100587.28
2023-11-27T08:20:29.990Z,100584.66
2023-11-27T08:23:17.809Z,100598.72
2023-11-27T08:26:05.531Z,100588.09
2023-11-27T08:28:53.045Z,100579.25
2023-11-27T08:31:43.235Z,100582.69
2023-11-27T08:34:30.898Z,100580.03
2023-11-27T08:37:18.659Z,100578.31
2023-11-27T08:40:14.566Z,100579.16
2023-11-27T08:43:02.373Z,100579.16
2023-11-27T08:45:50.343Z,100579.25
2023-11-27T08:48:38.435Z,100590.75
2023-11-27T08:51:26.770Z,100582.78
2023-11-27T08:54:14.305Z,100580.97
2023-11-27T08:57:01.876Z,100582.78
2023-11-27T08:59:49.970Z,100577.41
2023-11-27T09:02:39.480Z,100579.16
2023-11-27T09:05:27.657Z,100570.31
2023-11-27T09:08:16.689Z,100564.78
2023-11-27T09:11:04.275Z,100558.16
2023-11-27T09:13:51.843Z,100561.41
2023-11-27T09:16:39.491Z,100563.28
2023-11-27T09:19:28.096Z,100571.91
2023-11-27T09:22:17.560Z,100568.56
2023-11-27T09:25:09.558Z,100567.63
2023-11-27T09:27:58.488Z,100568.44
2023-11-27T09:30:46.170Z,100580.84
2023-11-27T09:33:36.243Z,100582.91
2023-11-27T09:36:23.913Z,100577.72
2023-11-27T09:39:12.406Z,100569.75
2023-11-27T09:42:00.494Z,100569.28
2023-11-27T09:44:48.071Z,100567.03
2023-11-27T09:47:35.747Z,100570.53
2023-11-27T09:50:23.704Z,100566.84
2023-11-27T09:53:12.021Z,100563.22
2023-11-27T09:55:59.693Z,100561.91
2023-11-27T09:58:47.631Z,100563.72
2023-11-27T10:01:36.874Z,100572.97
2023-11-27T10:04:26.454Z,100575.88
2023-11-27T10:07:14.956Z,100579.16
2023-11-27T10:10:11.349Z,100576.50
2023-11-27T10:12:59.539Z,100577.97
2023-11-27T10:15:50.349Z,100581.25
2023-11-27T10:18:38.485Z,100584.16
2023-11-27T10:21:26.568Z,100580.03
2023-11-27T10:24:15.081Z,100570.69
2023-11-27T10:27:08.951Z,100563.50
2023-11-27T10:29:56.654Z,100564.72
2023-11-27T10:32:45.287Z,100567.41
2023-11-27T10:35:34.294Z,100563.78
2023-11-27T10:38:22.133Z,100565.88
2023-11-27T10:41:09.979Z,100561.19
2023-11-27T10:43:59.401Z,100548.84
2023-11-27T10:46:48.477Z,100551.28
2023-11-27T10:49:38.083Z,100542.63
2023-11-27T10:52:26.317Z,100546.47
2023-11-27T10:55:18.502Z,100549.22
2023-11-27T10:58:09.104Z,100540.34
2023-11-27T11:00:58.445Z,100546.38
2023-11-27T11:03:46.498Z,100540.44
2023-11-27T11:06:34.667Z,100542.78
2023-11-27T11:09:25.984Z,100535.81
2023-11-27T11:12:13.736Z,100528.94
2023-11-27T11:15:01.296Z,100530.47
2023-11-27T11:18:01.629Z,100532.06
2023-11-27T11:20:52.086Z,100527.34
2023-11-27T11:23:43.170Z,100525.13
2023-11-27T11:26:48.267Z,100525.19
2023-11-27T11:29:37.477Z,100527.81
2023-11-27T11:32:30.055Z,100520.06
2023-11-27T11:35:19.475Z,100515.44
2023-11-27T11:38:20.968Z,100519.56
2023-11-27T11:41:10.941Z,100513.34
2023-11-27T11:44:01.261Z,100503.91
2023-11-27T11:46:52.724Z,100508.16
2023-11-27T11:49:40.366Z,100505.72
2023-11-27T11:52:27.969Z,100503.97
2023-11-27T11:55:22.385Z,100513.28
2023-11-27T11:58:29.721Z,100511.91
2023-11-27T12:01:19.790Z,100510.69
2023-11-27T12:04:09.816Z,100520.53
2023-11-27T12:06:57.591Z,100510.78
2023-11-27T12:09:48.706Z,100514.19
2023-11-27T12:12:36.979Z,100511.13
2023-11-27T12:15:26.032Z,100505.34
2023-11-27T12:18:14.573Z,100497.16
2023-11-27T12:21:06.352Z,100491.00
2023-11-27T12:23:54.909Z,100483.66
2023-11-27T12:26:42.743Z,100472.06
2023-11-27T12:29:30.353Z,100475.72
2023-11-27T12:32:21.660Z,100471.75
2023-11-27T12:35:15.734Z,100472.41
2023-11-27T12:38:04.974Z,100469.50
2023-11-27T12:40:52.878Z,100477.31
2023-11-27T12:43:43.341Z,100476.81
2023-11-27T12:46:32.603Z,100476.09
2023-11-27T12:49:20.890Z,100479.19
2023-11-27T12:52:08.947Z,100474.06
2023-11-27T12:54:57.143Z,100475.88
2023-11-27T12:57:47.780Z,100468.34
2023-11-27T13:00:35.317Z,100464.94
2023-11-27T13:03:24.001Z,100461.47
2023-11-27T13:06:11.585Z,100459.72
2023-11-27T13:08:59.070Z,100449.31
2023-11-27T13:11:46.640Z,100454.66
2023-11-27T13:14:34.339Z,100446.47
2023-11-27T13:17:23.222Z,100452.41
2023-11-27T13:20:18.795Z,100444.28
2023-11-27T13:23:06.343Z,100445.97
2023-11-27T13:25:55.878Z,100453.25
2023-11-27T13:28:44.232Z,100450.19
2023-11-27T13:31:34.972Z,100451.03
2023-11-27T13:34:33.772Z,100457.06
2023-11-27T13:37:23.838Z,100452.66
2023-11-27T13:40:12.478Z,100447.38
2023-11-27T13:43:00.697Z,100435.22
2023-11-27T13:45:50.394Z,100444.66
2023-11-27T13:48:38.462Z,100434.84
2023-11-27T13:51:32.340Z,100430.34
2023-11-27T13:54:19.983Z,100425.00
2023-11-27T13:57:10.271Z,100441.81
2023-11-27T13:59:58.349Z,100444.41
2023-11-27T14:02:46.747Z,100442.59
2023-11-27T14:05:38.688Z,100440.88
2023-11-27T14:08:46.885Z,100432.94
2023-11-27T14:11:35.932Z,100421.44
2023-11-27T14:14:27.145Z,100423.19
2023-11-27T14:17:20.190Z,100424.91
2023-11-27T14:20:26.665Z,100421.38
2023-11-27T14:23:26.528Z,100421.38
2023-11-27T14:26:23.891Z,100430.13
2023-11-27T14:29:20.038Z,100427.44
2023-11-27T14:32:09.038Z,100433.59
2023-11-27T14:34:56.610Z,100431.78
2023-11-27T14:37:44.259Z,100429.97
2023-11-27T14:40:32.501Z,100423.75
2023-11-27T14:43:23.206Z,100431.69
2023-11-27T14:46:16.180Z,100429.97
2023-11-27T14:49:06.746Z,100425.53
2023-11-27T14:52:00.285Z,100424.66
2023-11-27T14:54:47.922Z,100417.63
2023-11-27T14:57:35.523Z,100414.91
2023-11-27T15:00:28.840Z,100413.19
2023-11-27T15:03:20.894Z,100412.28
2023-11-27T15:06:09.208Z,100420.22
2023-11-27T15:09:00.708Z,100415.81
2023-11-27T15:11:52.254Z,100406.97
2023-11-27T15:14:41.314Z,100408.78
2023-11-27T15:17:29.170Z,100407.06
2023-11-27T15:20:20.482Z,100408.88
2023-11-27T15:23:08.876Z,100411.56
2023-11-27T15:25:56.467Z,100416.84
2023-11-27T15:28:44.081Z,100412.53
2023-11-27T15:31:32.529Z,100390.03
2023-11-27T15:34:21.081Z,100414.34
2023-11-27T15:37:08.680Z,100414.47
2023-11-27T15:39:59.127Z,100409.28
2023-11-27T15:42:46.772Z,100412.78
2023-11-27T15:45:34.297Z,100403.91
2023-11-27T15:48:21.933Z,100403.09
2023-11-27T15:51:09.709Z,100397.75
2023-11-27T15:53:57.228Z,100395.06
2023-11-27T15:56:44.782Z,100396.91
2023-11-27T15:59:32.310Z,100394.28
2023-11-27T16:02:22.103Z,100392.59
2023-11-27T16:05:10.583Z,100391.69
2023-11-27T16:08:00.620Z,100381.09
2023-11-27T16:10:50.013Z,100381.94
2023-11-27T16:13:37.796Z,100391.63
2023-11-27T16:16:26.112Z,100384.47
2023-11-27T16:19:14.509Z,100380.94
2023-11-27T16:22:02.188Z,100375.63
2023-11-27T16:24:49.984Z,100373.00
2023-11-27T16:27:37.495Z,100373.91
2023-11-27T16:30:25.228Z,100383.63
2023-11-27T16:33:12.765Z,100368.59
2023-11-27T16:36:01.166Z,100359.75
2023-11-27T16:38:48.785Z,100353.63
2023-11-27T16:41:36.328Z,100341.31
2023-11-27T16:44:23.913Z,100352.75
2023-11-27T16:47:20.263Z,100349.28
2023-11-27T16:50:15.947Z,100355.50
2023-11-27T16:53:04.382Z,100356.41
2023-11-27T16:55:53.758Z,100346.66
2023-11-27T16:58:41.401Z,100353.75
2023-11-27T17:01:29.557Z,100354.59
2023-11-27T17:04:17.678Z,100344.84
2023-11-27T17:07:05.366Z,100338.72
2023-11-27T17:09:52.833Z,100354.66
2023-11-27T17:12:40.382Z,100353.00
2023-11-27T17:15:29.177Z,100351.38
2023-11-27T17:18:17.374Z,100353.34
2023-11-27T17:21:05.223Z,100351.50
2023-11-27T17:23:52.816Z,100351.50
2023-11-27T17:26:40.327Z,100344.41
2023-11-27T17:29:27.878Z,100344.47
2023-11-27T17:32:17.237Z,100340.00
2023-11-27T17:35:06.602Z,100326.72
2023-11-27T17:37:54.121Z,100326.66
2023-11-27T17:40:42.758Z,100319.63
2023-11-27T17:43:30.990Z,100319.72
2023-11-27T17:46:18.817Z,100295.84
2023-11-27T17:49:06.418Z,100303.66
2023-11-27T17:51:56.545Z,100286.03
2023-11-27T17:54:44.060Z,100286.03
2023-11-27T17:57:31.830Z,100280.75
2023-11-27T18:00:20.556Z,100287.00
2023-11-27T18:03:08.575Z,100283.50
2023-11-27T18:05:56.134Z,100280.88
2023-11-27T18:08:43.982Z,100276.44
2023-11-27T18:11:31.478Z,100282.59
2023-11-27T18:14:19.327Z,100284.34
2023-11-27T18:17:06.951Z,100277.19
2023-11-27T18:19:54.618Z,100276.34
2023-11-27T18:22:43.292Z,100284.22
2023-11-27T18:25:30.863Z,100277.13
2023-11-27T18:28:18.459Z,100280.75
2023-11-27T18:31:06.321Z,100282.13
2023-11-27T18:33:53.820Z,100284.75
2023-11-27T18:36:41.378Z,100275.84
2023-11-27T18:39:31.606Z,100280.16
2023-11-27T18:42:21.867Z,100263.34
2023-11-27T18:45:12.150Z,100272.09
2023-11-27T18:48:01.853Z,100270.28
2023-11-27T18:50:49.590Z,100265.13
2023-11-27T18:53:37.200Z,100272.19
2023-11-27T18:56:24.716Z,100261.59
2023-11-27T18:59:13.518Z,100272.19
2023-11-27T19:02:01.236Z,100261.66
2023-11-27T19:04:49.023Z,100258.25
2023-11-27T19:07:36.620Z,100260.91
2023-11-27T19:10:25.179Z,100263.53
2023-11-27T19:13:12.918Z,100258.25
2023-11-27T19:16:00.519Z,100244.13
2023-11-27T19:18:52.137Z,100246.75
2023-11-27T19:21:40.346Z,100242.31
2023-11-27T19:24:30.438Z,100242.31
2023-11-27T19:27:18.156Z,100238.72
2023-11-27T19:30:09.720Z,100238.72
2023-11-27T19:32:57.498Z,100252.88
2023-11-27T19:35:45.414Z,100249.41
2023-11-27T19:38:33.976Z,100241.47
2023-11-27T19:41:23.540Z,100249.28
2023-11-27T19:44:11.056Z,100248.50
2023-11-27T19:46:58.959Z,100244.28
2023-11-27T19:49:47.846Z,100247.75
2023-11-27T19:52:35.501Z,100240.66
2023-11-27T19:55:23.083Z,100226.50
2023-11-27T19:58:11.189Z,100221.31
2023-11-27T20:00:58.795Z,100222.06
2023-11-27T20:03:46.350Z,100210.56
2023-11-27T20:06:33.972Z,100211.38
2023-11-27T20:09:22.048Z,100205.16
2023-11-27T20:12:12.933Z,100199.88
2023-11-27T20:15:00.521Z,100194.59
2023-11-27T20:17:48.537Z,100191.03
2023-11-27T20:20:36.160Z,100191.03
2023-11-27T20:23:25.326Z,100198.06
2023-11-27T20:26:12.914Z,100182.19
2023-11-27T20:29:05.759Z,100194.50
2023-11-27T20:31:53.660Z,100179.59
2023-11-27T20:34:41.857Z,100184.00
2023-11-27T20:37:29.647Z,100185.75
2023-11-27T20:40:18.402Z,100185.75
2023-11-27T20:43:07.439Z,100190.13
2023-11-27T20:45:55.261Z,100187.47
2023-11-27T20:48:42.935Z,100185.69
2023-11-27T20:51:30.839Z,100177.75
2023-11-27T20:54:18.364Z,100169.81
2023-11-27T20:57:06.460Z,100173.34
2023-11-27T20:59:54.056Z,100164.59
2023-11-27T21:02:43.841Z,100160.19
2023-11-27T21:05:32.114Z,100178.72
2023-11-27T21:08:20.597Z,100178.84
2023-11-27T21:11:08.126Z,100171.69
2023-11-27T21:13:56.385Z,100166.41
2023-11-27T21:16:44.493Z,100172.59
2023-11-27T21:19:32.304Z,100168.25
2023-11-27T21:22:20.574Z,100173.63
2023-11-27T21:25:08.940Z,100170.06
2023-11-27T21:27:59.183Z,100171.81
2023-11-27T21:30:46.767Z,100171.81
2023-11-27T21:33:34.288Z,100162.97
2023-11-27T21:36:22.429Z,100165.66
2023-11-27T21:39:09.934Z,100160.34
2023-11-27T21:41:57.459Z,100160.34
2023-11-27T21:44:44.943Z,100154.09
2023-11-27T21:47:32.965Z,100150.53
2023-11-27T21:50:21.811Z,100144.34
2023-11-27T21:53:09.396Z,100138.16
2023-11-27T21:55:56.979Z,100137.31
2023-11-27T21:58:44.568Z,100132.81
2023-11-27T22:01:32.673Z,100137.19
2023-11-27T22:04:20.346Z,100136.25
2023-11-27T22:07:07.883Z,100136.25
2023-11-27T22:09:55.444Z,100129.22
2023-11-27T22:12:42.936Z,100125.66
2023-11-27T22:15:30.732Z,100130.97
2023-11-27T22:18:18.263Z,100127.38
2023-11-27T22:21:05.941Z,100122.09
2023-11-27T22:23:53.426Z,100125.56
2023-11-27T22:26:42.204Z,100130.84
2023-11-27T22:29:30.833Z,100122.88
2023-11-27T22:32:19.117Z,100116.72
2023-11-27T22:35:06.916Z,100115.84
2023-11-27T22:37:54.914Z,100124.69
2023-11-27T22:40:42.652Z,100106.22
2023-11-27T22:43:30.219Z,100100.94
2023-11-27T22:46:17.739Z,100095.63
2023-11-27T22:49:05.675Z,100092.09
2023-11-27T22:51:53.295Z,100081.50
2023-11-27T22:54:43.006Z,100077.94
2023-11-27T22:57:30.718Z,100081.50
2023-11-27T23:00:22.652Z,100077.94
2023-11-27T23:03:10.307Z,100069.09
2023-11-27T23:05:57.938Z,100052.31
2023-11-27T23:08:45.502Z,100059.34
2023-11-27T23:11:33.096Z,100060.25
2023-11-27T23:14:20.713Z,100055.88
2023-11-27T23:17:08.293Z,100058.53
2023-11-27T23:19:55.873Z,100049.78
2023-11-27T23:22:43.448Z,100052.47
2023-11-27T23:25:31.383Z,100047.19
2023-11-27T23:28:18.899Z,100041.03
2023-11-27T23:31:06.803Z,100045.38
2023-11-27T23:33:54.594Z,100048.91
2023-11-27T23:36:42.385Z,100035.75
2023-11-27T23:39:29.919Z,100032.16
2023-11-27T23:42:17.413Z,100035.63
2023-11-27T23:45:05.153Z,100027.69
2023-11-27T23:47:53.193Z,100028.53
2023-11-27T23:50:44.070Z,100023.22
2023-11-27T23:53:31.801Z,100019.75
2023-11-27T23:56:19.336Z,100010.91
2023-11-27T23:59:07.066Z,100010.91
