createdAt,value
2022-11-14T00:01:10.261Z,8.10
2022-11-14T00:03:36.794Z,8.19
2022-11-14T00:06:06.775Z,8.17
2022-11-14T00:08:33.405Z,8.18
2022-11-14T00:10:59.974Z,8.21
2022-11-14T00:13:26.484Z,8.25
2022-11-14T00:15:56.091Z,8.17
2022-11-14T00:18:23.321Z,8.31
2022-11-14T00:20:53.320Z,8.28
2022-11-14T00:23:21.392Z,8.15
2022-11-14T00:25:48.467Z,8.21
2022-11-14T00:28:15.204Z,8.20
2022-11-14T00:30:41.958Z,8.24
2022-11-14T00:33:08.469Z,8.21
2022-11-14T00:35:34.983Z,8.18
2022-11-14T00:38:01.533Z,8.17
2022-11-14T00:40:28.054Z,8.10
2022-11-14T00:42:54.562Z,8.13
2022-11-14T00:45:21.691Z,8.17
2022-11-14T00:47:48.216Z,8.13
2022-11-14T00:50:16.482Z,8.06
2022-11-14T00:52:42.964Z,8.07
2022-11-14T00:55:09.558Z,8.10
2022-11-14T00:57:36.025Z,8.10
2022-11-14T01:00:02.839Z,8.05
2022-11-14T01:02:29.335Z,8.12
2022-11-14T01:04:55.877Z,8.14
2022-11-14T01:07:22.573Z,8.14
2022-11-14T01:09:49.117Z,8.11
2022-11-14T01:12:15.625Z,8.09
2022-11-14T01:14:42.144Z,8.06
2022-11-14T01:17:08.732Z,8.12
2022-11-14T01:19:35.346Z,8.18
2022-11-14T01:22:06.168Z,8.12
2022-11-14T01:24:34.023Z,8.11
2022-11-14T01:27:00.858Z,8.15
2022-11-14T01:29:28.054Z,8.10
2022-11-14T01:31:54.624Z,8.09
2022-11-14T01:34:21.525Z,8.17
2022-11-14T01:36:48.076Z,8.13
2022-11-14T01:39:14.677Z,8.12
2022-11-14T01:41:41.199Z,8.11
2022-11-14T01:44:37.657Z,8.16
2022-11-14T01:47:05.200Z,8.13
2022-11-14T01:49:39.195Z,8.10
2022-11-14T01:52:14.888Z,8.10
2022-11-14T01:54:46.020Z,8.07
2022-11-14T01:57:16.763Z,8.06
2022-11-14T01:59:48.855Z,8.07
2022-11-14T02:02:19.300Z,8.06
2022-11-14T02:04:50.645Z,8.00
2022-11-14T02:07:18.710Z,8.02
2022-11-14T02:09:48.868Z,8.01
2022-11-14T02:12:18.041Z,8.04
2022-11-14T02:14:47.065Z,8.06
2022-11-14T02:17:29.079Z,8.10
2022-11-14T02:20:10.602Z,8.09
2022-11-14T02:22:38.906Z,8.14
2022-11-14T02:25:06.626Z,8.10
2022-11-14T02:27:34.445Z,8.06
2022-11-14T02:30:06.752Z,8.09
2022-11-14T02:32:57.111Z,8.01
2022-11-14T02:35:19.846Z,8.00
2022-11-14T02:37:46.428Z,8.01
2022-11-14T02:40:13.001Z,7.99
2022-11-14T02:42:39.526Z,7.90
2022-11-14T02:45:06.643Z,7.96
2022-11-14T02:47:33.275Z,8.00
2022-11-14T02:49:59.794Z,7.97
2022-11-14T02:52:26.282Z,8.03
2022-11-14T02:54:54.586Z,7.90
2022-11-14T02:57:21.392Z,7.95
2022-11-14T02:59:47.908Z,7.93
2022-11-14T03:02:14.473Z,7.88
2022-11-14T03:04:41.007Z,7.79
2022-11-14T03:07:07.626Z,7.87
2022-11-14T03:09:34.175Z,7.91
2022-11-14T03:12:00.692Z,7.84
2022-11-14T03:14:27.399Z,7.86
2022-11-14T03:16:55.511Z,7.83
2022-11-14T03:19:22.613Z,7.83
2022-11-14T03:21:49.297Z,7.76
2022-11-14T03:24:15.842Z,7.76
2022-11-14T03:26:42.328Z,7.78
2022-11-14T03:29:09.255Z,7.74
2022-11-14T03:31:35.745Z,7.72
2022-11-14T03:34:02.270Z,7.85
2022-11-14T03:36:28.998Z,7.86
2022-11-14T03:38:55.634Z,7.85
2022-11-14T03:41:22.144Z,7.84
2022-11-14T03:43:48.623Z,7.97
2022-11-14T03:46:15.179Z,8.05
2022-11-14T03:48:41.707Z,7.99
2022-11-14T03:51:08.227Z,7.90
2022-11-14T03:53:34.713Z,7.88
2022-11-14T03:56:01.343Z,7.90
2022-11-14T03:58:28.546Z,7.88
2022-11-14T04:00:58.331Z,7.99
2022-11-14T04:03:25.478Z,8.02
2022-11-14T04:05:52.162Z,7.91
2022-11-14T04:08:18.695Z,7.92
2022-11-14T04:10:48.474Z,7.92
2022-11-14T04:13:16.009Z,7.92
2022-11-14T04:15:42.585Z,7.93
2022-11-14T04:18:09.157Z,8.00
2022-11-14T04:20:35.686Z,7.99
2022-11-14T04:23:02.158Z,8.00
2022-11-14T04:25:28.738Z,7.84
2022-11-14T04:27:55.359Z,7.78
2022-11-14T04:30:21.906Z,7.88
2022-11-14T04:32:49.281Z,7.86
2022-11-14T04:35:16.299Z,7.88
2022-11-14T04:37:42.829Z,7.84
2022-11-14T04:40:09.873Z,7.87
2022-11-14T04:42:36.390Z,7.87
2022-11-14T04:45:03.202Z,7.87
2022-11-14T04:47:29.812Z,7.84
2022-11-14T04:49:56.311Z,7.82
2022-11-14T04:52:23.010Z,7.81
2022-11-14T04:54:49.688Z,7.91
2022-11-14T04:57:17.921Z,7.76
2022-11-14T04:59:44.736Z,7.87
2022-11-14T05:02:11.615Z,7.71
2022-11-14T05:04:38.224Z,7.69
2022-11-14T05:07:04.850Z,7.66
2022-11-14T05:09:31.491Z,7.62
2022-11-14T05:11:58.035Z,7.65
2022-11-14T05:14:24.550Z,7.57
2022-11-14T05:16:51.151Z,7.61
2022-11-14T05:19:17.678Z,7.61
2022-11-14T05:21:44.207Z,7.59
2022-11-14T05:24:10.786Z,7.56
2022-11-14T05:26:37.326Z,7.64
2022-11-14T05:29:04.775Z,7.60
2022-11-14T05:31:31.295Z,7.56
2022-11-14T05:33:57.820Z,7.58
2022-11-14T05:36:24.440Z,7.63
2022-11-14T05:38:51.036Z,7.55
2022-11-14T05:41:20.247Z,7.48
2022-11-14T05:43:47.427Z,7.55
2022-11-14T05:46:15.606Z,7.53
2022-11-14T05:48:42.164Z,7.52
2022-11-14T05:51:12.388Z,7.47
2022-11-14T05:53:39.756Z,7.48
2022-11-14T05:56:10.910Z,7.51
2022-11-14T05:58:37.494Z,7.47
2022-11-14T06:01:07.124Z,7.51
2022-11-14T06:03:35.442Z,7.51
2022-11-14T06:06:03.307Z,7.49
2022-11-14T06:08:31.420Z,7.52
2022-11-14T06:11:06.089Z,7.50
2022-11-14T06:13:36.404Z,7.54
2022-11-14T06:16:09.380Z,7.55
2022-11-14T06:18:37.114Z,7.56
2022-11-14T06:21:24.201Z,7.57
2022-11-14T06:23:52.703Z,7.57
2022-11-14T06:26:27.513Z,7.57
2022-11-14T06:28:54.113Z,7.43
2022-11-14T06:31:21.468Z,7.53
2022-11-14T06:33:48.390Z,7.56
2022-11-14T06:36:15.381Z,7.56
2022-11-14T06:38:42.651Z,7.55
2022-11-14T06:41:12.407Z,7.51
2022-11-14T06:43:41.333Z,7.51
2022-11-14T06:46:10.613Z,7.53
2022-11-14T06:48:37.797Z,7.54
2022-11-14T06:51:05.398Z,7.54
2022-11-14T06:53:33.462Z,7.55
2022-11-14T06:56:06.801Z,7.59
2022-11-14T06:58:39.132Z,7.54
2022-11-14T07:01:13.413Z,7.55
2022-11-14T07:03:40.716Z,7.64
2022-11-14T07:06:08.718Z,7.60
2022-11-14T07:08:35.583Z,7.59
2022-11-14T07:11:07.783Z,7.57
2022-11-14T07:13:35.540Z,7.56
2022-11-14T07:16:02.591Z,7.60
2022-11-14T07:18:33.549Z,7.59
2022-11-14T07:21:05.707Z,7.62
2022-11-14T07:23:33.975Z,7.59
2022-11-14T07:26:07.743Z,7.61
2022-11-14T07:28:49.343Z,7.59
2022-11-14T07:31:19.957Z,7.66
2022-11-14T07:33:46.846Z,7.61
2022-11-14T07:36:14.839Z,7.67
2022-11-14T07:38:41.690Z,7.66
2022-11-14T07:41:14.024Z,7.63
2022-11-14T07:43:41.115Z,7.63
2022-11-14T07:46:11.798Z,7.62
2022-11-14T07:48:38.689Z,7.64
2022-11-14T07:51:07.934Z,7.58
2022-11-14T07:53:34.998Z,7.55
2022-11-14T07:56:11.835Z,7.49
2022-11-14T07:58:39.935Z,7.56
2022-11-14T08:01:07.952Z,7.61
2022-11-14T08:03:34.906Z,7.60
2022-11-14T08:06:05.899Z,7.55
2022-11-14T08:08:33.063Z,7.48
2022-11-14T08:11:00.710Z,7.55
2022-11-14T08:13:33.035Z,7.53
2022-11-14T08:16:10.753Z,7.55
2022-11-14T08:18:39.399Z,7.58
2022-11-14T08:21:06.508Z,7.63
2022-11-14T08:23:33.148Z,7.56
2022-11-14T08:26:00.212Z,7.66
2022-11-14T08:28:27.383Z,7.66
2022-11-14T08:30:59.652Z,7.66
2022-11-14T08:33:26.150Z,7.64
2022-11-14T08:35:52.642Z,7.70
2022-11-14T08:38:19.205Z,7.61
2022-11-14T08:40:45.699Z,7.57
2022-11-14T08:43:12.264Z,7.64
2022-11-14T08:45:38.977Z,7.61
2022-11-14T08:48:05.980Z,7.59
2022-11-14T08:50:32.604Z,7.65
2022-11-14T08:52:59.296Z,7.64
2022-11-14T08:55:25.864Z,7.67
2022-11-14T08:57:53.955Z,7.58
2022-11-14T09:00:20.918Z,7.65
2022-11-14T09:02:47.516Z,7.63
2022-11-14T09:05:14.070Z,7.61
2022-11-14T09:07:40.609Z,7.53
2022-11-14T09:10:07.510Z,7.62
2022-11-14T09:12:34.069Z,7.61
2022-11-14T09:15:01.319Z,7.55
2022-11-14T09:17:27.815Z,7.54
2022-11-14T09:19:54.390Z,7.59
2022-11-14T09:22:20.896Z,7.65
2022-11-14T09:24:47.862Z,7.66
2022-11-14T09:27:14.517Z,7.71
2022-11-14T09:29:41.231Z,7.66
2022-11-14T09:32:07.944Z,7.62
2022-11-14T09:34:34.538Z,7.76
2022-11-14T09:37:01.034Z,7.71
2022-11-14T09:39:27.869Z,7.72
2022-11-14T09:42:23.158Z,7.74
2022-11-14T09:44:59.451Z,7.71
2022-11-14T09:47:43.585Z,7.76
2022-11-14T09:50:24.497Z,7.84
2022-11-14T09:53:00.268Z,7.77
2022-11-14T09:55:36.613Z,7.81
2022-11-14T09:58:05.275Z,7.74
2022-11-14T10:00:54.614Z,7.77
2022-11-14T10:03:42.781Z,7.79
2022-11-14T10:06:27.081Z,7.73
2022-11-14T10:09:03.301Z,7.78
2022-11-14T10:11:37.026Z,7.74
2022-11-14T10:14:22.862Z,7.83
2022-11-14T10:17:16.747Z,7.80
2022-11-14T10:20:08.178Z,7.68
2022-11-14T10:22:49.863Z,7.67
2022-11-14T10:25:56.337Z,7.68
2022-11-14T10:28:55.413Z,7.74
2022-11-14T10:31:55.661Z,7.84
2022-11-14T10:34:34.419Z,7.85
2022-11-14T10:37:12.914Z,7.92
2022-11-14T10:39:56.151Z,7.84
2022-11-14T10:42:30.454Z,7.95
2022-11-14T10:45:06.671Z,7.84
2022-11-14T10:47:40.886Z,7.79
2022-11-14T10:50:20.436Z,7.69
2022-11-14T10:52:48.522Z,7.69
2022-11-14T10:55:18.065Z,7.81
2022-11-14T10:57:48.019Z,7.73
2022-11-14T11:00:20.433Z,7.83
2022-11-14T11:02:56.418Z,7.74
2022-11-14T11:05:25.947Z,7.71
2022-11-14T11:08:28.609Z,7.77
2022-11-14T11:11:17.700Z,7.67
2022-11-14T11:13:55.768Z,7.68
2022-11-14T11:16:24.495Z,7.61
2022-11-14T11:18:51.683Z,7.64
2022-11-14T11:21:21.154Z,7.65
2022-11-14T11:23:56.237Z,7.71
2022-11-14T11:26:30.879Z,7.64
2022-11-14T11:29:10.983Z,7.62
2022-11-14T11:31:54.155Z,7.57
2022-11-14T11:34:47.129Z,7.60
2022-11-14T11:37:21.996Z,7.71
2022-11-14T11:39:55.404Z,7.67
2022-11-14T11:43:23.617Z,7.63
2022-11-14T11:45:22.385Z,7.68
2022-11-14T11:48:01.022Z,7.65
2022-11-14T11:50:27.751Z,7.66
2022-11-14T11:53:01.343Z,7.58
2022-11-14T11:55:33.528Z,7.56
2022-11-14T11:58:14.394Z,7.49
2022-11-14T12:00:41.023Z,7.51
2022-11-14T12:03:14.300Z,7.48
2022-11-14T12:06:04.996Z,7.39
2022-11-14T12:08:38.384Z,7.38
2022-11-14T12:11:10.932Z,7.42
2022-11-14T12:13:55.860Z,7.32
2022-11-14T12:16:51.179Z,7.37
2022-11-14T12:19:26.631Z,7.36
2022-11-14T12:21:59.584Z,7.43
2022-11-14T12:24:49.152Z,7.36
2022-11-14T12:27:29.784Z,7.45
2022-11-14T12:30:18.785Z,7.47
2022-11-14T12:32:49.179Z,7.48
2022-11-14T12:35:30.670Z,7.44
2022-11-14T12:38:00.103Z,7.48
2022-11-14T12:40:35.458Z,7.41
2022-11-14T12:43:03.572Z,7.51
2022-11-14T12:45:41.992Z,7.59
2022-11-14T12:48:31.888Z,7.51
2022-11-14T12:51:03.325Z,7.50
2022-11-14T12:53:36.229Z,7.57
2022-11-14T12:56:21.228Z,7.50
2022-11-14T12:59:12.661Z,7.42
2022-11-14T13:01:45.175Z,7.44
2022-11-14T13:04:26.759Z,7.47
2022-11-14T13:07:29.902Z,7.40
2022-11-14T13:10:27.962Z,7.46
2022-11-14T13:13:40.571Z,7.40
2022-11-14T13:16:42.552Z,7.39
2022-11-14T13:19:30.509Z,7.38
2022-11-14T13:22:12.140Z,7.22
2022-11-14T13:25:00.975Z,7.26
2022-11-14T13:28:00.376Z,7.19
2022-11-14T13:30:19.816Z,7.09
2022-11-14T13:32:46.422Z,7.15
2022-11-14T13:35:29.691Z,7.05
2022-11-14T13:38:37.730Z,7.03
2022-11-14T13:41:47.765Z,7.04
2022-11-14T13:44:47.431Z,6.99
2022-11-14T13:47:13.943Z,7.07
2022-11-14T13:49:54.143Z,7.03
2022-11-14T13:52:21.755Z,7.02
2022-11-14T13:54:51.689Z,6.97
2022-11-14T13:57:36.807Z,6.92
2022-11-14T14:00:19.550Z,6.96
2022-11-14T14:03:03.026Z,7.01
2022-11-14T14:05:54.974Z,6.97
2022-11-14T14:08:53.527Z,6.94
2022-11-14T14:11:29.172Z,6.83
2022-11-14T14:14:23.712Z,6.88
2022-11-14T14:17:08.644Z,6.80
2022-11-14T14:19:59.488Z,6.85
2022-11-14T14:22:29.047Z,6.75
2022-11-14T14:25:18.537Z,6.79
2022-11-14T14:28:35.947Z,6.76
2022-11-14T14:31:12.397Z,6.76
2022-11-14T14:33:41.497Z,6.65
2022-11-14T14:36:37.649Z,6.77
2022-11-14T14:39:19.996Z,6.73
2022-11-14T14:41:47.583Z,6.70
2022-11-14T14:44:29.029Z,6.70
2022-11-14T14:46:55.984Z,6.67
2022-11-14T14:49:37.150Z,6.73
2022-11-14T14:52:20.097Z,6.76
2022-11-14T14:54:55.159Z,6.75
2022-11-14T14:57:23.478Z,6.74
2022-11-14T15:00:06.164Z,6.77
2022-11-14T15:02:33.141Z,6.77
2022-11-14T15:05:01.166Z,6.72
2022-11-14T15:07:30.008Z,6.77
2022-11-14T15:10:02.044Z,6.75
2022-11-14T15:12:30.720Z,6.74
2022-11-14T15:14:59.386Z,6.71
2022-11-14T15:17:26.202Z,6.70
2022-11-14T15:19:53.806Z,6.70
2022-11-14T15:22:24.223Z,6.67
2022-11-14T15:25:13.145Z,6.67
2022-11-14T15:27:53.440Z,6.64
2022-11-14T15:30:34.882Z,6.67
2022-11-14T15:33:03.981Z,6.68
2022-11-14T15:35:39.388Z,6.70
2022-11-14T15:38:43.466Z,6.64
2022-11-14T15:41:18.477Z,6.66
2022-11-14T15:43:44.967Z,6.61
2022-11-14T15:46:33.434Z,6.59
2022-11-14T15:49:00.612Z,6.63
2022-11-14T15:51:54.261Z,6.55
2022-11-14T15:54:28.507Z,6.51
2022-11-14T15:56:58.320Z,6.54
2022-11-14T15:59:26.279Z,6.51
2022-11-14T16:01:58.939Z,6.52
2022-11-14T16:04:36.683Z,6.52
2022-11-14T16:07:04.081Z,6.52
2022-11-14T16:09:30.651Z,6.51
2022-11-14T16:11:57.425Z,6.50
2022-11-14T16:14:23.919Z,6.48
2022-11-14T16:16:50.554Z,6.44
2022-11-14T16:19:17.318Z,6.51
2022-11-14T16:21:44.750Z,6.46
2022-11-14T16:24:21.594Z,6.48
2022-11-14T16:26:49.033Z,6.44
2022-11-14T16:29:16.153Z,6.41
2022-11-14T16:31:43.571Z,6.38
2022-11-14T16:34:19.865Z,6.39
2022-11-14T16:36:47.902Z,6.35
2022-11-14T16:39:14.639Z,6.41
2022-11-14T16:41:41.739Z,6.41
2022-11-14T16:44:14.769Z,6.39
2022-11-14T16:46:41.678Z,6.41
2022-11-14T16:49:11.483Z,6.44
2022-11-14T16:51:47.823Z,6.40
2022-11-14T16:54:15.310Z,6.41
2022-11-14T16:56:41.824Z,6.44
2022-11-14T16:59:10.527Z,6.41
2022-11-14T17:01:37.701Z,6.48
2022-11-14T17:04:04.673Z,6.45
2022-11-14T17:06:31.274Z,6.47
2022-11-14T17:08:59.140Z,6.52
2022-11-14T17:11:26.635Z,6.47
2022-11-14T17:13:55.007Z,6.49
2022-11-14T17:16:21.596Z,6.46
2022-11-14T17:18:55.776Z,6.49
2022-11-14T17:21:23.566Z,6.69
2022-11-14T17:23:57.481Z,6.51
2022-11-14T17:26:24.119Z,6.49
2022-11-14T17:28:50.635Z,6.49
2022-11-14T17:31:17.701Z,6.53
2022-11-14T17:33:44.548Z,6.50
2022-11-14T17:36:11.561Z,6.50
2022-11-14T17:38:38.619Z,6.57
2022-11-14T17:41:08.300Z,6.53
2022-11-14T17:43:40.041Z,6.58
2022-11-14T17:46:14.116Z,6.45
2022-11-14T17:48:42.707Z,6.46
2022-11-14T17:51:12.398Z,6.48
2022-11-14T17:53:39.473Z,6.42
2022-11-14T17:56:07.834Z,6.40
2022-11-14T17:58:35.032Z,6.46
2022-11-14T18:01:02.071Z,6.38
2022-11-14T18:03:29.809Z,6.40
2022-11-14T18:06:10.518Z,6.27
2022-11-14T18:08:37.457Z,6.29
2022-11-14T18:11:11.160Z,6.33
2022-11-14T18:13:38.526Z,6.36
2022-11-14T18:16:08.018Z,6.31
2022-11-14T18:18:36.152Z,6.27
2022-11-14T18:21:07.988Z,6.19
2022-11-14T18:23:35.372Z,6.21
2022-11-14T18:26:08.866Z,6.14
2022-11-14T18:28:35.397Z,6.17
2022-11-14T18:31:03.466Z,6.19
2022-11-14T18:33:30.264Z,6.19
2022-11-14T18:36:00.759Z,6.25
2022-11-14T18:38:31.494Z,6.22
2022-11-14T18:41:00.567Z,6.23
2022-11-14T18:43:29.652Z,6.25
2022-11-14T18:46:06.449Z,6.27
2022-11-14T18:48:33.379Z,6.27
2022-11-14T18:51:05.198Z,6.27
2022-11-14T18:53:36.128Z,6.30
2022-11-14T18:56:08.170Z,6.28
2022-11-14T18:58:36.119Z,6.33
2022-11-14T19:01:22.099Z,6.34
2022-11-14T19:03:48.686Z,6.28
2022-11-14T19:06:15.335Z,6.31
2022-11-14T19:08:41.953Z,6.18
2022-11-14T19:11:30.122Z,6.27
2022-11-14T19:13:57.613Z,6.29
2022-11-14T19:16:24.677Z,6.22
2022-11-14T19:18:51.384Z,6.19
2022-11-14T19:21:18.075Z,6.20
2022-11-14T19:23:44.728Z,6.20
2022-11-14T19:26:12.032Z,6.22
2022-11-14T19:28:38.617Z,6.16
2022-11-14T19:31:06.550Z,6.21
2022-11-14T19:33:33.992Z,6.26
2022-11-14T19:36:13.419Z,6.19
2022-11-14T19:38:40.057Z,6.16
2022-11-14T19:41:14.940Z,6.13
2022-11-14T19:43:45.505Z,6.16
2022-11-14T19:46:13.334Z,6.15
2022-11-14T19:48:40.635Z,6.16
2022-11-14T19:51:12.840Z,6.08
2022-11-14T19:53:40.467Z,6.08
2022-11-14T19:56:15.216Z,6.09
2022-11-14T19:58:44.210Z,6.06
2022-11-14T20:01:18.540Z,6.03
2022-11-14T20:03:49.752Z,6.03
2022-11-14T20:06:23.417Z,6.07
2022-11-14T20:08:51.129Z,6.05
2022-11-14T20:11:18.043Z,6.05
2022-11-14T20:13:45.424Z,5.98
2022-11-14T20:16:15.332Z,5.99
2022-11-14T20:18:45.625Z,6.04
2022-11-14T20:21:14.329Z,5.93
2022-11-14T20:23:41.787Z,6.03
2022-11-14T20:26:11.367Z,5.99
2022-11-14T20:28:42.640Z,5.97
2022-11-14T20:31:18.459Z,6.00
2022-11-14T20:33:47.077Z,5.96
2022-11-14T20:36:16.857Z,5.97
2022-11-14T20:38:44.818Z,5.94
2022-11-14T20:41:12.577Z,5.93
2022-11-14T20:43:39.241Z,5.98
2022-11-14T20:46:20.195Z,5.92
2022-11-14T20:48:49.132Z,5.89
2022-11-14T20:51:25.658Z,5.93
2022-11-14T20:53:54.686Z,5.90
2022-11-14T20:56:22.763Z,5.92
2022-11-14T20:58:52.159Z,5.88
2022-11-14T21:01:19.072Z,5.86
2022-11-14T21:03:46.186Z,5.82
2022-11-14T21:06:13.441Z,5.83
2022-11-14T21:08:40.837Z,5.91
2022-11-14T21:11:13.450Z,5.92
2022-11-14T21:13:56.395Z,5.97
2022-11-14T21:16:35.041Z,7.19
2022-11-14T21:19:02.632Z,6.32
2022-11-14T21:21:33.054Z,6.49
2022-11-14T21:23:59.986Z,7.61
2022-11-14T21:26:36.308Z,7.11
2022-11-14T21:29:09.165Z,6.31
2022-11-14T21:31:38.659Z,6.28
2022-11-14T21:34:07.976Z,6.10
2022-11-14T21:36:49.936Z,6.09
2022-11-14T21:39:17.429Z,6.12
2022-11-14T21:41:45.845Z,6.12
2022-11-14T21:44:14.770Z,5.97
2022-11-14T21:46:41.807Z,5.98
2022-11-14T21:49:09.138Z,5.94
2022-11-14T21:51:35.641Z,6.02
2022-11-14T21:54:06.444Z,5.97
2022-11-14T21:56:35.730Z,6.06
2022-11-14T21:59:14.022Z,5.99
2022-11-14T22:02:00.615Z,6.05
2022-11-14T22:04:27.854Z,6.05
2022-11-14T22:06:55.373Z,6.10
2022-11-14T22:09:22.099Z,6.04
2022-11-14T22:11:48.696Z,6.05
2022-11-14T22:14:15.286Z,6.00
2022-11-14T22:16:41.861Z,6.00
2022-11-14T22:19:08.691Z,5.97
2022-11-14T22:21:37.605Z,5.94
2022-11-14T22:24:04.442Z,5.91
2022-11-14T22:26:31.126Z,5.94
2022-11-14T22:28:57.816Z,5.94
2022-11-14T22:31:24.945Z,5.93
2022-11-14T22:33:53.588Z,5.87
2022-11-14T22:36:22.448Z,5.84
2022-11-14T22:38:49.850Z,5.80
2022-11-14T22:41:36.772Z,5.76
2022-11-14T22:44:03.428Z,5.76
2022-11-14T22:46:30.113Z,5.82
2022-11-14T22:48:57.032Z,5.75
2022-11-14T22:51:28.158Z,5.71
2022-11-14T22:53:56.948Z,5.74
2022-11-14T22:56:25.986Z,5.69
2022-11-14T22:58:52.585Z,5.69
2022-11-14T23:01:21.850Z,5.62
2022-11-14T23:03:53.071Z,5.62
2022-11-14T23:06:19.960Z,5.76
2022-11-14T23:08:46.610Z,5.78
2022-11-14T23:11:15.626Z,5.72
2022-11-14T23:13:45.731Z,5.68
2022-11-14T23:16:17.315Z,5.63
2022-11-14T23:18:44.343Z,5.69
2022-11-14T23:21:17.007Z,5.63
2022-11-14T23:23:43.709Z,5.53
2022-11-14T23:26:15.665Z,5.51
2022-11-14T23:28:42.262Z,5.56
2022-11-14T23:31:10.089Z,5.51
2022-11-14T23:33:36.701Z,5.49
2022-11-14T23:36:03.532Z,5.56
2022-11-14T23:38:32.697Z,5.55
2022-11-14T23:41:01.382Z,5.55
2022-11-14T23:43:29.108Z,5.64
2022-11-14T23:45:56.695Z,5.61
2022-11-14T23:48:23.778Z,5.56
2022-11-14T23:50:55.202Z,5.59
2022-11-14T23:53:22.365Z,5.57
2022-11-14T23:55:56.359Z,5.56
2022-11-14T23:58:24.868Z,5.46
