createdAt,value
2022-11-05T00:00:44.091Z,0.00
2022-11-05T00:01:44.695Z,0.00
2022-11-05T00:02:45.287Z,0.00
2022-11-05T00:03:45.950Z,0.00
2022-11-05T00:04:46.531Z,0.00
2022-11-05T00:05:47.126Z,0.00
2022-11-05T00:06:47.674Z,0.00
2022-11-05T00:07:48.226Z,0.00
2022-11-05T00:08:48.800Z,0.00
2022-11-05T00:09:49.396Z,0.00
2022-11-05T00:10:50.108Z,0.00
2022-11-05T00:11:50.668Z,0.00
2022-11-05T00:12:51.219Z,0.00
2022-11-05T00:13:51.780Z,0.00
2022-11-05T00:14:52.335Z,0.00
2022-11-05T00:15:52.973Z,0.00
2022-11-05T00:16:53.530Z,0.00
2022-11-05T00:17:54.076Z,0.00
2022-11-05T00:18:54.644Z,0.00
2022-11-05T00:19:55.195Z,0.00
2022-11-05T00:20:55.810Z,0.00
2022-11-05T00:21:56.371Z,0.00
2022-11-05T00:22:56.921Z,0.00
2022-11-05T00:23:57.478Z,0.00
2022-11-05T00:24:58.052Z,0.00
2022-11-05T00:25:58.723Z,0.00
2022-11-05T00:26:59.279Z,0.00
2022-11-05T00:27:59.843Z,0.00
2022-11-05T00:29:00.403Z,0.00
2022-11-05T00:30:00.967Z,0.00
2022-11-05T00:31:01.560Z,0.00
2022-11-05T00:32:02.124Z,0.00
2022-11-05T00:33:02.673Z,0.00
2022-11-05T00:34:03.233Z,0.00
2022-11-05T00:35:03.788Z,0.00
2022-11-05T00:36:04.368Z,0.00
2022-11-05T00:37:04.919Z,0.00
2022-11-05T00:38:05.483Z,0.00
2022-11-05T00:39:06.030Z,0.00
2022-11-05T00:40:06.614Z,0.00
2022-11-05T00:41:07.315Z,0.00
2022-11-05T00:42:07.877Z,0.00
2022-11-05T00:43:08.821Z,0.00
2022-11-05T00:44:09.158Z,0.00
2022-11-05T00:45:09.734Z,0.00
2022-11-05T00:46:10.347Z,0.00
2022-11-05T00:47:10.901Z,0.00
2022-11-05T00:48:11.445Z,0.00
2022-11-05T00:49:11.999Z,0.00
2022-11-05T00:50:12.558Z,0.00
2022-11-05T00:51:13.189Z,0.00
2022-11-05T00:52:13.741Z,0.00
2022-11-05T00:53:14.523Z,0.00
2022-11-05T00:54:15.147Z,0.00
2022-11-05T00:55:15.719Z,0.00
2022-11-05T00:56:16.428Z,0.00
2022-11-05T00:57:16.979Z,0.00
2022-11-05T00:58:17.536Z,0.00
2022-11-05T00:59:18.081Z,0.00
2022-11-05T01:00:18.638Z,0.00
2022-11-05T01:01:19.466Z,0.00
2022-11-05T01:02:20.342Z,0.00
2022-11-05T01:03:20.963Z,0.00
2022-11-05T01:04:21.516Z,0.00
2022-11-05T01:05:22.071Z,0.00
2022-11-05T01:06:22.655Z,0.00
2022-11-05T01:07:23.205Z,0.00
2022-11-05T01:08:23.751Z,0.00
2022-11-05T01:09:24.322Z,0.00
2022-11-05T01:10:24.909Z,0.00
2022-11-05T01:11:25.542Z,0.00
2022-11-05T01:12:26.085Z,0.00
2022-11-05T01:13:26.645Z,0.00
2022-11-05T01:14:27.202Z,0.00
2022-11-05T01:15:27.766Z,0.00
2022-11-05T01:16:28.435Z,0.00
2022-11-05T01:17:28.980Z,0.00
2022-11-05T01:18:29.530Z,0.00
2022-11-05T01:19:30.084Z,0.00
2022-11-05T01:20:30.640Z,0.00
2022-11-05T01:21:31.268Z,0.00
2022-11-05T01:22:31.827Z,0.00
2022-11-05T01:23:32.383Z,0.00
2022-11-05T01:24:32.946Z,0.00
2022-11-05T01:25:33.517Z,0.00
2022-11-05T01:26:34.211Z,0.00
2022-11-05T01:27:34.759Z,0.00
2022-11-05T01:28:35.396Z,0.00
2022-11-05T01:29:35.999Z,0.00
2022-11-05T01:30:36.544Z,0.00
2022-11-05T01:31:37.120Z,0.00
2022-11-05T01:32:37.683Z,0.00
2022-11-05T01:33:38.238Z,0.00
2022-11-05T01:34:38.793Z,0.00
2022-11-05T01:35:39.348Z,0.00
2022-11-05T01:36:39.925Z,0.00
2022-11-05T01:37:40.515Z,0.00
2022-11-05T01:38:41.063Z,0.00
2022-11-05T01:39:41.606Z,0.00
2022-11-05T01:40:42.190Z,0.00
2022-11-05T01:41:42.774Z,0.00
2022-11-05T01:42:43.332Z,0.00
2022-11-05T01:43:43.893Z,0.00
2022-11-05T01:44:44.444Z,0.00
2022-11-05T01:45:44.997Z,0.00
2022-11-05T01:46:45.658Z,0.00
2022-11-05T01:47:46.215Z,0.00
2022-11-05T01:48:46.765Z,0.00
2022-11-05T01:49:47.314Z,0.00
2022-11-05T01:50:47.896Z,0.00
2022-11-05T01:51:48.525Z,0.00
2022-11-05T01:52:49.083Z,0.00
2022-11-05T01:53:49.628Z,0.00
2022-11-05T01:54:50.186Z,0.00
2022-11-05T01:55:50.767Z,0.00
2022-11-05T01:56:51.461Z,0.00
2022-11-05T01:57:52.043Z,0.00
2022-11-05T01:58:52.593Z,0.00
2022-11-05T01:59:53.154Z,0.00
2022-11-05T02:00:53.699Z,0.00
2022-11-05T02:01:54.487Z,0.00
2022-11-05T02:02:55.333Z,0.00
2022-11-05T02:03:55.985Z,0.00
2022-11-05T02:04:56.558Z,0.00
2022-11-05T02:05:57.108Z,0.00
2022-11-05T02:06:57.689Z,0.00
2022-11-05T02:07:58.239Z,0.00
2022-11-05T02:08:58.796Z,0.00
2022-11-05T02:09:59.349Z,0.00
2022-11-05T02:10:59.919Z,0.00
2022-11-05T02:12:00.583Z,0.00
2022-11-05T02:13:01.132Z,0.00
2022-11-05T02:14:01.682Z,0.00
2022-11-05T02:15:02.276Z,0.00
2022-11-05T02:16:02.832Z,0.00
2022-11-05T02:17:03.520Z,0.00
2022-11-05T02:18:04.077Z,0.00
2022-11-05T02:19:04.632Z,0.00
2022-11-05T02:20:05.201Z,0.00
2022-11-05T02:21:05.748Z,0.00
2022-11-05T02:22:06.363Z,0.00
2022-11-05T02:23:06.916Z,0.00
2022-11-05T02:24:07.469Z,0.00
2022-11-05T02:25:08.011Z,0.00
2022-11-05T02:26:08.581Z,0.00
2022-11-05T02:27:09.241Z,0.00
2022-11-05T02:28:09.793Z,0.00
2022-11-05T02:29:10.367Z,0.00
2022-11-05T02:30:10.915Z,0.00
2022-11-05T02:31:11.469Z,0.00
2022-11-05T02:32:12.057Z,0.00
2022-11-05T02:33:12.894Z,0.00
2022-11-05T02:34:13.143Z,0.00
2022-11-05T02:35:13.697Z,0.00
2022-11-05T02:36:14.254Z,0.00
2022-11-05T02:37:14.855Z,0.00
2022-11-05T02:38:15.405Z,0.00
2022-11-05T02:39:15.970Z,0.00
2022-11-05T02:40:16.524Z,0.00
2022-11-05T02:41:17.160Z,0.00
2022-11-05T02:42:17.856Z,0.00
2022-11-05T02:43:18.411Z,0.00
2022-11-05T02:44:18.965Z,0.00
2022-11-05T02:45:19.520Z,0.00
2022-11-05T02:46:20.065Z,0.00
2022-11-05T02:47:20.651Z,0.00
2022-11-05T02:48:21.215Z,0.00
2022-11-05T02:49:21.766Z,0.00
2022-11-05T02:50:22.319Z,0.00
2022-11-05T02:51:22.869Z,0.00
2022-11-05T02:52:23.474Z,0.00
2022-11-05T02:53:24.047Z,0.00
2022-11-05T02:54:24.603Z,0.00
2022-11-05T02:55:25.152Z,0.00
2022-11-05T02:56:25.725Z,0.00
2022-11-05T02:57:26.434Z,0.00
2022-11-05T02:58:26.995Z,0.00
2022-11-05T02:59:27.545Z,0.00
2022-11-05T03:00:28.092Z,0.00
2022-11-05T03:01:28.809Z,0.00
2022-11-05T03:02:29.607Z,0.00
2022-11-05T03:03:30.205Z,0.00
2022-11-05T03:04:30.794Z,0.00
2022-11-05T03:05:31.346Z,0.00
2022-11-05T03:06:31.894Z,0.00
2022-11-05T03:07:32.686Z,0.00
2022-11-05T03:08:33.233Z,0.00
2022-11-05T03:09:33.788Z,0.00
2022-11-05T03:10:34.407Z,0.00
2022-11-05T03:11:34.987Z,0.00
2022-11-05T03:12:35.628Z,0.00
2022-11-05T03:13:36.188Z,0.00
2022-11-05T03:14:36.739Z,0.00
2022-11-05T03:15:37.292Z,0.00
2022-11-05T03:16:37.836Z,0.00
2022-11-05T03:17:38.504Z,0.00
2022-11-05T03:18:39.046Z,0.00
2022-11-05T03:19:39.602Z,0.00
2022-11-05T03:20:40.166Z,0.00
2022-11-05T03:21:40.711Z,0.00
2022-11-05T03:22:41.323Z,0.00
2022-11-05T03:23:41.872Z,0.00
2022-11-05T03:24:42.426Z,0.00
2022-11-05T03:25:42.977Z,0.00
2022-11-05T03:26:43.553Z,0.00
2022-11-05T03:27:44.222Z,0.00
2022-11-05T03:28:44.773Z,0.00
2022-11-05T03:29:45.327Z,0.00
2022-11-05T03:30:45.905Z,0.00
2022-11-05T03:31:46.462Z,0.00
2022-11-05T03:32:47.046Z,0.00
2022-11-05T03:33:47.598Z,0.00
2022-11-05T03:34:48.147Z,0.00
2022-11-05T03:35:48.701Z,0.00
2022-11-05T03:36:49.242Z,0.00
2022-11-05T03:37:49.831Z,0.00
2022-11-05T03:38:50.389Z,0.00
2022-11-05T03:39:50.943Z,0.00
2022-11-05T03:40:51.492Z,0.00
2022-11-05T03:41:52.061Z,0.00
2022-11-05T03:42:52.694Z,0.00
2022-11-05T03:43:53.262Z,0.00
2022-11-05T03:44:53.810Z,0.00
2022-11-05T03:45:54.370Z,0.00
2022-11-05T03:46:54.916Z,0.00
2022-11-05T03:47:55.496Z,0.00
2022-11-05T03:48:56.116Z,0.00
2022-11-05T03:49:56.686Z,0.00
2022-11-05T03:50:57.243Z,0.00
2022-11-05T03:51:57.799Z,0.00
2022-11-05T03:52:58.422Z,0.00
2022-11-05T03:53:58.966Z,0.00
2022-11-05T03:54:59.521Z,0.00
2022-11-05T03:56:00.095Z,0.00
2022-11-05T03:57:00.695Z,0.00
2022-11-05T03:58:01.387Z,0.00
2022-11-05T03:59:01.945Z,0.00
2022-11-05T04:00:02.499Z,0.00
2022-11-05T04:01:03.055Z,0.00
2022-11-05T04:02:03.739Z,0.00
2022-11-05T04:03:04.551Z,0.00
2022-11-05T04:04:05.163Z,0.00
2022-11-05T04:05:05.714Z,0.00
2022-11-05T04:06:06.260Z,0.00
2022-11-05T04:07:06.822Z,0.00
2022-11-05T04:08:12.944Z,0.00
2022-11-05T04:09:08.306Z,0.00
2022-11-05T04:10:08.863Z,0.00
2022-11-05T04:11:09.419Z,0.00
2022-11-05T04:12:09.999Z,0.00
2022-11-05T04:13:10.927Z,0.00
2022-11-05T04:14:11.268Z,0.00
2022-11-05T04:15:11.817Z,0.00
2022-11-05T04:16:12.368Z,0.00
2022-11-05T04:17:12.913Z,0.00
2022-11-05T04:18:13.503Z,0.00
2022-11-05T04:19:14.056Z,0.00
2022-11-05T04:20:14.616Z,0.00
2022-11-05T04:21:15.141Z,1.00
2022-11-05T04:22:15.708Z,0.00
2022-11-05T04:23:16.426Z,0.00
2022-11-05T04:24:16.972Z,0.00
2022-11-05T04:25:17.536Z,0.00
2022-11-05T04:26:18.098Z,0.00
2022-11-05T04:27:18.630Z,3.00
2022-11-05T04:28:19.280Z,1.00
2022-11-05T04:29:19.773Z,4.00
2022-11-05T04:30:20.446Z,2.00
2022-11-05T04:31:21.041Z,1.00
2022-11-05T04:32:22.040Z,3.00
2022-11-05T04:33:22.582Z,3.00
2022-11-05T04:34:23.068Z,4.00
2022-11-05T04:35:24.069Z,5.00
2022-11-05T04:36:24.566Z,5.00
2022-11-05T04:37:25.059Z,7.00
2022-11-05T04:38:25.589Z,8.00
2022-11-05T04:39:26.087Z,11.00
2022-11-05T04:40:27.086Z,14.00
2022-11-05T04:41:27.582Z,17.00
2022-11-05T04:42:28.597Z,22.00
2022-11-05T04:43:29.207Z,23.00
2022-11-05T04:44:29.707Z,31.00
2022-11-05T04:45:30.202Z,39.00
2022-11-05T04:46:30.706Z,46.00
2022-11-05T04:47:31.198Z,52.00
2022-11-05T04:48:32.260Z,62.00
2022-11-05T04:49:32.749Z,74.00
2022-11-05T04:50:33.741Z,88.00
2022-11-05T04:51:34.259Z,95.00
2022-11-05T04:52:34.758Z,108.00
2022-11-05T04:53:35.324Z,122.00
2022-11-05T04:54:35.825Z,132.00
2022-11-05T04:55:36.322Z,143.00
2022-11-05T04:56:36.822Z,160.00
2022-11-05T04:57:37.338Z,176.00
2022-11-05T04:58:37.981Z,196.00
2022-11-05T04:59:38.476Z,211.00
2022-11-05T05:00:39.057Z,232.00
2022-11-05T05:01:39.834Z,250.00
2022-11-05T05:02:40.481Z,271.00
2022-11-05T05:03:40.999Z,293.00
2022-11-05T05:04:41.498Z,310.00
2022-11-05T05:05:41.995Z,327.00
2022-11-05T05:06:42.497Z,344.00
2022-11-05T05:07:42.995Z,362.00
2022-11-05T05:08:43.513Z,386.00
2022-11-05T05:09:44.012Z,406.00
2022-11-05T05:10:44.512Z,426.00
2022-11-05T05:11:45.001Z,449.00
2022-11-05T05:12:45.529Z,470.00
2022-11-05T05:13:46.138Z,491.00
2022-11-05T05:14:46.636Z,509.00
2022-11-05T05:15:47.139Z,533.00
2022-11-05T05:16:47.636Z,554.00
2022-11-05T05:17:48.629Z,579.00
2022-11-05T05:18:49.150Z,604.00
2022-11-05T05:19:49.649Z,626.00
2022-11-05T05:20:50.150Z,649.00
2022-11-05T05:21:50.660Z,664.00
2022-11-05T05:22:51.157Z,683.00
2022-11-05T05:23:51.900Z,702.00
2022-11-05T05:24:53.075Z,728.00
2022-11-05T05:25:53.222Z,750.00
2022-11-05T05:26:53.730Z,768.00
2022-11-05T05:27:54.251Z,788.00
2022-11-05T05:28:54.888Z,803.00
2022-11-05T05:29:55.397Z,823.00
2022-11-05T05:30:58.672Z,846.00
2022-11-05T05:31:56.867Z,860.00
2022-11-05T05:32:57.866Z,874.00
2022-11-05T05:33:58.398Z,893.00
2022-11-05T05:34:58.899Z,916.00
2022-11-05T05:35:59.403Z,939.00
2022-11-05T05:36:59.910Z,953.00
2022-11-05T05:38:00.410Z,975.00
2022-11-05T05:39:00.934Z,1000.00
2022-11-05T05:40:01.429Z,1019.00
2022-11-05T05:41:01.919Z,1034.00
2022-11-05T05:42:02.425Z,1048.00
2022-11-05T05:43:02.944Z,1069.00
2022-11-05T05:44:03.472Z,1090.00
2022-11-05T05:45:03.971Z,1111.00
2022-11-05T05:46:04.461Z,1123.00
2022-11-05T05:47:04.957Z,1145.00
2022-11-05T05:48:05.459Z,1166.00
2022-11-05T05:49:12.046Z,1190.00
2022-11-05T05:50:06.844Z,1222.00
2022-11-05T05:51:07.336Z,1245.00
2022-11-05T05:52:07.836Z,1262.00
2022-11-05T05:53:08.626Z,1293.00
2022-11-05T05:54:09.393Z,1310.00
2022-11-05T05:55:09.907Z,1326.00
2022-11-05T05:56:10.403Z,1345.00
2022-11-05T05:57:10.906Z,1372.00
2022-11-05T05:58:11.439Z,1396.00
2022-11-05T05:59:12.083Z,1419.00
2022-11-05T06:00:12.585Z,1424.00
2022-11-05T06:01:18.552Z,1442.00
2022-11-05T06:02:14.040Z,1489.00
2022-11-05T06:03:14.843Z,1536.00
2022-11-05T06:04:15.608Z,1604.00
2022-11-05T06:05:16.105Z,1649.00
2022-11-05T06:06:16.604Z,1543.00
2022-11-05T06:07:17.595Z,1547.00
2022-11-05T06:08:18.102Z,2050.00
2022-11-05T06:09:18.643Z,2820.00
2022-11-05T06:10:19.208Z,4727.00
2022-11-05T06:11:19.718Z,8086.00
2022-11-05T06:12:20.215Z,8949.00
2022-11-05T06:13:20.731Z,9225.00
2022-11-05T06:14:21.309Z,9504.00
2022-11-05T06:15:21.807Z,9716.00
2022-11-05T06:16:22.306Z,10073.00
2022-11-05T06:17:23.300Z,10382.00
2022-11-05T06:18:23.795Z,10534.00
2022-11-05T06:19:24.354Z,10861.00
2022-11-05T06:20:24.844Z,11193.00
2022-11-05T06:21:25.863Z,11452.00
2022-11-05T06:22:26.355Z,11777.00
2022-11-05T06:23:26.850Z,12074.00
2022-11-05T06:24:27.398Z,11811.00
2022-11-05T06:25:27.887Z,12392.00
2022-11-05T06:26:28.383Z,13897.00
2022-11-05T06:27:28.876Z,14847.00
2022-11-05T06:28:29.895Z,15716.00
2022-11-05T06:29:30.490Z,15523.00
2022-11-05T06:30:31.000Z,16087.00
2022-11-05T06:31:31.497Z,17411.00
2022-11-05T06:32:32.055Z,17004.00
2022-11-05T06:33:32.573Z,16789.00
2022-11-05T06:34:33.094Z,17842.00
2022-11-05T06:35:33.579Z,18017.00
2022-11-05T06:36:34.575Z,18870.00
2022-11-05T06:37:35.067Z,18436.00
2022-11-05T06:38:35.570Z,17868.00
2022-11-05T06:39:36.211Z,17533.00
2022-11-05T06:40:36.712Z,18877.00
2022-11-05T06:41:56.855Z,19110.00
2022-11-05T06:42:38.083Z,19578.00
2022-11-05T06:43:38.603Z,21996.00
2022-11-05T06:44:39.207Z,21307.00
2022-11-05T06:45:39.709Z,22224.00
2022-11-05T06:46:43.305Z,20856.00
2022-11-05T06:47:41.051Z,20419.00
2022-11-05T06:48:42.042Z,23503.00
2022-11-05T06:49:43.099Z,22171.00
2022-11-05T06:50:43.596Z,22097.00
2022-11-05T06:51:44.224Z,23387.00
2022-11-05T06:52:44.736Z,22467.00
2022-11-05T06:53:45.246Z,22682.00
2022-11-05T06:54:45.838Z,22437.00
2022-11-05T06:55:46.345Z,21726.00
2022-11-05T06:56:46.840Z,75196.00
2022-11-05T06:57:47.370Z,74212.00
2022-11-05T06:58:47.888Z,73571.00
2022-11-05T06:59:48.544Z,24716.00
2022-11-05T07:00:49.095Z,75217.00
2022-11-05T07:01:49.703Z,75405.00
2022-11-05T07:02:50.252Z,74933.00
2022-11-05T07:03:51.246Z,74778.00
2022-11-05T07:04:51.778Z,74363.00
2022-11-05T07:05:52.275Z,73519.00
2022-11-05T07:06:52.767Z,73435.00
2022-11-05T07:07:53.288Z,74695.00
2022-11-05T07:08:54.293Z,76078.00
2022-11-05T07:09:54.824Z,75953.00
2022-11-05T07:10:55.318Z,75685.00
2022-11-05T07:11:55.820Z,75394.00
2022-11-05T07:12:56.315Z,74977.00
2022-11-05T07:13:56.845Z,74859.00
2022-11-05T07:14:57.438Z,74932.00
2022-11-05T07:15:57.937Z,75394.00
2022-11-05T07:16:58.429Z,75682.00
2022-11-05T07:17:58.937Z,75473.00
2022-11-05T07:18:59.434Z,75090.00
2022-11-05T07:19:59.979Z,75016.00
2022-11-05T07:21:00.495Z,75299.00
2022-11-05T07:22:00.986Z,75855.00
2022-11-05T07:23:01.511Z,75791.00
2022-11-05T07:24:02.014Z,75387.00
2022-11-05T07:25:02.574Z,75649.00
2022-11-05T07:26:03.092Z,75687.00
2022-11-05T07:27:03.600Z,75344.00
2022-11-05T07:28:04.102Z,75680.00
2022-11-05T07:29:04.662Z,76009.00
2022-11-05T07:30:05.266Z,76431.00
2022-11-05T07:31:05.772Z,77430.00
2022-11-05T07:32:06.268Z,77799.00
2022-11-05T07:33:07.286Z,78280.00
2022-11-05T07:34:07.791Z,77869.00
2022-11-05T07:35:08.324Z,76966.00
2022-11-05T07:36:08.813Z,77147.00
2022-11-05T07:37:09.822Z,77639.00
2022-11-05T07:38:10.315Z,77787.00
2022-11-05T07:39:10.816Z,77817.00
2022-11-05T07:40:11.342Z,77601.00
2022-11-05T07:41:11.831Z,77295.00
2022-11-05T07:42:12.353Z,77637.00
2022-11-05T07:43:13.321Z,77962.00
2022-11-05T07:44:13.606Z,78154.00
2022-11-05T07:45:14.140Z,78099.00
2022-11-05T07:46:14.638Z,77518.00
2022-11-05T07:47:15.134Z,76482.00
2022-11-05T07:48:15.626Z,76038.00
2022-11-05T07:49:16.622Z,72529.00
2022-11-05T07:50:17.200Z,36573.00
2022-11-05T07:51:17.721Z,22782.00
2022-11-05T07:52:18.241Z,15351.00
2022-11-05T07:53:18.759Z,14347.00
2022-11-05T07:54:19.253Z,13826.00
2022-11-05T07:55:19.925Z,13075.00
2022-11-05T07:56:20.418Z,12292.00
2022-11-05T07:57:20.910Z,11742.00
2022-11-05T07:58:21.411Z,11243.00
2022-11-05T07:59:21.937Z,10956.00
2022-11-05T08:00:22.548Z,10691.00
2022-11-05T08:01:23.191Z,10469.00
2022-11-05T08:02:24.041Z,10285.00
2022-11-05T08:03:24.835Z,9970.00
2022-11-05T08:04:25.420Z,9819.00
2022-11-05T08:05:25.950Z,9596.00
2022-11-05T08:06:26.449Z,9285.00
2022-11-05T08:07:26.943Z,9012.00
2022-11-05T08:08:27.440Z,8850.00
2022-11-05T08:09:27.944Z,8577.00
2022-11-05T08:10:28.542Z,8398.00
2022-11-05T08:11:29.038Z,8175.00
2022-11-05T08:12:29.542Z,7992.00
2022-11-05T08:13:30.041Z,7880.00
2022-11-05T08:14:30.581Z,7750.00
2022-11-05T08:15:31.156Z,7559.00
2022-11-05T08:16:31.650Z,7317.00
2022-11-05T08:17:32.146Z,7378.00
2022-11-05T08:18:32.650Z,7363.00
2022-11-05T08:19:33.156Z,7240.00
2022-11-05T08:20:33.679Z,7070.00
2022-11-05T08:21:34.180Z,7082.00
2022-11-05T08:22:34.780Z,6963.00
2022-11-05T08:23:35.284Z,6918.00
2022-11-05T08:24:35.786Z,6874.00
2022-11-05T08:25:36.355Z,6780.00
2022-11-05T08:26:36.862Z,6690.00
2022-11-05T08:27:37.358Z,6657.00
2022-11-05T08:28:37.860Z,6597.00
2022-11-05T08:29:38.477Z,6502.00
2022-11-05T08:30:39.121Z,6462.00
2022-11-05T08:31:39.619Z,6462.00
2022-11-05T08:32:40.111Z,6463.00
2022-11-05T08:33:40.606Z,6328.00
2022-11-05T08:34:41.103Z,6327.00
2022-11-05T08:35:42.146Z,6329.00
2022-11-05T08:36:42.638Z,6287.00
2022-11-05T08:37:43.638Z,6530.00
2022-11-05T08:38:44.141Z,6402.00
2022-11-05T08:39:44.644Z,6298.00
2022-11-05T08:40:45.162Z,6360.00
2022-11-05T08:41:45.672Z,6350.00
2022-11-05T08:42:46.166Z,6428.00
2022-11-05T08:43:46.675Z,6492.00
2022-11-05T08:44:47.202Z,6606.00
2022-11-05T08:45:47.732Z,6766.00
2022-11-05T08:46:48.243Z,6859.00
2022-11-05T08:47:48.761Z,7203.00
2022-11-05T08:48:49.270Z,7317.00
2022-11-05T08:49:49.763Z,7440.00
2022-11-05T08:50:50.353Z,7253.00
2022-11-05T08:51:50.841Z,7842.00
2022-11-05T08:52:51.404Z,9227.00
2022-11-05T08:53:51.905Z,11099.00
2022-11-05T08:54:52.410Z,14964.00
2022-11-05T08:55:52.955Z,19355.00
2022-11-05T08:56:53.451Z,21044.00
2022-11-05T08:57:53.960Z,21991.00
2022-11-05T08:58:54.455Z,22780.00
2022-11-05T08:59:54.973Z,23647.00
2022-11-05T09:00:59.029Z,24060.00
2022-11-05T09:01:56.528Z,24174.00
2022-11-05T09:02:57.092Z,76029.00
2022-11-05T09:03:57.583Z,76549.00
2022-11-05T09:04:58.090Z,76738.00
2022-11-05T09:05:58.790Z,77000.00
2022-11-05T09:06:59.289Z,77358.00
2022-11-05T09:08:01.576Z,77629.00
2022-11-05T09:09:00.779Z,77798.00
2022-11-05T09:10:01.283Z,77899.00
2022-11-05T09:11:01.814Z,78337.00
2022-11-05T09:12:17.669Z,78433.00
2022-11-05T09:13:03.170Z,78539.00
2022-11-05T09:14:03.681Z,78584.00
2022-11-05T09:15:04.290Z,78702.00
2022-11-05T09:16:04.865Z,78867.00
2022-11-05T09:17:05.357Z,79176.00
2022-11-05T09:18:05.852Z,79469.00
2022-11-05T09:19:06.351Z,79399.00
2022-11-05T09:20:07.344Z,79402.00
2022-11-05T09:21:07.873Z,79456.00
2022-11-05T09:22:08.370Z,79538.00
2022-11-05T09:23:09.219Z,79728.00
2022-11-05T09:24:09.451Z,79867.00
2022-11-05T09:25:09.981Z,79895.00
2022-11-05T09:26:10.545Z,80073.00
2022-11-05T09:27:11.033Z,80088.00
2022-11-05T09:28:16.116Z,80058.00
2022-11-05T09:29:14.533Z,80094.00
2022-11-05T09:30:13.884Z,80087.00
2022-11-05T09:31:14.559Z,80132.00
2022-11-05T09:32:15.051Z,79980.00
2022-11-05T09:33:16.051Z,79682.00
2022-11-05T09:34:16.571Z,79929.00
2022-11-05T09:35:17.084Z,79871.00
2022-11-05T09:36:17.611Z,79895.00
2022-11-05T09:37:18.104Z,79646.00
2022-11-05T09:38:19.104Z,79590.00
2022-11-05T09:39:19.599Z,79638.00
2022-11-05T09:40:20.107Z,79407.00
2022-11-05T09:41:20.731Z,79366.00
2022-11-05T09:42:21.270Z,79323.00
2022-11-05T09:43:23.249Z,79217.00
2022-11-05T09:44:22.487Z,79315.00
2022-11-05T09:45:23.023Z,79196.00
2022-11-05T09:46:23.689Z,78966.00
2022-11-05T09:47:24.216Z,78802.00
2022-11-05T09:48:24.737Z,78727.00
2022-11-05T09:49:25.267Z,78677.00
2022-11-05T09:50:25.766Z,78677.00
2022-11-05T09:51:26.356Z,78534.00
2022-11-05T09:52:26.862Z,78590.00
2022-11-05T09:53:27.371Z,78486.00
2022-11-05T09:54:27.869Z,78495.00
2022-11-05T09:55:28.387Z,78398.00
2022-11-05T09:56:28.947Z,78164.00
2022-11-05T09:57:29.451Z,78429.00
2022-11-05T09:58:30.195Z,78386.00
2022-11-05T09:59:30.701Z,78389.00
2022-11-05T10:00:31.242Z,78416.00
2022-11-05T10:01:32.061Z,78436.00
2022-11-05T10:02:32.857Z,78487.00
2022-11-05T10:03:33.464Z,78590.00
2022-11-05T10:04:33.957Z,78589.00
2022-11-05T10:05:35.043Z,78478.00
2022-11-05T10:06:35.836Z,78638.00
2022-11-05T10:07:36.342Z,78589.00
2022-11-05T10:08:36.837Z,78677.00
2022-11-05T10:09:37.840Z,78671.00
2022-11-05T10:10:41.037Z,78801.00
2022-11-05T10:11:38.980Z,78837.00
2022-11-05T10:12:39.480Z,78854.00
2022-11-05T10:13:40.480Z,78847.00
2022-11-05T10:14:40.983Z,79104.00
2022-11-05T10:15:41.523Z,79155.00
2022-11-05T10:16:42.121Z,79163.00
2022-11-05T10:17:42.631Z,79135.00
2022-11-05T10:18:43.626Z,79139.00
2022-11-05T10:19:44.136Z,79181.00
2022-11-05T10:20:44.632Z,79177.00
2022-11-05T10:22:05.710Z,79246.00
2022-11-05T10:22:49.481Z,79323.00
2022-11-05T10:23:46.356Z,79396.00
2022-11-05T10:24:46.853Z,79414.00
2022-11-05T10:25:47.370Z,79290.00
2022-11-05T10:26:47.963Z,79586.00
2022-11-05T10:27:48.466Z,79617.00
2022-11-05T10:28:48.970Z,79723.00
2022-11-05T10:29:49.473Z,79681.00
2022-11-05T10:30:50.037Z,79488.00
2022-11-05T10:31:50.719Z,79432.00
2022-11-05T10:32:51.212Z,79313.00
2022-11-05T10:33:51.712Z,79472.00
2022-11-05T10:34:52.706Z,79445.00
2022-11-05T10:35:53.702Z,79468.00
2022-11-05T10:36:54.311Z,79537.00
2022-11-05T10:37:54.847Z,79507.00
2022-11-05T10:38:55.363Z,79390.00
2022-11-05T10:39:55.884Z,79426.00
2022-11-05T10:40:56.400Z,79485.00
2022-11-05T10:41:56.985Z,79464.00
2022-11-05T10:42:57.496Z,79471.00
2022-11-05T10:43:57.990Z,79405.00
2022-11-05T10:44:58.487Z,79374.00
2022-11-05T10:45:59.026Z,79515.00
2022-11-05T10:46:59.549Z,79337.00
2022-11-05T10:48:00.043Z,79247.00
2022-11-05T10:49:00.558Z,79372.00
2022-11-05T10:50:01.553Z,79443.00
2022-11-05T10:51:02.057Z,79328.00
2022-11-05T10:52:02.642Z,79123.00
2022-11-05T10:53:03.134Z,79175.00
2022-11-05T10:54:03.645Z,79040.00
2022-11-05T10:55:04.146Z,79220.00
2022-11-05T10:56:04.648Z,79421.00
2022-11-05T10:57:05.212Z,79577.00
2022-11-05T10:58:05.714Z,79502.00
2022-11-05T10:59:11.845Z,79490.00
2022-11-05T11:00:07.086Z,79444.00
2022-11-05T11:01:07.780Z,79321.00
2022-11-05T11:02:08.585Z,79164.00
2022-11-05T11:03:09.520Z,78980.00
2022-11-05T11:04:09.779Z,78884.00
2022-11-05T11:05:10.293Z,78714.00
2022-11-05T11:06:10.797Z,78557.00
2022-11-05T11:07:11.460Z,78543.00
2022-11-05T11:08:11.974Z,78210.00
2022-11-05T11:09:12.491Z,78025.00
2022-11-05T11:10:13.020Z,77886.00
2022-11-05T11:11:13.514Z,77804.00
2022-11-05T11:12:14.044Z,77671.00
2022-11-05T11:13:14.549Z,77591.00
2022-11-05T11:14:15.051Z,77633.00
2022-11-05T11:15:15.548Z,77499.00
2022-11-05T11:16:16.103Z,77367.00
2022-11-05T11:17:16.680Z,77196.00
2022-11-05T11:18:17.170Z,77040.00
2022-11-05T11:19:17.672Z,76981.00
2022-11-05T11:20:18.248Z,76940.00
2022-11-05T11:21:18.815Z,76694.00
2022-11-05T11:22:19.365Z,76560.00
2022-11-05T11:23:19.867Z,76245.00
2022-11-05T11:24:20.887Z,76074.00
2022-11-05T11:25:21.389Z,75757.00
2022-11-05T11:26:21.895Z,75524.00
2022-11-05T11:27:22.952Z,75364.00
2022-11-05T11:28:23.453Z,75195.00
2022-11-05T11:29:23.947Z,75130.00
2022-11-05T11:30:24.944Z,74992.00
2022-11-05T11:31:25.486Z,74782.00
2022-11-05T11:32:26.036Z,74634.00
2022-11-05T11:33:26.549Z,26569.00
2022-11-05T11:34:27.049Z,26016.00
2022-11-05T11:35:27.548Z,25748.00
2022-11-05T11:36:28.052Z,25512.00
2022-11-05T11:37:28.581Z,25353.00
2022-11-05T11:38:29.087Z,24849.00
2022-11-05T11:39:29.583Z,24699.00
2022-11-05T11:40:30.577Z,24274.00
2022-11-05T11:41:31.076Z,23927.00
2022-11-05T11:42:31.606Z,23486.00
2022-11-05T11:43:32.119Z,23198.00
2022-11-05T11:44:32.621Z,22935.00
2022-11-05T11:45:33.124Z,22705.00
2022-11-05T11:46:34.141Z,22428.00
2022-11-05T11:47:34.679Z,22287.00
2022-11-05T11:48:35.166Z,22168.00
2022-11-05T11:49:36.166Z,21535.00
2022-11-05T11:50:36.664Z,21516.00
2022-11-05T11:51:37.167Z,21524.00
2022-11-05T11:52:37.756Z,21509.00
2022-11-05T11:53:38.258Z,21300.00
2022-11-05T11:54:38.776Z,21045.00
2022-11-05T11:55:39.277Z,20613.00
2022-11-05T11:56:39.783Z,20709.00
2022-11-05T11:57:40.375Z,20286.00
2022-11-05T11:58:40.879Z,20028.00
2022-11-05T12:00:07.107Z,20173.00
2022-11-05T12:00:42.237Z,19727.00
2022-11-05T12:01:42.835Z,19577.00
2022-11-05T12:02:43.560Z,19359.00
2022-11-05T12:03:44.110Z,18781.00
2022-11-05T12:04:44.617Z,18467.00
2022-11-05T12:05:45.119Z,18439.00
2022-11-05T12:06:45.685Z,18441.00
2022-11-05T12:07:46.221Z,18287.00
2022-11-05T12:08:49.489Z,17810.00
2022-11-05T12:09:47.583Z,17725.00
2022-11-05T12:10:48.080Z,17726.00
2022-11-05T12:11:48.584Z,17504.00
2022-11-05T12:12:49.238Z,17679.00
2022-11-05T12:13:49.729Z,17346.00
2022-11-05T12:14:50.255Z,17259.00
2022-11-05T12:15:50.794Z,16904.00
2022-11-05T12:16:51.322Z,16867.00
2022-11-05T12:17:51.922Z,17044.00
2022-11-05T12:18:52.418Z,16577.00
2022-11-05T12:19:52.941Z,16647.00
2022-11-05T12:20:57.958Z,16468.00
2022-11-05T12:21:54.271Z,16671.00
2022-11-05T12:22:54.813Z,16590.00
2022-11-05T12:23:55.313Z,16223.00
2022-11-05T12:24:55.811Z,16221.00
2022-11-05T12:25:56.312Z,16237.00
2022-11-05T12:26:57.301Z,16332.00
2022-11-05T12:27:57.873Z,16190.00
2022-11-05T12:29:17.881Z,16231.00
2022-11-05T12:29:59.241Z,16021.00
2022-11-05T12:30:59.747Z,15892.00