createdAt,value
2022-12-11T00:02:53.970Z,108.85
2022-12-11T00:17:56.203Z,110.07
2022-12-11T00:32:58.156Z,102.35
2022-12-11T00:48:00.114Z,112.80
2022-12-11T01:03:02.453Z,107.97
2022-12-11T01:18:04.879Z,109.22
2022-12-11T01:33:06.966Z,104.88
2022-12-11T01:48:12.711Z,104.13
2022-12-11T02:03:14.793Z,101.55
2022-12-11T02:18:39.952Z,97.82
2022-12-11T02:33:52.489Z,94.35
2022-12-11T02:48:55.874Z,89.05
2022-12-11T03:03:58.727Z,76.97
2022-12-11T03:19:35.253Z,85.90
2022-12-11T03:34:56.941Z,89.80
2022-12-11T03:50:02.179Z,88.72
2022-12-11T04:05:04.382Z,88.18
2022-12-11T04:20:25.587Z,88.43
2022-12-11T04:35:27.853Z,88.15
2022-12-11T04:50:29.981Z,83.72
2022-12-11T05:05:31.849Z,80.03
2022-12-11T05:20:33.778Z,70.18
2022-12-11T05:35:35.667Z,68.05
2022-12-11T05:50:37.782Z,69.13
2022-12-11T06:05:41.543Z,58.00
2022-12-11T06:20:43.556Z,62.78
2022-12-11T06:35:45.637Z,57.65
2022-12-11T06:50:47.707Z,54.75
2022-12-11T07:05:51.127Z,53.53
2022-12-11T07:20:52.993Z,57.50
2022-12-11T07:35:55.144Z,56.83
2022-12-11T07:51:07.132Z,49.92
2022-12-11T08:06:10.147Z,47.38
2022-12-11T08:21:15.373Z,48.25
2022-12-11T08:36:20.978Z,40.28
2022-12-11T08:51:26.415Z,40.15
2022-12-11T09:06:30.311Z,32.53
2022-12-11T09:21:32.239Z,35.35
2022-12-11T09:36:35.070Z,38.78
2022-12-11T09:51:54.693Z,36.25
2022-12-11T10:07:13.520Z,40.70
2022-12-11T10:22:30.027Z,40.10
2022-12-11T10:37:31.976Z,29.47
2022-12-11T10:52:38.522Z,25.75
2022-12-11T11:07:40.657Z,26.47
2022-12-11T11:22:46.690Z,30.40
2022-12-11T11:38:17.827Z,34.28
2022-12-11T11:53:31.853Z,27.67
2022-12-11T12:08:48.897Z,29.17
2022-12-11T12:24:07.103Z,28.55
2022-12-11T12:39:25.723Z,32.60
2022-12-11T12:54:30.538Z,31.05
2022-12-11T13:09:32.478Z,32.20
2022-12-11T13:24:34.966Z,28.08
2022-12-11T13:39:39.186Z,25.15
2022-12-11T13:54:52.312Z,24.75
2022-12-11T14:10:09.707Z,30.90
2022-12-11T14:25:25.031Z,35.38
2022-12-11T14:40:35.798Z,31.73
2022-12-11T14:55:39.559Z,24.92
2022-12-11T15:10:54.574Z,27.98
2022-12-11T15:25:59.471Z,27.23
2022-12-11T15:41:02.597Z,24.85
2022-12-11T15:56:04.882Z,23.83
2022-12-11T16:11:06.900Z,24.80
2022-12-11T16:26:09.777Z,25.23
2022-12-11T16:41:11.901Z,25.70
2022-12-11T16:56:13.884Z,20.70
2022-12-11T17:11:18.366Z,24.20
2022-12-11T17:26:20.460Z,28.98
2022-12-11T17:41:22.677Z,29.70
2022-12-11T17:56:24.914Z,30.63
2022-12-11T18:11:26.897Z,34.13
2022-12-11T18:26:29.358Z,34.05
2022-12-11T18:41:31.257Z,37.22
2022-12-11T18:56:33.340Z,44.50
2022-12-11T19:11:36.579Z,40.13
2022-12-11T19:26:39.114Z,38.17
2022-12-11T19:41:41.478Z,45.45
2022-12-11T19:56:44.352Z,48.30
2022-12-11T20:11:47.922Z,44.92
2022-12-11T20:26:49.965Z,40.53
2022-12-11T20:41:51.945Z,40.75
2022-12-11T20:56:53.937Z,49.53
2022-12-11T21:11:58.742Z,42.30
2022-12-11T21:27:01.265Z,43.08
2022-12-11T21:42:03.671Z,40.00
2022-12-11T21:57:06.348Z,40.08
2022-12-11T22:12:08.758Z,40.85
2022-12-11T22:27:10.916Z,46.38
2022-12-11T22:42:12.870Z,41.58
2022-12-11T22:57:14.785Z,42.92
2022-12-11T23:12:18.922Z,40.75
2022-12-11T23:27:21.025Z,40.22
2022-12-11T23:42:23.085Z,46.13
2022-12-11T23:57:25.038Z,50.53
