createdAt,value
2018-08-12T00:00:55.175Z,0.00
2018-08-12T00:01:55.150Z,0.00
2018-08-12T00:02:55.124Z,0.00
2018-08-12T00:03:55.100Z,0.00
2018-08-12T00:04:55.077Z,0.00
2018-08-12T00:05:55.053Z,0.00
2018-08-12T00:06:55.027Z,0.00
2018-08-12T00:07:55.003Z,0.00
2018-08-12T00:08:54.978Z,0.00
2018-08-12T00:09:54.955Z,0.00
2018-08-12T00:10:54.930Z,0.00
2018-08-12T00:11:54.907Z,0.00
2018-08-12T00:12:54.889Z,0.00
2018-08-12T00:13:54.856Z,0.00
2018-08-12T00:14:54.831Z,0.00
2018-08-12T00:15:54.813Z,0.00
2018-08-12T00:16:54.783Z,0.00
2018-08-12T00:17:54.759Z,0.00
2018-08-12T00:18:54.733Z,0.00
2018-08-12T00:19:54.709Z,0.00
2018-08-12T00:20:54.685Z,0.00
2018-08-12T00:21:54.660Z,0.00
2018-08-12T00:22:54.635Z,0.00
2018-08-12T00:23:54.610Z,0.00
2018-08-12T00:24:54.585Z,0.00
2018-08-12T00:25:54.562Z,0.00
2018-08-12T00:26:54.537Z,0.00
2018-08-12T00:27:54.513Z,0.00
2018-08-12T00:28:54.488Z,0.00
2018-08-12T00:29:54.463Z,0.00
2018-08-12T00:30:54.440Z,0.00
2018-08-12T00:31:54.414Z,0.00
2018-08-12T00:32:54.389Z,0.00
2018-08-12T00:33:54.365Z,0.00
2018-08-12T00:34:54.339Z,0.00
2018-08-12T00:35:54.315Z,0.00
2018-08-12T00:36:54.291Z,0.00
2018-08-12T00:37:54.266Z,0.00
2018-08-12T00:38:54.242Z,0.00
2018-08-12T00:39:54.216Z,0.00
2018-08-12T00:40:54.193Z,0.00
2018-08-12T00:41:54.191Z,0.00
2018-08-12T00:42:54.142Z,0.00
2018-08-12T00:43:54.119Z,0.00
2018-08-12T00:44:54.094Z,0.00
2018-08-12T00:45:54.071Z,0.00
2018-08-12T00:46:54.044Z,0.00
2018-08-12T00:47:54.021Z,0.00
2018-08-12T00:48:53.995Z,0.00
2018-08-12T00:49:53.972Z,0.00
2018-08-12T00:50:53.945Z,0.00
2018-08-12T00:51:53.922Z,0.00
2018-08-12T00:52:53.897Z,0.00
2018-08-12T00:53:53.873Z,0.00
2018-08-12T00:54:53.848Z,0.00
2018-08-12T00:55:53.823Z,0.00
2018-08-12T00:56:53.798Z,0.00
2018-08-12T00:57:53.776Z,0.00
2018-08-12T00:58:53.750Z,0.00
2018-08-12T00:59:53.725Z,0.00
2018-08-12T01:00:53.700Z,0.00
2018-08-12T01:01:53.675Z,0.00
2018-08-12T01:02:53.651Z,0.00
2018-08-12T01:03:53.628Z,0.00
2018-08-12T01:04:53.602Z,0.00
2018-08-12T01:05:53.577Z,0.00
2018-08-12T01:06:53.552Z,0.00
2018-08-12T01:07:53.526Z,0.00
2018-08-12T01:08:53.503Z,0.00
2018-08-12T01:09:53.479Z,0.00
2018-08-12T01:10:53.452Z,0.00
2018-08-12T01:11:53.428Z,0.00
2018-08-12T01:12:53.405Z,0.00
2018-08-12T01:13:53.379Z,0.00
2018-08-12T01:14:53.354Z,0.00
2018-08-12T01:15:53.330Z,0.00
2018-08-12T01:16:53.305Z,0.00
2018-08-12T01:17:53.283Z,0.00
2018-08-12T01:18:53.260Z,0.00
2018-08-12T01:19:53.231Z,0.00
2018-08-12T01:20:53.206Z,0.00
2018-08-12T01:21:53.181Z,0.00
2018-08-12T01:22:53.157Z,0.00
2018-08-12T01:23:53.134Z,0.00
2018-08-12T01:24:53.111Z,0.00
2018-08-12T01:25:53.083Z,0.00
2018-08-12T01:26:53.058Z,0.00
2018-08-12T01:27:53.033Z,0.00
2018-08-12T01:28:53.008Z,0.00
2018-08-12T01:29:52.983Z,0.00
2018-08-12T01:30:52.959Z,0.00
2018-08-12T01:31:52.934Z,0.00
2018-08-12T01:32:52.910Z,0.00
2018-08-12T01:33:52.885Z,0.00
2018-08-12T01:34:52.859Z,0.00
2018-08-12T01:35:52.886Z,0.00
2018-08-12T01:36:52.811Z,0.00
2018-08-12T01:37:52.787Z,0.00
2018-08-12T01:38:52.761Z,0.00
2018-08-12T01:39:52.737Z,0.00
2018-08-12T01:40:52.714Z,0.00
2018-08-12T01:41:52.690Z,0.00
2018-08-12T01:42:52.665Z,0.00
2018-08-12T01:43:52.639Z,0.00
2018-08-12T01:44:52.611Z,0.00
2018-08-12T01:45:52.588Z,0.00
2018-08-12T01:46:52.562Z,0.00
2018-08-12T01:47:52.537Z,0.00
2018-08-12T01:48:52.513Z,0.00
2018-08-12T01:49:52.489Z,0.00
2018-08-12T01:50:52.464Z,0.00
2018-08-12T01:51:52.437Z,0.00
2018-08-12T01:52:52.415Z,0.00
2018-08-12T01:53:52.389Z,0.00
2018-08-12T01:54:52.363Z,0.00
2018-08-12T01:55:52.339Z,0.00
2018-08-12T01:56:52.314Z,0.00
2018-08-12T01:57:52.291Z,0.00
2018-08-12T01:58:52.264Z,0.00
2018-08-12T01:59:52.240Z,0.00
2018-08-12T02:00:52.215Z,0.00
2018-08-12T02:01:52.191Z,0.00
2018-08-12T02:02:52.166Z,0.00
2018-08-12T02:03:52.141Z,0.00
2018-08-12T02:04:52.119Z,0.00
2018-08-12T02:05:52.092Z,0.00
2018-08-12T02:06:52.066Z,0.00
2018-08-12T02:07:52.041Z,0.00
2018-08-12T02:08:52.018Z,0.00
2018-08-12T02:09:51.994Z,0.00
2018-08-12T02:10:51.968Z,0.00
2018-08-12T02:11:51.943Z,0.00
2018-08-12T02:12:51.920Z,0.00
2018-08-12T02:13:51.895Z,0.00
2018-08-12T02:14:51.867Z,0.00
2018-08-12T02:15:51.844Z,0.00
2018-08-12T02:16:51.819Z,0.00
2018-08-12T02:17:51.794Z,0.00
2018-08-12T02:18:51.773Z,0.00
2018-08-12T02:19:51.746Z,0.00
2018-08-12T02:20:51.721Z,0.00
2018-08-12T02:21:51.696Z,0.00
2018-08-12T02:22:51.670Z,0.00
2018-08-12T02:23:51.647Z,0.00
2018-08-12T02:24:51.623Z,0.00
2018-08-12T02:25:51.597Z,0.00
2018-08-12T02:26:51.571Z,0.00
2018-08-12T02:27:51.549Z,0.00
2018-08-12T02:28:51.523Z,0.00
2018-08-12T02:29:51.497Z,0.00
2018-08-12T02:30:51.478Z,0.00
2018-08-12T02:31:51.449Z,0.00
2018-08-12T02:32:51.424Z,0.00
2018-08-12T02:33:51.399Z,0.00
2018-08-12T02:34:51.375Z,0.00
2018-08-12T02:35:51.351Z,0.00
2018-08-12T02:36:51.326Z,0.00
2018-08-12T02:37:51.301Z,0.00
2018-08-12T02:38:51.277Z,0.00
2018-08-12T02:39:51.251Z,0.00
2018-08-12T02:40:51.228Z,0.00
2018-08-12T02:41:51.207Z,0.00
2018-08-12T02:42:51.178Z,0.00
2018-08-12T02:43:51.155Z,0.00
2018-08-12T02:44:51.130Z,0.00
2018-08-12T02:45:51.104Z,0.00
2018-08-12T02:46:51.086Z,0.00
2018-08-12T02:47:51.055Z,0.00
2018-08-12T02:48:51.031Z,0.00
2018-08-12T02:49:51.005Z,0.00
2018-08-12T02:50:50.980Z,0.00
2018-08-12T02:51:50.956Z,0.00
2018-08-12T02:52:50.933Z,0.00
2018-08-12T02:53:50.907Z,0.00
2018-08-12T02:54:50.881Z,0.00
2018-08-12T02:55:50.858Z,0.00
2018-08-12T02:56:50.833Z,0.00
2018-08-12T02:57:50.809Z,0.00
2018-08-12T02:58:50.784Z,0.00
2018-08-12T02:59:50.759Z,0.00
2018-08-12T03:00:50.736Z,0.00
2018-08-12T03:01:50.710Z,0.00
2018-08-12T03:02:50.685Z,0.00
2018-08-12T03:03:50.660Z,0.00
2018-08-12T03:04:50.637Z,0.00
2018-08-12T03:05:50.612Z,0.00
2018-08-12T03:06:50.597Z,0.00
2018-08-12T03:07:50.563Z,0.00
2018-08-12T03:08:50.540Z,0.00
2018-08-12T03:09:50.516Z,4.00
2018-08-12T03:10:50.493Z,4.00
2018-08-12T03:11:50.465Z,4.00
2018-08-12T03:12:50.442Z,0.00
2018-08-12T03:13:50.419Z,4.00
2018-08-12T03:14:50.399Z,4.00
2018-08-12T03:15:50.368Z,4.00
2018-08-12T03:16:50.344Z,4.00
2018-08-12T03:17:50.320Z,8.00
2018-08-12T03:18:50.295Z,4.00
2018-08-12T03:19:50.276Z,8.00
2018-08-12T03:20:50.246Z,8.00
2018-08-12T03:21:50.222Z,12.00
2018-08-12T03:22:50.198Z,12.00
2018-08-12T03:23:50.173Z,16.00
2018-08-12T03:24:50.149Z,16.00
2018-08-12T03:25:50.129Z,20.00
2018-08-12T03:26:50.104Z,28.00
2018-08-12T03:27:50.076Z,28.00
2018-08-12T03:28:50.053Z,36.00
2018-08-12T03:29:50.031Z,40.00
2018-08-12T03:30:50.004Z,44.00
2018-08-12T03:31:49.981Z,52.00
2018-08-12T03:32:49.956Z,60.00
2018-08-12T03:33:49.931Z,64.00
2018-08-12T03:34:49.906Z,76.00
2018-08-12T03:35:49.881Z,88.00
2018-08-12T03:36:49.858Z,96.00
2018-08-12T03:37:49.834Z,112.00
2018-08-12T03:38:49.809Z,124.00
2018-08-12T03:39:49.784Z,140.00
2018-08-12T03:40:49.763Z,156.00
2018-08-12T03:41:49.737Z,168.00
2018-08-12T03:42:49.712Z,188.00
2018-08-12T03:43:49.688Z,208.00
2018-08-12T03:44:49.666Z,228.00
2018-08-12T03:45:49.640Z,244.00
2018-08-12T03:46:49.614Z,264.00
2018-08-12T03:47:49.592Z,288.00
2018-08-12T03:48:49.608Z,312.00
2018-08-12T03:49:49.543Z,340.00
2018-08-12T03:50:49.518Z,364.00
2018-08-12T03:51:49.494Z,396.00
2018-08-12T03:52:49.469Z,428.00
2018-08-12T03:53:49.449Z,456.00
2018-08-12T03:54:49.420Z,488.00
2018-08-12T03:55:49.396Z,516.00
2018-08-12T03:56:49.372Z,548.00
2018-08-12T03:57:49.351Z,572.00
2018-08-12T03:58:49.323Z,596.00
2018-08-12T03:59:49.298Z,616.00
2018-08-12T04:00:49.273Z,648.00
2018-08-12T04:01:49.251Z,684.00
2018-08-12T04:02:49.226Z,724.00
2018-08-12T04:03:49.200Z,764.00
2018-08-12T04:04:49.177Z,804.00
2018-08-12T04:05:49.152Z,840.00
2018-08-12T04:06:49.127Z,884.00
2018-08-12T04:07:49.103Z,936.00
2018-08-12T04:08:49.081Z,992.00
2018-08-12T04:09:49.054Z,1060.00
2018-08-12T04:10:49.030Z,1120.00
2018-08-12T04:11:49.006Z,1188.00
2018-08-12T04:12:48.982Z,1248.00
2018-08-12T04:13:48.957Z,1304.00
2018-08-12T04:14:48.933Z,1360.00
2018-08-12T04:15:48.908Z,1416.00
2018-08-12T04:16:48.883Z,1480.00
2018-08-12T04:17:48.860Z,1544.00
2018-08-12T04:18:48.884Z,1608.00
2018-08-12T04:19:48.811Z,1672.00
2018-08-12T04:20:48.787Z,1736.00
2018-08-12T04:21:48.764Z,1792.00
2018-08-12T04:22:48.738Z,1856.00
2018-08-12T04:23:48.715Z,1920.00
2018-08-12T04:24:48.689Z,1988.00
2018-08-12T04:25:48.665Z,2068.00
2018-08-12T04:26:48.640Z,2160.00
2018-08-12T04:27:48.619Z,2264.00
2018-08-12T04:28:48.593Z,2376.00
2018-08-12T04:29:48.569Z,2504.00
2018-08-12T04:30:48.544Z,2636.00
2018-08-12T04:31:48.520Z,2776.00
2018-08-12T04:32:48.496Z,2908.00
2018-08-12T04:33:48.471Z,3028.00
2018-08-12T04:34:48.445Z,3132.00
2018-08-12T04:35:48.420Z,3216.00
2018-08-12T04:36:48.399Z,3304.00
2018-08-12T04:37:48.375Z,3384.00
2018-08-12T04:38:48.352Z,3472.00
2018-08-12T04:39:48.327Z,3560.00
2018-08-12T04:40:48.300Z,3656.00
2018-08-12T04:41:48.278Z,3768.00
2018-08-12T04:42:48.251Z,3876.00
2018-08-12T04:43:48.229Z,4000.00
2018-08-12T04:44:48.204Z,4152.00
2018-08-12T04:45:48.180Z,4308.00
2018-08-12T04:46:48.154Z,4436.00
2018-08-12T04:47:48.131Z,4496.00
2018-08-12T04:48:48.107Z,4484.00
2018-08-12T04:49:48.081Z,4436.00
2018-08-12T04:50:48.057Z,4472.00
2018-08-12T04:51:48.034Z,4568.00
2018-08-12T04:52:48.011Z,4724.00
2018-08-12T04:53:47.986Z,4880.00
2018-08-12T04:54:47.961Z,5016.00
2018-08-12T04:55:47.938Z,5200.00
2018-08-12T04:56:47.915Z,5336.00
2018-08-12T04:57:47.891Z,5448.00
2018-08-12T04:58:47.863Z,5580.00
2018-08-12T04:59:47.838Z,5720.00
2018-08-12T05:00:47.816Z,5844.00
2018-08-12T05:01:47.791Z,5940.00
2018-08-12T05:02:47.767Z,6024.00
2018-08-12T05:03:47.743Z,6128.00
2018-08-12T05:04:47.720Z,6232.00
2018-08-12T05:05:47.696Z,6328.00
2018-08-12T05:06:47.671Z,6416.00
2018-08-12T05:07:47.648Z,6508.00
2018-08-12T05:08:47.622Z,6608.00
2018-08-12T05:09:47.598Z,6632.00
2018-08-12T05:10:47.574Z,6732.00
2018-08-12T05:11:47.551Z,6920.00
2018-08-12T05:12:47.526Z,7088.00
2018-08-12T05:13:47.504Z,7192.00
2018-08-12T05:14:47.479Z,7232.00
2018-08-12T05:15:47.458Z,7308.00
2018-08-12T05:16:47.432Z,7500.00
2018-08-12T05:17:47.408Z,7756.00
2018-08-12T05:18:47.387Z,8104.00
2018-08-12T05:19:47.360Z,8360.00
2018-08-12T05:20:47.336Z,8328.00
2018-08-12T05:21:47.316Z,8580.00
2018-08-12T05:22:47.288Z,8840.00
2018-08-12T05:23:47.264Z,9044.00
2018-08-12T05:24:47.242Z,9268.00
2018-08-12T05:25:47.218Z,9252.00
2018-08-12T05:26:47.193Z,9392.00
2018-08-12T05:27:47.170Z,9588.00
2018-08-12T05:28:47.147Z,9692.00
2018-08-12T05:29:47.124Z,9920.00
2018-08-12T05:30:47.101Z,10508.00
2018-08-12T05:31:47.075Z,11424.00
2018-08-12T05:32:47.054Z,12964.00
2018-08-12T05:33:47.030Z,18912.00
2018-08-12T05:34:47.007Z,22592.00
2018-08-12T05:35:46.984Z,23040.00
2018-08-12T05:36:46.962Z,22528.00
2018-08-12T05:37:46.940Z,22592.00
2018-08-12T05:38:46.917Z,24768.00
2018-08-12T05:39:46.893Z,26176.00
2018-08-12T05:40:46.873Z,25216.00
2018-08-12T05:41:46.851Z,23808.00
2018-08-12T05:42:46.830Z,23968.00
2018-08-12T05:43:46.810Z,24608.00
2018-08-12T05:44:46.790Z,25568.00
2018-08-12T05:45:46.770Z,25952.00
2018-08-12T05:46:46.748Z,25920.00
2018-08-12T05:47:46.729Z,26304.00
2018-08-12T05:48:46.714Z,27584.00
2018-08-12T05:49:46.690Z,28736.00
2018-08-12T05:50:46.671Z,28736.00
2018-08-12T05:51:46.655Z,26432.00
2018-08-12T05:52:46.634Z,27520.00
2018-08-12T05:53:46.616Z,28416.00
2018-08-12T05:54:46.599Z,28448.00
2018-08-12T05:55:46.580Z,27936.00
2018-08-12T05:56:46.564Z,28448.00
2018-08-12T05:57:46.546Z,29088.00
2018-08-12T05:58:46.529Z,30848.00
2018-08-12T05:59:46.509Z,30656.00
2018-08-12T06:00:46.492Z,28544.00
2018-08-12T06:01:46.476Z,28736.00
2018-08-12T06:02:46.505Z,32576.00
2018-08-12T06:03:46.446Z,34624.00
2018-08-12T06:04:46.424Z,35520.00
2018-08-12T06:05:46.406Z,31968.00
2018-08-12T06:06:46.391Z,30720.00
2018-08-12T06:07:46.373Z,30144.00
2018-08-12T06:08:46.388Z,30336.00
2018-08-12T06:09:46.340Z,31936.00
2018-08-12T06:10:46.322Z,32480.00
2018-08-12T06:11:46.305Z,29376.00
2018-08-12T06:12:46.289Z,28288.00
2018-08-12T06:13:46.273Z,27232.00
2018-08-12T06:14:46.254Z,22976.00
2018-08-12T06:15:46.238Z,22304.00
2018-08-12T06:16:46.223Z,20288.00
2018-08-12T06:17:46.207Z,22624.00
2018-08-12T06:18:46.189Z,23072.00
2018-08-12T06:19:46.172Z,22816.00
2018-08-12T06:20:46.159Z,26432.00
2018-08-12T06:21:46.140Z,28800.00
2018-08-12T06:22:46.123Z,31904.00
2018-08-12T06:23:46.104Z,34944.00
2018-08-12T06:24:46.089Z,31584.00
2018-08-12T06:25:46.143Z,28096.00
2018-08-12T06:26:46.064Z,27968.00
2018-08-12T06:27:46.036Z,31488.00
2018-08-12T06:28:46.021Z,31680.00
2018-08-12T06:29:46.003Z,32928.00
2018-08-12T06:30:45.987Z,34240.00
2018-08-12T06:31:45.972Z,31008.00
2018-08-12T06:32:45.953Z,32768.00
2018-08-12T06:33:45.938Z,33856.00
2018-08-12T06:34:45.921Z,34624.00
2018-08-12T06:35:45.908Z,36768.00
2018-08-12T06:36:45.889Z,32448.00
2018-08-12T06:37:45.872Z,30496.00
2018-08-12T06:38:45.854Z,30688.00
2018-08-12T06:39:45.847Z,33728.00
2018-08-12T06:40:45.826Z,34976.00
2018-08-12T06:41:45.809Z,37088.00
2018-08-12T06:42:45.794Z,36064.00
2018-08-12T06:43:45.777Z,34144.00
2018-08-12T06:44:45.761Z,31744.00
2018-08-12T06:45:45.747Z,32704.00
2018-08-12T06:46:45.730Z,33824.00
2018-08-12T06:47:45.714Z,36800.00
2018-08-12T06:48:45.701Z,39424.00
2018-08-12T06:49:45.685Z,41824.00
2018-08-12T06:50:45.667Z,42752.00
2018-08-12T06:51:45.659Z,42816.00
2018-08-12T06:52:45.637Z,43904.00
2018-08-12T06:53:45.623Z,36256.00
2018-08-12T06:54:45.607Z,38208.00
2018-08-12T06:55:45.593Z,45856.00
2018-08-12T06:56:45.579Z,47232.00
2018-08-12T06:57:45.562Z,47616.00
2018-08-12T06:58:45.549Z,48544.00
2018-08-12T06:59:45.534Z,51360.00
2018-08-12T07:00:45.521Z,52992.00
2018-08-12T07:01:45.506Z,53920.00
2018-08-12T07:02:45.494Z,58912.00
2018-08-12T07:03:45.478Z,58816.00
2018-08-12T07:04:45.468Z,56608.00
2018-08-12T07:05:45.451Z,58240.00
2018-08-12T07:06:45.437Z,54752.00
2018-08-12T07:07:45.430Z,51808.00
2018-08-12T07:08:45.409Z,51264.00
2018-08-12T07:09:45.397Z,49888.00
2018-08-12T07:10:45.383Z,53760.00
2018-08-12T07:11:45.370Z,56416.00
2018-08-12T07:12:45.355Z,57344.00
2018-08-12T07:13:45.344Z,60960.00
2018-08-12T07:14:45.328Z,62304.00
2018-08-12T07:15:45.319Z,62400.00
2018-08-12T07:16:45.304Z,61280.00
2018-08-12T07:17:45.289Z,58048.00
2018-08-12T07:18:45.276Z,56160.00
2018-08-12T07:19:45.263Z,55808.00
2018-08-12T07:20:45.254Z,55392.00
2018-08-12T07:21:45.238Z,45312.00
2018-08-12T07:22:45.223Z,57152.00
2018-08-12T07:23:45.210Z,60864.00
2018-08-12T07:24:45.211Z,64096.00
2018-08-12T07:25:45.185Z,66912.00
2018-08-12T07:26:45.172Z,65312.00
2018-08-12T07:27:45.159Z,61504.00
2018-08-12T07:28:45.148Z,56896.00
2018-08-12T07:29:45.134Z,55264.00
2018-08-12T07:30:45.121Z,56288.00
2018-08-12T07:31:45.109Z,58208.00
2018-08-12T07:32:45.152Z,60160.00
2018-08-12T07:33:45.085Z,62112.00
2018-08-12T07:34:45.072Z,62816.00
2018-08-12T07:35:45.058Z,60800.00
2018-08-12T07:36:45.047Z,59296.00
2018-08-12T07:37:45.035Z,60352.00
2018-08-12T07:38:45.123Z,64640.00
2018-08-12T07:39:45.009Z,67360.00
2018-08-12T07:40:44.997Z,71552.00
2018-08-12T07:41:44.983Z,71840.00
2018-08-12T07:42:44.973Z,63936.00
2018-08-12T07:43:44.959Z,66976.00
2018-08-12T07:44:44.947Z,63072.00
2018-08-12T07:45:44.933Z,57600.00
2018-08-12T07:46:44.919Z,56928.00
2018-08-12T07:47:44.907Z,58592.00
2018-08-12T07:48:44.919Z,64096.00
2018-08-12T07:49:44.883Z,68992.00
2018-08-12T07:50:44.868Z,74208.00
2018-08-12T07:51:44.854Z,77376.00
2018-08-12T07:52:44.844Z,77344.00
2018-08-12T07:53:44.831Z,74176.00
2018-08-12T07:54:44.817Z,74016.00
2018-08-12T07:55:44.819Z,72320.00
2018-08-12T07:56:44.797Z,72352.00
2018-08-12T07:57:44.778Z,74976.00
2018-08-12T07:58:44.765Z,82272.00
2018-08-12T07:59:44.753Z,84672.00
2018-08-12T08:00:44.741Z,83392.00
2018-08-12T08:01:44.728Z,83104.00
2018-08-12T08:02:44.719Z,81344.00
2018-08-12T08:03:44.701Z,80416.00
2018-08-12T08:04:44.690Z,72960.00
2018-08-12T08:05:44.677Z,75840.00
2018-08-12T08:06:44.665Z,76096.00
2018-08-12T08:07:44.652Z,77632.00
2018-08-12T08:08:44.639Z,80416.00
2018-08-12T08:09:44.628Z,79520.00
2018-08-12T08:10:44.614Z,82592.00
2018-08-12T08:11:44.603Z,85024.00
2018-08-12T08:12:44.592Z,87040.00
2018-08-12T08:13:44.577Z,91872.00
2018-08-12T08:14:44.566Z,93792.00
2018-08-12T08:15:44.553Z,94688.00
2018-08-12T08:16:44.544Z,95968.00
2018-08-12T08:17:44.530Z,91200.00
2018-08-12T08:18:44.517Z,85568.00
2018-08-12T08:19:44.550Z,77056.00
2018-08-12T08:20:44.495Z,73440.00
2018-08-12T08:21:44.484Z,71968.00
2018-08-12T08:22:44.475Z,73696.00
2018-08-12T08:23:44.458Z,77600.00
2018-08-12T08:24:44.447Z,79328.00
2018-08-12T08:25:44.443Z,82176.00
2018-08-12T08:26:44.423Z,85248.00
2018-08-12T08:27:44.411Z,89792.00
2018-08-12T08:28:44.401Z,91776.00
2018-08-12T08:29:44.389Z,92736.00
2018-08-12T08:30:44.375Z,89696.00
2018-08-12T08:31:44.506Z,84576.00
2018-08-12T08:32:44.356Z,80576.00
2018-08-12T08:33:44.341Z,79296.00
2018-08-12T08:34:44.329Z,78048.00
2018-08-12T08:35:44.318Z,79616.00
2018-08-12T08:36:44.305Z,81792.00
2018-08-12T08:37:44.295Z,85504.00
2018-08-12T08:38:44.281Z,87840.00
2018-08-12T08:39:44.270Z,86912.00
2018-08-12T08:40:44.259Z,87456.00
2018-08-12T08:41:44.248Z,83168.00
2018-08-12T08:42:44.234Z,81056.00
2018-08-12T08:43:44.224Z,79424.00
2018-08-12T08:44:44.213Z,77728.00
2018-08-12T08:45:44.201Z,77920.00
2018-08-12T08:46:44.187Z,77408.00
2018-08-12T08:47:44.177Z,66816.00
2018-08-12T08:48:44.166Z,72576.00
2018-08-12T08:49:44.156Z,77184.00
2018-08-12T08:50:44.211Z,78304.00
2018-08-12T08:51:44.185Z,84256.00
2018-08-12T08:52:44.119Z,86816.00
2018-08-12T08:53:44.108Z,84608.00
2018-08-12T08:54:44.097Z,80000.00
2018-08-12T08:55:44.127Z,75616.00
2018-08-12T08:56:44.074Z,30848.00
2018-08-12T08:57:44.064Z,68704.00
2018-08-12T08:58:44.051Z,74112.00
2018-08-12T08:59:44.040Z,77856.00
2018-08-12T09:00:44.029Z,84864.00
2018-08-12T09:01:44.020Z,34976.00
2018-08-12T09:02:44.006Z,25760.00
2018-08-12T09:03:43.996Z,25952.00
2018-08-12T09:04:43.985Z,79680.00
2018-08-12T09:05:43.972Z,92480.00
2018-08-12T09:06:43.961Z,88544.00
2018-08-12T09:07:43.949Z,82528.00
2018-08-12T09:08:44.163Z,32704.00
2018-08-12T09:09:43.927Z,74272.00
2018-08-12T09:10:43.912Z,72320.00
2018-08-12T09:11:43.902Z,77568.00
2018-08-12T09:12:43.890Z,81408.00
2018-08-12T09:13:43.878Z,87136.00
2018-08-12T09:14:43.867Z,93664.00
2018-08-12T09:15:43.855Z,96416.00
2018-08-12T09:16:43.843Z,95200.00
2018-08-12T09:17:43.832Z,91936.00
2018-08-12T09:18:43.822Z,84576.00
2018-08-12T09:19:43.808Z,77504.00
2018-08-12T09:20:43.799Z,71840.00
2018-08-12T09:21:43.789Z,75776.00
2018-08-12T09:22:43.774Z,74112.00
2018-08-12T09:23:43.763Z,54016.00
2018-08-12T09:24:43.753Z,28960.00
2018-08-12T09:25:43.741Z,28416.00
2018-08-12T09:26:43.729Z,29600.00
2018-08-12T09:27:43.716Z,33568.00
2018-08-12T09:28:43.706Z,66944.00
2018-08-12T09:29:43.696Z,85088.00
2018-08-12T09:30:43.681Z,78400.00
2018-08-12T09:31:43.669Z,87776.00
2018-08-12T09:32:43.658Z,77888.00
2018-08-12T09:33:43.646Z,78368.00
2018-08-12T09:34:43.635Z,80672.00
2018-08-12T09:35:43.621Z,79744.00
2018-08-12T09:36:43.614Z,82752.00
2018-08-12T09:37:43.609Z,88896.00
2018-08-12T09:38:43.585Z,73856.00
2018-08-12T09:39:43.574Z,53856.00
2018-08-12T09:40:43.561Z,52640.00
2018-08-12T09:41:43.550Z,31040.00
2018-08-12T09:42:43.539Z,28992.00
2018-08-12T09:43:43.525Z,30784.00
2018-08-12T09:44:43.513Z,35904.00
2018-08-12T09:45:43.503Z,63488.00
2018-08-12T09:46:43.489Z,66272.00
2018-08-12T09:47:43.477Z,62080.00
2018-08-12T09:48:43.464Z,70944.00
2018-08-12T09:49:43.452Z,82752.00
2018-08-12T09:50:43.439Z,91584.00
2018-08-12T09:51:43.511Z,94336.00
2018-08-12T09:52:43.414Z,90464.00
2018-08-12T09:53:43.401Z,95520.00
2018-08-12T09:54:43.387Z,88224.00
2018-08-12T09:55:43.376Z,78656.00
2018-08-12T09:56:43.363Z,68512.00
2018-08-12T09:57:43.353Z,65856.00
2018-08-12T09:58:43.340Z,81856.00
2018-08-12T09:59:43.326Z,82400.00
2018-08-12T10:00:43.315Z,74080.00
2018-08-12T10:01:43.304Z,72672.00
2018-08-12T10:02:43.291Z,71136.00
2018-08-12T10:03:43.278Z,74304.00
2018-08-12T10:04:43.268Z,80640.00
2018-08-12T10:05:43.257Z,83840.00
2018-08-12T10:06:43.244Z,86528.00
2018-08-12T10:07:43.231Z,85888.00
2018-08-12T10:08:43.223Z,92800.00
2018-08-12T10:09:43.208Z,93568.00
2018-08-12T10:10:43.195Z,101376.00
2018-08-12T10:11:43.185Z,100096.00
2018-08-12T10:12:43.172Z,99296.00
2018-08-12T10:13:43.163Z,95488.00
2018-08-12T10:14:43.150Z,96352.00
2018-08-12T10:15:43.139Z,99584.00
2018-08-12T10:16:43.128Z,102912.00
2018-08-12T10:17:43.117Z,105408.00
2018-08-12T10:18:43.106Z,108480.00
2018-08-12T10:19:43.093Z,111040.00
2018-08-12T10:20:43.082Z,106976.00
2018-08-12T10:21:43.072Z,99424.00
2018-08-12T10:22:43.058Z,94240.00
2018-08-12T10:23:43.046Z,92224.00
2018-08-12T10:24:43.035Z,93120.00
2018-08-12T10:25:43.024Z,97152.00
2018-08-12T10:26:43.012Z,99648.00
2018-08-12T10:27:42.999Z,100384.00
2018-08-12T10:28:42.987Z,97536.00
2018-08-12T10:29:42.976Z,92480.00
2018-08-12T10:30:42.965Z,85920.00
2018-08-12T10:31:42.954Z,84576.00
2018-08-12T10:32:42.943Z,88608.00
2018-08-12T10:33:42.931Z,90528.00
2018-08-12T10:34:42.920Z,96384.00
2018-08-12T10:35:42.907Z,94720.00
2018-08-12T10:36:42.895Z,91136.00
2018-08-12T10:37:42.883Z,87168.00
2018-08-12T10:38:42.872Z,85600.00
2018-08-12T10:39:42.860Z,86400.00
2018-08-12T10:40:42.850Z,88544.00
2018-08-12T10:41:42.839Z,88800.00
2018-08-12T10:42:42.826Z,89120.00
2018-08-12T10:43:42.817Z,87424.00
2018-08-12T10:44:42.804Z,87360.00
2018-08-12T10:45:42.794Z,84672.00
2018-08-12T10:46:42.782Z,83360.00
2018-08-12T10:47:42.770Z,83552.00
2018-08-12T10:48:42.761Z,84704.00
2018-08-12T10:49:42.748Z,84000.00
2018-08-12T10:50:42.746Z,85472.00
2018-08-12T10:51:42.725Z,85952.00
2018-08-12T10:52:42.714Z,83904.00
2018-08-12T10:53:42.703Z,82080.00
2018-08-12T10:54:42.690Z,82208.00
2018-08-12T10:55:42.680Z,84064.00
2018-08-12T10:56:42.669Z,85984.00
2018-08-12T10:57:42.656Z,83520.00
2018-08-12T10:58:42.648Z,82496.00
2018-08-12T10:59:42.634Z,83136.00
2018-08-12T11:00:42.626Z,82656.00
2018-08-12T11:01:42.612Z,84768.00
2018-08-12T11:02:42.599Z,85120.00
2018-08-12T11:03:42.589Z,90208.00
2018-08-12T11:04:42.577Z,86112.00
2018-08-12T11:05:42.565Z,89952.00
2018-08-12T11:06:42.559Z,87104.00
2018-08-12T11:07:42.543Z,84352.00
2018-08-12T11:08:42.534Z,83584.00
2018-08-12T11:09:42.520Z,87808.00
2018-08-12T11:10:42.510Z,89344.00
2018-08-12T11:11:42.497Z,88640.00
2018-08-12T11:12:42.549Z,92928.00
2018-08-12T11:13:42.477Z,91808.00
2018-08-12T11:14:42.463Z,90080.00
2018-08-12T11:15:42.451Z,91488.00
2018-08-12T11:16:42.440Z,86240.00
2018-08-12T11:17:42.430Z,84960.00
2018-08-12T11:18:42.416Z,85024.00
2018-08-12T11:19:42.405Z,83904.00
2018-08-12T11:20:42.394Z,82080.00
2018-08-12T11:21:42.383Z,82016.00
2018-08-12T11:22:42.373Z,86272.00
2018-08-12T11:23:42.362Z,89632.00
2018-08-12T11:24:42.349Z,92320.00
2018-08-12T11:25:42.339Z,95488.00
2018-08-12T11:26:42.327Z,96032.00
2018-08-12T11:27:42.316Z,95104.00
2018-08-12T11:28:42.420Z,94688.00
2018-08-12T11:29:42.295Z,94656.00
2018-08-12T11:30:42.281Z,96320.00
2018-08-12T11:31:42.268Z,94112.00
2018-08-12T11:32:42.259Z,94240.00
2018-08-12T11:33:42.246Z,92992.00
2018-08-12T11:34:42.267Z,94816.00
2018-08-12T11:35:42.224Z,96480.00
2018-08-12T11:36:42.212Z,96576.00
2018-08-12T11:37:42.200Z,98016.00
2018-08-12T11:38:42.191Z,99680.00
2018-08-12T11:39:42.178Z,100096.00
2018-08-12T11:40:42.171Z,97888.00
2018-08-12T11:41:42.154Z,97472.00
2018-08-12T11:42:42.148Z,95712.00
2018-08-12T11:43:42.132Z,94688.00
2018-08-12T11:44:42.121Z,95360.00
2018-08-12T11:45:42.109Z,93632.00
2018-08-12T11:46:42.096Z,93984.00
2018-08-12T11:47:42.086Z,93408.00
2018-08-12T11:48:42.075Z,95296.00
2018-08-12T11:49:42.067Z,95232.00
2018-08-12T11:50:42.052Z,94528.00
2018-08-12T11:51:42.041Z,94368.00
2018-08-12T11:52:42.038Z,90464.00
2018-08-12T11:53:42.018Z,84480.00
2018-08-12T11:54:42.011Z,94688.00
2018-08-12T11:55:41.995Z,92608.00
2018-08-12T11:56:41.984Z,93504.00
2018-08-12T11:57:41.973Z,90592.00
2018-08-12T11:58:41.961Z,87840.00
2018-08-12T11:59:41.949Z,89920.00
2018-08-12T12:00:41.944Z,88672.00
2018-08-12T12:01:41.926Z,88768.00
2018-08-12T12:02:41.915Z,88896.00
2018-08-12T12:03:41.903Z,89472.00
2018-08-12T12:04:41.891Z,88736.00
2018-08-12T12:05:41.880Z,88544.00
2018-08-12T12:06:41.867Z,89408.00
2018-08-12T12:07:41.859Z,89632.00
2018-08-12T12:08:41.845Z,92736.00
2018-08-12T12:09:41.833Z,93088.00
2018-08-12T12:10:41.827Z,82368.00
2018-08-12T12:11:41.811Z,63360.00
2018-08-12T12:12:41.804Z,77408.00
2018-08-12T12:13:41.788Z,81952.00