createdAt,value
2017-12-20T00:02:27.127Z,17.90
2017-12-20T00:04:54.728Z,18.00
2017-12-20T00:07:23.065Z,17.90
2017-12-20T00:09:50.633Z,17.90
2017-12-20T00:12:18.238Z,17.90
2017-12-20T00:14:46.583Z,17.90
2017-12-20T00:17:14.199Z,17.90
2017-12-20T00:19:41.779Z,17.90
2017-12-20T00:22:09.397Z,17.90
2017-12-20T00:24:37.786Z,17.90
2017-12-20T00:27:05.363Z,17.90
2017-12-20T00:29:32.949Z,17.90
2017-12-20T00:32:00.527Z,17.90
2017-12-20T00:34:28.162Z,17.90
2017-12-20T00:36:55.784Z,17.90
2017-12-20T00:39:24.128Z,17.90
2017-12-20T00:41:51.711Z,17.90
2017-12-20T00:44:20.063Z,17.90
2017-12-20T00:46:47.651Z,17.90
2017-12-20T00:49:16.035Z,17.90
2017-12-20T00:51:44.385Z,17.90
2017-12-20T00:54:11.997Z,17.80
2017-12-20T00:56:39.583Z,17.90
2017-12-20T00:59:07.185Z,17.90
2017-12-20T01:01:35.563Z,17.90
2017-12-20T01:04:03.915Z,17.90
2017-12-20T01:06:31.481Z,17.90
2017-12-20T01:08:59.070Z,17.90
2017-12-20T01:11:27.442Z,17.90
2017-12-20T01:13:55.836Z,17.90
2017-12-20T01:16:24.170Z,17.90
2017-12-20T01:18:51.756Z,17.90
2017-12-20T01:21:20.126Z,17.90
2017-12-20T01:23:47.709Z,17.90
2017-12-20T01:26:16.070Z,17.90
2017-12-20T01:28:43.659Z,17.90
2017-12-20T01:31:11.262Z,17.90
2017-12-20T01:33:38.853Z,17.80
2017-12-20T01:36:07.219Z,17.80
2017-12-20T01:38:34.825Z,17.80
2017-12-20T01:41:02.397Z,17.90
2017-12-20T01:43:29.973Z,17.90
2017-12-20T01:45:57.553Z,17.90
2017-12-20T01:48:25.159Z,17.80
2017-12-20T01:50:53.538Z,17.80
2017-12-20T01:53:21.890Z,17.80
2017-12-20T01:55:49.460Z,17.80
2017-12-20T01:58:17.048Z,17.80
2017-12-20T02:00:44.683Z,17.90
2017-12-20T02:03:13.071Z,17.80
2017-12-20T02:05:41.428Z,17.80
2017-12-20T02:08:09.005Z,17.80
2017-12-20T02:10:37.360Z,17.80
2017-12-20T02:13:04.938Z,17.80
2017-12-20T02:15:33.306Z,17.90
2017-12-20T02:18:00.903Z,17.90
2017-12-20T02:20:28.534Z,17.80
2017-12-20T02:22:56.149Z,17.80
2017-12-20T02:25:23.744Z,17.90
2017-12-20T02:27:51.357Z,17.90
2017-12-20T02:30:18.921Z,17.90
2017-12-20T02:32:46.496Z,17.90
2017-12-20T02:35:14.083Z,17.90
2017-12-20T02:37:41.652Z,17.90
2017-12-20T02:40:09.268Z,17.80
2017-12-20T02:42:36.868Z,17.90
2017-12-20T02:45:04.459Z,17.90
2017-12-20T02:47:32.809Z,17.80
2017-12-20T02:50:00.409Z,17.80
2017-12-20T02:52:28.773Z,17.80
2017-12-20T02:54:57.127Z,17.80
2017-12-20T02:57:24.708Z,17.80
2017-12-20T02:59:52.285Z,17.80
2017-12-20T03:02:20.618Z,17.80
2017-12-20T03:04:48.213Z,17.80
2017-12-20T03:07:16.557Z,17.80
2017-12-20T03:09:44.130Z,17.80
2017-12-20T03:12:11.725Z,17.80
2017-12-20T03:14:40.076Z,17.80
2017-12-20T03:17:07.680Z,17.80
2017-12-20T03:19:35.246Z,17.80
2017-12-20T03:22:02.825Z,17.80
2017-12-20T03:24:31.185Z,17.80
2017-12-20T03:26:58.760Z,17.80
2017-12-20T03:29:26.371Z,17.80
2017-12-20T03:31:54.714Z,17.80
2017-12-20T03:34:22.341Z,17.80
2017-12-20T03:36:49.924Z,17.80
2017-12-20T03:39:17.507Z,17.80
2017-12-20T03:41:45.123Z,17.80
2017-12-20T03:44:12.714Z,17.80
2017-12-20T03:46:40.289Z,17.80
2017-12-20T03:49:07.862Z,17.80
2017-12-20T03:51:35.433Z,17.80
2017-12-20T03:54:03.025Z,17.80
2017-12-20T03:56:30.616Z,17.80
2017-12-20T03:58:58.958Z,17.70
2017-12-20T04:01:27.298Z,17.80
2017-12-20T04:03:54.891Z,17.70
2017-12-20T04:06:22.504Z,17.80
2017-12-20T04:08:50.088Z,17.80
2017-12-20T04:11:17.677Z,17.80
2017-12-20T04:13:46.008Z,17.70
2017-12-20T04:16:13.581Z,17.80
2017-12-20T04:18:41.177Z,17.80
2017-12-20T04:21:08.780Z,17.80
2017-12-20T04:23:36.365Z,17.70
2017-12-20T04:26:03.950Z,17.80
2017-12-20T04:28:32.308Z,17.80
2017-12-20T04:30:59.912Z,17.70
2017-12-20T04:33:27.485Z,17.80
2017-12-20T04:35:55.074Z,17.80
2017-12-20T04:38:22.660Z,17.80
2017-12-20T04:40:51.001Z,17.80
2017-12-20T04:43:18.588Z,17.70
2017-12-20T04:45:46.172Z,17.80
2017-12-20T04:48:13.738Z,17.80
2017-12-20T04:50:42.073Z,17.80
2017-12-20T04:53:09.672Z,17.80
2017-12-20T04:55:38.051Z,17.90
2017-12-20T04:58:06.385Z,17.90
2017-12-20T05:00:33.964Z,17.90
2017-12-20T05:03:01.544Z,17.90
2017-12-20T05:05:29.899Z,17.90
2017-12-20T05:07:57.549Z,17.90
2017-12-20T05:10:25.131Z,17.90
2017-12-20T05:12:52.710Z,18.00
2017-12-20T05:15:20.321Z,18.00
2017-12-20T05:17:47.914Z,18.00
2017-12-20T05:20:17.145Z,18.00
2017-12-20T05:22:44.755Z,18.00
2017-12-20T05:25:12.320Z,18.00
2017-12-20T05:27:39.886Z,18.00
2017-12-20T05:30:07.491Z,18.00
2017-12-20T05:32:35.089Z,18.00
2017-12-20T05:35:02.667Z,18.00
2017-12-20T05:37:30.264Z,18.10
2017-12-20T05:40:00.817Z,18.10
2017-12-20T05:42:28.410Z,18.00
2017-12-20T05:44:56.019Z,18.10
2017-12-20T05:47:25.494Z,18.10
2017-12-20T05:49:53.088Z,18.00
2017-12-20T05:52:21.465Z,18.10
2017-12-20T05:54:49.806Z,18.00
2017-12-20T05:57:17.403Z,18.00
2017-12-20T05:59:44.981Z,18.00
2017-12-20T06:02:12.555Z,18.00
2017-12-20T06:04:40.116Z,18.00
2017-12-20T06:07:07.703Z,17.90
2017-12-20T06:09:35.331Z,17.90
2017-12-20T06:12:02.905Z,17.90
2017-12-20T06:14:30.501Z,17.90
2017-12-20T06:16:58.090Z,17.90
2017-12-20T06:19:25.684Z,17.90
2017-12-20T06:21:53.272Z,17.90
2017-12-20T06:24:20.887Z,18.00
2017-12-20T06:26:48.496Z,18.00
2017-12-20T06:29:16.086Z,18.10
2017-12-20T06:31:44.440Z,18.10
2017-12-20T06:34:12.051Z,18.10
2017-12-20T06:36:39.648Z,18.10
2017-12-20T06:39:07.227Z,18.10
2017-12-20T06:41:34.818Z,18.10
2017-12-20T06:44:03.162Z,18.20
2017-12-20T06:46:30.789Z,18.20
2017-12-20T06:48:58.439Z,18.10
2017-12-20T06:51:26.038Z,18.20
2017-12-20T06:53:53.622Z,18.20
2017-12-20T06:56:21.995Z,18.10
2017-12-20T06:58:50.450Z,18.00
2017-12-20T07:01:18.047Z,18.00
2017-12-20T07:03:46.403Z,18.10
2017-12-20T07:06:13.984Z,18.00
2017-12-20T07:08:42.320Z,18.10
2017-12-20T07:11:09.917Z,18.10
2017-12-20T07:13:37.507Z,18.10
2017-12-20T07:16:05.091Z,18.10
2017-12-20T07:18:32.694Z,18.10
2017-12-20T07:21:00.281Z,18.20
2017-12-20T07:23:28.620Z,18.20
2017-12-20T07:25:56.196Z,18.20
2017-12-20T07:28:23.793Z,18.20
2017-12-20T07:30:51.376Z,18.20
2017-12-20T07:33:18.960Z,18.20
2017-12-20T07:35:46.561Z,18.20
2017-12-20T07:38:14.901Z,18.20
2017-12-20T07:40:43.080Z,18.20
2017-12-20T07:43:10.657Z,18.30
2017-12-20T07:45:39.017Z,18.30
2017-12-20T07:48:06.594Z,18.30
2017-12-20T07:50:35.510Z,18.30
2017-12-20T07:53:03.129Z,18.30
2017-12-20T07:55:30.742Z,18.30
2017-12-20T07:57:58.310Z,18.30
2017-12-20T08:00:25.903Z,18.40
2017-12-20T08:02:53.494Z,18.40
2017-12-20T08:05:21.110Z,18.40
2017-12-20T08:07:48.711Z,18.40
2017-12-20T08:10:17.094Z,18.40
2017-12-20T08:12:47.870Z,18.50
2017-12-20T08:15:15.466Z,18.40
2017-12-20T08:17:43.198Z,18.40
2017-12-20T08:20:10.795Z,18.50
2017-12-20T08:22:38.410Z,18.50
2017-12-20T08:25:05.997Z,18.50
2017-12-20T08:27:33.601Z,18.50
2017-12-20T08:30:02.185Z,18.60
2017-12-20T08:32:29.828Z,18.60
2017-12-20T08:35:08.166Z,18.60
2017-12-20T08:37:36.521Z,18.70
2017-12-20T08:40:04.108Z,18.60
2017-12-20T08:42:32.464Z,18.70
2017-12-20T08:45:00.092Z,18.70
2017-12-20T08:47:27.674Z,18.70
2017-12-20T08:49:55.245Z,18.70
2017-12-20T08:52:22.845Z,18.70
2017-12-20T08:54:51.190Z,18.70
2017-12-20T08:57:18.766Z,18.70
2017-12-20T08:59:47.144Z,18.80
2017-12-20T09:02:15.489Z,18.80
2017-12-20T09:04:43.226Z,18.80
2017-12-20T09:07:10.822Z,18.80
2017-12-20T09:09:39.262Z,18.90
2017-12-20T09:12:06.872Z,18.90
2017-12-20T09:14:34.504Z,18.90
2017-12-20T09:17:02.209Z,18.90
2017-12-20T09:19:29.777Z,19.00
2017-12-20T09:21:57.368Z,19.00
2017-12-20T09:24:24.984Z,19.00
2017-12-20T09:26:52.561Z,19.00
2017-12-20T09:46:40.229Z,19.30
2017-12-20T09:49:07.801Z,19.40
2017-12-20T09:51:35.373Z,19.40
2017-12-20T09:54:02.973Z,19.40
2017-12-20T09:56:30.575Z,19.50
2017-12-20T09:58:58.185Z,19.50
2017-12-20T10:01:25.800Z,19.60
2017-12-20T10:03:53.373Z,19.60
2017-12-20T10:06:20.969Z,19.60
2017-12-20T10:08:48.560Z,19.60
2017-12-20T10:11:16.952Z,19.70
2017-12-20T10:13:45.309Z,19.70
2017-12-20T10:16:12.895Z,19.60
2017-12-20T10:21:33.914Z,19.70
2017-12-20T10:24:02.295Z,19.60
2017-12-20T10:26:30.624Z,19.60
2017-12-20T10:28:59.114Z,19.60
2017-12-20T10:31:26.695Z,19.60
2017-12-20T10:33:54.284Z,19.60
2017-12-20T10:36:21.899Z,19.60
2017-12-20T10:38:49.480Z,19.60
2017-12-20T10:41:17.203Z,19.60
2017-12-20T10:43:44.786Z,19.60
2017-12-20T10:46:12.367Z,19.60
2017-12-20T10:48:39.961Z,19.60
2017-12-20T10:51:07.530Z,19.60
2017-12-20T10:53:35.891Z,19.60
2017-12-20T10:56:03.471Z,19.60
2017-12-20T10:58:31.070Z,19.60
2017-12-20T11:00:58.682Z,19.60
2017-12-20T11:03:26.268Z,19.60
2017-12-20T11:05:54.793Z,19.60
2017-12-20T11:08:22.366Z,19.60
2017-12-20T11:10:50.759Z,19.60
2017-12-20T11:13:18.382Z,19.60
2017-12-20T11:15:45.974Z,19.60
2017-12-20T11:18:14.565Z,19.60
2017-12-20T11:20:42.157Z,19.70
2017-12-20T11:23:09.733Z,19.70
2017-12-20T11:25:38.088Z,19.70
2017-12-20T11:28:06.515Z,19.70
2017-12-20T11:30:34.712Z,19.70
2017-12-20T11:33:03.066Z,19.70
2017-12-20T11:35:30.670Z,19.70
2017-12-20T11:37:58.303Z,19.70
2017-12-20T11:40:26.661Z,19.70
2017-12-20T11:42:54.257Z,19.70
2017-12-20T11:45:21.880Z,19.70
2017-12-20T11:47:49.471Z,19.70
2017-12-20T11:50:17.864Z,19.70
2017-12-20T11:52:45.479Z,19.70
2017-12-20T11:55:13.087Z,19.70
2017-12-20T11:57:40.695Z,19.70
2017-12-20T12:00:08.338Z,19.70
2017-12-20T12:02:35.948Z,19.70
2017-12-20T12:05:04.312Z,19.60
2017-12-20T12:07:31.901Z,19.60
2017-12-20T12:10:00.267Z,19.60
2017-12-20T12:12:28.626Z,19.60
2017-12-20T12:14:56.250Z,19.60
2017-12-20T12:17:23.845Z,19.60
2017-12-20T12:19:51.430Z,19.60
2017-12-20T12:22:19.790Z,19.60
2017-12-20T12:24:47.390Z,19.60
2017-12-20T12:27:15.757Z,19.50
2017-12-20T12:29:44.102Z,19.50
2017-12-20T12:32:11.744Z,19.50
2017-12-20T12:34:55.966Z,19.50
2017-12-20T12:37:23.575Z,19.60
2017-12-20T12:39:51.205Z,19.60
2017-12-20T12:42:20.751Z,19.50
2017-12-20T12:44:48.330Z,19.50
2017-12-20T12:47:16.708Z,19.60
2017-12-20T12:49:44.316Z,19.50
2017-12-20T12:52:11.934Z,19.50
2017-12-20T12:54:41.321Z,19.60
2017-12-20T12:57:08.909Z,19.60
2017-12-20T12:59:37.270Z,19.70
2017-12-20T13:02:06.007Z,19.70
2017-12-20T13:04:33.638Z,19.70
2017-12-20T13:07:02.001Z,19.70
2017-12-20T13:09:29.615Z,19.70
2017-12-20T13:11:57.964Z,19.70
2017-12-20T13:14:25.550Z,19.80
2017-12-20T13:16:53.175Z,19.80
2017-12-20T13:19:21.522Z,19.90
2017-12-20T13:21:49.151Z,19.90
2017-12-20T13:24:16.758Z,19.90
2017-12-20T13:26:44.336Z,19.90
2017-12-20T13:29:12.705Z,20.00
2017-12-20T13:31:41.405Z,20.00
2017-12-20T13:34:09.771Z,20.00
2017-12-20T13:36:37.369Z,20.10
2017-12-20T13:39:04.956Z,20.10
2017-12-20T13:41:32.566Z,20.10
2017-12-20T13:44:00.918Z,20.10
2017-12-20T13:46:28.504Z,20.10
2017-12-20T13:48:56.934Z,20.10
2017-12-20T13:51:24.535Z,20.10
2017-12-20T13:53:52.957Z,20.10
2017-12-20T13:56:20.565Z,20.10
2017-12-20T13:58:48.168Z,20.10
2017-12-20T14:01:15.754Z,20.20
2017-12-20T14:03:43.348Z,20.20
2017-12-20T14:06:10.968Z,20.20
2017-12-20T14:08:38.545Z,20.20
2017-12-20T14:11:06.120Z,20.20
2017-12-20T14:13:33.703Z,20.20
2017-12-20T14:16:02.124Z,20.30
2017-12-20T14:18:29.936Z,20.30
2017-12-20T14:20:57.517Z,20.30
2017-12-20T14:23:25.885Z,20.40
2017-12-20T14:25:53.464Z,20.30
2017-12-20T14:28:21.797Z,20.40
2017-12-20T14:30:49.411Z,20.40
2017-12-20T14:33:17.000Z,20.40
2017-12-20T14:35:44.608Z,20.40
2017-12-20T14:38:12.957Z,20.40
2017-12-20T14:40:40.551Z,20.40
2017-12-20T14:43:08.923Z,20.40
2017-12-20T14:45:36.498Z,20.40
2017-12-20T14:48:04.863Z,20.40
2017-12-20T14:50:53.539Z,20.40
2017-12-20T14:53:21.896Z,20.40
2017-12-20T14:55:49.519Z,20.40
2017-12-20T14:58:17.096Z,20.40
2017-12-20T15:00:44.795Z,20.40
2017-12-20T15:03:12.464Z,20.40
2017-12-20T15:05:40.882Z,20.40
2017-12-20T15:08:08.583Z,20.40
2017-12-20T15:10:36.174Z,20.40
2017-12-20T15:13:04.592Z,20.40
2017-12-20T15:15:32.237Z,20.40
2017-12-20T15:18:00.636Z,20.40
2017-12-20T15:20:30.678Z,20.50
2017-12-20T15:22:59.080Z,20.40
2017-12-20T15:25:27.537Z,20.40
2017-12-20T15:27:58.245Z,20.40
2017-12-20T15:30:25.843Z,20.40
2017-12-20T15:32:53.417Z,20.40
2017-12-20T15:35:21.772Z,20.30
2017-12-20T15:37:49.399Z,20.40
2017-12-20T15:40:16.987Z,20.30
2017-12-20T15:42:44.634Z,20.20
2017-12-20T15:45:12.192Z,20.20
2017-12-20T15:47:39.772Z,20.10
2017-12-20T15:50:10.957Z,20.10
2017-12-20T15:52:40.267Z,20.10
2017-12-20T15:55:07.836Z,20.10
2017-12-20T15:57:35.443Z,20.00
2017-12-20T16:00:03.029Z,20.00
2017-12-20T16:02:31.411Z,20.00
2017-12-20T16:05:00.258Z,20.00
2017-12-20T16:07:27.847Z,20.00
2017-12-20T16:09:55.422Z,19.90
2017-12-20T16:12:23.780Z,19.90
2017-12-20T16:14:51.399Z,19.90
2017-12-20T16:17:18.999Z,19.90
2017-12-20T16:19:46.626Z,19.90
2017-12-20T16:22:14.286Z,19.90
2017-12-20T16:24:43.170Z,19.90
2017-12-20T16:27:10.765Z,19.90
2017-12-20T16:29:38.345Z,19.90
2017-12-20T16:32:05.982Z,19.80
2017-12-20T16:34:33.564Z,19.80
2017-12-20T16:37:01.167Z,19.80
2017-12-20T16:39:28.794Z,19.80
2017-12-20T16:41:56.370Z,19.80
2017-12-20T16:44:23.960Z,19.70
2017-12-20T16:46:51.534Z,19.70
2017-12-20T16:49:19.122Z,19.70
2017-12-20T16:51:46.813Z,19.70
2017-12-20T16:54:15.180Z,19.70
2017-12-20T16:56:42.788Z,19.70
2017-12-20T16:59:10.360Z,19.70
2017-12-20T17:01:37.948Z,19.60
2017-12-20T17:04:05.567Z,19.60
2017-12-20T17:06:33.163Z,19.60
2017-12-20T17:09:00.742Z,19.50
2017-12-20T17:11:28.334Z,19.50
2017-12-20T17:13:56.669Z,19.50
2017-12-20T17:16:24.244Z,19.50
2017-12-20T17:18:51.821Z,19.50
2017-12-20T17:21:20.207Z,19.50
2017-12-20T17:23:48.560Z,19.50
2017-12-20T17:26:16.165Z,19.50
2017-12-20T17:28:44.533Z,19.60
2017-12-20T17:31:12.136Z,19.50
2017-12-20T17:33:39.805Z,19.50
2017-12-20T17:36:08.251Z,19.60
2017-12-20T17:38:35.855Z,19.60
2017-12-20T17:41:03.456Z,19.60
2017-12-20T17:43:31.114Z,19.60
2017-12-20T17:45:59.488Z,19.60
2017-12-20T17:48:27.829Z,19.60
2017-12-20T17:50:55.408Z,19.60
2017-12-20T17:53:26.352Z,19.60
2017-12-20T17:55:53.943Z,19.60
2017-12-20T17:58:21.606Z,19.60
2017-12-20T18:00:49.203Z,19.60
2017-12-20T18:03:16.779Z,19.60
2017-12-20T18:05:44.345Z,19.60
2017-12-20T18:08:11.935Z,19.60
2017-12-20T18:10:40.351Z,19.60
2017-12-20T18:13:07.937Z,19.60
2017-12-20T18:15:35.531Z,19.60
2017-12-20T18:18:03.874Z,19.60
2017-12-20T18:20:31.452Z,19.60
2017-12-20T18:22:59.077Z,19.60
2017-12-20T18:25:26.666Z,19.60
2017-12-20T18:27:54.246Z,19.60
2017-12-20T18:30:22.589Z,19.60
2017-12-20T18:32:50.213Z,19.60
2017-12-20T18:35:17.819Z,19.60
2017-12-20T18:37:45.401Z,19.60
2017-12-20T18:40:13.021Z,19.50
2017-12-20T18:42:40.602Z,19.60
2017-12-20T18:45:08.189Z,19.50
2017-12-20T18:47:35.775Z,19.50
2017-12-20T18:50:03.346Z,19.50
2017-12-20T18:52:30.945Z,19.60
2017-12-20T18:54:58.530Z,19.50
2017-12-20T18:57:26.117Z,19.50
2017-12-20T18:59:54.472Z,19.50
2017-12-20T19:02:22.040Z,19.50
2017-12-20T19:04:50.427Z,19.50
2017-12-20T19:07:18.787Z,19.50
2017-12-20T19:09:46.381Z,19.50
2017-12-20T19:12:13.977Z,19.50
2017-12-20T19:14:41.544Z,19.50
2017-12-20T19:17:09.154Z,19.50
2017-12-20T19:19:37.494Z,19.50
2017-12-20T19:22:05.086Z,19.50
2017-12-20T19:24:33.436Z,19.50
2017-12-20T19:27:13.519Z,19.50
2017-12-20T19:29:41.922Z,19.40
2017-12-20T19:32:09.507Z,19.40
2017-12-20T19:34:37.081Z,19.40
2017-12-20T19:37:04.669Z,19.40
2017-12-20T19:39:32.244Z,19.40
2017-12-20T19:42:00.620Z,19.40
2017-12-20T19:44:28.979Z,19.40
2017-12-20T19:46:56.574Z,19.40
2017-12-20T19:49:24.193Z,19.40
2017-12-20T19:51:51.793Z,19.40
2017-12-20T19:54:20.227Z,19.40
2017-12-20T19:56:47.825Z,19.40
2017-12-20T19:59:18.125Z,19.40
2017-12-20T20:01:45.731Z,19.40
2017-12-20T20:04:13.325Z,19.40
2017-12-20T20:06:40.924Z,19.40
2017-12-20T20:09:08.518Z,19.40
2017-12-20T20:11:36.100Z,19.30
2017-12-20T20:14:03.691Z,19.30
2017-12-20T20:16:31.328Z,19.30
2017-12-20T20:18:58.891Z,19.30
2017-12-20T20:21:26.477Z,19.30
2017-12-20T20:23:55.067Z,19.20
2017-12-20T20:26:22.656Z,19.20
2017-12-20T20:28:51.014Z,19.20
2017-12-20T20:31:23.259Z,19.20
2017-12-20T20:33:50.857Z,19.20
2017-12-20T20:36:19.199Z,19.20
2017-12-20T20:38:46.812Z,19.20
2017-12-20T20:41:14.403Z,19.10
2017-12-20T20:43:42.091Z,19.10
2017-12-20T20:46:09.716Z,19.10
2017-12-20T20:48:37.320Z,19.10
2017-12-20T20:51:04.905Z,19.10
2017-12-20T20:53:33.267Z,19.00
2017-12-20T20:56:00.857Z,19.00
2017-12-20T20:58:29.216Z,19.00
2017-12-20T21:00:56.808Z,19.00
2017-12-20T21:03:24.418Z,19.00
2017-12-20T21:05:52.025Z,19.00
2017-12-20T21:08:19.618Z,19.00
2017-12-20T21:10:47.237Z,19.00
2017-12-20T21:13:15.588Z,19.00
2017-12-20T21:15:43.172Z,18.90
2017-12-20T21:18:12.544Z,19.00
2017-12-20T21:20:40.118Z,19.00
2017-12-20T21:23:07.728Z,19.00
2017-12-20T21:25:35.292Z,18.90
2017-12-20T21:28:02.896Z,18.90
2017-12-20T21:30:30.491Z,18.90
2017-12-20T21:32:58.837Z,18.80
2017-12-20T21:35:26.484Z,18.90
2017-12-20T21:37:54.905Z,18.80
2017-12-20T21:40:23.270Z,18.80
2017-12-20T21:42:52.815Z,18.80
2017-12-20T21:45:20.402Z,18.80
2017-12-20T21:47:47.991Z,18.80
2017-12-20T21:50:15.591Z,18.80
2017-12-20T21:52:43.277Z,18.80
2017-12-20T21:55:11.632Z,18.80
2017-12-20T21:57:39.217Z,18.80
2017-12-20T22:00:06.802Z,18.80
2017-12-20T22:02:34.379Z,18.80
2017-12-20T22:05:01.975Z,18.80
2017-12-20T22:07:29.548Z,18.80
2017-12-20T22:09:57.175Z,18.80
2017-12-20T22:12:26.313Z,18.80
2017-12-20T22:14:54.706Z,18.80
2017-12-20T22:17:22.294Z,18.80
2017-12-20T22:19:49.896Z,18.80
2017-12-20T22:22:17.554Z,18.80
2017-12-20T22:24:45.167Z,18.70
2017-12-20T22:27:12.751Z,18.70
2017-12-20T22:29:41.104Z,18.80
2017-12-20T22:32:08.674Z,18.70
2017-12-20T22:34:36.287Z,18.70
2017-12-20T22:37:04.991Z,18.70
2017-12-20T22:39:32.578Z,18.70
2017-12-20T22:42:00.150Z,18.70
2017-12-20T22:44:28.527Z,18.70
2017-12-20T22:46:56.178Z,18.70
2017-12-20T22:49:23.746Z,18.70
2017-12-20T22:51:52.159Z,18.70
2017-12-20T22:54:20.511Z,18.70
2017-12-20T22:56:48.106Z,18.70
2017-12-20T22:59:15.752Z,18.70
2017-12-20T23:01:43.362Z,18.70
2017-12-20T23:04:10.973Z,18.60
2017-12-20T23:06:39.309Z,18.70
2017-12-20T23:09:06.920Z,18.60
2017-12-20T23:11:35.268Z,18.60
2017-12-20T23:14:02.903Z,18.60
2017-12-20T23:16:30.599Z,18.60
2017-12-20T23:18:58.183Z,18.60
2017-12-20T23:21:26.548Z,18.60
2017-12-20T23:23:54.910Z,18.60
2017-12-20T23:26:22.491Z,18.60
2017-12-20T23:28:50.904Z,18.60
2017-12-20T23:31:18.468Z,18.60
2017-12-20T23:33:46.095Z,18.60
2017-12-20T23:36:14.449Z,18.60
2017-12-20T23:38:42.037Z,18.60
2017-12-20T23:41:09.630Z,18.60
2017-12-20T23:43:37.311Z,18.60
2017-12-20T23:46:04.917Z,18.60
2017-12-20T23:48:32.507Z,18.60
2017-12-20T23:51:00.129Z,18.60
2017-12-20T23:53:27.721Z,18.60
2017-12-20T23:55:56.078Z,18.60
2017-12-20T23:58:23.708Z,18.50
