createdAt,value
2022-08-11T00:00:32.917Z,17.611111111111143
2022-08-11T00:01:32.273Z,17.611111111111143
2022-08-11T00:02:32.917Z,17.611111111111143
2022-08-11T00:03:43.440Z,17.611111111111143
2022-08-11T00:04:32.832Z,17.611111111111143
2022-08-11T00:05:32.374Z,17.500000000000057
2022-08-11T00:06:32.884Z,17.500000000000057
2022-08-11T00:07:32.859Z,17.611111111111143
2022-08-11T00:08:32.874Z,17.611111111111143
2022-08-11T00:09:32.287Z,17.611111111111143
2022-08-11T00:10:32.902Z,17.722222222222285
2022-08-11T00:11:32.922Z,17.722222222222285
2022-08-11T00:12:32.844Z,17.722222222222285
2022-08-11T00:13:32.291Z,17.722222222222285
2022-08-11T00:14:36.897Z,17.722222222222285
2022-08-11T00:15:32.857Z,17.722222222222285
2022-08-11T00:16:32.906Z,17.77777777777783
2022-08-11T00:17:32.412Z,17.888888888888914
2022-08-11T00:18:32.891Z,18.000000000000057
2022-08-11T00:20:12.972Z,18.111111111111143
2022-08-11T00:20:32.922Z,18.111111111111143
2022-08-11T00:21:35.494Z,18.222222222222285
2022-08-11T00:22:33.150Z,18.27777777777783
2022-08-11T00:23:32.877Z,18.27777777777783
2022-08-11T00:24:32.890Z,18.388888888888914
2022-08-11T00:25:32.290Z,18.388888888888914
2022-08-11T00:26:32.863Z,18.388888888888914
2022-08-11T00:27:32.870Z,18.500000000000057
2022-08-11T00:28:32.848Z,18.500000000000057
2022-08-11T00:29:32.439Z,18.500000000000057
2022-08-11T00:30:32.878Z,18.500000000000057
2022-08-11T00:31:32.846Z,18.500000000000057
2022-08-11T00:32:32.871Z,18.6111111111112
2022-08-11T00:33:41.420Z,18.6111111111112
2022-08-11T00:34:32.880Z,18.6111111111112
2022-08-11T00:35:51.454Z,18.6111111111112
2022-08-11T00:36:32.891Z,18.6111111111112
2022-08-11T00:37:32.321Z,18.6111111111112
2022-08-11T00:38:32.874Z,18.500000000000057
2022-08-11T00:39:32.905Z,18.500000000000057
2022-08-11T00:40:32.869Z,18.500000000000057
2022-08-11T00:41:32.341Z,18.500000000000057
2022-08-11T00:42:32.985Z,18.500000000000057
2022-08-11T00:43:32.843Z,18.388888888888914
2022-08-11T00:44:32.849Z,18.388888888888914
2022-08-11T00:45:32.209Z,18.388888888888914
2022-08-11T00:46:32.865Z,18.27777777777783
2022-08-11T00:47:32.876Z,18.222222222222285
2022-08-11T00:48:32.855Z,18.111111111111143
2022-08-11T00:49:32.177Z,17.888888888888914
2022-08-11T00:50:32.857Z,17.77777777777783
2022-08-11T00:52:05.136Z,17.722222222222285
2022-08-11T00:52:32.920Z,17.500000000000057
2022-08-11T00:53:32.218Z,17.500000000000057
2022-08-11T00:54:33.245Z,17.500000000000057
2022-08-11T00:55:32.873Z,17.500000000000057
2022-08-11T00:56:32.859Z,17.500000000000057
2022-08-11T00:57:37.550Z,17.500000000000057
2022-08-11T00:58:32.832Z,17.500000000000057
2022-08-11T00:59:34.891Z,17.388888888888914
2022-08-11T01:00:33.932Z,17.388888888888914
2022-08-11T01:01:32.331Z,17.388888888888914
2022-08-11T01:02:32.904Z,17.388888888888914
2022-08-11T01:03:32.851Z,17.388888888888914
2022-08-11T01:04:32.871Z,17.388888888888914
2022-08-11T01:05:32.152Z,17.388888888888914
2022-08-11T01:06:33.031Z,17.388888888888914
2022-08-11T01:08:00.446Z,17.388888888888914
2022-08-11T01:08:32.977Z,17.388888888888914
2022-08-11T01:09:32.196Z,17.388888888888914
2022-08-11T01:10:32.838Z,17.27777777777783
2022-08-11T01:11:32.872Z,17.27777777777783
2022-08-11T01:12:32.959Z,17.27777777777783
2022-08-11T01:13:32.177Z,17.27777777777783
2022-08-11T01:14:34.356Z,17.27777777777783
2022-08-11T01:15:32.867Z,17.27777777777783
2022-08-11T01:16:32.918Z,17.27777777777783
2022-08-11T01:17:32.169Z,17.27777777777783
2022-08-11T01:18:32.860Z,17.27777777777783
2022-08-11T01:19:32.909Z,17.27777777777783
2022-08-11T01:20:45.325Z,17.388888888888914
2022-08-11T01:21:32.126Z,17.388888888888914
2022-08-11T01:22:32.936Z,17.388888888888914
2022-08-11T01:23:32.847Z,17.388888888888914
2022-08-11T01:24:32.863Z,17.388888888888914
2022-08-11T01:25:32.173Z,17.388888888888914
2022-08-11T01:26:32.820Z,17.388888888888914
2022-08-11T01:27:32.853Z,17.388888888888914
2022-08-11T01:28:32.886Z,17.27777777777783
2022-08-11T01:29:32.171Z,17.27777777777783
2022-08-11T01:30:32.956Z,17.27777777777783
2022-08-11T01:31:32.848Z,17.27777777777783
2022-08-11T01:32:32.898Z,17.27777777777783
2022-08-11T01:33:32.162Z,17.27777777777783
2022-08-11T01:34:32.867Z,17.27777777777783
2022-08-11T01:35:32.871Z,17.27777777777783
2022-08-11T01:36:32.857Z,17.27777777777783
2022-08-11T01:37:32.883Z,17.27777777777783
2022-08-11T01:38:32.824Z,17.27777777777783
2022-08-11T01:39:32.918Z,17.27777777777783
2022-08-11T01:40:33.129Z,17.222222222222285
2022-08-11T01:41:32.287Z,17.222222222222285
2022-08-11T01:42:33.093Z,17.222222222222285
2022-08-11T01:43:32.973Z,17.222222222222285
2022-08-11T01:44:33.015Z,17.222222222222285
2022-08-11T01:45:32.258Z,17.111111111111143
2022-08-11T01:46:33.033Z,17.111111111111143
2022-08-11T01:47:33.023Z,17.111111111111143
2022-08-11T01:48:32.978Z,17
2022-08-11T01:50:08.910Z,17
2022-08-11T01:50:32.943Z,17
2022-08-11T01:51:33.001Z,17
2022-08-11T01:52:34.858Z,17
2022-08-11T01:53:32.869Z,16.88888888888897
2022-08-11T01:54:32.886Z,16.88888888888897
2022-08-11T01:55:32.849Z,16.88888888888897
2022-08-11T01:56:32.888Z,16.88888888888897
2022-08-11T01:57:32.871Z,16.77777777777783
2022-08-11T01:58:43.632Z,16.77777777777783
2022-08-11T01:59:32.844Z,16.77777777777783
2022-08-11T02:00:33.114Z,16.77777777777783
2022-08-11T02:01:32.861Z,16.77777777777783
2022-08-11T02:02:32.971Z,16.77777777777783
2022-08-11T02:03:32.845Z,16.77777777777783
2022-08-11T02:04:33.003Z,16.77777777777783
2022-08-11T02:05:32.920Z,16.77777777777783
2022-08-11T02:06:32.860Z,16.77777777777783
2022-08-11T02:07:32.968Z,16.77777777777783
2022-08-11T02:08:33.715Z,16.77777777777783
2022-08-11T02:09:32.846Z,16.77777777777783
2022-08-11T02:10:36.372Z,16.77777777777783
2022-08-11T02:11:35.126Z,16.77777777777783
2022-08-11T02:12:32.862Z,16.77777777777783
2022-08-11T02:13:36.552Z,16.77777777777783
2022-08-11T02:14:32.864Z,16.77777777777783
2022-08-11T02:15:32.858Z,16.77777777777783
2022-08-11T02:16:32.862Z,16.77777777777783
2022-08-11T02:17:33.517Z,16.77777777777783
2022-08-11T02:18:32.905Z,16.77777777777783
2022-08-11T02:19:32.853Z,16.77777777777783
2022-08-11T02:20:32.894Z,16.77777777777783
2022-08-11T02:21:32.870Z,16.77777777777783
2022-08-11T02:22:32.976Z,16.77777777777783
2022-08-11T02:24:04.126Z,16.77777777777783
2022-08-11T02:24:32.935Z,16.77777777777783
2022-08-11T02:25:33.037Z,16.88888888888897
2022-08-11T02:26:32.849Z,16.88888888888897
2022-08-11T02:27:32.830Z,16.88888888888897
2022-08-11T02:28:38.382Z,16.88888888888897
2022-08-11T02:29:32.862Z,16.88888888888897
2022-08-11T02:30:32.883Z,16.88888888888897
2022-08-11T02:32:24.953Z,16.88888888888897
2022-08-11T02:32:32.935Z,16.88888888888897
2022-08-11T02:33:32.885Z,16.88888888888897
2022-08-11T02:34:32.893Z,16.88888888888897
2022-08-11T02:35:32.858Z,16.88888888888897
2022-08-11T02:36:32.850Z,16.77777777777783
2022-08-11T02:37:32.881Z,16.77777777777783
2022-08-11T02:38:32.868Z,16.77777777777783
2022-08-11T02:39:32.905Z,16.77777777777783
2022-08-11T02:40:32.855Z,16.77777777777783
2022-08-11T02:41:32.842Z,16.77777777777783
2022-08-11T02:42:36.157Z,16.77777777777783
2022-08-11T02:43:32.832Z,16.77777777777783
2022-08-11T02:44:32.862Z,16.77777777777783
2022-08-11T02:45:32.913Z,16.77777777777783
2022-08-11T02:46:32.852Z,16.77777777777783
2022-08-11T02:47:32.863Z,16.77777777777783
2022-08-11T02:48:32.854Z,16.77777777777783
2022-08-11T02:49:32.922Z,16.72222222222223
2022-08-11T02:50:32.862Z,16.72222222222223
2022-08-11T02:51:32.862Z,16.72222222222223
2022-08-11T02:52:33.014Z,16.72222222222223
2022-08-11T02:53:32.890Z,16.72222222222223
2022-08-11T02:54:32.894Z,16.72222222222223
2022-08-11T02:55:57.515Z,16.72222222222223
2022-08-11T02:56:32.881Z,16.72222222222223
2022-08-11T02:57:32.877Z,16.72222222222223
2022-08-11T02:58:32.817Z,16.72222222222223
2022-08-11T02:59:32.936Z,16.72222222222223
2022-08-11T03:00:32.911Z,16.72222222222223
2022-08-11T03:01:32.920Z,16.72222222222223
2022-08-11T03:02:32.887Z,16.72222222222223
2022-08-11T03:03:32.876Z,16.72222222222223
2022-08-11T03:04:37.587Z,16.72222222222223
2022-08-11T03:05:32.879Z,16.72222222222223
2022-08-11T03:06:32.843Z,16.72222222222223
2022-08-11T03:07:32.977Z,16.6111111111112
2022-08-11T03:08:32.850Z,16.6111111111112
2022-08-11T03:09:32.849Z,16.6111111111112
2022-08-11T03:10:32.988Z,16.6111111111112
2022-08-11T03:11:32.950Z,16.6111111111112
2022-08-11T03:12:33.177Z,16.6111111111112
2022-08-11T03:13:33.064Z,16.6111111111112
2022-08-11T03:14:32.906Z,16.6111111111112
2022-08-11T03:15:32.983Z,16.6111111111112
2022-08-11T03:16:32.919Z,16.6111111111112
2022-08-11T03:17:33.002Z,16.6111111111112
2022-08-11T03:18:32.981Z,16.6111111111112
2022-08-11T03:19:33.038Z,16.6111111111112
2022-08-11T03:20:33.495Z,16.6111111111112
2022-08-11T03:22:01.277Z,16.6111111111112
2022-08-11T03:22:33.144Z,16.6111111111112
2022-08-11T03:23:32.970Z,16.6111111111112
2022-08-11T03:24:32.876Z,16.6111111111112
2022-08-11T03:25:32.924Z,16.6111111111112
2022-08-11T03:26:33.007Z,16.6111111111112
2022-08-11T03:27:33.023Z,16.6111111111112
2022-08-11T03:28:32.979Z,16.6111111111112
2022-08-11T03:29:32.849Z,16.6111111111112
2022-08-11T03:30:32.891Z,16.6111111111112
2022-08-11T03:31:32.867Z,16.6111111111112
2022-08-11T03:32:32.915Z,16.6111111111112
2022-08-11T03:33:32.835Z,16.6111111111112
2022-08-11T03:34:32.862Z,16.6111111111112
2022-08-11T03:35:32.954Z,16.6111111111112
2022-08-11T03:36:33.304Z,16.6111111111112
2022-08-11T03:37:32.897Z,16.6111111111112
2022-08-11T03:38:33.151Z,16.6111111111112
2022-08-11T03:39:33.004Z,16.6111111111112
2022-08-11T03:40:32.856Z,16.6111111111112
2022-08-11T03:42:02.394Z,16.6111111111112
2022-08-11T03:42:33.036Z,16.6111111111112
2022-08-11T03:43:33.014Z,16.6111111111112
2022-08-11T03:44:32.860Z,16.6111111111112
2022-08-11T03:45:36.224Z,16.6111111111112
2022-08-11T03:46:32.856Z,16.6111111111112
2022-08-11T03:47:32.881Z,16.6111111111112
2022-08-11T03:48:32.878Z,16.6111111111112
2022-08-11T03:49:32.880Z,16.6111111111112
2022-08-11T03:50:32.860Z,16.6111111111112
2022-08-11T03:51:51.509Z,16.6111111111112
2022-08-11T03:52:32.972Z,16.6111111111112
2022-08-11T03:53:32.939Z,16.6111111111112
2022-08-11T03:54:32.835Z,16.6111111111112
2022-08-11T03:55:32.874Z,16.6111111111112
2022-08-11T03:56:32.830Z,16.6111111111112
2022-08-11T03:57:32.855Z,16.6111111111112
2022-08-11T03:58:35.869Z,16.6111111111112
2022-08-11T03:59:32.864Z,16.6111111111112
2022-08-11T04:00:32.861Z,16.6111111111112
2022-08-11T04:01:32.925Z,16.6111111111112
2022-08-11T04:02:33.019Z,16.6111111111112
2022-08-11T04:03:32.869Z,16.6111111111112
2022-08-11T04:04:32.977Z,16.6111111111112
2022-08-11T04:05:32.894Z,16.6111111111112
2022-08-11T04:06:32.837Z,16.6111111111112
2022-08-11T04:07:32.843Z,16.6111111111112
2022-08-11T04:08:34.115Z,16.6111111111112
2022-08-11T04:09:32.833Z,16.6111111111112
2022-08-11T04:10:32.824Z,16.6111111111112
2022-08-11T04:11:32.911Z,16.6111111111112
2022-08-11T04:12:36.536Z,16.6111111111112
2022-08-11T04:13:32.868Z,16.6111111111112
2022-08-11T04:14:32.847Z,16.6111111111112
2022-08-11T04:15:32.855Z,16.72222222222223
2022-08-11T04:16:32.849Z,16.72222222222223
2022-08-11T04:17:32.936Z,16.72222222222223
2022-08-11T04:18:32.870Z,16.72222222222223
2022-08-11T04:19:32.847Z,16.72222222222223
2022-08-11T04:20:32.864Z,16.72222222222223
2022-08-11T04:21:32.930Z,16.72222222222223
2022-08-11T04:22:32.898Z,16.72222222222223
2022-08-11T04:24:13.016Z,16.77777777777783
2022-08-11T04:24:38.680Z,16.77777777777783
2022-08-11T04:25:32.885Z,16.77777777777783
2022-08-11T04:26:34.370Z,16.77777777777783
2022-08-11T04:27:37.627Z,16.77777777777783
2022-08-11T04:28:32.872Z,16.77777777777783
2022-08-11T04:29:36.453Z,16.77777777777783
2022-08-11T04:30:32.909Z,16.77777777777783
2022-08-11T04:31:51.032Z,16.77777777777783
2022-08-11T04:32:32.985Z,16.77777777777783
2022-08-11T04:33:34.311Z,16.77777777777783
2022-08-11T04:34:33.915Z,16.77777777777783
2022-08-11T04:35:32.855Z,16.77777777777783
2022-08-11T04:36:32.818Z,16.77777777777783
2022-08-11T04:37:32.849Z,16.77777777777783
2022-08-11T04:38:32.873Z,16.77777777777783
2022-08-11T04:39:32.932Z,16.77777777777783
2022-08-11T04:40:32.798Z,16.77777777777783
2022-08-11T04:41:32.863Z,16.77777777777783
2022-08-11T04:42:32.994Z,16.77777777777783
2022-08-11T04:43:32.828Z,16.77777777777783
2022-08-11T04:44:32.868Z,16.77777777777783
2022-08-11T04:45:32.849Z,16.77777777777783
2022-08-11T04:46:32.883Z,16.77777777777783
2022-08-11T04:47:32.888Z,16.77777777777783
2022-08-11T04:48:32.887Z,16.77777777777783
2022-08-11T04:49:33.374Z,16.77777777777783
2022-08-11T04:50:32.843Z,16.77777777777783
2022-08-11T04:51:32.872Z,16.77777777777783
2022-08-11T04:52:38.107Z,16.88888888888897
2022-08-11T04:53:32.886Z,16.88888888888897
2022-08-11T04:54:32.842Z,16.88888888888897
2022-08-11T04:55:32.879Z,16.88888888888897
2022-08-11T04:56:32.861Z,17
2022-08-11T04:57:32.824Z,17
2022-08-11T04:58:32.854Z,17
2022-08-11T04:59:32.827Z,17
2022-08-11T05:00:32.843Z,17.111111111111143
2022-08-11T05:01:36.996Z,17.111111111111143
2022-08-11T05:02:32.906Z,17.111111111111143
2022-08-11T05:03:32.872Z,17.111111111111143
2022-08-11T05:04:32.889Z,17.111111111111143
2022-08-11T05:05:32.832Z,17.222222222222285
2022-08-11T05:06:32.847Z,17.222222222222285
2022-08-11T05:07:32.891Z,17.222222222222285
2022-08-11T05:08:32.847Z,17.222222222222285
2022-08-11T05:09:32.887Z,17.222222222222285
2022-08-11T05:10:32.867Z,17.27777777777783
2022-08-11T05:11:32.834Z,17.27777777777783
2022-08-11T05:12:32.886Z,17.27777777777783
2022-08-11T05:13:32.834Z,17.27777777777783
2022-08-11T05:14:32.861Z,17.388888888888914
2022-08-11T05:15:32.868Z,17.388888888888914
2022-08-11T05:16:32.870Z,17.388888888888914
2022-08-11T05:17:32.869Z,17.500000000000057
2022-08-11T05:18:32.886Z,17.500000000000057
2022-08-11T05:19:32.896Z,17.500000000000057
2022-08-11T05:20:32.840Z,17.611111111111143
2022-08-11T05:21:44.485Z,17.722222222222285
2022-08-11T05:22:32.931Z,17.888888888888914
2022-08-11T05:23:32.822Z,18.111111111111143
2022-08-11T05:24:32.867Z,18.27777777777783
2022-08-11T05:26:42.670Z,18.500000000000057
2022-08-11T05:26:45.981Z,18.77777777777783
2022-08-11T05:27:32.839Z,18.88888888888897
2022-08-11T05:28:32.850Z,19.000000000000057
2022-08-11T05:29:32.833Z,19.1111111111112
2022-08-11T05:30:34.666Z,19.22222222222223
2022-08-11T05:31:32.862Z,19.22222222222223
2022-08-11T05:32:32.899Z,19.27777777777783
2022-08-11T05:33:32.864Z,19.38888888888897
2022-08-11T05:34:32.901Z,19.722222222222285
2022-08-11T05:36:00.148Z,19.77777777777783
2022-08-11T05:36:32.901Z,19.888888888888914
2022-08-11T05:37:32.828Z,20.000000000000057
2022-08-11T05:38:32.912Z,20.000000000000057
2022-08-11T05:39:36.203Z,20.111111111111143
2022-08-11T05:40:32.836Z,20.111111111111143
2022-08-11T05:41:32.827Z,20.000000000000057
2022-08-11T05:42:32.859Z,20.000000000000057
2022-08-11T05:43:32.837Z,20.222222222222285
2022-08-11T05:44:32.828Z,20.222222222222285
2022-08-11T05:45:57.323Z,20.222222222222285
2022-08-11T05:46:32.931Z,20.222222222222285
2022-08-11T05:47:32.875Z,20.222222222222285
2022-08-11T05:48:32.875Z,20.222222222222285
2022-08-11T05:49:32.881Z,20.500000000000057
2022-08-11T05:50:33.311Z,20.611111111111143
2022-08-11T05:51:32.827Z,20.611111111111143
2022-08-11T05:52:32.818Z,20.611111111111143
2022-08-11T05:53:43.682Z,20.611111111111143
2022-08-11T05:54:32.853Z,20.611111111111143
2022-08-11T05:55:32.840Z,20.611111111111143
2022-08-11T05:56:32.837Z,20.388888888888914
2022-08-11T05:57:49.866Z,20.27777777777783
2022-08-11T05:58:36.968Z,20.27777777777783
2022-08-11T05:59:32.846Z,20.111111111111143
2022-08-11T06:00:32.843Z,20.000000000000057
2022-08-11T06:01:33.007Z,20.000000000000057
2022-08-11T06:02:32.934Z,20.000000000000057
2022-08-11T06:03:32.857Z,20.111111111111143
2022-08-11T06:04:32.861Z,20.111111111111143
2022-08-11T06:05:32.858Z,20.000000000000057
2022-08-11T06:06:32.827Z,20.000000000000057
2022-08-11T06:07:49.448Z,20.111111111111143
2022-08-11T06:08:32.959Z,20.111111111111143
2022-08-11T06:09:32.817Z,20.111111111111143
2022-08-11T06:10:32.882Z,20.111111111111143
2022-08-11T06:11:43.792Z,20.222222222222285
2022-08-11T06:12:32.907Z,20.27777777777783
2022-08-11T06:13:32.841Z,20.611111111111143
2022-08-11T06:14:32.989Z,20.611111111111143
2022-08-11T06:15:32.860Z,20.722222222222285
2022-08-11T06:16:32.808Z,20.888888888888914
2022-08-11T06:17:39.033Z,20.888888888888914
2022-08-11T06:18:32.865Z,20.888888888888914
2022-08-11T06:19:32.839Z,20.888888888888914
2022-08-11T06:20:32.819Z,20.77777777777783
2022-08-11T06:21:32.840Z,20.611111111111143
2022-08-11T06:22:33.031Z,20.611111111111143
2022-08-11T06:23:32.838Z,20.500000000000057
2022-08-11T06:24:32.835Z,20.388888888888914
2022-08-11T06:25:33.028Z,20.27777777777783
2022-08-11T06:26:40.791Z,20.27777777777783
2022-08-11T06:27:32.905Z,20.27777777777783
2022-08-11T06:28:32.861Z,20.27777777777783
2022-08-11T06:29:38.137Z,20.388888888888914
2022-08-11T06:30:32.869Z,20.388888888888914
2022-08-11T06:31:32.844Z,20.388888888888914
2022-08-11T06:32:32.935Z,20.388888888888914
2022-08-11T06:33:33.408Z,20.388888888888914
2022-08-11T06:34:32.917Z,20.388888888888914
2022-08-11T06:35:32.823Z,20.388888888888914
2022-08-11T06:36:32.827Z,20.388888888888914
2022-08-11T06:37:36.352Z,20.388888888888914
2022-08-11T06:38:32.835Z,20.388888888888914
2022-08-11T06:39:32.929Z,20.222222222222285
2022-08-11T06:40:32.821Z,20.111111111111143
2022-08-11T06:41:32.838Z,20.000000000000057
2022-08-11T06:42:32.985Z,20.000000000000057
2022-08-11T06:43:32.836Z,20.000000000000057
2022-08-11T06:44:32.842Z,20.000000000000057
2022-08-11T06:45:32.846Z,20.000000000000057
2022-08-11T06:46:32.878Z,20.111111111111143
2022-08-11T06:47:32.866Z,20.111111111111143
2022-08-11T06:48:32.862Z,20.111111111111143
2022-08-11T06:49:32.854Z,20.111111111111143
2022-08-11T06:50:32.846Z,20.222222222222285
2022-08-11T06:51:32.809Z,20.222222222222285
2022-08-11T06:52:45.205Z,20.222222222222285
2022-08-11T06:53:32.833Z,20.222222222222285
2022-08-11T06:54:32.823Z,20.27777777777783
2022-08-11T06:55:56.596Z,20.27777777777783
2022-08-11T06:56:32.873Z,20.27777777777783
2022-08-11T06:57:32.829Z,20.27777777777783
2022-08-11T06:58:32.868Z,20.27777777777783
2022-08-11T06:59:32.851Z,20.388888888888914
2022-08-11T07:00:32.902Z,20.611111111111143
2022-08-11T07:01:32.917Z,20.611111111111143
2022-08-11T07:02:32.981Z,20.722222222222285
2022-08-11T07:03:32.953Z,20.77777777777783
2022-08-11T07:04:32.926Z,20.888888888888914
2022-08-11T07:05:32.833Z,20.888888888888914
2022-08-11T07:06:39.893Z,20.888888888888914
2022-08-11T07:07:32.894Z,20.77777777777783
2022-08-11T07:08:33.938Z,20.77777777777783
2022-08-11T07:09:32.925Z,20.77777777777783
2022-08-11T07:10:32.813Z,20.77777777777783
2022-08-11T07:11:32.836Z,20.888888888888914
2022-08-11T07:12:32.913Z,20.888888888888914
2022-08-11T07:13:38.255Z,21.000000000000057
2022-08-11T07:14:37.770Z,21.000000000000057
2022-08-11T07:16:12.206Z,21.000000000000057
2022-08-11T07:16:32.982Z,21.1111111111112
2022-08-11T07:17:32.846Z,21.1111111111112
2022-08-11T07:18:32.894Z,21.222222222222285
2022-08-11T07:19:32.970Z,21.27777777777783
2022-08-11T07:20:32.934Z,21.27777777777783
2022-08-11T07:22:00.558Z,21.222222222222285
2022-08-11T07:22:33.010Z,21.222222222222285
2022-08-11T07:23:32.857Z,21.222222222222285
2022-08-11T07:24:58.626Z,21.27777777777783
2022-08-11T07:25:32.861Z,21.27777777777783
2022-08-11T07:26:32.886Z,21.38888888888897
2022-08-11T07:27:35.604Z,21.6111111111112
2022-08-11T07:28:32.838Z,21.72222222222223
2022-08-11T07:29:32.858Z,21.88888888888897
2022-08-11T07:30:32.833Z,22
2022-08-11T07:31:32.869Z,22.111111111111143
2022-08-11T07:32:32.886Z,22.222222222222285
2022-08-11T07:34:07.587Z,22.27777777777783
2022-08-11T07:34:32.870Z,22.611111111111143
2022-08-11T07:35:32.832Z,22.888888888888914
2022-08-11T07:36:32.808Z,23.222222222222285
2022-08-11T07:37:32.825Z,23.222222222222285
2022-08-11T07:38:32.829Z,23.222222222222285
2022-08-11T07:39:32.905Z,23.222222222222285
2022-08-11T07:40:32.816Z,23.111111111111143
2022-08-11T07:41:32.925Z,23.111111111111143
2022-08-11T07:42:32.885Z,23.222222222222285
2022-08-11T07:43:32.855Z,23.27777777777783
2022-08-11T07:44:35.273Z,23.500000000000057
2022-08-11T07:45:32.861Z,23.500000000000057
2022-08-11T07:46:32.805Z,23.6111111111112
2022-08-11T07:47:32.833Z,23.722222222222285
2022-08-11T07:48:32.842Z,23.77777777777783
2022-08-11T07:49:32.841Z,23.77777777777783
2022-08-11T07:50:32.862Z,23.6111111111112
2022-08-11T07:51:32.816Z,23.500000000000057
2022-08-11T07:52:32.944Z,23.500000000000057
2022-08-11T07:53:32.809Z,23.500000000000057
2022-08-11T07:54:33.623Z,23.6111111111112
2022-08-11T07:55:50.918Z,23.77777777777783
2022-08-11T07:56:55.496Z,24.000000000000057
2022-08-11T07:57:53.234Z,24.000000000000057
2022-08-11T07:58:44.897Z,24.1111111111112
2022-08-11T08:00:00.116Z,24.1111111111112
2022-08-11T08:00:32.942Z,24.1111111111112
2022-08-11T08:01:32.913Z,24.1111111111112
2022-08-11T08:02:32.854Z,24.1111111111112
2022-08-11T08:03:32.847Z,23.88888888888897
2022-08-11T08:04:32.818Z,23.722222222222285
2022-08-11T08:05:32.997Z,23.6111111111112
2022-08-11T08:06:36.201Z,23.500000000000057
2022-08-11T08:07:32.824Z,23.500000000000057
2022-08-11T08:08:32.885Z,23.722222222222285
2022-08-11T08:09:32.831Z,24.000000000000057
2022-08-11T08:10:32.808Z,24.000000000000057
2022-08-11T08:11:32.846Z,24.1111111111112
2022-08-11T08:12:32.917Z,24.38888888888897
2022-08-11T08:13:32.893Z,24.38888888888897
2022-08-11T08:14:32.861Z,24.5
2022-08-11T08:15:32.858Z,24.38888888888897
2022-08-11T08:16:32.858Z,24.5
2022-08-11T08:17:32.892Z,24.611111111111143
2022-08-11T08:18:32.796Z,24.722222222222285
2022-08-11T08:19:32.867Z,24.722222222222285
2022-08-11T08:20:32.836Z,24.611111111111143
2022-08-11T08:21:32.918Z,24.722222222222285
2022-08-11T08:22:48.364Z,24.77777777777783
2022-08-11T08:23:39.544Z,24.77777777777783
2022-08-11T08:24:43.514Z,24.611111111111143
2022-08-11T08:25:47.543Z,24.611111111111143
2022-08-11T08:26:51.993Z,24.611111111111143
2022-08-11T08:27:55.518Z,24.77777777777783
2022-08-11T08:28:59.548Z,24.77777777777783
2022-08-11T08:30:03.892Z,24.77777777777783
2022-08-11T08:31:07.515Z,24.77777777777783
2022-08-11T08:32:11.532Z,24.888888888888914
2022-08-11T08:33:15.572Z,24.888888888888914
2022-08-11T08:34:19.546Z,25.111111111111143
2022-08-11T08:35:23.486Z,25.27777777777783
2022-08-11T08:36:27.726Z,25.388888888888914
2022-08-11T08:37:46.009Z,25.388888888888914
2022-08-11T08:38:32.924Z,25.27777777777783
2022-08-11T08:39:32.875Z,25.27777777777783
2022-08-11T08:40:32.841Z,24.888888888888914
2022-08-11T08:41:32.855Z,24.77777777777783
2022-08-11T08:42:32.865Z,24.77777777777783
2022-08-11T08:43:32.879Z,24.77777777777783
2022-08-11T08:44:38.947Z,24.77777777777783
2022-08-11T08:45:32.895Z,24.722222222222285
2022-08-11T08:46:32.812Z,24.722222222222285
2022-08-11T08:47:42.265Z,24.77777777777783
2022-08-11T08:48:32.822Z,24.888888888888914
2022-08-11T08:49:32.808Z,24.888888888888914
2022-08-11T08:50:32.846Z,25.000000000000057
2022-08-11T08:52:01.130Z,25.111111111111143
2022-08-11T08:52:35.930Z,25.111111111111143
2022-08-11T08:53:32.797Z,25.000000000000057
2022-08-11T08:54:32.904Z,25.000000000000057
2022-08-11T08:55:32.803Z,25.222222222222285
2022-08-11T08:56:32.823Z,25.27777777777783
2022-08-11T08:57:39.042Z,25.27777777777783
2022-08-11T08:58:32.882Z,25.27777777777783
2022-08-11T08:59:47.565Z,25.27777777777783
2022-08-11T09:00:32.913Z,25.388888888888914
2022-08-11T09:01:32.878Z,25.388888888888914
2022-08-11T09:02:43.423Z,25.388888888888914
2022-08-11T09:04:02.938Z,25.27777777777783
2022-08-11T09:04:33.000Z,25.27777777777783
2022-08-11T09:05:32.846Z,25.27777777777783
2022-08-11T09:06:32.803Z,25.27777777777783
2022-08-11T09:07:38.835Z,25.27777777777783
2022-08-11T09:08:32.840Z,25.388888888888914
2022-08-11T09:09:32.903Z,25.388888888888914
2022-08-11T09:10:32.949Z,25.388888888888914
2022-08-11T09:11:32.863Z,25.388888888888914
2022-08-11T09:12:38.072Z,25.500000000000057
2022-08-11T09:13:32.828Z,25.500000000000057
2022-08-11T09:14:32.859Z,25.500000000000057
2022-08-11T09:15:33.056Z,25.388888888888914
2022-08-11T09:16:32.838Z,25.611111111111143
2022-08-11T09:17:32.786Z,25.77777777777783
2022-08-11T09:18:33.865Z,25.888888888888914