createdAt,value
2023-03-22T00:01:18.583Z,10.76
2023-03-22T00:03:46.614Z,10.69
2023-03-22T00:06:13.640Z,10.72
2023-03-22T00:08:40.397Z,10.64
2023-03-22T00:11:07.499Z,10.59
2023-03-22T00:13:35.849Z,10.54
2023-03-22T00:16:05.177Z,10.54
2023-03-22T00:18:32.201Z,10.46
2023-03-22T00:20:59.777Z,10.48
2023-03-22T00:23:28.089Z,10.48
2023-03-22T00:25:54.994Z,10.45
2023-03-22T00:28:22.265Z,10.32
2023-03-22T00:30:58.486Z,10.30
2023-03-22T00:33:25.853Z,10.25
2023-03-22T00:35:55.026Z,10.18
2023-03-22T00:38:27.380Z,10.14
2023-03-22T00:41:24.148Z,10.06
2023-03-22T00:43:51.907Z,10.01
2023-03-22T00:46:20.785Z,9.94
2023-03-22T00:48:48.518Z,9.89
2023-03-22T00:51:15.835Z,9.85
2023-03-22T00:53:44.807Z,9.77
2023-03-22T00:56:12.773Z,9.74
2023-03-22T00:58:39.469Z,9.69
2023-03-22T01:01:06.359Z,9.59
2023-03-22T01:03:33.026Z,9.62
2023-03-22T01:05:59.957Z,9.62
2023-03-22T01:08:26.515Z,9.52
2023-03-22T01:10:53.292Z,9.48
2023-03-22T01:13:23.110Z,9.40
2023-03-22T01:15:52.744Z,9.37
2023-03-22T01:18:19.374Z,9.38
2023-03-22T01:20:45.870Z,9.30
2023-03-22T01:23:12.374Z,9.26
2023-03-22T01:25:39.133Z,9.25
2023-03-22T01:28:05.642Z,9.22
2023-03-22T01:30:32.626Z,9.21
2023-03-22T01:32:59.277Z,9.11
2023-03-22T01:35:25.833Z,9.07
2023-03-22T01:37:52.542Z,9.06
2023-03-22T01:40:19.200Z,9.06
2023-03-22T01:42:45.903Z,9.07
2023-03-22T01:45:15.496Z,9.05
2023-03-22T01:47:48.523Z,9.03
2023-03-22T01:50:16.652Z,8.99
2023-03-22T01:52:44.189Z,8.97
2023-03-22T01:55:11.594Z,8.97
2023-03-22T01:57:38.586Z,8.88
2023-03-22T02:00:07.676Z,8.87
2023-03-22T02:02:34.770Z,8.86
2023-03-22T02:05:01.575Z,8.86
2023-03-22T02:07:28.197Z,8.86
2023-03-22T02:09:54.980Z,8.86
2023-03-22T02:12:21.457Z,8.87
2023-03-22T02:15:18.628Z,8.89
2023-03-22T02:18:03.540Z,8.93
2023-03-22T02:20:42.228Z,9.01
2023-03-22T02:23:14.674Z,8.97
2023-03-22T02:26:19.686Z,8.95
2023-03-22T02:29:07.766Z,8.96
2023-03-22T02:32:04.241Z,8.88
2023-03-22T02:34:53.815Z,8.83
2023-03-22T02:37:57.996Z,8.86
2023-03-22T02:40:33.123Z,8.77
2023-03-22T02:43:14.985Z,8.75
2023-03-22T02:45:50.374Z,8.70
2023-03-22T02:48:35.825Z,8.68
2023-03-22T02:51:10.470Z,8.71
2023-03-22T02:53:46.284Z,8.58
2023-03-22T02:56:28.991Z,8.54
2023-03-22T02:58:59.191Z,8.49
2023-03-22T03:01:30.801Z,8.46
2023-03-22T03:04:01.287Z,8.31
2023-03-22T03:06:32.245Z,8.31
2023-03-22T03:08:59.788Z,8.24
2023-03-22T03:11:26.377Z,8.20
2023-03-22T03:13:52.965Z,8.18
2023-03-22T03:16:22.814Z,8.10
2023-03-22T03:19:28.810Z,8.14
2023-03-22T03:22:07.032Z,8.17
2023-03-22T03:24:44.932Z,8.07
2023-03-22T03:27:11.431Z,8.07
2023-03-22T03:30:02.872Z,8.04
2023-03-22T03:32:37.992Z,8.08
2023-03-22T03:35:10.932Z,8.16
2023-03-22T03:37:46.257Z,8.09
2023-03-22T03:40:17.445Z,8.07
2023-03-22T03:42:50.096Z,8.08
2023-03-22T03:45:18.724Z,8.07
2023-03-22T03:47:50.016Z,8.11
2023-03-22T03:50:16.906Z,8.13
2023-03-22T03:52:45.149Z,8.13
2023-03-22T03:55:13.313Z,8.08
2023-03-22T03:57:40.149Z,8.11
2023-03-22T04:00:08.092Z,8.10
2023-03-22T04:02:34.902Z,8.11
2023-03-22T04:05:01.661Z,8.07
2023-03-22T04:07:28.322Z,7.99
2023-03-22T04:09:54.868Z,7.86
2023-03-22T04:12:21.475Z,7.97
2023-03-22T04:14:47.976Z,7.87
2023-03-22T04:17:14.532Z,7.85
2023-03-22T04:19:41.055Z,7.81
2023-03-22T04:22:07.957Z,7.79
2023-03-22T04:24:34.844Z,7.74
2023-03-22T04:27:01.503Z,7.65
2023-03-22T04:29:28.033Z,7.59
2023-03-22T04:31:54.615Z,7.58
2023-03-22T04:34:21.355Z,7.58
2023-03-22T04:36:47.913Z,7.57
2023-03-22T04:39:14.501Z,7.60
2023-03-22T04:41:41.174Z,7.66
2023-03-22T04:44:08.003Z,7.59
2023-03-22T04:46:36.510Z,7.53
2023-03-22T04:49:04.788Z,7.49
2023-03-22T04:51:31.424Z,7.61
2023-03-22T04:53:58.876Z,7.65
2023-03-22T04:56:25.483Z,7.68
2023-03-22T04:58:52.166Z,7.70
2023-03-22T05:01:19.317Z,7.74
2023-03-22T05:03:47.443Z,7.74
2023-03-22T05:06:17.378Z,7.76
2023-03-22T05:08:44.170Z,7.88
2023-03-22T05:11:14.697Z,8.09
2023-03-22T05:13:41.435Z,8.30
2023-03-22T05:16:09.570Z,8.48
2023-03-22T05:18:36.701Z,8.63
2023-03-22T05:21:07.721Z,8.95
2023-03-22T05:23:34.476Z,9.06
2023-03-22T05:26:01.160Z,9.07
2023-03-22T05:28:27.700Z,8.64
2023-03-22T05:30:56.671Z,8.68
2023-03-22T05:33:23.856Z,8.51
2023-03-22T05:35:50.542Z,8.25
2023-03-22T05:38:17.305Z,8.27
2023-03-22T05:40:45.102Z,8.28
2023-03-22T05:43:11.922Z,8.29
2023-03-22T05:45:41.492Z,8.59
2023-03-22T05:48:08.659Z,8.91
2023-03-22T05:50:35.818Z,9.79
2023-03-22T05:53:02.413Z,10.53
2023-03-22T05:55:31.939Z,11.22
2023-03-22T05:57:59.478Z,11.73
2023-03-22T06:00:26.288Z,12.08
2023-03-22T06:02:52.900Z,12.47
2023-03-22T06:05:19.500Z,12.57
2023-03-22T06:07:46.189Z,12.65
2023-03-22T06:10:14.763Z,13.08
2023-03-22T06:12:41.621Z,13.23
2023-03-22T06:15:09.595Z,13.31
2023-03-22T06:17:36.313Z,13.22
2023-03-22T06:20:04.708Z,13.04
2023-03-22T06:22:31.302Z,13.39
2023-03-22T06:24:57.826Z,13.75
2023-03-22T11:16:07.810Z,30.16
2023-03-22T11:18:37.319Z,32.03
2023-03-22T11:21:10.180Z,33.16
2023-03-22T11:23:43.345Z,34.70
2023-03-22T11:26:17.051Z,34.48
2023-03-22T11:28:51.194Z,34.35
2023-03-22T11:31:24.393Z,29.04
2023-03-22T11:34:01.504Z,25.92
2023-03-22T11:36:32.537Z,24.63
2023-03-22T11:39:12.837Z,24.07
2023-03-22T11:41:41.503Z,23.97
2023-03-22T11:44:13.884Z,24.47
2023-03-22T11:47:01.042Z,24.60
2023-03-22T11:49:48.682Z,24.11
2023-03-22T11:52:25.487Z,23.21
2023-03-22T11:54:55.032Z,23.14
2023-03-22T11:57:27.694Z,23.22
2023-03-22T12:00:04.971Z,23.09
2023-03-22T12:02:36.131Z,22.81
2023-03-22T12:05:21.570Z,22.14
2023-03-22T12:07:54.736Z,22.19
2023-03-22T12:10:41.404Z,21.81
2023-03-22T12:13:26.859Z,21.76
2023-03-22T12:16:07.538Z,21.55
2023-03-22T12:19:13.400Z,21.54
2023-03-22T12:21:53.587Z,21.68
2023-03-22T12:24:35.149Z,21.42
2023-03-22T12:27:24.452Z,21.01
2023-03-22T12:30:13.890Z,21.08
2023-03-22T12:33:04.245Z,21.03
2023-03-22T12:35:37.749Z,20.63
2023-03-22T12:38:37.964Z,20.34
2023-03-22T12:41:12.848Z,20.35
2023-03-22T12:44:16.988Z,20.32
2023-03-22T12:46:59.204Z,20.63
2023-03-22T12:49:38.388Z,20.38
2023-03-22T12:52:34.803Z,20.56
2023-03-22T12:55:10.795Z,20.28
2023-03-22T12:57:37.396Z,20.24
2023-03-22T13:00:13.064Z,20.46
2023-03-22T13:02:58.408Z,20.43
2023-03-22T13:05:33.792Z,19.97
2023-03-22T13:08:03.759Z,19.88
2023-03-22T13:10:31.540Z,19.65
2023-03-22T13:13:24.542Z,19.70
2023-03-22T13:16:14.247Z,19.68
2023-03-22T13:18:43.719Z,19.81
2023-03-22T13:21:26.750Z,19.77
2023-03-22T13:23:59.318Z,19.73
2023-03-22T13:26:45.780Z,19.63
2023-03-22T13:29:18.501Z,19.63
2023-03-22T13:31:54.226Z,19.62
2023-03-22T13:34:30.892Z,19.29
2023-03-22T13:36:59.007Z,19.33
2023-03-22T13:39:31.684Z,19.22
2023-03-22T13:42:38.817Z,19.20
2023-03-22T13:45:28.212Z,18.99
2023-03-22T13:48:39.583Z,18.89
2023-03-22T13:51:22.810Z,18.96
2023-03-22T13:54:10.451Z,19.00
2023-03-22T13:56:56.503Z,18.98
2023-03-22T13:59:27.617Z,18.85
2023-03-22T14:02:15.945Z,18.98
2023-03-22T14:05:24.031Z,18.82
2023-03-22T14:07:54.857Z,18.93
2023-03-22T14:10:24.312Z,18.73
2023-03-22T14:12:53.972Z,18.74
2023-03-22T14:15:26.294Z,18.80
2023-03-22T14:18:17.709Z,18.80
2023-03-22T14:20:47.879Z,18.88
