createdAt,value
2022-12-01T00:01:36.242Z,53.31
2022-12-01T00:04:04.456Z,50.79
2022-12-01T00:06:32.348Z,52.52
2022-12-01T00:09:20.275Z,53.37
2022-12-01T00:11:49.038Z,55.23
2022-12-01T00:14:17.258Z,56.48
2022-12-01T00:16:45.339Z,58.61
2022-12-01T00:19:13.282Z,65.88
2022-12-01T00:21:41.255Z,68.81
2022-12-01T00:24:11.136Z,62.08
2022-12-01T00:26:39.490Z,53.91
2022-12-01T00:29:08.560Z,51.23
2022-12-01T00:31:36.906Z,51.83
2022-12-01T00:34:09.668Z,54.39
2022-12-01T00:36:39.611Z,54.57
2022-12-01T00:39:07.549Z,55.83
2022-12-01T00:41:35.414Z,58.15
2022-12-01T00:44:03.298Z,65.75
2022-12-01T00:46:31.415Z,70.64
2022-12-01T00:48:59.325Z,62.04
2022-12-01T00:51:27.632Z,54.45
2022-12-01T00:53:55.496Z,51.21
2022-12-01T00:56:23.372Z,51.89
2022-12-01T00:58:51.189Z,53.40
2022-12-01T01:01:19.578Z,54.69
2022-12-01T01:03:47.705Z,56.29
2022-12-01T01:06:16.085Z,57.42
2022-12-01T01:08:43.960Z,66.02
2022-12-01T01:11:12.375Z,70.14
2022-12-01T01:13:40.207Z,61.83
2022-12-01T01:16:16.755Z,53.21
2022-12-01T01:18:45.884Z,50.71
2022-12-01T01:21:18.201Z,52.32
2022-12-01T01:23:46.223Z,52.70
2022-12-01T01:26:27.574Z,55.87
2022-12-01T01:29:01.549Z,56.51
2022-12-01T01:31:31.698Z,57.59
2022-12-01T01:33:59.699Z,59.02
2022-12-01T01:36:28.080Z,64.61
2022-12-01T01:38:56.105Z,69.75
2022-12-01T01:41:25.007Z,68.37
2022-12-01T01:43:56.228Z,62.68
2022-12-01T01:46:42.319Z,53.30
2022-12-01T01:49:14.950Z,51.06
2022-12-01T01:51:51.741Z,52.14
2022-12-01T01:54:32.219Z,53.16
2022-12-01T01:57:02.368Z,55.52
2022-12-01T01:59:36.932Z,57.24
2022-12-01T02:02:10.314Z,58.29
2022-12-01T02:04:48.035Z,60.65
2022-12-01T02:07:19.321Z,67.20
2022-12-01T02:09:47.678Z,71.40
2022-12-01T02:12:47.187Z,63.44
2022-12-01T02:16:19.932Z,52.77
2022-12-01T02:19:08.597Z,50.75
2022-12-01T02:21:59.636Z,52.80
2022-12-01T02:25:19.812Z,53.37
2022-12-01T02:28:18.984Z,54.65
2022-12-01T02:31:14.862Z,56.26
2022-12-01T02:33:57.541Z,58.47
2022-12-01T02:36:41.551Z,65.70
2022-12-01T02:39:27.713Z,70.15
2022-12-01T02:42:50.881Z,64.15
2022-12-01T02:45:49.569Z,55.97
2022-12-01T02:48:33.662Z,53.97
2022-12-01T02:51:24.223Z,55.91
2022-12-01T02:53:54.625Z,56.87
2022-12-01T02:56:24.097Z,58.59
2022-12-01T02:58:52.253Z,63.14
2022-12-01T03:01:32.783Z,67.97
2022-12-01T03:04:15.979Z,65.82
2022-12-01T03:07:00.419Z,63.05
2022-12-01T03:10:12.869Z,57.30
2022-12-01T03:13:34.007Z,54.40
2022-12-01T03:16:16.250Z,54.54
2022-12-01T03:19:00.845Z,56.60
2022-12-01T03:21:41.856Z,58.80
2022-12-01T03:24:15.387Z,63.65
2022-12-01T03:26:48.605Z,68.48
2022-12-01T03:29:25.994Z,65.33
2022-12-01T03:32:03.433Z,62.46
2022-12-01T03:34:56.658Z,56.71
2022-12-01T03:37:36.235Z,53.89
2022-12-01T03:40:10.472Z,55.32
2022-12-01T03:42:53.022Z,57.44
2022-12-01T03:45:34.313Z,58.51
2022-12-01T03:48:02.959Z,63.21
2022-12-01T03:50:52.873Z,66.97
2022-12-01T03:53:38.431Z,65.32
2022-12-01T03:56:07.835Z,62.72
2022-12-01T03:58:45.003Z,57.36
2022-12-01T04:01:13.441Z,54.36
2022-12-01T04:03:41.405Z,55.21
2022-12-01T04:06:09.350Z,56.46
2022-12-01T04:08:38.173Z,57.78
2022-12-01T04:11:32.208Z,59.15
2022-12-01T04:14:00.637Z,63.50
2022-12-01T04:16:28.484Z,66.89
2022-12-01T04:18:56.408Z,64.86
2022-12-01T04:21:24.312Z,61.57
2022-12-01T04:24:01.063Z,56.49
2022-12-01T04:26:37.211Z,54.47
2022-12-01T04:29:11.370Z,54.67
2022-12-01T04:31:40.543Z,56.04
2022-12-01T04:34:10.247Z,58.59
2022-12-01T04:36:38.159Z,61.56
2022-12-01T04:39:06.307Z,65.69
2022-12-01T04:41:34.435Z,64.90
2022-12-01T04:44:02.301Z,62.51
2022-12-01T04:46:30.332Z,61.08
2022-12-01T04:48:58.332Z,58.00
2022-12-01T04:51:26.179Z,55.54
2022-12-01T04:53:54.045Z,55.93
2022-12-01T04:56:21.934Z,57.77
2022-12-01T04:58:50.798Z,58.71
2022-12-01T05:01:19.588Z,61.81
2022-12-01T05:03:51.331Z,65.86
2022-12-01T05:06:25.103Z,64.87
2022-12-01T05:08:58.506Z,62.65
2022-12-01T05:11:29.415Z,61.31
2022-12-01T05:13:58.790Z,58.72
2022-12-01T05:16:32.517Z,56.44
2022-12-01T05:19:23.541Z,56.54
2022-12-01T05:21:52.605Z,58.03
2022-12-01T05:24:24.358Z,60.84
2022-12-01T05:26:52.346Z,64.06
2022-12-01T05:29:20.380Z,66.12
2022-12-01T05:31:49.515Z,65.52
2022-12-01T05:34:17.615Z,63.86
2022-12-01T05:36:45.690Z,62.47
2022-12-01T05:39:13.733Z,58.39
2022-12-01T05:41:41.700Z,56.26
2022-12-01T05:44:09.655Z,57.41
2022-12-01T05:46:37.585Z,59.36
2022-12-01T05:49:06.540Z,60.46
2022-12-01T05:51:34.401Z,63.41
2022-12-01T05:54:02.395Z,65.95
2022-12-01T05:56:30.592Z,65.07
2022-12-01T05:58:58.504Z,63.54
2022-12-01T06:01:26.455Z,62.36
2022-12-01T06:03:54.835Z,60.83
2022-12-01T06:06:22.799Z,58.36
2022-12-01T06:08:50.697Z,57.28
2022-12-01T06:11:18.661Z,57.43
2022-12-01T06:13:46.558Z,58.94
2022-12-01T06:16:14.762Z,60.63
2022-12-01T06:18:42.863Z,63.78
2022-12-01T06:21:10.877Z,67.33
2022-12-01T06:23:38.829Z,66.32
2022-12-01T06:26:06.677Z,64.49
2022-12-01T06:28:34.933Z,61.23
2022-12-01T06:31:03.834Z,58.29
2022-12-01T06:33:32.822Z,56.54
2022-12-01T06:36:04.012Z,57.72
2022-12-01T06:38:35.214Z,59.23
2022-12-01T06:41:05.397Z,60.34
2022-12-01T06:43:38.809Z,64.11
2022-12-01T06:46:06.970Z,66.29
2022-12-01T06:48:35.556Z,65.91
2022-12-01T06:51:03.863Z,64.15
2022-12-01T06:53:31.832Z,61.89
2022-12-01T06:56:02.116Z,61.30
2022-12-01T06:58:31.079Z,58.47
2022-12-01T07:00:59.475Z,56.50
2022-12-01T07:03:27.743Z,57.44
2022-12-01T07:05:58.966Z,59.33
2022-12-01T07:08:29.988Z,60.98
2022-12-01T07:11:05.753Z,63.06
2022-12-01T07:13:34.830Z,65.93
2022-12-01T07:16:04.107Z,64.57
2022-12-01T07:18:33.618Z,63.56
2022-12-01T07:21:04.751Z,62.82
2022-12-01T07:23:34.072Z,61.35
2022-12-01T07:26:20.110Z,60.45
2022-12-01T07:28:47.990Z,58.26
2022-12-01T07:31:19.703Z,56.66
2022-12-01T07:33:47.788Z,57.42
2022-12-01T07:36:15.780Z,58.54
2022-12-01T07:38:43.708Z,59.49
2022-12-01T07:41:16.611Z,62.32
2022-12-01T07:43:45.180Z,64.90
2022-12-01T07:46:22.277Z,64.15
2022-12-01T07:48:55.648Z,63.51
2022-12-01T07:51:25.870Z,64.14
2022-12-01T07:53:55.584Z,64.51
2022-12-01T07:56:24.199Z,65.00
2022-12-01T07:58:52.332Z,63.32
2022-12-01T08:01:25.240Z,62.02
2022-12-01T08:03:57.198Z,58.22
2022-12-01T08:06:27.357Z,56.73
2022-12-01T08:08:56.091Z,57.68
2022-12-01T08:11:29.596Z,58.88
2022-12-01T08:13:57.896Z,59.41
2022-12-01T08:16:26.315Z,62.29
2022-12-01T08:18:57.073Z,64.74
2022-12-01T08:21:25.672Z,64.24
2022-12-01T08:23:58.527Z,63.53
2022-12-01T08:26:27.754Z,62.80
2022-12-01T08:28:57.978Z,62.41
2022-12-01T08:31:35.947Z,61.95
2022-12-01T08:34:07.802Z,61.20
2022-12-01T08:36:35.669Z,60.58
2022-12-01T08:39:04.190Z,60.20
2022-12-01T08:41:32.320Z,60.84
2022-12-01T08:44:01.298Z,60.63
2022-12-01T08:46:35.615Z,58.80
2022-12-01T08:49:06.046Z,57.93
2022-12-01T08:51:33.968Z,57.94
2022-12-01T08:54:03.039Z,58.25
2022-12-01T08:56:38.617Z,59.65
2022-12-01T08:59:07.552Z,62.31
2022-12-01T09:01:52.087Z,66.82
2022-12-01T09:04:24.161Z,66.79
2022-12-01T09:06:55.574Z,62.76
2022-12-01T09:09:27.420Z,58.73
2022-12-01T09:11:56.642Z,56.19
2022-12-01T09:14:24.557Z,56.86
2022-12-01T09:16:52.471Z,58.42
2022-12-01T09:19:24.623Z,61.17
2022-12-01T09:21:53.451Z,63.97
2022-12-01T09:24:21.542Z,64.99
2022-12-01T09:26:49.713Z,65.59
2022-12-01T09:29:17.657Z,63.63
2022-12-01T09:31:45.647Z,61.50
2022-12-01T09:34:18.630Z,57.68
2022-12-01T09:36:48.189Z,54.70
2022-12-01T09:39:20.517Z,56.36
2022-12-01T09:42:08.728Z,58.43
2022-12-01T09:44:48.938Z,60.42
2022-12-01T09:47:30.171Z,61.58
2022-12-01T09:50:11.758Z,64.71
2022-12-01T09:52:55.077Z,67.06
2022-12-01T09:55:25.832Z,64.81
2022-12-01T09:57:59.328Z,61.73
2022-12-01T10:00:34.795Z,58.69
2022-12-01T10:03:37.445Z,55.45
2022-12-01T10:06:32.279Z,56.24
2022-12-01T10:09:19.243Z,57.94
2022-12-01T10:11:50.934Z,61.48
2022-12-01T10:14:21.406Z,63.67
2022-12-01T10:17:13.065Z,66.08
2022-12-01T10:20:09.184Z,64.71
2022-12-01T10:22:49.270Z,62.67
2022-12-01T10:25:27.860Z,58.65
2022-12-01T10:28:30.072Z,57.00
2022-12-01T10:31:18.395Z,57.62
2022-12-01T10:34:01.243Z,58.02
2022-12-01T10:36:32.542Z,59.13
2022-12-01T10:39:03.935Z,60.50
2022-12-01T10:41:37.469Z,63.69
2022-12-01T10:44:07.301Z,66.25
2022-12-01T10:46:50.726Z,64.61
2022-12-01T10:49:20.698Z,63.37
2022-12-01T10:51:57.246Z,61.56
2022-12-01T10:54:36.809Z,57.88
2022-12-01T10:57:08.014Z,56.55
2022-12-01T10:59:49.917Z,55.96
2022-12-01T11:02:26.427Z,57.77
2022-12-01T11:05:02.787Z,59.16
2022-12-01T11:07:41.920Z,59.71
2022-12-01T11:10:25.018Z,62.52
2022-12-01T11:13:03.525Z,66.54
2022-12-01T11:15:39.676Z,66.28
2022-12-01T11:18:24.879Z,63.81
2022-12-01T11:21:07.736Z,61.93
2022-12-01T11:23:38.949Z,57.99
2022-12-01T11:26:12.790Z,54.90
2022-12-01T11:28:54.580Z,55.32
2022-12-01T11:31:39.420Z,56.28
2022-12-01T11:34:34.649Z,58.28
2022-12-01T11:37:08.414Z,60.07
2022-12-01T11:39:43.035Z,59.49
2022-12-01T11:42:13.948Z,60.06
2022-12-01T11:44:52.638Z,61.10
2022-12-01T11:47:26.817Z,65.13
2022-12-01T11:50:01.107Z,67.96
2022-12-01T11:52:46.937Z,66.15
2022-12-01T11:55:15.252Z,63.67
2022-12-01T11:57:46.849Z,56.36
2022-12-01T12:00:25.375Z,52.62
2022-12-01T12:03:29.541Z,52.68
2022-12-01T12:09:10.972Z,58.87
2022-12-01T12:12:02.226Z,60.14
2022-12-01T12:14:41.163Z,58.44
2022-12-01T12:17:51.963Z,61.16
2022-12-01T12:20:34.298Z,65.97
2022-12-01T12:23:25.664Z,67.15
2022-12-01T12:26:08.965Z,64.32
2022-12-01T12:29:37.432Z,58.82
2022-12-01T12:32:32.735Z,54.54
2022-12-01T12:35:31.170Z,54.27
2022-12-01T12:38:44.799Z,55.68
2022-12-01T12:41:37.215Z,60.08
2022-12-01T12:44:46.446Z,59.91
2022-12-01T12:47:48.621Z,60.36
2022-12-01T12:50:34.876Z,59.78
2022-12-01T12:53:14.516Z,61.73
2022-12-01T12:55:50.991Z,64.82
2022-12-01T12:58:36.643Z,72.10
2022-12-01T13:01:23.186Z,69.26
2022-12-01T13:04:21.506Z,58.04
2022-12-01T13:07:03.930Z,50.94
2022-12-01T13:09:40.997Z,50.54
2022-12-01T13:12:17.289Z,51.32
2022-12-01T13:15:03.912Z,52.35
2022-12-01T13:17:43.105Z,53.30
2022-12-01T13:20:18.298Z,55.01
2022-12-01T13:22:48.255Z,55.95
2022-12-01T13:25:25.783Z,57.09
2022-12-01T13:27:56.909Z,57.69
2022-12-01T13:30:27.650Z,57.97
2022-12-01T13:33:05.310Z,58.26
2022-12-01T13:35:39.322Z,58.53
2022-12-01T13:38:29.692Z,59.55
2022-12-01T13:41:25.133Z,59.62
2022-12-01T13:44:22.318Z,59.69
2022-12-01T13:47:03.172Z,67.55
2022-12-01T13:49:48.782Z,69.57
2022-12-01T13:52:23.033Z,62.92
2022-12-01T13:55:09.426Z,55.97
2022-12-01T13:57:50.492Z,51.68
2022-12-01T14:00:35.090Z,51.99
2022-12-01T14:03:15.299Z,53.51
2022-12-01T14:06:02.136Z,54.49
2022-12-01T14:08:37.886Z,55.04
2022-12-01T14:11:22.785Z,56.30
2022-12-01T14:14:03.842Z,57.68
2022-12-01T14:16:54.472Z,58.07
2022-12-01T14:19:47.156Z,58.22
2022-12-01T14:22:57.221Z,58.78
2022-12-01T14:25:30.677Z,58.86
2022-12-01T14:28:03.508Z,59.76
2022-12-01T14:30:50.539Z,60.62
2022-12-01T14:33:45.172Z,66.00
2022-12-01T14:36:45.036Z,75.31
2022-12-01T14:39:22.353Z,70.06
2022-12-01T14:41:56.737Z,56.64
2022-12-01T14:44:31.380Z,50.41
2022-12-01T14:47:19.920Z,50.48
2022-12-01T14:50:03.042Z,52.19
2022-12-01T14:52:37.593Z,52.72
2022-12-01T14:55:17.495Z,54.07
2022-12-01T14:58:05.357Z,54.69
2022-12-01T15:00:38.301Z,55.16
2022-12-01T15:03:14.555Z,56.86
2022-12-01T15:05:44.148Z,58.36
2022-12-01T15:11:25.716Z,59.76
2022-12-01T15:13:56.190Z,66.79
2022-12-01T15:16:30.372Z,71.79
2022-12-01T15:18:58.616Z,63.24
2022-12-01T15:21:31.187Z,53.71
2022-12-01T15:24:21.060Z,49.32
2022-12-01T15:27:03.538Z,49.61
2022-12-01T15:29:43.049Z,51.17
2022-12-01T15:32:16.991Z,52.99
2022-12-01T15:34:49.162Z,54.54
2022-12-01T15:37:22.434Z,55.61
2022-12-01T15:40:00.893Z,56.55
2022-12-01T15:42:40.330Z,57.62
2022-12-01T15:45:22.790Z,57.98
2022-12-01T15:47:57.497Z,58.72
2022-12-01T15:50:29.719Z,60.12
2022-12-01T15:53:00.188Z,61.76
2022-12-01T15:55:32.984Z,65.26
2022-12-01T15:58:06.486Z,72.57
2022-12-01T16:00:35.295Z,66.10
2022-12-01T16:03:03.578Z,53.70
2022-12-01T16:05:36.059Z,49.65
2022-12-01T16:08:25.619Z,49.92
2022-12-01T16:11:15.838Z,50.93
2022-12-01T16:13:49.681Z,51.61
2022-12-01T16:16:34.172Z,53.16
2022-12-01T16:19:03.969Z,54.18
2022-12-01T16:21:51.442Z,55.55
2022-12-01T16:24:43.085Z,56.40
2022-12-01T16:27:25.620Z,57.11
2022-12-01T16:29:56.947Z,58.59
2022-12-01T16:32:44.019Z,60.86
2022-12-01T16:35:21.099Z,64.70
2022-12-01T16:37:49.242Z,72.52
2022-12-01T16:40:17.457Z,69.24
2022-12-01T16:42:46.040Z,58.18
2022-12-01T16:45:15.122Z,52.93
2022-12-01T16:47:45.368Z,52.31
2022-12-01T16:50:20.431Z,53.64
2022-12-01T16:52:48.511Z,54.98
2022-12-01T16:55:46.508Z,55.78
2022-12-01T16:58:14.565Z,56.23
2022-12-01T17:00:42.700Z,58.22
2022-12-01T17:03:17.048Z,59.27
2022-12-01T17:05:45.009Z,59.70
2022-12-01T17:08:13.229Z,65.52
2022-12-01T17:10:44.014Z,72.81
2022-12-01T17:13:13.440Z,67.94
2022-12-01T17:15:44.477Z,58.82
2022-12-01T17:18:14.040Z,51.15
2022-12-01T17:20:42.585Z,50.90
2022-12-01T17:23:11.543Z,52.09
2022-12-01T17:25:42.732Z,53.47
2022-12-01T17:28:10.657Z,54.51
2022-12-01T17:30:38.556Z,55.88
2022-12-01T17:33:06.437Z,56.81
2022-12-01T17:35:35.243Z,57.26
2022-12-01T17:38:03.347Z,57.75
2022-12-01T17:40:32.245Z,58.75
2022-12-01T17:43:00.582Z,59.55
2022-12-01T17:45:28.557Z,64.90
2022-12-01T17:47:56.608Z,70.87
2022-12-01T17:50:24.531Z,63.39
2022-12-01T17:52:52.340Z,53.26
2022-12-01T17:55:20.216Z,49.36
2022-12-01T17:57:50.632Z,49.72
2022-12-01T18:00:19.480Z,50.61
2022-12-01T18:02:47.917Z,51.94
2022-12-01T18:05:16.018Z,53.91
2022-12-01T18:07:44.030Z,54.93
2022-12-01T18:10:12.072Z,55.63
2022-12-01T18:12:40.131Z,56.58
2022-12-01T18:15:08.987Z,57.94
2022-12-01T18:17:37.110Z,58.58
2022-12-01T18:20:07.046Z,59.09
2022-12-01T18:22:34.992Z,59.73
2022-12-01T18:25:03.875Z,60.01
2022-12-01T18:27:34.407Z,63.81
2022-12-01T18:30:04.277Z,72.76
2022-12-01T18:32:32.246Z,69.99
2022-12-01T18:35:00.175Z,59.62
2022-12-01T18:37:28.428Z,51.95
2022-12-01T18:39:56.856Z,51.67
2022-12-01T18:42:24.893Z,52.45
2022-12-01T18:44:53.284Z,54.22
2022-12-01T18:47:21.342Z,56.09
2022-12-01T18:49:49.475Z,57.81
2022-12-01T18:52:19.869Z,58.00
2022-12-01T18:54:47.915Z,58.57
2022-12-01T18:57:16.472Z,59.55
2022-12-01T18:59:44.342Z,61.08
2022-12-01T19:02:12.385Z,66.56
2022-12-01T19:04:40.858Z,72.68
2022-12-01T19:07:08.725Z,65.69
2022-12-01T19:09:36.636Z,54.61
2022-12-01T19:12:04.754Z,50.59
2022-12-01T19:14:33.025Z,50.65
2022-12-01T19:17:01.044Z,51.81
2022-12-01T19:19:31.896Z,54.21
2022-12-01T19:22:02.379Z,55.12
2022-12-01T19:24:30.215Z,56.91
2022-12-01T19:26:58.308Z,58.72
2022-12-01T19:29:26.322Z,60.27
2022-12-01T19:31:54.285Z,61.55
2022-12-01T19:34:22.443Z,66.68
2022-12-01T19:36:52.393Z,72.14
2022-12-01T19:39:20.500Z,66.15
2022-12-01T19:41:48.431Z,56.19
2022-12-01T19:44:16.400Z,50.92
2022-12-01T19:46:44.988Z,51.28
2022-12-01T19:49:13.120Z,53.07
2022-12-01T19:51:41.539Z,54.07
2022-12-01T19:54:16.439Z,54.97
2022-12-01T19:56:45.700Z,55.72
2022-12-01T19:59:15.123Z,56.94
2022-12-01T20:01:44.548Z,57.86
2022-12-01T20:04:12.549Z,58.39
2022-12-01T20:06:40.671Z,59.78
2022-12-01T20:09:11.091Z,65.39
2022-12-01T20:11:39.284Z,70.99
2022-12-01T20:14:10.862Z,65.26
2022-12-01T20:16:39.551Z,55.28
2022-12-01T20:19:08.436Z,50.38
2022-12-01T20:21:43.263Z,50.32
2022-12-01T20:24:15.651Z,51.31
2022-12-01T20:26:50.111Z,52.83
2022-12-01T20:29:27.322Z,54.88
2022-12-01T20:31:59.074Z,55.31
2022-12-01T20:34:33.392Z,56.02
2022-12-01T20:37:02.705Z,57.61
2022-12-01T20:39:35.545Z,58.79
2022-12-01T20:42:04.359Z,59.06
2022-12-01T20:44:32.200Z,59.81
2022-12-01T20:47:01.299Z,60.22
2022-12-01T20:49:29.139Z,66.24
2022-12-01T20:51:57.750Z,71.01
2022-12-01T20:54:28.661Z,65.78
2022-12-01T20:56:59.138Z,55.43
2022-12-01T20:59:28.977Z,51.51
2022-12-01T21:01:57.008Z,51.04
2022-12-01T21:04:25.187Z,52.40
2022-12-01T21:06:58.397Z,54.15
2022-12-01T21:09:28.028Z,55.34
2022-12-01T21:12:17.623Z,56.59
2022-12-01T21:15:02.261Z,56.71
2022-12-01T21:17:49.637Z,57.42
2022-12-01T21:20:28.207Z,57.85
2022-12-01T21:23:09.819Z,58.29
2022-12-01T21:25:40.156Z,58.74
2022-12-01T21:28:20.344Z,60.00
2022-12-01T21:30:50.499Z,68.10
2022-12-01T21:33:35.131Z,71.11
2022-12-01T21:36:17.105Z,62.47
2022-12-01T21:38:46.301Z,52.96
2022-12-01T21:41:30.186Z,49.58
2022-12-01T21:44:13.037Z,49.56
2022-12-01T21:46:42.605Z,51.38
2022-12-01T21:49:19.641Z,52.72
2022-12-01T21:51:52.072Z,53.68
2022-12-01T21:54:23.205Z,55.60
2022-12-01T21:56:57.340Z,56.59
2022-12-01T21:59:25.250Z,57.81
2022-12-01T22:01:57.204Z,58.67
2022-12-01T22:04:30.717Z,65.48
2022-12-01T22:06:58.744Z,71.47
2022-12-01T22:09:37.072Z,63.78
2022-12-01T22:12:39.414Z,54.30
2022-12-01T22:15:34.202Z,51.29
2022-12-01T22:18:17.309Z,52.57
2022-12-01T22:20:45.180Z,54.14
2022-12-01T22:23:14.101Z,56.27
2022-12-01T22:25:42.845Z,58.46
2022-12-01T22:28:19.791Z,65.99
2022-12-01T22:30:48.685Z,70.95
2022-12-01T22:33:23.718Z,63.54
2022-12-01T22:35:53.187Z,54.92
2022-12-01T22:38:38.522Z,51.55
2022-12-01T22:41:13.574Z,52.06
2022-12-01T22:43:48.852Z,54.23
2022-12-01T22:46:27.773Z,56.20
2022-12-01T22:49:01.660Z,56.71
2022-12-01T22:51:38.411Z,64.89
2022-12-01T22:54:12.306Z,68.89
2022-12-01T22:56:44.808Z,61.22
2022-12-01T22:59:33.556Z,52.89
2022-12-01T23:02:17.915Z,50.82
2022-12-01T23:04:56.913Z,51.70
2022-12-01T23:07:41.921Z,53.11
2022-12-01T23:10:15.312Z,54.25
2022-12-01T23:12:46.318Z,56.57
2022-12-01T23:15:32.412Z,58.43
2022-12-01T23:18:20.365Z,58.02
2022-12-01T23:20:56.292Z,67.39
2022-12-01T23:23:30.127Z,68.77
2022-12-01T23:25:59.400Z,56.87
2022-12-01T23:28:29.306Z,52.59
2022-12-01T23:30:59.842Z,53.33
2022-12-01T23:33:33.752Z,54.19
2022-12-01T23:36:06.152Z,55.74
2022-12-01T23:38:48.223Z,56.78
2022-12-01T23:41:25.891Z,57.22
2022-12-01T23:43:57.566Z,65.81
2022-12-01T23:46:28.203Z,68.97
2022-12-01T23:49:07.461Z,61.86
2022-12-01T23:51:40.646Z,55.10
2022-12-01T23:54:21.216Z,51.80
2022-12-01T23:56:56.422Z,52.32
2022-12-01T23:59:25.845Z,55.01
