createdAt,value
2023-03-27T00:01:05.616Z,0.43
2023-03-27T00:04:09.127Z,0.60
2023-03-27T00:16:05.517Z,0.43
2023-03-27T00:19:23.649Z,0.47
2023-03-27T00:50:16.689Z,0.68
2023-03-27T00:52:43.933Z,0.40
2023-03-27T00:55:18.212Z,0.50
2023-03-27T00:57:47.494Z,0.35
2023-03-27T01:00:14.531Z,0.40
2023-03-27T01:02:45.764Z,0.40
2023-03-27T01:05:12.897Z,0.43
2023-03-27T01:07:39.910Z,0.50
2023-03-27T01:10:06.935Z,0.50
2023-03-27T01:12:41.183Z,0.40
2023-03-27T01:15:13.870Z,0.50
2023-03-27T01:17:55.079Z,0.30
2023-03-27T01:20:41.279Z,0.28
2023-03-27T01:24:02.317Z,0.40
2023-03-27T02:10:55.353Z,0.63
2023-03-27T03:05:30.029Z,0.50
2023-03-27T03:36:14.305Z,0.60
2023-03-27T03:38:50.109Z,0.40
2023-03-27T03:41:23.531Z,0.10
2023-03-27T03:43:50.578Z,0.20
2023-03-27T03:46:17.735Z,0.10
2023-03-27T03:48:45.156Z,0.00
2023-03-27T03:51:12.251Z,0.10
2023-03-27T03:53:39.274Z,0.17
2023-03-27T03:56:06.326Z,0.10
2023-03-27T03:58:34.505Z,0.10
2023-03-27T04:01:02.217Z,0.10
2023-03-27T04:03:29.342Z,0.10
2023-03-27T04:05:56.482Z,0.03
2023-03-27T04:08:23.525Z,0.10
2023-03-27T04:10:50.577Z,0.00
2023-03-27T04:13:19.971Z,0.10
2023-03-27T04:15:49.757Z,0.10
2023-03-27T04:18:18.074Z,0.03
2023-03-27T04:21:04.079Z,0.10
2023-03-27T04:23:40.278Z,0.00
2023-03-27T04:26:32.543Z,0.10
2023-03-27T04:32:35.713Z,0.10
2023-03-27T04:40:37.745Z,0.15
2023-03-27T04:43:04.755Z,0.13
2023-03-27T04:45:31.764Z,0.10
2023-03-27T04:47:58.860Z,0.13
2023-03-27T04:50:28.120Z,0.40
2023-03-27T04:52:55.126Z,0.35
2023-03-27T04:55:22.164Z,0.10
2023-03-27T04:57:49.175Z,0.20
2023-03-27T05:00:16.221Z,0.20
2023-03-27T05:02:43.329Z,0.30
2023-03-27T05:05:10.400Z,0.10
2023-03-27T05:07:38.178Z,0.22
2023-03-27T05:10:05.846Z,0.10
2023-03-27T05:12:33.370Z,0.30
2023-03-27T05:15:01.163Z,0.10
2023-03-27T11:56:17.777Z,0.10
2023-03-27T13:01:58.122Z,0.43
2023-03-27T19:19:58.833Z,0.85
2023-03-27T19:22:25.897Z,1.00
2023-03-27T19:24:54.822Z,0.82
2023-03-27T19:27:23.689Z,0.50
2023-03-27T19:29:51.322Z,0.60
2023-03-27T19:32:18.347Z,0.88
2023-03-27T19:34:45.363Z,0.70
2023-03-27T19:37:12.396Z,0.90
2023-03-27T19:39:39.472Z,1.05
2023-03-27T19:42:06.504Z,1.15
2023-03-27T19:44:33.531Z,0.80
2023-03-27T19:47:00.734Z,1.13
2023-03-27T19:49:27.817Z,0.98
2023-03-27T19:51:54.871Z,0.85
2023-03-27T19:54:21.949Z,1.10
2023-03-27T19:56:49.064Z,1.10
2023-03-27T19:59:28.219Z,1.15
2023-03-27T20:01:57.753Z,1.27
2023-03-27T20:04:24.811Z,1.02
2023-03-27T20:06:51.847Z,2.95
2023-03-27T20:09:18.985Z,1.75
2023-03-27T20:11:46.114Z,1.73
2023-03-27T20:14:13.198Z,1.40
2023-03-27T20:16:40.405Z,1.40
2023-03-27T20:19:07.401Z,1.10
2023-03-27T20:21:34.423Z,1.65
2023-03-27T20:24:01.610Z,1.65
2023-03-27T20:26:28.645Z,1.40
2023-03-27T20:28:55.669Z,1.25
2023-03-27T20:31:22.784Z,1.45
2023-03-27T20:33:49.868Z,1.52
2023-03-27T20:36:16.907Z,1.77
2023-03-27T20:38:43.939Z,1.80
2023-03-27T20:41:10.988Z,1.55
2023-03-27T20:43:38.023Z,1.92
2023-03-27T20:46:05.059Z,1.52
2023-03-27T20:48:32.074Z,1.45
2023-03-27T20:50:59.076Z,1.42
2023-03-27T20:53:26.093Z,1.45
2023-03-27T20:56:03.317Z,1.40
2023-03-27T20:58:30.414Z,1.50
2023-03-27T21:00:57.452Z,1.48
2023-03-27T21:03:24.549Z,1.48
2023-03-27T21:05:51.649Z,1.42
2023-03-27T21:08:18.650Z,1.45
2023-03-27T21:10:45.653Z,1.55
2023-03-27T21:13:12.657Z,1.27
2023-03-27T21:15:39.687Z,1.35
2023-03-27T21:18:06.744Z,1.60
2023-03-27T21:20:35.375Z,1.30
2023-03-27T21:23:02.627Z,1.48
2023-03-27T21:25:29.685Z,1.40
2023-03-27T21:27:56.692Z,1.33
2023-03-27T21:30:23.718Z,1.05
2023-03-27T21:33:10.706Z,1.02
2023-03-27T21:35:41.205Z,1.58
2023-03-27T21:38:08.990Z,1.20
2023-03-27T21:40:36.085Z,1.45
2023-03-27T21:43:03.147Z,0.90
2023-03-27T21:45:30.178Z,1.23
2023-03-27T21:47:57.223Z,1.10
2023-03-27T21:50:24.259Z,1.00
2023-03-27T21:52:51.317Z,0.90
2023-03-27T21:55:18.328Z,0.95
2023-03-27T21:57:45.362Z,1.00
2023-03-27T22:00:12.424Z,1.00
2023-03-27T22:02:39.456Z,1.13
2023-03-27T22:05:06.464Z,1.05
2023-03-27T22:07:33.487Z,0.80
2023-03-27T22:10:00.546Z,1.08
2023-03-27T22:12:27.661Z,1.10
2023-03-27T22:14:54.651Z,1.00
2023-03-27T22:17:21.748Z,0.88
2023-03-27T22:19:48.812Z,1.27
2023-03-27T22:22:15.907Z,0.85
2023-03-27T22:24:42.936Z,0.90
2023-03-27T22:27:09.969Z,0.95
2023-03-27T22:29:36.984Z,0.60
2023-03-27T22:32:04.022Z,0.90
2023-03-27T22:34:31.077Z,1.20
2023-03-27T22:36:58.073Z,1.00
2023-03-27T22:39:25.136Z,1.10
2023-03-27T22:41:52.183Z,1.15
2023-03-27T22:44:19.227Z,1.20
2023-03-27T22:46:46.297Z,1.38
2023-03-27T22:49:13.373Z,0.95
2023-03-27T22:51:40.375Z,1.02
2023-03-27T22:54:07.399Z,1.10
2023-03-27T22:56:34.546Z,1.27
2023-03-27T22:59:01.608Z,1.25
2023-03-27T23:01:28.679Z,1.30
2023-03-27T23:03:55.899Z,0.73
2023-03-27T23:06:23.042Z,1.10
2023-03-27T23:08:50.122Z,0.98
2023-03-27T23:11:17.159Z,1.05
2023-03-27T23:13:44.211Z,0.90
2023-03-27T23:16:11.210Z,1.00
2023-03-27T23:18:38.222Z,1.15
2023-03-27T23:21:05.252Z,1.23
2023-03-27T23:23:32.287Z,0.93
2023-03-27T23:25:59.528Z,1.20
2023-03-27T23:28:27.133Z,0.82
2023-03-27T23:30:54.178Z,1.00
2023-03-27T23:33:21.186Z,1.23
2023-03-27T23:35:48.227Z,1.10
2023-03-27T23:38:15.285Z,1.20
2023-03-27T23:40:42.307Z,1.25
2023-03-27T23:43:09.317Z,1.20
2023-03-27T23:45:36.370Z,1.55
2023-03-27T23:48:03.514Z,0.90
2023-03-27T23:50:30.589Z,1.20
2023-03-27T23:53:01.144Z,1.10
2023-03-27T23:55:28.193Z,1.23
2023-03-27T23:57:55.232Z,0.80
