createdAt,value
2018-11-10T00:00:04.397Z,87.42
2018-11-10T00:04:13.571Z,87.25
2018-11-10T00:08:22.718Z,87.27
2018-11-10T00:12:32.546Z,87.36
2018-11-10T00:16:41.196Z,87.27
2018-11-10T00:20:54.794Z,87.00
2018-11-10T00:25:02.834Z,86.99
2018-11-10T00:29:21.197Z,87.07
2018-11-10T00:33:29.401Z,87.07
2018-11-10T08:53:42.275Z,88.79
2018-11-10T08:57:56.306Z,88.61
2018-11-10T09:02:08.958Z,88.29
2018-11-10T09:06:18.945Z,88.15
2018-11-10T09:10:41.187Z,88.14
2018-11-10T09:14:53.131Z,87.93
2018-11-10T09:19:01.861Z,87.29
2018-11-10T09:23:21.443Z,88.21
2018-11-10T09:49:57.258Z,85.66
2018-11-10T09:54:14.301Z,86.02
2018-11-10T09:59:02.020Z,85.23
2018-11-10T10:03:14.620Z,84.43
2018-11-10T10:07:44.622Z,83.97
2018-11-10T10:11:55.514Z,83.43
2018-11-10T10:16:55.079Z,82.32
2018-11-10T10:21:28.497Z,81.60
2018-11-10T10:44:13.718Z,79.10
2018-11-10T10:49:15.397Z,78.31
2018-11-10T10:53:57.536Z,77.98
2018-11-10T10:58:51.189Z,77.40
2018-11-10T11:08:37.838Z,76.05
2018-11-10T11:12:54.897Z,75.74
2018-11-10T11:17:04.013Z,75.08
2018-11-10T11:21:13.214Z,74.40
2018-11-10T11:25:28.013Z,74.32
2018-11-10T11:29:36.559Z,73.77
2018-11-10T11:34:41.244Z,73.21
2018-11-10T11:40:05.160Z,72.85
2018-11-10T11:50:18.526Z,72.27
2018-11-10T11:54:32.787Z,71.93
2018-11-10T11:58:40.360Z,72.46
2018-11-10T12:02:51.707Z,71.68
2018-11-10T12:07:02.522Z,70.80
2018-11-10T12:21:14.712Z,68.38
2018-11-10T13:46:52.572Z,71.32
2018-11-10T13:51:03.134Z,71.73
2018-11-10T13:55:10.220Z,71.83
2018-11-10T13:59:17.465Z,71.53
2018-11-10T14:03:24.622Z,71.38
2018-11-10T14:07:32.006Z,71.87
2018-11-10T14:11:39.270Z,71.63
2018-11-10T14:15:46.374Z,72.30
2018-11-10T14:19:53.758Z,71.99
2018-11-10T14:24:01.139Z,72.38
2018-11-10T14:28:09.640Z,72.17
2018-11-10T14:32:17.133Z,72.24
2018-11-10T14:36:25.752Z,71.83
2018-11-10T14:40:33.055Z,72.33
2018-11-10T14:44:40.369Z,72.74
2018-11-10T14:48:47.492Z,73.67
2018-11-10T14:52:54.942Z,73.92
2018-11-10T14:57:02.216Z,74.86
2018-11-10T15:01:09.678Z,74.66
2018-11-10T15:05:17.074Z,75.25
2018-11-10T15:09:24.220Z,76.54
2018-11-10T15:13:42.448Z,77.16
2018-11-10T15:17:55.166Z,77.90
2018-11-10T15:22:05.279Z,77.82
2018-11-10T15:26:14.307Z,78.01
2018-11-10T15:30:23.201Z,79.59
2018-11-10T15:34:30.514Z,80.40
2018-11-10T15:38:37.704Z,80.55
2018-11-10T15:42:44.907Z,81.13
2018-11-10T15:46:52.122Z,80.90
2018-11-10T15:50:59.623Z,81.70
2018-11-10T15:55:07.863Z,82.17
2018-11-10T15:59:15.129Z,82.27
2018-11-10T16:03:22.389Z,82.41
2018-11-10T16:07:29.430Z,81.85
2018-11-10T16:11:36.620Z,81.55
2018-11-10T16:15:43.717Z,81.74
2018-11-10T16:19:51.003Z,81.56
2018-11-10T16:23:58.362Z,81.75
2018-11-10T16:28:06.086Z,81.39
2018-11-10T16:32:13.413Z,81.22
2018-11-10T16:36:20.616Z,80.97
2018-11-10T16:40:27.770Z,80.83
2018-11-10T16:44:35.124Z,80.99
2018-11-10T16:48:42.573Z,80.99
2018-11-10T16:52:49.801Z,81.16
2018-11-10T16:56:56.970Z,80.84
2018-11-10T17:01:04.529Z,80.83
2018-11-10T17:05:12.204Z,80.53
2018-11-10T17:09:19.439Z,80.67
2018-11-10T17:13:26.933Z,80.58
2018-11-10T17:17:34.295Z,80.22
2018-11-10T17:21:41.467Z,80.22
2018-11-10T17:25:48.698Z,79.94
2018-11-10T17:29:55.950Z,79.82
2018-11-10T17:34:03.246Z,79.98
2018-11-10T17:38:10.797Z,79.95
2018-11-10T17:42:18.310Z,79.66
2018-11-10T17:46:25.420Z,79.66
2018-11-10T17:50:32.696Z,79.68
2018-11-10T17:54:40.000Z,79.40
2018-11-10T17:58:47.341Z,79.91
2018-11-10T18:02:54.638Z,79.30
2018-11-10T18:07:01.798Z,79.74
2018-11-10T18:11:09.134Z,79.67
2018-11-10T18:15:16.933Z,79.12
2018-11-10T18:19:24.244Z,79.26
2018-11-10T18:23:31.554Z,79.72
2018-11-10T18:27:39.489Z,79.98
2018-11-10T18:31:46.712Z,79.89
2018-11-10T18:35:54.141Z,79.32
2018-11-10T18:40:01.569Z,79.31
2018-11-10T18:44:10.372Z,78.84
2018-11-10T18:48:17.620Z,78.72
2018-11-10T18:52:25.092Z,78.69
2018-11-10T18:56:35.363Z,78.69
2018-11-10T19:00:42.642Z,81.08
2018-11-10T19:04:49.952Z,81.08
2018-11-10T19:08:57.226Z,81.99
2018-11-10T19:13:04.443Z,83.62
2018-11-10T19:17:11.553Z,83.56
2018-11-10T19:21:18.887Z,84.15
2018-11-10T19:25:26.174Z,84.19
2018-11-10T19:29:36.450Z,84.44
2018-11-10T19:33:44.422Z,85.25
2018-11-10T19:37:52.262Z,84.95
2018-11-10T19:41:59.793Z,84.38
2018-11-10T19:46:07.877Z,83.33
2018-11-10T19:50:15.682Z,82.93
2018-11-10T19:54:23.005Z,83.71
2018-11-10T19:58:34.528Z,84.56
2018-11-10T20:02:39.663Z,84.56
2018-11-10T20:06:47.203Z,84.08
2018-11-10T20:10:54.620Z,84.08
2018-11-10T20:15:05.279Z,84.15
2018-11-10T20:19:13.999Z,84.39
2018-11-10T20:23:21.471Z,84.79
2018-11-10T20:27:28.951Z,85.28
2018-11-10T20:31:36.214Z,85.08
2018-11-10T20:35:43.654Z,85.02
2018-11-10T20:39:50.929Z,85.02
2018-11-10T20:43:58.202Z,85.97
2018-11-10T20:48:05.439Z,86.91
2018-11-10T20:52:12.800Z,87.70
2018-11-10T20:56:19.923Z,88.33
2018-11-10T21:00:27.084Z,88.64
2018-11-10T21:04:34.386Z,89.32
2018-11-10T21:08:41.881Z,89.47
2018-11-10T21:12:50.344Z,89.29
2018-11-10T21:16:57.546Z,88.86
2018-11-10T21:21:04.782Z,89.13
2018-11-10T21:25:14.358Z,89.02
2018-11-10T21:29:21.912Z,89.41
2018-11-10T21:33:29.145Z,89.49
2018-11-10T21:37:36.915Z,89.97
2018-11-10T21:41:44.199Z,90.77
2018-11-10T21:45:51.500Z,90.89
2018-11-10T21:49:58.740Z,91.31
2018-11-10T21:54:06.021Z,91.61
2018-11-10T21:58:13.327Z,91.45
2018-11-10T22:02:20.615Z,90.99
2018-11-10T22:06:27.671Z,91.08
2018-11-10T22:10:35.024Z,91.22
2018-11-10T22:14:42.213Z,90.63
2018-11-10T22:18:49.473Z,90.67
2018-11-10T22:22:56.819Z,91.20
2018-11-10T22:27:04.075Z,91.01
2018-11-10T22:31:11.377Z,90.59
2018-11-10T22:35:18.844Z,89.70
2018-11-10T22:39:26.134Z,90.10
2018-11-10T22:43:33.317Z,90.70
2018-11-10T22:47:41.351Z,90.69
2018-11-10T22:51:48.335Z,91.48
2018-11-10T22:55:55.648Z,91.31
2018-11-10T23:00:03.009Z,91.74
2018-11-10T23:04:11.863Z,91.00
2018-11-10T23:08:17.514Z,91.29
2018-11-10T23:12:24.830Z,91.77
2018-11-10T23:16:32.024Z,92.30
2018-11-10T23:20:39.293Z,92.61
2018-11-10T23:24:46.607Z,93.18
2018-11-10T23:28:53.780Z,93.18
2018-11-10T23:33:00.996Z,93.93
2018-11-10T23:37:08.627Z,93.88
2018-11-10T23:41:15.802Z,94.72
2018-11-10T23:45:22.994Z,95.45
2018-11-10T23:49:30.368Z,95.59
2018-11-10T23:53:37.591Z,95.96
2018-11-10T23:57:44.851Z,95.69
