createdAt,value
2018-12-16T00:01:33.599Z,64.28
2018-12-16T00:02:33.673Z,64.25
2018-12-16T00:03:33.710Z,64.28
2018-12-16T00:04:33.730Z,64.25
2018-12-16T00:05:33.873Z,64.15
2018-12-16T00:06:34.098Z,64.28
2018-12-16T00:07:33.822Z,64.15
2018-12-16T00:08:33.905Z,64.43
2018-12-16T00:09:33.830Z,63.96
2018-12-16T00:10:33.914Z,64.15
2018-12-16T00:11:33.943Z,64.25
2018-12-16T00:12:33.970Z,64.25
2018-12-16T00:13:34.254Z,64.05
2018-12-16T00:14:34.041Z,64.25
2018-12-16T00:15:34.015Z,64.34
2018-12-16T00:16:34.094Z,64.34
2018-12-16T00:17:34.073Z,64.05
2018-12-16T00:18:34.157Z,63.86
2018-12-16T00:19:34.199Z,64.05
2018-12-16T00:20:34.523Z,63.99
2018-12-16T00:21:34.187Z,63.86
2018-12-16T00:23:34.253Z,63.86
2018-12-16T00:25:34.363Z,63.86
2018-12-16T00:26:34.387Z,63.67
2018-12-16T00:27:34.723Z,63.57
2018-12-16T00:28:34.410Z,63.76
2018-12-16T00:29:34.433Z,63.86
2018-12-16T00:30:34.516Z,63.76
2018-12-16T00:31:34.560Z,63.76
2018-12-16T00:32:34.667Z,63.96
2018-12-16T00:33:34.547Z,63.67
2018-12-16T00:35:35.210Z,63.67
2018-12-16T00:36:34.686Z,63.76
2018-12-16T00:37:34.664Z,63.96
2018-12-16T00:38:34.751Z,63.96
2018-12-16T00:39:34.723Z,63.96
2018-12-16T00:40:34.806Z,63.89
2018-12-16T00:41:34.830Z,63.70
2018-12-16T00:42:34.875Z,63.70
2018-12-16T00:43:34.841Z,63.70
2018-12-16T00:44:34.870Z,63.79
2018-12-16T00:45:34.902Z,63.79
2018-12-16T00:46:35.079Z,63.70
2018-12-16T00:47:35.013Z,63.60
2018-12-16T00:48:35.392Z,63.70
2018-12-16T00:49:35.017Z,63.60
2018-12-16T00:50:35.101Z,63.51
2018-12-16T00:51:35.131Z,63.22
2018-12-16T00:52:36.636Z,63.51
2018-12-16T00:53:35.201Z,63.51
2018-12-16T00:54:35.216Z,63.38
2018-12-16T00:55:35.497Z,63.60
2018-12-16T00:56:35.276Z,63.60
2018-12-16T00:57:35.253Z,63.60
2018-12-16T00:58:35.342Z,63.51
2018-12-16T00:59:35.322Z,63.42
2018-12-16T01:00:35.398Z,63.42
2018-12-16T01:01:35.379Z,63.60
2018-12-16T01:02:35.707Z,63.60
2018-12-16T01:03:36.136Z,63.60
2018-12-16T01:04:35.468Z,63.60
2018-12-16T01:05:35.542Z,63.51
2018-12-16T01:06:35.578Z,63.32
2018-12-16T01:07:35.605Z,63.51
2018-12-16T01:08:35.946Z,63.32
2018-12-16T01:09:35.615Z,63.32
2018-12-16T01:10:35.747Z,63.51
2018-12-16T01:12:35.755Z,63.32
2018-12-16T01:13:35.789Z,63.60
2018-12-16T01:15:36.145Z,63.51
2018-12-16T01:16:35.833Z,63.42
2018-12-16T01:17:35.918Z,63.42
2018-12-16T01:18:35.937Z,63.42
2018-12-16T01:19:35.959Z,63.48
2018-12-16T01:20:35.942Z,63.60
2018-12-16T01:21:36.422Z,63.42
2018-12-16T01:22:36.052Z,63.51
2018-12-16T01:23:36.133Z,63.42
2018-12-16T01:24:36.112Z,63.42
2018-12-16T01:25:36.086Z,63.42
2018-12-16T01:26:36.172Z,63.60
2018-12-16T01:27:36.451Z,63.60
2018-12-16T01:28:36.176Z,63.32
2018-12-16T01:29:36.255Z,63.51
2018-12-16T01:30:36.240Z,63.32
2018-12-16T01:31:36.267Z,63.32
2018-12-16T01:32:36.348Z,63.32
2018-12-16T01:33:36.322Z,63.42
2018-12-16T01:34:36.809Z,63.42
2018-12-16T01:35:36.437Z,63.51
2018-12-16T01:36:36.411Z,63.32
2018-12-16T01:37:36.440Z,63.70
2018-12-16T01:39:36.549Z,63.70
2018-12-16T01:40:36.533Z,63.51
2018-12-16T01:41:36.866Z,63.60
2018-12-16T01:42:36.646Z,63.60
2018-12-16T01:43:36.672Z,63.70
2018-12-16T01:44:36.655Z,63.32
2018-12-16T01:45:36.736Z,63.70
2018-12-16T01:46:36.760Z,63.67
2018-12-16T01:47:36.788Z,63.48
2018-12-16T01:48:37.075Z,63.60
2018-12-16T01:49:36.797Z,63.60
2018-12-16T01:50:36.887Z,63.79
2018-12-16T01:51:36.912Z,63.12
2018-12-16T01:52:36.894Z,63.42
2018-12-16T01:53:36.928Z,63.38
2018-12-16T01:54:37.019Z,63.48
2018-12-16T01:55:37.338Z,63.32
2018-12-16T01:56:37.006Z,63.70
2018-12-16T01:57:37.037Z,63.67
2018-12-16T01:58:37.120Z,63.67
2018-12-16T01:59:37.146Z,63.57
2018-12-16T02:00:37.176Z,63.29
2018-12-16T02:01:37.163Z,63.76
2018-12-16T02:02:37.235Z,63.60
2018-12-16T02:03:37.264Z,63.48
2018-12-16T02:04:37.256Z,63.48
2018-12-16T02:05:37.282Z,63.29
2018-12-16T02:06:37.306Z,63.42
2018-12-16T02:07:37.341Z,63.32
2018-12-16T02:08:37.734Z,63.48
2018-12-16T02:09:37.396Z,63.38
2018-12-16T02:10:37.481Z,63.48
2018-12-16T02:11:37.553Z,63.38
2018-12-16T02:12:37.488Z,63.48
2018-12-16T02:13:37.569Z,63.29
2018-12-16T02:14:37.571Z,63.29
2018-12-16T02:15:37.920Z,63.48
2018-12-16T02:16:37.612Z,63.48
2018-12-16T02:17:37.994Z,63.48
2018-12-16T02:18:37.816Z,63.38
2018-12-16T02:19:37.741Z,63.57
2018-12-16T02:20:37.725Z,63.38
2018-12-16T02:21:37.815Z,63.38
2018-12-16T02:22:38.229Z,63.38
2018-12-16T02:23:37.864Z,63.42
2018-12-16T02:24:37.841Z,63.09
2018-12-16T02:25:37.932Z,63.57
2018-12-16T02:26:38.052Z,63.32
2018-12-16T02:27:37.925Z,63.48
2018-12-16T02:28:38.311Z,63.57
2018-12-16T02:29:37.989Z,63.42
2018-12-16T02:30:38.027Z,63.32
2018-12-16T02:31:38.151Z,63.03
2018-12-16T02:32:38.079Z,63.00
2018-12-16T02:33:38.104Z,63.32
2018-12-16T02:34:38.441Z,63.03
2018-12-16T02:35:38.218Z,63.03
2018-12-16T02:36:38.247Z,63.03
2018-12-16T02:37:38.281Z,62.93
2018-12-16T02:38:38.305Z,63.32
2018-12-16T02:39:38.385Z,63.03
2018-12-16T02:40:38.621Z,63.42
2018-12-16T02:41:38.496Z,63.32
2018-12-16T02:42:38.432Z,63.12
2018-12-16T02:43:38.409Z,63.22
2018-12-16T02:44:38.430Z,63.03
2018-12-16T02:45:38.460Z,63.03
2018-12-16T02:47:38.683Z,62.93
2018-12-16T02:48:38.848Z,62.93
2018-12-16T02:49:38.633Z,63.22
2018-12-16T02:50:38.705Z,63.03
2018-12-16T02:51:38.645Z,63.09
2018-12-16T02:52:38.722Z,62.93
2018-12-16T02:53:38.697Z,63.22
2018-12-16T02:55:39.062Z,62.93
2018-12-16T02:56:38.788Z,63.12
2018-12-16T02:57:38.873Z,63.12
2018-12-16T02:58:38.895Z,62.74
2018-12-16T02:59:38.935Z,62.93
2018-12-16T03:00:38.920Z,62.55
2018-12-16T03:01:39.252Z,62.84
2018-12-16T03:03:38.994Z,63.03
2018-12-16T03:04:39.184Z,63.12
2018-12-16T03:05:39.060Z,63.12
2018-12-16T03:06:39.143Z,62.74
2018-12-16T03:07:39.120Z,63.03
2018-12-16T03:08:39.552Z,63.12
2018-12-16T03:09:39.231Z,63.12
2018-12-16T03:10:39.258Z,62.93
2018-12-16T03:11:39.581Z,63.03
2018-12-16T03:12:39.371Z,62.55
2018-12-16T03:13:39.391Z,63.32
2018-12-16T03:14:39.486Z,62.71
2018-12-16T03:15:39.807Z,63.12
2018-12-16T03:16:39.387Z,63.03
2018-12-16T03:17:39.413Z,63.12
2018-12-16T03:18:39.445Z,62.55
2018-12-16T03:19:39.474Z,63.12
2018-12-16T03:20:39.566Z,63.00
2018-12-16T03:21:39.534Z,63.09
2018-12-16T03:22:39.912Z,63.03
2018-12-16T03:23:39.593Z,63.03
2018-12-16T03:24:39.645Z,63.00
2018-12-16T03:25:39.699Z,62.93
2018-12-16T03:26:39.681Z,63.03
2018-12-16T03:27:39.706Z,63.09
2018-12-16T03:28:39.740Z,63.19
2018-12-16T03:29:40.071Z,63.09
2018-12-16T03:30:39.870Z,62.93
2018-12-16T03:31:39.895Z,63.09
2018-12-16T03:32:39.957Z,62.93
2018-12-16T03:33:40.044Z,63.09
2018-12-16T03:34:39.966Z,63.19
2018-12-16T03:35:39.955Z,63.29
2018-12-16T03:36:40.300Z,63.57
2018-12-16T03:37:40.019Z,63.29
2018-12-16T03:38:40.138Z,63.29
2018-12-16T03:39:40.125Z,63.57
2018-12-16T03:40:40.247Z,63.67
2018-12-16T03:41:40.125Z,63.38
2018-12-16T03:42:40.206Z,63.57
2018-12-16T03:43:40.539Z,63.38
2018-12-16T03:44:40.315Z,63.38
2018-12-16T03:45:40.296Z,63.09
2018-12-16T03:46:40.330Z,63.48
2018-12-16T03:47:40.416Z,63.29
2018-12-16T03:48:40.354Z,63.38
2018-12-16T03:49:40.416Z,63.57
2018-12-16T03:50:40.744Z,63.00
2018-12-16T03:51:40.501Z,63.29
2018-12-16T03:52:40.455Z,62.90
2018-12-16T03:53:40.535Z,63.00
2018-12-16T03:54:40.512Z,63.09
2018-12-16T03:55:40.586Z,62.90
2018-12-16T03:56:40.719Z,62.90
2018-12-16T03:57:40.904Z,63.09
2018-12-16T03:58:40.675Z,63.09
2018-12-16T03:59:40.709Z,63.09
2018-12-16T04:00:40.789Z,63.09
2018-12-16T04:01:40.715Z,63.09
2018-12-16T04:02:40.799Z,62.90
2018-12-16T04:03:40.779Z,63.00
2018-12-16T04:04:41.162Z,63.00
2018-12-16T04:05:40.835Z,63.00
2018-12-16T04:07:40.906Z,63.09
2018-12-16T04:08:40.934Z,62.52
2018-12-16T04:09:41.007Z,62.90
2018-12-16T04:10:41.087Z,63.09
2018-12-16T04:11:41.320Z,62.90
2018-12-16T04:12:41.098Z,63.09
2018-12-16T04:13:41.077Z,63.00
2018-12-16T04:14:41.436Z,63.09
2018-12-16T04:15:41.130Z,63.09
2018-12-16T04:16:41.262Z,62.90
2018-12-16T04:17:41.252Z,62.90
2018-12-16T04:18:41.527Z,62.81
2018-12-16T04:19:41.247Z,63.09
2018-12-16T04:20:41.280Z,62.81
2018-12-16T04:21:41.359Z,63.09
2018-12-16T04:22:41.341Z,63.09
2018-12-16T04:23:41.471Z,62.90
2018-12-16T04:24:41.693Z,63.09
2018-12-16T04:25:41.478Z,63.09
2018-12-16T04:26:41.606Z,63.09
2018-12-16T04:27:41.538Z,63.19
2018-12-16T04:28:41.673Z,63.09
2018-12-16T04:29:41.545Z,62.90
2018-12-16T04:30:41.874Z,63.09
2018-12-16T04:31:41.712Z,63.00
2018-12-16T04:32:41.642Z,62.71
2018-12-16T04:33:41.716Z,63.00
2018-12-16T04:34:41.746Z,62.62
2018-12-16T04:35:41.780Z,63.29
2018-12-16T04:36:42.055Z,63.09
2018-12-16T04:37:41.780Z,63.00
2018-12-16T04:38:41.824Z,63.00
2018-12-16T04:39:41.893Z,63.09
2018-12-16T04:40:41.867Z,63.09
2018-12-16T04:41:41.913Z,62.90
2018-12-16T04:42:41.983Z,62.74
2018-12-16T04:43:42.011Z,62.62
2018-12-16T04:44:42.040Z,62.62
2018-12-16T04:45:42.016Z,62.62
2018-12-16T04:47:42.078Z,62.71
2018-12-16T04:48:42.166Z,62.62
2018-12-16T04:49:42.442Z,62.62
2018-12-16T04:50:42.218Z,62.71
2018-12-16T04:52:42.228Z,62.71
2018-12-16T04:53:42.361Z,62.52
2018-12-16T04:54:42.335Z,62.71
2018-12-16T04:56:42.360Z,62.74
2018-12-16T04:57:42.671Z,62.90
2018-12-16T04:59:42.481Z,63.00
2018-12-16T05:00:42.460Z,63.00
2018-12-16T05:01:42.488Z,62.62
2018-12-16T05:03:42.556Z,62.81
2018-12-16T05:04:42.634Z,62.62
2018-12-16T05:07:42.666Z,63.00
2018-12-16T05:09:42.788Z,62.62
2018-12-16T05:10:43.121Z,62.71
2018-12-16T05:11:42.846Z,62.62
2018-12-16T05:12:42.918Z,62.71
2018-12-16T05:13:42.851Z,62.71
2018-12-16T05:14:42.933Z,62.81
2018-12-16T05:15:42.961Z,62.81
2018-12-16T05:16:42.960Z,62.62
2018-12-16T05:17:43.320Z,62.71
2018-12-16T05:18:43.012Z,62.71
2018-12-16T05:19:43.084Z,63.00
2018-12-16T05:24:43.225Z,62.52
2018-12-16T05:25:43.511Z,62.90
2018-12-16T05:28:43.343Z,62.90
2018-12-16T05:30:43.364Z,63.09
2018-12-16T05:33:43.498Z,63.19
2018-12-16T05:36:43.828Z,63.09
2018-12-16T05:39:43.674Z,63.00
2018-12-16T05:41:43.691Z,63.09
2018-12-16T05:42:44.061Z,63.00
2018-12-16T05:43:43.791Z,63.00
2018-12-16T05:44:43.819Z,63.00
2018-12-16T05:45:43.851Z,63.09
2018-12-16T05:46:43.876Z,62.52
2018-12-16T05:47:43.900Z,62.52
2018-12-16T05:48:43.981Z,63.09
2018-12-16T05:49:43.961Z,62.90
2018-12-16T05:51:44.021Z,62.62
2018-12-16T05:52:44.002Z,62.71
2018-12-16T05:53:48.564Z,63.09
2018-12-16T05:55:44.721Z,63.19
2018-12-16T05:56:45.010Z,63.00
2018-12-16T05:57:44.256Z,63.00
2018-12-16T06:02:44.349Z,63.19
2018-12-16T06:05:44.692Z,63.09
2018-12-16T06:06:44.419Z,63.19
2018-12-16T06:07:44.505Z,63.00
2018-12-16T06:09:44.505Z,63.09
2018-12-16T06:11:44.563Z,63.29
2018-12-16T06:13:45.079Z,63.29
2018-12-16T06:15:44.686Z,63.19
2018-12-16T06:16:44.713Z,63.19
2018-12-16T06:17:44.845Z,63.00
2018-12-16T06:18:44.824Z,62.90
2018-12-16T06:19:45.131Z,62.90
2018-12-16T06:22:44.939Z,63.29
2018-12-16T06:23:44.971Z,63.09
2018-12-16T06:24:44.975Z,63.09
2018-12-16T06:25:45.328Z,62.90
2018-12-16T06:26:45.074Z,62.90
2018-12-16T06:27:45.031Z,62.52
2018-12-16T06:28:45.065Z,63.09
2018-12-16T06:29:45.097Z,62.62
2018-12-16T06:30:45.188Z,62.65
2018-12-16T06:31:45.215Z,62.62
2018-12-16T06:32:45.516Z,62.62
2018-12-16T06:33:45.271Z,62.62
2018-12-16T06:34:45.245Z,62.62
2018-12-16T06:36:45.349Z,62.62
2018-12-16T06:38:45.408Z,63.00
2018-12-16T06:39:45.687Z,62.81
2018-12-16T06:40:45.467Z,62.90
2018-12-16T06:41:45.500Z,62.90
2018-12-16T06:42:45.533Z,62.90
2018-12-16T06:43:45.514Z,62.71
2018-12-16T06:45:45.615Z,62.71
2018-12-16T06:50:46.012Z,62.52
2018-12-16T06:51:45.796Z,62.71
2018-12-16T06:52:45.778Z,62.81
2018-12-16T06:53:45.810Z,62.62
2018-12-16T06:54:45.891Z,62.71
2018-12-16T06:55:45.862Z,62.52
2018-12-16T06:56:45.938Z,62.62
2018-12-16T06:57:46.026Z,62.71
2018-12-16T06:59:46.083Z,62.62
2018-12-16T07:03:46.104Z,62.90
2018-12-16T07:04:46.432Z,62.90
2018-12-16T07:05:46.211Z,62.81
2018-12-16T07:06:46.246Z,63.00
2018-12-16T07:07:46.278Z,62.62
2018-12-16T07:08:46.246Z,63.00
2018-12-16T07:09:46.283Z,63.00
2018-12-16T07:10:46.607Z,63.00
2018-12-16T07:14:46.481Z,62.52
2018-12-16T07:16:46.541Z,62.71
2018-12-16T07:17:46.828Z,62.81
2018-12-16T07:19:46.664Z,62.62
2018-12-16T07:20:46.599Z,62.71
2018-12-16T07:21:46.708Z,62.62
2018-12-16T07:23:47.014Z,62.62
2018-12-16T07:24:46.755Z,62.62
2018-12-16T07:25:46.811Z,62.62
2018-12-16T07:28:46.856Z,62.62
2018-12-16T07:29:46.919Z,63.00
2018-12-16T07:30:47.211Z,62.71
2018-12-16T07:31:46.975Z,62.62
2018-12-16T07:32:47.023Z,62.62
2018-12-16T07:33:47.039Z,62.62
2018-12-16T07:34:47.115Z,62.71
2018-12-16T07:35:47.053Z,62.71
2018-12-16T07:38:47.282Z,62.71
2018-12-16T07:41:47.546Z,62.71
2018-12-16T07:43:47.348Z,62.62
2018-12-16T07:44:47.341Z,62.52
2018-12-16T07:45:47.354Z,62.62
2018-12-16T07:46:47.448Z,62.62
2018-12-16T07:47:47.714Z,62.62
2018-12-16T07:48:47.493Z,62.71
2018-12-16T07:49:47.484Z,62.71
2018-12-16T07:50:47.553Z,62.90
2018-12-16T07:51:47.574Z,62.62
2018-12-16T07:52:47.620Z,62.71
2018-12-16T07:53:47.931Z,62.62
2018-12-16T07:54:47.665Z,62.71
2018-12-16T07:56:47.666Z,62.62
2018-12-16T07:57:47.697Z,62.62
2018-12-16T08:00:47.874Z,62.65
2018-12-16T08:01:48.179Z,62.90
2018-12-16T08:02:47.931Z,62.62
2018-12-16T08:05:47.934Z,62.62
2018-12-16T08:06:47.966Z,62.62
2018-12-16T08:07:48.342Z,62.71
2018-12-16T08:08:48.031Z,62.90
2018-12-16T08:09:48.116Z,62.81
2018-12-16T08:12:48.143Z,62.81
2018-12-16T08:13:48.223Z,62.81
2018-12-16T08:14:48.549Z,62.90
2018-12-16T08:15:48.281Z,62.84
2018-12-16T08:16:48.506Z,62.90
2018-12-16T08:18:48.409Z,62.90
2018-12-16T08:20:48.427Z,62.52
2018-12-16T08:21:48.727Z,62.52
2018-12-16T08:22:48.492Z,62.52
2018-12-16T08:23:48.512Z,62.71
2018-12-16T08:24:48.511Z,62.81
2018-12-16T08:25:48.533Z,62.71
2018-12-16T08:26:48.619Z,62.71
2018-12-16T08:27:48.580Z,62.62
2018-12-16T08:28:48.919Z,63.00
2018-12-16T08:29:48.651Z,62.90
2018-12-16T08:31:48.775Z,62.90
2018-12-16T08:34:48.848Z,63.09
2018-12-16T08:35:49.127Z,63.12
2018-12-16T08:36:48.852Z,63.09
2018-12-16T08:38:49.030Z,62.71
2018-12-16T08:39:49.035Z,62.65
2018-12-16T08:43:49.108Z,62.52
2018-12-16T08:44:49.393Z,62.52
2018-12-16T08:45:49.171Z,62.52
2018-12-16T08:46:49.157Z,62.62
2018-12-16T08:49:49.315Z,62.62
2018-12-16T08:50:49.569Z,62.52
2018-12-16T08:51:49.302Z,62.42
2018-12-16T08:52:49.379Z,62.52
2018-12-16T08:55:49.419Z,62.62
2018-12-16T08:56:49.496Z,62.52
2018-12-16T08:59:49.847Z,62.52
2018-12-16T09:00:49.619Z,62.71
2018-12-16T09:02:49.685Z,63.00
2018-12-16T09:03:49.702Z,62.62
2018-12-16T09:04:49.694Z,62.90
2018-12-16T09:05:50.060Z,62.81
2018-12-16T09:06:49.787Z,62.62
2018-12-16T09:07:49.824Z,62.90
2018-12-16T09:08:49.903Z,62.52
2018-12-16T09:10:49.905Z,62.62
2018-12-16T09:11:49.954Z,63.09
2018-12-16T09:12:50.234Z,62.62
2018-12-16T09:13:49.996Z,62.81
2018-12-16T09:14:49.988Z,62.52
2018-12-16T09:16:50.088Z,62.71
2018-12-16T09:18:50.153Z,62.52
2018-12-16T09:19:50.422Z,62.33
2018-12-16T09:21:50.237Z,62.52
2018-12-16T09:22:50.268Z,62.62
2018-12-16T09:23:50.291Z,62.52
2018-12-16T09:24:50.271Z,62.52
2018-12-16T09:25:50.306Z,62.52
2018-12-16T09:26:50.636Z,62.33
2018-12-16T09:28:50.443Z,62.62
2018-12-16T09:29:50.474Z,62.62
2018-12-16T09:30:50.505Z,62.55
2018-12-16T09:31:50.574Z,62.62
2018-12-16T09:34:50.652Z,62.45
2018-12-16T09:35:50.899Z,62.90
2018-12-16T09:36:50.679Z,62.45
2018-12-16T09:37:50.762Z,62.65
2018-12-16T09:38:50.690Z,62.93
2018-12-16T09:40:50.802Z,62.55
2018-12-16T09:41:51.083Z,62.55
2018-12-16T09:42:50.863Z,62.55
2018-12-16T09:43:50.886Z,62.55
2018-12-16T09:44:50.872Z,62.84
2018-12-16T09:45:50.901Z,62.74
2018-12-16T09:46:50.981Z,62.16
2018-12-16T09:47:51.015Z,62.16
2018-12-16T09:48:51.294Z,62.07
2018-12-16T09:50:51.097Z,62.36
2018-12-16T09:51:51.131Z,62.26
2018-12-16T09:52:51.103Z,62.36
2018-12-16T09:53:51.134Z,62.45
2018-12-16T09:54:51.162Z,61.98
2018-12-16T09:55:51.500Z,61.88
2018-12-16T09:56:51.226Z,62.07
2018-12-16T09:57:51.304Z,62.16
2018-12-16T09:58:51.284Z,62.16
2018-12-16T09:59:51.313Z,61.98
2018-12-16T10:00:51.342Z,61.98
2018-12-16T10:01:51.368Z,62.07
2018-12-16T10:02:52.049Z,62.07
2018-12-16T10:03:51.483Z,62.16
2018-12-16T10:04:51.457Z,62.36
2018-12-16T10:05:51.541Z,62.36
2018-12-16T10:06:51.525Z,62.36
2018-12-16T10:07:51.606Z,62.16
2018-12-16T10:09:51.608Z,62.26
2018-12-16T10:11:51.984Z,61.98
2018-12-16T10:12:51.702Z,62.16
2018-12-16T10:13:51.730Z,62.16
2018-12-16T10:14:51.810Z,62.26
2018-12-16T10:15:51.842Z,61.88
2018-12-16T10:16:51.822Z,61.88
2018-12-16T10:17:52.151Z,62.26
2018-12-16T10:18:51.934Z,62.07
2018-12-16T10:20:51.944Z,61.88
2018-12-16T10:21:51.969Z,61.98
2018-12-16T10:22:52.000Z,61.78
2018-12-16T10:23:52.076Z,61.88
2018-12-16T10:24:52.368Z,61.88
2018-12-16T10:26:52.182Z,61.69
2018-12-16T10:28:52.330Z,61.78
2018-12-16T10:29:52.605Z,61.69
2018-12-16T10:30:53.005Z,61.98
2018-12-16T10:31:52.339Z,61.98
2018-12-16T10:32:52.362Z,61.88
2018-12-16T10:33:52.345Z,62.07
2018-12-16T10:34:52.414Z,61.88
2018-12-16T10:35:52.405Z,61.78
2018-12-16T10:36:52.479Z,61.78
2018-12-16T10:37:52.760Z,62.07
2018-12-16T10:38:52.534Z,62.16
2018-12-16T10:39:52.520Z,62.07
2018-12-16T10:40:52.648Z,61.88
2018-12-16T10:42:52.649Z,61.59
2018-12-16T10:43:52.775Z,61.62
2018-12-16T10:44:52.983Z,61.59
2018-12-16T10:45:52.707Z,61.49
2018-12-16T10:46:52.782Z,61.69
2018-12-16T10:47:52.805Z,61.30
2018-12-16T10:48:52.871Z,61.69
2018-12-16T10:49:52.906Z,61.69
2018-12-16T10:51:52.979Z,61.59
2018-12-16T10:53:52.986Z,61.11
2018-12-16T10:56:53.037Z,61.11
2018-12-16T10:57:53.490Z,61.40
2018-12-16T10:58:53.156Z,61.30
2018-12-16T10:59:53.110Z,61.40
2018-12-16T11:00:53.137Z,61.40
2018-12-16T11:03:53.278Z,61.40
2018-12-16T11:07:53.705Z,61.02
2018-12-16T11:08:53.642Z,61.40
2018-12-16T11:09:53.414Z,61.30
2018-12-16T11:13:53.534Z,61.49
2018-12-16T11:14:53.860Z,61.49
2018-12-16T11:15:53.643Z,61.72
2018-12-16T11:16:53.708Z,61.59
2018-12-16T11:20:53.787Z,61.49
2018-12-16T11:21:54.155Z,61.49
2018-12-16T11:23:54.416Z,61.52
2018-12-16T11:24:53.912Z,61.59
2018-12-16T11:28:54.033Z,61.59
2018-12-16T11:29:57.027Z,61.49
2018-12-16T11:30:54.090Z,61.59
2018-12-16T11:31:54.125Z,61.69
2018-12-16T11:32:54.098Z,61.11
2018-12-16T11:33:54.187Z,61.59
2018-12-16T11:34:54.211Z,61.49
2018-12-16T11:35:54.192Z,61.59
2018-12-16T11:36:54.279Z,61.72
2018-12-16T11:37:54.308Z,61.21
2018-12-16T11:38:54.326Z,61.43
2018-12-16T11:42:54.454Z,61.52
2018-12-16T11:43:54.836Z,61.14
2018-12-16T11:44:54.516Z,61.40
2018-12-16T11:45:54.538Z,61.21
2018-12-16T11:46:54.515Z,61.43
2018-12-16T11:47:54.552Z,61.43
2018-12-16T11:49:54.872Z,61.43
2018-12-16T11:50:54.752Z,61.52
2018-12-16T11:52:54.753Z,61.52
2018-12-16T11:53:54.785Z,61.24
2018-12-16T11:54:54.760Z,61.43
2018-12-16T11:55:54.840Z,61.62
2018-12-16T11:56:55.247Z,61.62
2018-12-16T11:57:54.907Z,61.52
2018-12-16T11:58:54.934Z,61.52
2018-12-16T11:59:54.962Z,61.52
2018-12-16T12:00:54.995Z,61.52
2018-12-16T12:02:55.060Z,61.11
2018-12-16T12:06:55.196Z,61.33
2018-12-16T12:08:55.229Z,61.14
2018-12-16T12:09:55.262Z,61.14
2018-12-16T12:10:55.292Z,61.14
2018-12-16T12:11:56.413Z,61.11
2018-12-16T12:12:55.303Z,61.24
2018-12-16T12:13:55.377Z,61.14
2018-12-16T12:14:55.370Z,61.14
2018-12-16T12:15:55.391Z,61.24
2018-12-16T12:17:55.503Z,61.14
2018-12-16T12:18:55.785Z,61.14
2018-12-16T12:19:55.517Z,61.14
2018-12-16T12:21:55.621Z,61.43
2018-12-16T12:22:55.600Z,61.43
2018-12-16T12:23:55.678Z,61.40
2018-12-16T12:24:55.666Z,61.30
2018-12-16T12:25:55.989Z,61.43
2018-12-16T12:26:55.775Z,61.43
2018-12-16T12:27:55.754Z,61.24
2018-12-16T12:28:55.838Z,61.24
2018-12-16T12:29:55.815Z,60.95
2018-12-16T12:30:55.846Z,61.43
2018-12-16T12:31:55.878Z,61.62
2018-12-16T12:32:56.213Z,60.95
2018-12-16T12:33:55.982Z,61.43
2018-12-16T12:34:56.017Z,61.43
2018-12-16T12:35:55.996Z,61.14
2018-12-16T12:36:56.072Z,61.02
2018-12-16T12:37:56.113Z,61.02
2018-12-16T12:38:56.154Z,60.95
2018-12-16T12:39:56.424Z,60.95
2018-12-16T12:40:56.144Z,61.05
2018-12-16T12:41:56.221Z,61.14
2018-12-16T12:42:56.259Z,61.43
2018-12-16T12:43:56.282Z,61.40
2018-12-16T12:44:56.263Z,61.43
2018-12-16T12:45:56.595Z,61.14
2018-12-16T12:46:56.373Z,61.43
2018-12-16T12:47:56.355Z,61.24
2018-12-16T12:48:56.439Z,61.43
2018-12-16T12:49:56.480Z,61.40
2018-12-16T12:50:56.492Z,61.21
2018-12-16T12:51:56.776Z,61.11
2018-12-16T12:52:56.608Z,61.14
2018-12-16T12:53:56.532Z,61.43
2018-12-16T12:54:56.567Z,61.24
2018-12-16T12:55:56.599Z,61.14
2018-12-16T12:56:56.621Z,61.14
2018-12-16T12:57:56.954Z,61.14
2018-12-16T12:58:56.741Z,61.24
2018-12-16T12:59:56.772Z,61.11
2018-12-16T13:00:56.747Z,61.14
2018-12-16T13:01:56.933Z,61.24
2018-12-16T13:02:56.860Z,61.14
2018-12-16T13:03:56.894Z,61.11
2018-12-16T13:05:57.715Z,61.24
2018-12-16T13:06:56.975Z,61.11
2018-12-16T13:07:56.962Z,61.11
2018-12-16T13:10:57.109Z,61.40
2018-12-16T13:11:57.431Z,61.40
2018-12-16T13:12:57.116Z,61.21
2018-12-16T13:13:57.225Z,61.21
2018-12-16T13:14:57.216Z,61.40
2018-12-16T13:15:57.296Z,61.40
2018-12-16T13:16:57.229Z,61.40
2018-12-16T13:17:57.333Z,61.21
2018-12-16T13:18:57.591Z,61.40
2018-12-16T13:19:57.326Z,61.21
2018-12-16T13:20:57.399Z,61.21
2018-12-16T13:21:57.377Z,61.40
2018-12-16T13:22:57.503Z,61.40
2018-12-16T13:23:57.442Z,61.30
2018-12-16T13:24:57.524Z,61.40
2018-12-16T13:26:57.826Z,61.21
2018-12-16T13:27:57.551Z,61.14
2018-12-16T13:29:57.624Z,61.14
2018-12-16T13:30:57.693Z,61.11
2018-12-16T13:31:57.739Z,61.59
2018-12-16T13:32:57.762Z,61.49
2018-12-16T13:33:58.042Z,61.69
2018-12-16T13:34:57.816Z,61.43
2018-12-16T13:35:57.944Z,61.43
2018-12-16T13:36:57.900Z,61.52
2018-12-16T13:37:57.893Z,61.72
2018-12-16T13:38:57.948Z,61.52
2018-12-16T13:39:58.010Z,61.43
2018-12-16T13:40:58.248Z,61.49
2018-12-16T13:41:58.025Z,61.24
2018-12-16T13:42:58.060Z,61.43
2018-12-16T13:43:58.042Z,61.33
2018-12-16T13:44:59.638Z,61.24
2018-12-16T13:45:58.102Z,61.14
2018-12-16T13:46:59.607Z,61.43
2018-12-16T13:47:58.531Z,61.43
2018-12-16T13:48:58.329Z,61.43
2018-12-16T13:49:58.223Z,61.72
2018-12-16T13:50:58.312Z,61.72
2018-12-16T13:52:58.384Z,61.52
2018-12-16T13:54:58.457Z,61.43
2018-12-16T13:55:58.774Z,61.43
2018-12-16T13:56:58.432Z,61.43
2018-12-16T13:57:58.518Z,61.43
2018-12-16T13:58:58.536Z,61.33
2018-12-16T13:59:58.520Z,61.24
2018-12-16T14:00:58.595Z,61.24
2018-12-16T14:01:58.581Z,61.05
2018-12-16T14:02:58.917Z,61.14
2018-12-16T14:03:58.695Z,61.05
2018-12-16T14:04:58.678Z,61.14
2018-12-16T14:05:58.699Z,61.14
2018-12-16T14:06:58.781Z,61.14
2018-12-16T14:07:58.758Z,61.14
2018-12-16T14:08:58.839Z,61.14
2018-12-16T14:09:59.129Z,61.33
2018-12-16T14:10:58.906Z,61.43
2018-12-16T14:11:58.891Z,61.33
2018-12-16T14:12:58.920Z,61.43
2018-12-16T14:13:58.948Z,61.43
2018-12-16T14:14:59.024Z,61.24
2018-12-16T14:15:59.052Z,61.43
2018-12-16T14:16:59.332Z,61.05
2018-12-16T14:17:59.085Z,61.43
2018-12-16T14:18:59.139Z,61.43
2018-12-16T14:19:59.162Z,61.43
2018-12-16T14:20:59.215Z,61.43
2018-12-16T14:21:59.260Z,61.43
2018-12-16T14:22:59.214Z,61.24
2018-12-16T14:23:59.639Z,61.05
2018-12-16T14:24:59.272Z,61.05
2018-12-16T14:25:59.413Z,61.14
2018-12-16T14:26:59.399Z,61.14
2018-12-16T14:28:59.570Z,61.05
2018-12-16T14:29:59.481Z,60.95
2018-12-16T14:31:59.534Z,61.05
2018-12-16T14:32:59.517Z,61.05
2018-12-16T14:34:59.634Z,61.05
2018-12-16T14:35:59.656Z,60.95
2018-12-16T14:36:59.688Z,61.05
2018-12-16T14:37:59.668Z,61.05
2018-12-16T14:38:59.777Z,61.05
2018-12-16T14:39:59.720Z,61.14
2018-12-16T14:40:59.814Z,61.14
2018-12-16T14:41:59.787Z,61.05
2018-12-16T14:44:00.147Z,60.95
2018-12-16T14:44:59.978Z,61.43
2018-12-16T14:45:59.963Z,61.43
2018-12-16T14:47:00.005Z,60.95
2018-12-16T14:48:00.180Z,61.05
2018-12-16T14:49:00.056Z,61.11
2018-12-16T14:50:00.076Z,61.05
2018-12-16T14:51:00.177Z,61.43
2018-12-16T14:52:00.099Z,61.14
2018-12-16T14:53:00.273Z,61.43
2018-12-16T14:54:00.223Z,61.43
2018-12-16T14:55:00.272Z,61.05
2018-12-16T14:57:00.560Z,61.24
2018-12-16T14:58:00.462Z,61.14
2018-12-16T14:59:00.363Z,61.14
2018-12-16T15:00:00.373Z,61.40
2018-12-16T15:01:00.420Z,61.43
2018-12-16T15:02:00.388Z,61.40
2018-12-16T15:03:00.716Z,61.33
2018-12-16T15:04:00.497Z,61.11
2018-12-16T15:05:00.480Z,61.43
2018-12-16T15:06:00.510Z,61.14
2018-12-16T15:07:00.536Z,61.11
2018-12-16T15:08:00.652Z,61.11
2018-12-16T15:09:00.897Z,61.33
2018-12-16T15:10:00.700Z,61.11
2018-12-16T15:11:00.716Z,61.24
2018-12-16T15:12:00.745Z,61.30
2018-12-16T15:13:00.773Z,61.21
2018-12-16T15:14:00.802Z,61.21
2018-12-16T15:15:00.927Z,61.30
2018-12-16T15:17:00.911Z,61.21
2018-12-16T15:18:02.367Z,61.30
2018-12-16T15:19:00.981Z,61.40
2018-12-16T15:20:00.980Z,61.40
2018-12-16T15:21:01.017Z,61.40
2018-12-16T15:22:01.006Z,61.30
2018-12-16T15:23:01.341Z,61.30
2018-12-16T15:24:01.108Z,61.11
2018-12-16T15:25:01.095Z,61.11
2018-12-16T15:26:02.179Z,61.11