createdAt,value
2018-12-29T00:04:00.000Z,99773
2018-12-29T00:09:00.000Z,99762
2018-12-29T00:14:00.000Z,99777
2018-12-29T00:19:00.000Z,99782
2018-12-29T00:24:00.000Z,99779
2018-12-29T00:29:00.000Z,99784
2018-12-29T00:34:00.000Z,99790
2018-12-29T00:39:00.000Z,99800
2018-12-29T00:44:00.000Z,99803
2018-12-29T00:50:00.000Z,99802
2018-12-29T00:55:00.000Z,99806
2018-12-29T01:00:00.000Z,99813
2018-12-29T01:05:00.000Z,99817
2018-12-29T01:10:00.000Z,99815
2018-12-29T01:15:00.000Z,99812
2018-12-29T01:20:00.000Z,99818
2018-12-29T01:25:00.000Z,99827
2018-12-29T01:30:00.000Z,99832
2018-12-29T01:35:00.000Z,99824
2018-12-29T01:40:00.000Z,99827
2018-12-29T01:45:00.000Z,99828
2018-12-29T01:50:00.000Z,99829
2018-12-29T01:55:00.000Z,99828
2018-12-29T02:00:00.000Z,99836
2018-12-29T02:05:00.000Z,99830
2018-12-29T02:10:00.000Z,99836
2018-12-29T02:15:00.000Z,99835
2018-12-29T02:20:00.000Z,99826
2018-12-29T02:25:00.000Z,99829
2018-12-29T02:30:00.000Z,99819
2018-12-29T02:35:00.000Z,99833
2018-12-29T02:40:00.000Z,99831
2018-12-29T02:45:00.000Z,99827
2018-12-29T02:50:00.000Z,99828
2018-12-29T02:55:00.000Z,99823
2018-12-29T03:00:00.000Z,99816
2018-12-29T03:05:00.000Z,99814
2018-12-29T03:10:00.000Z,99809
2018-12-29T03:15:00.000Z,99816
2018-12-29T03:20:00.000Z,99820
2018-12-29T03:25:00.000Z,99814
2018-12-29T03:30:00.000Z,99813
2018-12-29T03:35:00.000Z,99815
2018-12-29T03:40:00.000Z,99822
2018-12-29T03:45:00.000Z,99814
2018-12-29T03:50:00.000Z,99825
2018-12-29T03:55:00.000Z,99820
2018-12-29T04:00:00.000Z,99831
2018-12-29T04:05:00.000Z,99830
2018-12-29T04:10:00.000Z,99849
2018-12-29T04:15:00.000Z,99849
2018-12-29T04:20:00.000Z,99853
2018-12-29T04:25:00.000Z,99873
2018-12-29T04:31:00.000Z,99867
2018-12-29T04:36:00.000Z,99872
2018-12-29T04:41:00.000Z,99866
2018-12-29T04:46:00.000Z,99880
2018-12-29T04:51:00.000Z,99873
2018-12-29T04:56:00.000Z,99881
2018-12-29T05:01:00.000Z,99886
2018-12-29T05:06:00.000Z,99874
2018-12-29T05:11:00.000Z,99879
2018-12-29T05:16:00.000Z,99882
2018-12-29T05:21:00.000Z,99878
2018-12-29T05:26:00.000Z,99881
2018-12-29T05:31:00.000Z,99892
2018-12-29T05:36:00.000Z,99894
2018-12-29T05:41:00.000Z,99893
2018-12-29T05:46:00.000Z,99903
2018-12-29T05:51:00.000Z,99890
2018-12-29T05:56:00.000Z,99892
2018-12-29T06:01:00.000Z,99884
2018-12-29T06:06:00.000Z,99891
2018-12-29T06:11:00.000Z,99886
2018-12-29T06:16:00.000Z,99890
2018-12-29T06:21:00.000Z,99902
2018-12-29T06:26:00.000Z,99896
2018-12-29T06:31:00.000Z,99903
2018-12-29T06:36:00.000Z,99908
2018-12-29T06:41:00.000Z,99913
2018-12-29T06:46:00.000Z,99923
2018-12-29T06:51:00.000Z,99930
2018-12-29T06:56:00.000Z,99915
2018-12-29T07:01:00.000Z,99915
2018-12-29T07:06:00.000Z,99925
2018-12-29T07:11:00.000Z,99927
2018-12-29T07:16:00.000Z,99922
2018-12-29T07:21:00.000Z,99912
2018-12-29T07:26:00.000Z,99913
2018-12-29T07:31:00.000Z,99898
2018-12-29T07:36:00.000Z,99909
2018-12-29T07:41:00.000Z,99905
2018-12-29T07:46:00.000Z,99907
2018-12-29T07:51:00.000Z,99912
2018-12-29T07:56:00.000Z,99926
2018-12-29T08:01:00.000Z,99918
2018-12-29T08:06:00.000Z,99921
2018-12-29T08:11:00.000Z,99915
2018-12-29T08:16:00.000Z,99931
2018-12-29T08:21:00.000Z,99922
2018-12-29T08:26:00.000Z,99929
2018-12-29T08:31:00.000Z,99943
2018-12-29T08:36:00.000Z,99937
2018-12-29T08:42:00.000Z,99950
2018-12-29T08:47:00.000Z,99950
2018-12-29T08:52:00.000Z,99949
2018-12-29T08:57:00.000Z,99950
2018-12-29T09:02:00.000Z,99960
2018-12-29T09:07:00.000Z,99954
2018-12-29T09:12:00.000Z,99942
2018-12-29T09:17:00.000Z,99958
2018-12-29T09:22:00.000Z,99960
2018-12-29T09:27:00.000Z,99950
2018-12-29T09:32:00.000Z,99958
2018-12-29T09:37:00.000Z,99949
2018-12-29T09:42:00.000Z,99958
2018-12-29T09:47:00.000Z,99962
2018-12-29T09:52:00.000Z,99956
2018-12-29T09:57:00.000Z,99955
2018-12-29T10:02:00.000Z,99962
2018-12-29T10:07:00.000Z,99973
2018-12-29T10:12:00.000Z,99962
2018-12-29T10:17:00.000Z,99949
2018-12-29T10:22:00.000Z,99962
2018-12-29T10:27:00.000Z,99941
2018-12-29T10:32:00.000Z,99925
2018-12-29T10:37:00.000Z,99911
2018-12-29T10:42:00.000Z,99912
2018-12-29T10:47:00.000Z,99901
2018-12-29T10:52:00.000Z,99904
2018-12-29T10:57:00.000Z,99897
2018-12-29T11:02:00.000Z,99902
2018-12-29T11:07:00.000Z,99895
2018-12-29T11:12:00.000Z,99883
2018-12-29T11:17:00.000Z,99895
2018-12-29T11:22:00.000Z,99894
2018-12-29T11:27:00.000Z,99893
2018-12-29T11:32:00.000Z,99885
2018-12-29T11:37:00.000Z,99884
2018-12-29T11:42:00.000Z,99878
2018-12-29T11:47:00.000Z,99880
2018-12-29T11:52:00.000Z,99877
2018-12-29T11:57:00.000Z,99880
2018-12-29T12:02:00.000Z,99867
2018-12-29T12:07:00.000Z,99877
2018-12-29T12:12:00.000Z,99890
2018-12-29T12:17:00.000Z,99888
2018-12-29T12:22:00.000Z,99883
2018-12-29T12:27:00.000Z,99913
2018-12-29T12:32:00.000Z,99906
2018-12-29T12:38:00.000Z,99893
2018-12-29T12:43:00.000Z,99897
2018-12-29T12:48:00.000Z,99902
2018-12-29T12:53:00.000Z,99898
2018-12-29T12:58:00.000Z,99908
2018-12-29T13:03:00.000Z,99907
2018-12-29T13:08:00.000Z,99923
2018-12-29T13:13:00.000Z,99913
2018-12-29T13:18:00.000Z,99907
2018-12-29T13:23:00.000Z,99919
2018-12-29T13:28:00.000Z,99924
2018-12-29T13:33:00.000Z,99940
2018-12-29T13:38:00.000Z,99920
2018-12-29T13:43:00.000Z,99932
2018-12-29T13:48:00.000Z,99915
2018-12-29T13:53:00.000Z,99920
2018-12-29T13:58:00.000Z,99917
2018-12-29T14:03:00.000Z,99923
2018-12-29T14:08:00.000Z,99903
2018-12-29T14:13:00.000Z,99913
2018-12-29T14:18:00.000Z,99902
2018-12-29T14:23:00.000Z,99926
2018-12-29T14:28:00.000Z,99908
2018-12-29T14:33:00.000Z,99914
2018-12-29T14:38:00.000Z,99907
2018-12-29T14:43:00.000Z,99916
2018-12-29T14:48:00.000Z,99918
2018-12-29T14:53:00.000Z,99914
2018-12-29T14:58:00.000Z,99919
2018-12-29T15:03:00.000Z,99909
2018-12-29T15:08:00.000Z,99907
2018-12-29T15:13:00.000Z,99897
2018-12-29T15:18:00.000Z,99903
2018-12-29T15:23:00.000Z,99886
2018-12-29T15:28:00.000Z,99893
2018-12-29T15:33:00.000Z,99894
2018-12-29T15:38:00.000Z,99892
2018-12-29T15:43:00.000Z,99894
2018-12-29T15:48:00.000Z,99916
2018-12-29T15:53:00.000Z,99918
2018-12-29T15:58:00.000Z,99912
2018-12-29T16:03:00.000Z,99910
2018-12-29T16:08:00.000Z,99912
2018-12-29T16:13:00.000Z,99911
2018-12-29T16:18:00.000Z,99927
2018-12-29T16:24:00.000Z,99922
2018-12-29T16:29:00.000Z,99927
2018-12-29T16:34:00.000Z,99910
2018-12-29T16:39:00.000Z,99910
2018-12-29T16:44:00.000Z,99895
2018-12-29T16:49:00.000Z,99903
2018-12-29T16:54:00.000Z,99906
2018-12-29T16:59:00.000Z,99900
2018-12-29T17:04:00.000Z,99915
2018-12-29T17:09:00.000Z,99902
2018-12-29T17:14:00.000Z,99907
2018-12-29T17:19:00.000Z,99907
2018-12-29T17:24:00.000Z,99900
2018-12-29T17:29:00.000Z,99903
2018-12-29T17:34:00.000Z,99889
2018-12-29T17:39:00.000Z,99885
2018-12-29T17:44:00.000Z,99858
2018-12-29T17:49:00.000Z,99860
2018-12-29T17:54:00.000Z,99862
2018-12-29T17:59:00.000Z,99870
2018-12-29T18:04:00.000Z,99850
2018-12-29T18:09:00.000Z,99849
2018-12-29T18:14:00.000Z,99853
2018-12-29T18:19:00.000Z,99844
2018-12-29T18:24:00.000Z,99857
2018-12-29T18:29:00.000Z,99865
2018-12-29T18:34:00.000Z,99842
2018-12-29T18:39:00.000Z,99849
2018-12-29T18:44:00.000Z,99843
2018-12-29T18:49:00.000Z,99838
2018-12-29T18:54:00.000Z,99847
2018-12-29T18:59:00.000Z,99851
2018-12-29T19:04:00.000Z,99859
2018-12-29T19:09:00.000Z,99839
2018-12-29T19:14:00.000Z,99838
2018-12-29T19:19:00.000Z,99823
2018-12-29T19:24:00.000Z,99821
2018-12-29T19:29:00.000Z,99805
2018-12-29T19:34:00.000Z,99801
2018-12-29T19:39:00.000Z,99792
2018-12-29T19:44:00.000Z,99795
2018-12-29T19:49:00.000Z,99772
2018-12-29T19:54:00.000Z,99765
2018-12-29T19:59:00.000Z,99776
2018-12-29T20:04:00.000Z,99753
2018-12-29T20:09:00.000Z,99753
2018-12-29T20:14:00.000Z,99740
2018-12-29T20:19:00.000Z,99732
2018-12-29T20:25:00.000Z,99734
2018-12-29T20:30:00.000Z,99730
2018-12-29T20:35:00.000Z,99722
2018-12-29T20:40:00.000Z,99722
2018-12-29T20:45:00.000Z,99723
2018-12-29T20:50:00.000Z,99709
2018-12-29T20:55:00.000Z,99707
2018-12-29T21:00:00.000Z,99701
2018-12-29T21:05:00.000Z,99697
2018-12-29T21:10:00.000Z,99700
2018-12-29T21:15:00.000Z,99688
2018-12-29T21:20:00.000Z,99675
2018-12-29T21:25:00.000Z,99666
2018-12-29T21:30:00.000Z,99666
2018-12-29T21:35:00.000Z,99655
2018-12-29T21:40:00.000Z,99663
2018-12-29T21:45:00.000Z,99660
2018-12-29T21:50:00.000Z,99659
2018-12-29T21:55:00.000Z,99668
2018-12-29T22:00:00.000Z,99663
2018-12-29T22:05:00.000Z,99664
2018-12-29T22:10:00.000Z,99661
2018-12-29T22:15:00.000Z,99656
2018-12-29T22:20:00.000Z,99650
2018-12-29T22:25:00.000Z,99635
2018-12-29T22:30:00.000Z,99619
2018-12-29T22:35:00.000Z,99626
2018-12-29T22:40:00.000Z,99605
2018-12-29T22:45:00.000Z,99591
2018-12-29T22:50:00.000Z,99590
2018-12-29T22:55:00.000Z,99585
2018-12-29T23:00:00.000Z,99576
2018-12-29T23:05:00.000Z,99567
2018-12-29T23:10:00.000Z,99562
2018-12-29T23:15:00.000Z,99532
2018-12-29T23:20:00.000Z,99497
2018-12-29T23:25:00.000Z,99508
2018-12-29T23:30:00.000Z,99502
2018-12-29T23:35:00.000Z,99499
2018-12-29T23:40:00.000Z,99495
2018-12-29T23:45:00.000Z,99491
2018-12-29T23:50:00.000Z,99494
2018-12-29T23:56:00.000Z,99492
