createdAt,value
2017-08-04T00:00:03.704Z,0
2017-08-04T00:00:44.129Z,0
2017-08-04T00:01:24.532Z,0
2017-08-04T00:02:04.923Z,0
2017-08-04T00:02:45.358Z,0
2017-08-04T00:03:25.758Z,0
2017-08-04T00:04:06.164Z,0
2017-08-04T00:04:46.553Z,0
2017-08-04T00:05:27.018Z,0
2017-08-04T00:06:07.525Z,0
2017-08-04T00:06:47.846Z,0
2017-08-04T00:07:28.192Z,0
2017-08-04T00:08:08.602Z,0
2017-08-04T00:08:48.981Z,0
2017-08-04T00:09:29.427Z,0
2017-08-04T00:10:09.811Z,0
2017-08-04T00:10:50.339Z,0
2017-08-04T00:11:30.665Z,0
2017-08-04T00:12:11.034Z,0
2017-08-04T00:12:51.558Z,0
2017-08-04T00:13:31.954Z,0
2017-08-04T00:14:12.394Z,0
2017-08-04T00:14:52.822Z,0
2017-08-04T00:15:33.190Z,0
2017-08-04T00:16:13.603Z,0
2017-08-04T00:16:53.993Z,0
2017-08-04T00:17:34.404Z,0
2017-08-04T00:18:14.850Z,0
2017-08-04T00:18:55.375Z,0
2017-08-04T00:19:35.840Z,0
2017-08-04T00:21:48.531Z,0
2017-08-04T00:22:28.957Z,0
2017-08-04T00:23:09.377Z,0
2017-08-04T00:23:49.808Z,0
2017-08-04T00:24:30.240Z,0
2017-08-04T00:25:10.774Z,0
2017-08-04T00:25:51.139Z,0
2017-08-04T00:26:31.553Z,0
2017-08-04T00:27:11.956Z,0
2017-08-04T00:27:52.392Z,0
2017-08-04T00:28:32.818Z,0
2017-08-04T00:29:13.292Z,0
2017-08-04T00:29:53.770Z,0
2017-08-04T00:30:34.154Z,0
2017-08-04T00:31:14.607Z,0
2017-08-04T00:31:54.979Z,0
2017-08-04T00:32:35.352Z,0
2017-08-04T00:33:15.805Z,0
2017-08-04T00:33:56.257Z,0
2017-08-04T00:34:36.685Z,0
2017-08-04T00:35:17.052Z,0
2017-08-04T00:35:57.492Z,0
2017-08-04T00:36:37.817Z,0
2017-08-04T00:37:18.281Z,0
2017-08-04T00:37:58.701Z,0
2017-08-04T00:38:39.086Z,0
2017-08-04T00:39:19.541Z,0
2017-08-04T00:39:59.951Z,0
2017-08-04T00:40:40.309Z,0
2017-08-04T00:41:20.765Z,0
2017-08-04T00:43:59.117Z,0
2017-08-04T00:44:39.553Z,0
2017-08-04T00:45:19.903Z,0
2017-08-04T00:46:00.317Z,0
2017-08-04T00:46:40.832Z,0
2017-08-04T00:47:21.167Z,0
2017-08-04T00:48:01.554Z,0
2017-08-04T00:48:41.973Z,0
2017-08-04T00:49:22.384Z,0
2017-08-04T00:50:02.860Z,0
2017-08-04T00:50:43.269Z,0
2017-08-04T00:51:23.617Z,0
2017-08-04T00:52:04.063Z,0
2017-08-04T00:52:44.405Z,0
2017-08-04T00:53:24.825Z,0
2017-08-04T00:54:05.265Z,0
2017-08-04T00:54:45.708Z,0
2017-08-04T00:55:26.066Z,0
2017-08-04T00:56:06.522Z,0
2017-08-04T00:56:46.974Z,0
2017-08-04T00:57:27.435Z,0
2017-08-04T00:58:07.844Z,0
2017-08-04T00:58:48.225Z,0
2017-08-04T00:59:28.654Z,0
2017-08-04T01:00:09.011Z,0
2017-08-04T01:00:49.435Z,0
2017-08-04T01:01:29.875Z,0
2017-08-04T01:02:10.334Z,0
2017-08-04T01:02:50.764Z,0
2017-08-04T01:05:35.165Z,0
2017-08-04T01:06:16.535Z,0
2017-08-04T01:06:56.902Z,0
2017-08-04T01:07:37.341Z,0
2017-08-04T01:08:17.686Z,0
2017-08-04T01:08:58.103Z,0
2017-08-04T01:09:38.526Z,0
2017-08-04T01:10:18.896Z,0
2017-08-04T01:10:59.378Z,0
2017-08-04T01:11:39.786Z,0
2017-08-04T01:12:20.146Z,0
2017-08-04T01:13:00.544Z,0
2017-08-04T01:13:40.916Z,0
2017-08-04T01:14:21.287Z,0
2017-08-04T01:15:01.720Z,0
2017-08-04T01:15:42.103Z,0
2017-08-04T01:16:22.484Z,0
2017-08-04T01:17:02.893Z,0
2017-08-04T01:17:43.304Z,0
2017-08-04T01:18:23.701Z,0
2017-08-04T01:19:04.154Z,0
2017-08-04T01:19:44.523Z,0
2017-08-04T01:20:24.928Z,0
2017-08-04T01:21:05.359Z,0
2017-08-04T01:21:45.860Z,0
2017-08-04T01:22:26.289Z,0
2017-08-04T01:23:06.729Z,0
2017-08-04T01:23:47.147Z,0
2017-08-04T01:24:27.613Z,0
2017-08-04T01:25:08.015Z,0
2017-08-04T01:25:48.355Z,0
2017-08-04T01:26:28.740Z,0
2017-08-04T01:27:09.143Z,0
2017-08-04T01:27:49.592Z,0
2017-08-04T01:28:29.960Z,0
2017-08-04T01:29:10.331Z,0
2017-08-04T01:29:50.764Z,0
2017-08-04T01:30:31.197Z,0
2017-08-04T01:31:11.524Z,0
2017-08-04T01:31:51.916Z,0
2017-08-04T01:32:32.314Z,0
2017-08-04T01:33:12.706Z,0
2017-08-04T01:33:53.156Z,0
2017-08-04T01:34:33.496Z,0
2017-08-04T01:35:13.917Z,0
2017-08-04T01:35:54.316Z,0
2017-08-04T01:36:34.697Z,0
2017-08-04T01:37:15.110Z,0
2017-08-04T01:37:55.486Z,0
2017-08-04T01:38:35.890Z,0
2017-08-04T01:39:16.321Z,0
2017-08-04T01:39:56.736Z,0
2017-08-04T01:40:37.217Z,0
2017-08-04T01:41:17.529Z,0
2017-08-04T01:41:57.932Z,0
2017-08-04T01:42:38.351Z,0
2017-08-04T01:43:18.686Z,0
2017-08-04T01:45:33.576Z,0
2017-08-04T01:46:14.180Z,0
2017-08-04T01:46:54.527Z,0
2017-08-04T01:49:28.164Z,0
2017-08-04T01:50:08.615Z,0
2017-08-04T01:50:48.979Z,0
2017-08-04T01:51:29.443Z,0
2017-08-04T01:52:09.876Z,0
2017-08-04T01:52:50.583Z,0
2017-08-04T01:53:31.042Z,0
2017-08-04T01:54:12.618Z,0
2017-08-04T01:54:53.038Z,0
2017-08-04T01:55:34.132Z,0
2017-08-04T01:56:14.482Z,0
2017-08-04T01:56:55.056Z,0
2017-08-04T01:59:35.493Z,0
2017-08-04T02:00:15.933Z,0
2017-08-04T02:00:56.330Z,0
2017-08-04T02:01:36.975Z,0
2017-08-04T02:02:18.483Z,0
2017-08-04T02:02:58.027Z,0
2017-08-04T02:03:39.343Z,0
2017-08-04T02:04:19.766Z,0
2017-08-04T02:05:00.243Z,0
2017-08-04T02:05:40.759Z,0
2017-08-04T02:06:21.130Z,0
2017-08-04T02:07:02.642Z,0
2017-08-04T02:07:45.405Z,0
2017-08-04T02:10:35.086Z,0
2017-08-04T02:11:14.998Z,0
2017-08-04T02:11:55.535Z,0
2017-08-04T02:12:35.937Z,0
2017-08-04T02:13:16.573Z,0
2017-08-04T02:13:56.810Z,0
2017-08-04T02:14:37.489Z,0
2017-08-04T02:15:18.025Z,0
2017-08-04T02:15:58.750Z,0
2017-08-04T02:16:39.290Z,0
2017-08-04T02:17:20.602Z,0
2017-08-04T02:18:00.901Z,0
2017-08-04T02:18:42.129Z,0
2017-08-04T02:19:22.767Z,0
2017-08-04T02:20:03.515Z,0
2017-08-04T02:22:17.253Z,0
2017-08-04T02:24:39.320Z,0
2017-08-04T02:25:19.780Z,0
2017-08-04T02:26:00.194Z,0
2017-08-04T02:26:40.614Z,0
2017-08-04T02:27:20.994Z,0
2017-08-04T02:28:01.421Z,0
2017-08-04T02:28:41.795Z,0
2017-08-04T02:29:22.254Z,0
2017-08-04T02:30:02.599Z,0
2017-08-04T02:30:43.015Z,0
2017-08-04T02:31:23.424Z,0
2017-08-04T02:32:03.819Z,0
2017-08-04T02:32:44.210Z,0
2017-08-04T02:33:24.579Z,0
2017-08-04T02:34:04.967Z,0
2017-08-04T02:34:45.341Z,0
2017-08-04T02:35:25.884Z,0
2017-08-04T02:36:06.278Z,0
2017-08-04T02:36:46.645Z,0
2017-08-04T02:37:27.064Z,0
2017-08-04T02:38:07.507Z,0
2017-08-04T02:38:47.982Z,0
2017-08-04T02:39:28.354Z,0
2017-08-04T02:40:08.743Z,0
2017-08-04T02:40:49.182Z,0
2017-08-04T02:41:29.567Z,0
2017-08-04T02:42:09.998Z,0
2017-08-04T02:42:50.462Z,0
2017-08-04T02:43:30.864Z,0
2017-08-04T02:44:11.205Z,0
2017-08-04T02:44:51.634Z,0
2017-08-04T02:45:32.079Z,0
2017-08-04T02:46:12.448Z,0
2017-08-04T02:46:52.931Z,0
2017-08-04T02:47:33.365Z,0
2017-08-04T02:48:13.733Z,0
2017-08-04T02:48:54.168Z,0
2017-08-04T02:49:34.598Z,0
2017-08-04T02:50:14.993Z,0
2017-08-04T02:50:55.380Z,0
2017-08-04T02:51:35.745Z,0
2017-08-04T02:52:16.165Z,0
2017-08-04T02:52:56.584Z,0
2017-08-04T02:53:36.975Z,0
2017-08-04T02:54:17.456Z,0
2017-08-04T02:54:57.801Z,0
2017-08-04T02:55:38.190Z,0
2017-08-04T02:58:13.649Z,0
2017-08-04T02:58:54.097Z,0
2017-08-04T02:59:34.496Z,0
2017-08-04T03:02:24.364Z,0
2017-08-04T03:03:18.824Z,0
2017-08-04T03:04:13.720Z,0
2017-08-04T03:05:13.096Z,0
2017-08-04T03:06:08.788Z,0
2017-08-04T03:07:03.468Z,0
2017-08-04T03:07:57.813Z,0
2017-08-04T03:08:53.543Z,0
2017-08-04T03:09:46.662Z,0
2017-08-04T03:10:42.498Z,0
2017-08-04T03:11:35.722Z,0
2017-08-04T03:12:31.390Z,0
2017-08-04T03:13:27.125Z,0
2017-08-04T03:14:23.364Z,0
2017-08-04T03:15:16.751Z,0
2017-08-04T03:16:10.109Z,0
2017-08-04T03:17:04.471Z,0
2017-08-04T03:17:59.376Z,0
2017-08-04T03:18:54.247Z,0
2017-08-04T03:19:48.736Z,0
2017-08-04T03:20:43.589Z,0
2017-08-04T03:21:36.097Z,0
2017-08-04T03:22:30.870Z,0
2017-08-04T03:23:23.130Z,0
2017-08-04T03:24:16.446Z,0
2017-08-04T03:25:12.338Z,0
2017-08-04T03:26:07.427Z,0
2017-08-04T03:27:00.020Z,0
2017-08-04T03:27:55.318Z,0
2017-08-04T03:28:52.257Z,0
2017-08-04T03:29:50.981Z,0
2017-08-04T03:30:44.435Z,0
2017-08-04T03:31:40.243Z,0
2017-08-04T03:32:36.676Z,0
2017-08-04T03:33:31.044Z,0
2017-08-04T03:34:26.630Z,0
2017-08-04T03:35:20.295Z,0
2017-08-04T03:36:14.212Z,0
2017-08-04T03:37:12.517Z,0
2017-08-04T03:38:07.818Z,0
2017-08-04T03:39:01.470Z,0
2017-08-04T03:39:55.375Z,0
2017-08-04T03:40:50.040Z,0
2017-08-04T03:41:44.411Z,0
2017-08-04T03:42:39.342Z,0
2017-08-04T03:43:35.223Z,0
2017-08-04T03:44:28.812Z,0
2017-08-04T03:46:51.791Z,0
2017-08-04T03:47:32.130Z,0
2017-08-04T03:48:12.550Z,0
2017-08-04T03:48:53.051Z,0
2017-08-04T03:49:33.458Z,0
2017-08-04T03:50:13.832Z,0
2017-08-04T03:50:54.250Z,0
2017-08-04T03:51:34.597Z,0
2017-08-04T03:52:15.011Z,0
2017-08-04T03:52:55.438Z,0
2017-08-04T03:53:35.847Z,0
2017-08-04T03:54:16.289Z,0
2017-08-04T03:54:56.976Z,0
2017-08-04T03:55:37.202Z,0
2017-08-04T03:56:17.649Z,0
2017-08-04T03:56:58.113Z,0
2017-08-04T03:57:38.474Z,0
2017-08-04T03:58:18.903Z,0
2017-08-04T03:58:59.304Z,0
2017-08-04T03:59:39.632Z,0
2017-08-04T04:00:20.114Z,0
2017-08-04T04:01:00.477Z,0
2017-08-04T04:01:40.953Z,0
2017-08-04T04:02:21.408Z,0
2017-08-04T04:03:01.760Z,0
2017-08-04T04:09:08.361Z,5
2017-08-04T04:09:48.776Z,5
2017-08-04T04:10:29.198Z,5
2017-08-04T04:11:09.602Z,5
2017-08-04T04:11:50.011Z,5
2017-08-04T04:12:30.396Z,5
2017-08-04T04:13:10.818Z,5
2017-08-04T04:13:51.181Z,5
2017-08-04T04:14:31.577Z,5
2017-08-04T04:15:12.019Z,5
2017-08-04T04:15:52.396Z,5
2017-08-04T04:16:32.792Z,10
2017-08-04T04:17:13.186Z,10
2017-08-04T04:17:53.629Z,10
2017-08-04T04:18:34.069Z,10
2017-08-04T04:19:14.450Z,10
2017-08-04T04:19:54.911Z,10
2017-08-04T04:20:35.313Z,10
2017-08-04T04:21:15.686Z,10
2017-08-04T04:21:56.193Z,10
2017-08-04T04:22:36.708Z,10
2017-08-04T04:23:17.107Z,10
2017-08-04T04:23:57.488Z,10
2017-08-04T04:24:37.913Z,10
2017-08-04T04:25:18.294Z,10
2017-08-04T04:25:58.686Z,10
2017-08-04T04:26:39.156Z,10
2017-08-04T04:27:19.535Z,10
2017-08-04T04:27:59.952Z,10
2017-08-04T04:28:40.373Z,15
2017-08-04T04:29:20.816Z,15
2017-08-04T04:30:01.219Z,20
2017-08-04T04:30:41.561Z,20
2017-08-04T04:31:22.007Z,20
2017-08-04T04:32:02.419Z,20
2017-08-04T04:32:42.822Z,20
2017-08-04T04:33:23.349Z,20
2017-08-04T04:34:04.340Z,25
2017-08-04T04:34:44.072Z,25
2017-08-04T04:35:24.494Z,25
2017-08-04T04:36:04.905Z,25
2017-08-04T04:36:45.468Z,20
2017-08-04T04:37:25.700Z,20
2017-08-04T04:38:06.110Z,20
2017-08-04T04:38:46.572Z,20
2017-08-04T04:39:27.097Z,20
2017-08-04T04:40:07.582Z,25
2017-08-04T04:40:48.027Z,25
2017-08-04T04:41:28.343Z,30
2017-08-04T04:42:08.716Z,35
2017-08-04T04:42:49.168Z,30
2017-08-04T04:43:29.542Z,30
2017-08-04T04:44:10.025Z,30
2017-08-04T04:44:50.448Z,30
2017-08-04T04:45:30.876Z,35
2017-08-04T04:46:11.295Z,35
2017-08-04T04:46:51.702Z,35
2017-08-04T04:47:32.095Z,40
2017-08-04T04:48:12.567Z,40
2017-08-04T04:48:52.888Z,45
2017-08-04T04:49:33.328Z,45
2017-08-04T04:50:13.703Z,50
2017-08-04T04:50:54.094Z,50
2017-08-04T04:51:34.659Z,55
2017-08-04T04:52:15.134Z,55
2017-08-04T04:52:55.545Z,60
2017-08-04T04:53:35.943Z,65
2017-08-04T04:54:16.389Z,70
2017-08-04T04:54:56.809Z,75
2017-08-04T04:55:37.310Z,75
2017-08-04T04:56:18.422Z,75
2017-08-04T04:56:58.437Z,75
2017-08-04T04:57:38.844Z,70
2017-08-04T04:58:19.410Z,70
2017-08-04T04:58:59.846Z,65
2017-08-04T04:59:40.130Z,60
2017-08-04T05:00:20.518Z,60
2017-08-04T05:01:01.026Z,60
2017-08-04T05:01:41.419Z,55
2017-08-04T05:02:21.839Z,50
2017-08-04T05:03:02.460Z,45
2017-08-04T05:03:43.120Z,40
2017-08-04T05:04:23.626Z,40
2017-08-04T05:05:04.033Z,45
2017-08-04T05:05:44.493Z,50
2017-08-04T05:06:24.886Z,55
2017-08-04T05:07:05.404Z,60
2017-08-04T05:07:45.795Z,60
2017-08-04T05:08:26.200Z,60
2017-08-04T05:09:06.608Z,60
2017-08-04T05:09:46.988Z,60
2017-08-04T05:10:27.406Z,60
2017-08-04T05:11:07.836Z,60
2017-08-04T05:11:48.359Z,65
2017-08-04T05:12:28.756Z,70
2017-08-04T05:13:09.266Z,80
2017-08-04T05:13:49.657Z,85
2017-08-04T05:14:30.076Z,90
2017-08-04T05:15:10.790Z,90
2017-08-04T05:15:51.418Z,95
2017-08-04T05:16:31.580Z,100
2017-08-04T05:17:12.193Z,100
2017-08-04T05:17:52.518Z,100
2017-08-04T05:18:32.927Z,105
2017-08-04T05:19:13.320Z,105
2017-08-04T05:19:54.060Z,110
2017-08-04T05:20:34.488Z,120
2017-08-04T05:21:14.913Z,120
2017-08-04T05:21:55.399Z,120
2017-08-04T05:22:35.872Z,110
2017-08-04T05:23:16.110Z,100
2017-08-04T05:23:56.616Z,90
2017-08-04T05:24:36.959Z,90
2017-08-04T05:25:17.454Z,95
2017-08-04T05:25:57.998Z,100
2017-08-04T05:26:38.562Z,100
2017-08-04T05:27:19.043Z,100
2017-08-04T05:27:59.449Z,90
2017-08-04T05:28:39.840Z,85
2017-08-04T05:29:20.338Z,90
2017-08-04T05:30:00.718Z,90
2017-08-04T05:30:41.131Z,90
2017-08-04T05:31:21.536Z,80
2017-08-04T05:32:01.931Z,75
2017-08-04T05:32:42.433Z,75
2017-08-04T05:33:22.774Z,80
2017-08-04T05:34:03.206Z,85
2017-08-04T05:34:43.593Z,85
2017-08-04T05:35:24.072Z,85
2017-08-04T05:36:04.456Z,85
2017-08-04T05:36:44.912Z,90
2017-08-04T05:37:25.350Z,110
2017-08-04T05:38:06.578Z,130
2017-08-04T05:38:46.943Z,135
2017-08-04T05:39:28.024Z,130
2017-08-04T05:40:08.381Z,115
2017-08-04T05:40:48.759Z,105
2017-08-04T05:41:29.806Z,90
2017-08-04T05:42:10.241Z,80
2017-08-04T05:42:50.777Z,80
2017-08-04T05:43:31.117Z,85
2017-08-04T05:44:11.700Z,85
2017-08-04T05:44:52.219Z,85
2017-08-04T05:45:32.911Z,75
2017-08-04T05:46:13.413Z,70
2017-08-04T05:46:53.864Z,70
2017-08-04T05:47:34.208Z,65
2017-08-04T05:48:14.731Z,65
2017-08-04T05:48:55.081Z,65
2017-08-04T05:49:35.544Z,65
2017-08-04T05:50:15.993Z,70
2017-08-04T05:50:56.374Z,75
2017-08-04T05:51:36.825Z,75
2017-08-04T05:52:17.207Z,75
2017-08-04T05:52:57.589Z,75
2017-08-04T05:53:38.088Z,75
2017-08-04T05:54:18.428Z,80
2017-08-04T05:54:58.847Z,75
2017-08-04T05:55:39.337Z,75
2017-08-04T05:56:19.715Z,75
2017-08-04T05:57:00.140Z,75
2017-08-04T05:57:40.603Z,75
2017-08-04T05:58:21.035Z,80
2017-08-04T05:59:01.478Z,85
2017-08-04T05:59:41.917Z,85
2017-08-04T06:00:22.331Z,95
2017-08-04T06:01:02.806Z,105
2017-08-04T06:01:43.194Z,125
2017-08-04T06:02:23.654Z,140
2017-08-04T06:03:03.982Z,150
2017-08-04T06:03:44.639Z,150
2017-08-04T06:04:25.220Z,145
2017-08-04T06:05:05.856Z,135
2017-08-04T06:05:46.188Z,130
2017-08-04T06:06:26.598Z,120
2017-08-04T06:07:07.289Z,115
2017-08-04T06:07:47.673Z,100
2017-08-04T06:08:28.094Z,85
2017-08-04T06:09:08.474Z,80
2017-08-04T06:09:48.977Z,75
2017-08-04T06:10:30.265Z,75
2017-08-04T06:11:10.881Z,75
2017-08-04T06:11:51.182Z,85
2017-08-04T06:12:31.532Z,105
2017-08-04T06:13:11.967Z,120
2017-08-04T06:13:52.513Z,120
2017-08-04T06:14:32.922Z,110
2017-08-04T06:15:13.625Z,90
2017-08-04T06:17:55.834Z,100
2017-08-04T06:18:36.636Z,100
2017-08-04T06:19:17.271Z,100
2017-08-04T06:19:57.750Z,100
2017-08-04T06:20:38.664Z,100
2017-08-04T06:21:19.589Z,95
2017-08-04T06:22:00.347Z,90
2017-08-04T06:22:41.220Z,90
2017-08-04T06:23:21.882Z,85
2017-08-04T06:24:02.426Z,85
2017-08-04T06:24:42.972Z,90
2017-08-04T06:25:24.568Z,105
2017-08-04T06:26:05.168Z,130
2017-08-04T06:26:45.723Z,160
2017-08-04T06:27:26.253Z,180
2017-08-04T06:28:06.860Z,195
2017-08-04T06:28:47.475Z,190
2017-08-04T06:29:27.898Z,185
2017-08-04T06:30:08.575Z,185
2017-08-04T06:30:49.157Z,180
2017-08-04T06:31:29.681Z,190
2017-08-04T06:32:10.227Z,215
2017-08-04T06:32:50.795Z,245
2017-08-04T06:33:31.260Z,265
2017-08-04T06:34:11.775Z,275
2017-08-04T06:34:52.280Z,280
2017-08-04T06:35:32.772Z,265
2017-08-04T06:36:13.417Z,235
2017-08-04T06:36:53.896Z,210
2017-08-04T06:37:34.534Z,180
2017-08-04T06:38:15.085Z,155
2017-08-04T06:38:55.730Z,135
2017-08-04T06:39:36.357Z,130
2017-08-04T06:40:16.854Z,135
2017-08-04T06:40:58.080Z,145
2017-08-04T06:41:38.717Z,150
2017-08-04T06:42:19.247Z,140
2017-08-04T06:42:59.756Z,140
2017-08-04T06:43:40.226Z,145
2017-08-04T06:44:21.416Z,165
2017-08-04T06:45:01.946Z,170
2017-08-04T06:45:42.499Z,160
2017-08-04T06:46:23.127Z,145
2017-08-04T06:47:04.162Z,140
2017-08-04T06:47:45.208Z,145
2017-08-04T06:48:25.504Z,165
2017-08-04T06:49:06.129Z,175
2017-08-04T06:49:46.706Z,190
2017-08-04T06:50:27.264Z,195
2017-08-04T06:51:07.717Z,180
2017-08-04T06:51:48.210Z,155
2017-08-04T06:52:28.875Z,145
2017-08-04T06:53:09.356Z,145
2017-08-04T06:53:49.862Z,150
2017-08-04T06:54:30.563Z,155
2017-08-04T06:55:11.122Z,165
2017-08-04T06:55:51.568Z,175
2017-08-04T06:56:32.323Z,195
2017-08-04T06:57:13.064Z,225
2017-08-04T06:57:53.669Z,255
2017-08-04T06:58:34.175Z,285
2017-08-04T06:59:14.691Z,310
2017-08-04T06:59:55.558Z,340
2017-08-04T07:00:36.199Z,360
2017-08-04T07:01:16.810Z,375
2017-08-04T07:01:57.461Z,395
2017-08-04T07:02:37.923Z,425
2017-08-04T07:03:18.541Z,460
2017-08-04T07:03:59.268Z,500
2017-08-04T07:04:39.804Z,540
2017-08-04T07:05:20.318Z,560
2017-08-04T07:06:00.859Z,590
2017-08-04T07:06:41.385Z,1310
2017-08-04T07:07:21.798Z,680
2017-08-04T07:08:02.285Z,505
2017-08-04T07:08:42.992Z,450
2017-08-04T07:09:23.601Z,440
2017-08-04T07:10:04.249Z,440
2017-08-04T07:10:44.834Z,450
2017-08-04T07:11:25.383Z,460
2017-08-04T07:12:05.896Z,460
2017-08-04T07:12:46.685Z,455
2017-08-04T07:13:27.239Z,410
2017-08-04T07:14:07.774Z,385
2017-08-04T07:14:48.677Z,385
2017-08-04T07:15:29.047Z,420
2017-08-04T07:16:09.681Z,475
2017-08-04T07:16:50.160Z,505
2017-08-04T07:17:30.758Z,515
2017-08-04T07:18:11.253Z,535
2017-08-04T07:18:51.839Z,540
2017-08-04T07:19:33.264Z,535
2017-08-04T07:20:13.814Z,510
2017-08-04T07:20:54.311Z,500
2017-08-04T07:21:35.271Z,480
2017-08-04T07:22:15.659Z,445
2017-08-04T07:22:56.134Z,415
2017-08-04T07:23:36.605Z,395
2017-08-04T07:24:17.263Z,375
2017-08-04T07:24:57.810Z,365
2017-08-04T07:25:38.454Z,355
2017-08-04T07:26:19.007Z,340
2017-08-04T07:26:59.536Z,310
2017-08-04T07:27:40.115Z,300
2017-08-04T07:28:21.558Z,300
2017-08-04T07:29:02.034Z,305
2017-08-04T07:29:43.205Z,330
2017-08-04T07:30:24.071Z,370
2017-08-04T07:31:05.274Z,405
2017-08-04T07:31:45.819Z,415
2017-08-04T07:32:26.395Z,425
2017-08-04T07:33:06.966Z,430
2017-08-04T07:33:47.589Z,415
2017-08-04T07:34:28.091Z,410
2017-08-04T07:35:08.657Z,410
2017-08-04T07:35:49.190Z,405
2017-08-04T07:36:29.943Z,395
2017-08-04T07:37:10.562Z,380
2017-08-04T07:37:51.137Z,350
2017-08-04T07:38:31.705Z,345
2017-08-04T07:39:12.259Z,370
2017-08-04T07:39:52.714Z,390
2017-08-04T07:40:33.338Z,395
2017-08-04T07:41:13.807Z,415
2017-08-04T07:41:54.357Z,480
2017-08-04T07:42:34.918Z,565
2017-08-04T07:43:15.619Z,625
2017-08-04T07:43:56.517Z,695
2017-08-04T07:44:37.398Z,715
2017-08-04T07:45:17.838Z,660
2017-08-04T07:45:58.405Z,645
2017-08-04T07:46:38.962Z,640
2017-08-04T07:47:19.534Z,645
2017-08-04T07:48:00.028Z,655
2017-08-04T07:48:40.508Z,675
2017-08-04T07:49:21.148Z,705
2017-08-04T07:50:01.758Z,820
2017-08-04T07:50:42.432Z,840
2017-08-04T07:51:23.917Z,900
2017-08-04T07:52:03.873Z,1080
2017-08-04T07:52:44.373Z,805
2017-08-04T07:53:24.945Z,765
2017-08-04T07:54:05.461Z,745
2017-08-04T07:54:45.977Z,750
2017-08-04T07:55:26.479Z,750
2017-08-04T07:56:07.179Z,750
2017-08-04T07:56:48.540Z,775
2017-08-04T07:57:29.150Z,835
2017-08-04T07:58:09.561Z,795
2017-08-04T07:58:50.162Z,815
2017-08-04T07:59:31.693Z,785
2017-08-04T08:00:12.180Z,795
2017-08-04T08:00:53.465Z,755
2017-08-04T08:01:34.066Z,775
2017-08-04T08:02:14.514Z,840
2017-08-04T08:02:55.207Z,935
2017-08-04T08:03:35.811Z,1310
2017-08-04T08:04:16.378Z,960
2017-08-04T08:04:56.818Z,975
2017-08-04T08:05:37.517Z,1305
2017-08-04T08:06:17.979Z,1035
2017-08-04T08:06:58.473Z,905
2017-08-04T08:07:39.250Z,810
2017-08-04T08:08:19.825Z,810
2017-08-04T08:09:00.535Z,785
2017-08-04T08:09:40.933Z,600
2017-08-04T08:10:21.436Z,555
2017-08-04T08:11:02.046Z,545
2017-08-04T08:11:42.924Z,570
2017-08-04T08:12:23.041Z,625
2017-08-04T08:13:03.869Z,725
2017-08-04T08:13:45.169Z,780
2017-08-04T08:14:25.667Z,845
2017-08-04T08:15:06.300Z,1090
2017-08-04T08:15:46.920Z,1695
2017-08-04T08:16:27.475Z,1655
2017-08-04T08:17:08.180Z,810
2017-08-04T08:17:48.743Z,715
2017-08-04T08:18:29.257Z,720
2017-08-04T08:19:09.798Z,725
2017-08-04T08:19:50.399Z,710
2017-08-04T08:20:30.987Z,685
2017-08-04T08:21:12.247Z,665
2017-08-04T08:21:52.643Z,605
2017-08-04T08:22:33.519Z,630
2017-08-04T08:23:14.106Z,720
2017-08-04T08:23:54.771Z,825
2017-08-04T08:24:35.991Z,860
2017-08-04T08:25:16.515Z,870
2017-08-04T08:25:57.252Z,790
2017-08-04T08:26:38.190Z,790
2017-08-04T08:27:18.477Z,775
2017-08-04T08:27:59.824Z,775
2017-08-04T08:28:40.568Z,600
2017-08-04T08:29:21.352Z,540
2017-08-04T08:30:01.999Z,585
2017-08-04T08:30:42.653Z,665
2017-08-04T08:31:23.281Z,725
2017-08-04T08:32:03.946Z,745
2017-08-04T08:32:45.078Z,730
2017-08-04T08:33:25.982Z,730
2017-08-04T08:34:06.447Z,785
2017-08-04T08:34:46.998Z,885
2017-08-04T08:35:27.621Z,1060
2017-08-04T08:36:08.340Z,1035
2017-08-04T08:36:48.961Z,850
2017-08-04T08:37:29.500Z,825
2017-08-04T08:38:10.198Z,945
2017-08-04T08:38:50.935Z,890
2017-08-04T08:39:31.584Z,945
2017-08-04T08:40:12.939Z,895
2017-08-04T08:40:52.704Z,890
2017-08-04T08:41:33.250Z,920
2017-08-04T08:42:14.218Z,930
2017-08-04T08:42:55.492Z,955
2017-08-04T08:43:36.066Z,1095
2017-08-04T08:44:16.771Z,1755
2017-08-04T08:44:57.253Z,1935
2017-08-04T08:45:37.968Z,895
2017-08-04T08:46:18.482Z,885
2017-08-04T08:46:59.010Z,890
2017-08-04T08:47:39.440Z,1545
2017-08-04T08:48:20.073Z,3060
2017-08-04T08:49:00.523Z,1675
2017-08-04T08:49:41.170Z,850
2017-08-04T08:50:21.692Z,730
2017-08-04T08:51:02.199Z,670
2017-08-04T08:51:42.661Z,710
2017-08-04T08:52:23.637Z,860
2017-08-04T08:53:04.333Z,1065
2017-08-04T08:53:44.883Z,1000
2017-08-04T08:54:25.432Z,1080
2017-08-04T08:55:05.887Z,1095
2017-08-04T08:55:46.698Z,3275
2017-08-04T08:56:27.250Z,1300
2017-08-04T08:57:07.804Z,1280
2017-08-04T08:57:48.690Z,980
2017-08-04T08:58:29.565Z,890
2017-08-04T08:59:10.084Z,740
2017-08-04T08:59:50.681Z,720
2017-08-04T09:00:31.123Z,745
2017-08-04T09:01:12.007Z,810
2017-08-04T09:01:52.648Z,1040
2017-08-04T09:02:33.234Z,1570
2017-08-04T09:03:13.642Z,1700
2017-08-04T09:03:54.336Z,1850
2017-08-04T09:04:34.961Z,2345
2017-08-04T09:05:15.781Z,2650
2017-08-04T09:05:56.601Z,3720
2017-08-04T09:06:37.123Z,2000
2017-08-04T09:07:17.620Z,1735
2017-08-04T09:07:58.156Z,1115
2017-08-04T09:08:38.800Z,1050
2017-08-04T09:09:19.594Z,1035
2017-08-04T09:10:00.732Z,1050
2017-08-04T09:10:41.297Z,1145
2017-08-04T09:11:22.016Z,1195
2017-08-04T09:12:02.577Z,1215
2017-08-04T09:12:43.329Z,1305
2017-08-04T09:13:23.991Z,1135
2017-08-04T09:14:04.636Z,1210
2017-08-04T09:14:45.252Z,975
2017-08-04T09:15:25.989Z,950
2017-08-04T09:16:07.150Z,970
2017-08-04T09:16:47.664Z,1040
2017-08-04T09:17:28.245Z,1100
2017-08-04T09:18:09.015Z,1125
2017-08-04T09:18:49.531Z,1090
2017-08-04T09:19:30.148Z,1050
2017-08-04T09:20:10.770Z,1035
2017-08-04T09:20:51.210Z,995
2017-08-04T09:21:31.761Z,1010
2017-08-04T09:22:12.340Z,1045
2017-08-04T09:22:52.927Z,1065
2017-08-04T09:23:33.422Z,1115
2017-08-04T09:24:14.189Z,1490
2017-08-04T09:24:54.921Z,1275
2017-08-04T09:25:36.212Z,1185
2017-08-04T09:26:16.932Z,1075
2017-08-04T09:26:57.385Z,1260
2017-08-04T09:27:38.845Z,1610
2017-08-04T09:28:19.308Z,1465
2017-08-04T09:28:59.824Z,1615
2017-08-04T09:29:40.520Z,1240
2017-08-04T09:30:21.119Z,2515
2017-08-04T09:31:01.687Z,2345
2017-08-04T09:31:42.308Z,1005
2017-08-04T09:32:22.828Z,1055
2017-08-04T09:33:04.240Z,830
2017-08-04T09:33:44.761Z,755
2017-08-04T09:34:25.236Z,695
2017-08-04T09:35:05.868Z,645
2017-08-04T09:35:46.478Z,650
2017-08-04T09:36:27.041Z,740
2017-08-04T09:37:07.593Z,765
2017-08-04T09:37:48.125Z,845
2017-08-04T09:38:28.716Z,1445
2017-08-04T09:39:09.201Z,2030
2017-08-04T09:39:50.030Z,2035
2017-08-04T09:40:30.460Z,1925
2017-08-04T09:41:11.168Z,1890
2017-08-04T09:41:51.627Z,1405
2017-08-04T09:42:32.289Z,1215
2017-08-04T09:43:13.905Z,865
2017-08-04T09:43:54.335Z,670
2017-08-04T09:44:35.029Z,605
2017-08-04T09:45:15.593Z,635
2017-08-04T09:45:56.346Z,760
2017-08-04T09:46:36.959Z,970
2017-08-04T09:47:17.394Z,1720
2017-08-04T09:47:58.116Z,1075
2017-08-04T09:48:38.467Z,1190
2017-08-04T09:49:19.009Z,1805
2017-08-04T09:49:59.587Z,1260
2017-08-04T09:50:40.516Z,1545
2017-08-04T09:51:20.812Z,1130
2017-08-04T09:52:01.742Z,1135
2017-08-04T09:52:42.205Z,1175
2017-08-04T09:53:22.811Z,1595
2017-08-04T09:54:03.261Z,940
2017-08-04T09:54:43.707Z,885
2017-08-04T09:55:24.338Z,870
2017-08-04T09:56:04.942Z,920
2017-08-04T09:56:45.490Z,1220
2017-08-04T09:57:26.118Z,1155
2017-08-04T09:58:07.591Z,2145
2017-08-04T09:58:48.098Z,1755
2017-08-04T09:59:29.950Z,1395
2017-08-04T10:00:10.595Z,2065
2017-08-04T10:00:51.458Z,2110
2017-08-04T10:01:32.079Z,1730
2017-08-04T10:02:12.703Z,1230
2017-08-04T10:02:53.413Z,1240
2017-08-04T10:03:33.961Z,1180
2017-08-04T10:04:14.662Z,1200
2017-08-04T10:04:55.324Z,1230
2017-08-04T10:05:37.115Z,1380
2017-08-04T10:06:17.490Z,1190
2017-08-04T10:06:58.130Z,1790
2017-08-04T10:07:39.041Z,1865
2017-08-04T10:08:19.606Z,1945
2017-08-04T10:09:00.111Z,1940
2017-08-04T10:09:40.664Z,1620
2017-08-04T10:10:21.253Z,1875
2017-08-04T10:11:01.762Z,1875
2017-08-04T10:11:42.797Z,1995
2017-08-04T10:12:23.312Z,2050
2017-08-04T10:13:03.814Z,1700
2017-08-04T10:13:44.360Z,1980
2017-08-04T10:14:25.794Z,2105