createdAt,value
2018-01-25T00:00:31.359Z,932.31
2018-01-25T00:01:31.357Z,932.31
2018-01-25T00:02:31.358Z,932.34
2018-01-25T00:03:31.351Z,932.36
2018-01-25T00:04:31.351Z,932.38
2018-01-25T00:05:31.347Z,932.37
2018-01-25T00:06:31.344Z,932.39
2018-01-25T00:07:31.341Z,932.42
2018-01-25T00:08:31.349Z,932.49
2018-01-25T00:09:31.337Z,932.51
2018-01-25T00:10:31.337Z,932.50
2018-01-25T00:11:31.335Z,932.51
2018-01-25T00:12:31.324Z,932.53
2018-01-25T00:13:31.322Z,932.53
2018-01-25T00:14:31.319Z,932.54
2018-01-25T00:15:31.321Z,932.56
2018-01-25T00:16:31.315Z,932.56
2018-01-25T00:17:31.316Z,932.60
2018-01-25T00:18:31.312Z,932.59
2018-01-25T00:19:31.310Z,932.65
2018-01-25T00:20:31.308Z,932.64
2018-01-25T00:21:31.302Z,932.65
2018-01-25T00:22:31.302Z,932.68
2018-01-25T00:23:31.304Z,932.67
2018-01-25T00:24:31.301Z,932.68
2018-01-25T00:25:31.300Z,932.72
2018-01-25T00:26:31.316Z,932.71
2018-01-25T00:27:31.271Z,932.71
2018-01-25T00:28:31.269Z,932.76
2018-01-25T00:29:31.290Z,932.80
2018-01-25T00:30:31.267Z,932.82
2018-01-25T00:31:31.266Z,932.84
2018-01-25T00:32:31.277Z,932.87
2018-01-25T00:33:31.260Z,932.90
2018-01-25T00:34:31.253Z,932.93
2018-01-25T00:35:31.250Z,932.93
2018-01-25T00:36:31.275Z,932.90
2018-01-25T00:37:31.245Z,932.92
2018-01-25T00:38:31.242Z,932.92
2018-01-25T00:39:31.245Z,932.92
2018-01-25T00:40:31.256Z,932.86
2018-01-25T00:41:31.235Z,932.90
2018-01-25T00:42:31.255Z,932.91
2018-01-25T00:43:31.248Z,932.95
2018-01-25T00:44:31.250Z,932.93
2018-01-25T00:45:31.230Z,932.96
2018-01-25T00:46:31.226Z,932.95
2018-01-25T00:47:31.238Z,932.95
2018-01-25T00:48:31.239Z,932.91
2018-01-25T00:49:31.220Z,932.92
2018-01-25T00:50:31.234Z,932.90
2018-01-25T00:51:31.232Z,932.87
2018-01-25T00:52:31.230Z,932.89
2018-01-25T00:53:31.209Z,932.85
2018-01-25T00:54:31.207Z,932.89
2018-01-25T00:55:31.218Z,932.87
2018-01-25T00:56:31.220Z,932.89
2018-01-25T00:57:31.200Z,932.87
2018-01-25T00:58:31.196Z,932.91
2018-01-25T00:59:31.193Z,932.93
2018-01-25T01:00:31.209Z,932.93
2018-01-25T01:01:31.208Z,932.90
2018-01-25T01:02:31.181Z,932.88
2018-01-25T01:03:31.197Z,932.87
2018-01-25T01:04:31.195Z,932.88
2018-01-25T01:05:31.193Z,932.88
2018-01-25T01:06:31.175Z,932.89
2018-01-25T01:07:31.170Z,932.93
2018-01-25T01:08:31.171Z,932.94
2018-01-25T01:09:31.168Z,932.92
2018-01-25T01:10:31.182Z,932.94
2018-01-25T01:11:31.163Z,932.99
2018-01-25T01:12:31.162Z,932.98
2018-01-25T01:13:31.160Z,932.98
2018-01-25T01:14:31.169Z,932.97
2018-01-25T01:15:31.149Z,932.97
2018-01-25T01:16:31.165Z,932.96
2018-01-25T01:17:31.166Z,932.96
2018-01-25T01:18:31.159Z,932.93
2018-01-25T01:19:31.157Z,932.89
2018-01-25T01:20:31.141Z,932.90
2018-01-25T01:21:31.139Z,932.86
2018-01-25T01:22:31.130Z,932.87
2018-01-25T01:23:31.150Z,932.82
2018-01-25T01:24:31.130Z,932.84
2018-01-25T01:25:31.146Z,932.83
2018-01-25T01:26:31.138Z,932.81
2018-01-25T01:27:31.135Z,932.83
2018-01-25T01:28:31.118Z,932.79
2018-01-25T01:29:31.134Z,932.79
2018-01-25T01:30:31.126Z,932.81
2018-01-25T01:31:31.109Z,932.81
2018-01-25T01:32:31.122Z,932.77
2018-01-25T01:33:31.105Z,932.77
2018-01-25T01:34:31.102Z,932.74
2018-01-25T01:35:31.098Z,932.74
2018-01-25T01:36:31.092Z,932.76
2018-01-25T01:37:31.094Z,932.75
2018-01-25T01:38:31.108Z,932.73
2018-01-25T01:39:31.103Z,932.72
2018-01-25T01:40:31.084Z,932.68
2018-01-25T01:41:31.078Z,932.68
2018-01-25T01:42:31.097Z,932.68
2018-01-25T01:43:31.071Z,932.67
2018-01-25T01:44:31.072Z,932.66
2018-01-25T01:45:31.072Z,932.69
2018-01-25T01:46:31.068Z,932.68
2018-01-25T01:47:31.081Z,932.73
2018-01-25T01:48:31.063Z,932.69
2018-01-25T01:49:31.059Z,932.73
2018-01-25T01:50:31.069Z,932.72
2018-01-25T01:51:31.067Z,932.72
2018-01-25T01:52:31.046Z,932.70
2018-01-25T01:53:31.044Z,932.71
2018-01-25T01:54:31.058Z,932.70
2018-01-25T01:55:31.059Z,932.72
2018-01-25T01:56:31.052Z,932.76
2018-01-25T01:57:31.050Z,932.68
2018-01-25T01:58:31.028Z,932.74
2018-01-25T01:59:31.024Z,932.73
2018-01-25T02:00:31.025Z,932.71
2018-01-25T02:01:31.037Z,932.73
2018-01-25T02:02:31.033Z,932.71
2018-01-25T02:03:31.012Z,932.72
2018-01-25T02:04:31.014Z,932.70
2018-01-25T02:05:31.025Z,932.70
2018-01-25T02:06:31.021Z,932.78
2018-01-25T02:07:31.022Z,932.72
2018-01-25T02:08:30.997Z,932.70
2018-01-25T02:09:31.012Z,932.66
2018-01-25T02:10:30.990Z,932.70
2018-01-25T02:11:30.993Z,932.65
2018-01-25T02:12:30.982Z,932.67
2018-01-25T02:13:30.980Z,932.65
2018-01-25T02:14:30.977Z,932.71
2018-01-25T02:15:30.991Z,932.62
2018-01-25T02:16:30.988Z,932.63
2018-01-25T02:17:30.966Z,932.60
2018-01-25T02:18:30.985Z,932.60
2018-01-25T02:19:30.978Z,932.58
2018-01-25T02:20:30.956Z,932.59
2018-01-25T02:21:30.953Z,932.59
2018-01-25T02:22:30.948Z,932.56
2018-01-25T02:23:30.949Z,932.57
2018-01-25T02:24:30.961Z,932.63
2018-01-25T02:25:30.943Z,932.57
2018-01-25T02:26:30.939Z,932.62
2018-01-25T02:27:30.954Z,932.61
2018-01-25T02:28:30.928Z,932.64
2018-01-25T02:29:30.930Z,932.62
2018-01-25T02:30:30.922Z,932.61
2018-01-25T02:31:30.940Z,932.61
2018-01-25T02:32:30.920Z,932.61
2018-01-25T02:33:30.934Z,932.66
2018-01-25T02:34:30.907Z,932.61
2018-01-25T02:35:30.923Z,932.63
2018-01-25T02:36:30.905Z,932.63
2018-01-25T02:37:30.920Z,932.66
2018-01-25T02:38:30.946Z,932.66
2018-01-25T02:39:30.894Z,932.66
2018-01-25T02:40:30.891Z,932.59
2018-01-25T02:41:30.906Z,932.63
2018-01-25T02:42:30.901Z,932.61
2018-01-25T02:43:30.898Z,932.62
2018-01-25T02:44:30.894Z,932.70
2018-01-25T02:45:30.892Z,932.60
2018-01-25T02:46:30.887Z,932.59
2018-01-25T02:47:30.883Z,932.60
2018-01-25T02:48:30.861Z,932.57
2018-01-25T02:49:30.876Z,932.60
2018-01-25T02:50:30.854Z,932.57
2018-01-25T02:51:30.851Z,932.54
2018-01-25T02:52:30.861Z,932.55
2018-01-25T02:53:30.838Z,932.52
2018-01-25T02:54:30.836Z,932.54
2018-01-25T02:55:30.849Z,932.52
2018-01-25T02:56:30.832Z,932.55
2018-01-25T02:57:30.842Z,932.49
2018-01-25T02:58:30.837Z,932.51
2018-01-25T02:59:30.818Z,932.47
2018-01-25T03:00:30.832Z,932.45
2018-01-25T03:01:30.859Z,932.44
2018-01-25T03:02:30.822Z,932.43
2018-01-25T03:03:30.804Z,932.44
2018-01-25T03:04:30.818Z,932.43
2018-01-25T03:05:30.811Z,932.48
2018-01-25T03:06:30.788Z,932.44
2018-01-25T03:07:30.783Z,932.44
2018-01-25T03:08:30.784Z,932.51
2018-01-25T03:09:30.776Z,932.45
2018-01-25T03:10:30.790Z,932.44
2018-01-25T03:11:30.768Z,932.47
2018-01-25T03:12:30.782Z,932.43
2018-01-25T03:13:30.778Z,932.40
2018-01-25T03:14:30.777Z,932.42
2018-01-25T03:15:30.765Z,932.43
2018-01-25T03:16:30.766Z,932.39
2018-01-25T03:17:30.762Z,932.40
2018-01-25T03:18:30.761Z,932.42
2018-01-25T03:19:30.753Z,932.38
2018-01-25T03:20:30.749Z,932.38
2018-01-25T03:21:30.745Z,932.36
2018-01-25T03:22:30.744Z,932.37
2018-01-25T03:23:30.736Z,932.38
2018-01-25T03:24:30.738Z,932.38
2018-01-25T03:25:30.728Z,932.41
2018-01-25T03:26:30.724Z,932.39
2018-01-25T03:27:30.723Z,932.35
2018-01-25T03:28:30.720Z,932.42
2018-01-25T03:29:30.712Z,932.40
2018-01-25T03:30:30.707Z,932.37
2018-01-25T03:31:30.707Z,932.40
2018-01-25T03:32:30.698Z,932.37
2018-01-25T03:33:30.701Z,932.37
2018-01-25T03:34:30.693Z,932.30
2018-01-25T03:35:30.690Z,932.36
2018-01-25T03:36:30.682Z,932.31
2018-01-25T03:37:30.679Z,932.37
2018-01-25T03:38:30.675Z,932.37
2018-01-25T03:39:30.672Z,932.41
2018-01-25T03:40:30.664Z,932.39
2018-01-25T03:41:30.660Z,932.36
2018-01-25T03:42:30.660Z,932.38
2018-01-25T03:43:30.651Z,932.29
2018-01-25T03:44:30.631Z,932.29
2018-01-25T03:45:30.625Z,932.30
2018-01-25T03:46:30.637Z,932.27
2018-01-25T03:47:30.619Z,932.29
2018-01-25T03:48:30.634Z,932.23
2018-01-25T03:49:30.608Z,932.23
2018-01-25T03:50:30.625Z,932.24
2018-01-25T03:51:30.621Z,932.24
2018-01-25T03:52:30.599Z,932.21
2018-01-25T03:53:30.613Z,932.21
2018-01-25T03:54:30.590Z,932.21
2018-01-25T03:55:30.581Z,932.19
2018-01-25T03:56:30.600Z,932.20
2018-01-25T03:57:30.596Z,932.19
2018-01-25T03:58:30.590Z,932.16
2018-01-25T03:59:30.564Z,932.19
2018-01-25T04:00:30.584Z,932.18
2018-01-25T04:01:30.578Z,932.16
2018-01-25T04:02:30.573Z,932.16
2018-01-25T04:03:30.548Z,932.19
2018-01-25T04:04:30.561Z,932.17
2018-01-25T04:05:30.538Z,932.17
2018-01-25T04:06:30.555Z,932.10
2018-01-25T04:07:30.551Z,932.07
2018-01-25T04:08:30.542Z,932.06
2018-01-25T04:09:30.526Z,932.04
2018-01-25T04:10:30.519Z,932.04
2018-01-25T04:11:30.529Z,932.07
2018-01-25T04:12:30.525Z,932.07
2018-01-25T04:13:30.520Z,932.07
2018-01-25T04:14:30.491Z,932.06
2018-01-25T04:15:30.489Z,932.04
2018-01-25T04:16:30.506Z,932.05
2018-01-25T04:17:30.497Z,932.04
2018-01-25T04:18:30.492Z,932.04
2018-01-25T04:19:30.492Z,932.03
2018-01-25T04:20:30.492Z,932.06
2018-01-25T04:21:30.484Z,932.04
2018-01-25T04:22:30.478Z,932.05
2018-01-25T04:23:30.472Z,931.97
2018-01-25T04:24:30.461Z,931.96
2018-01-25T04:25:30.442Z,931.98
2018-01-25T04:26:30.451Z,931.92
2018-01-25T04:27:30.447Z,931.96
2018-01-25T04:28:30.444Z,931.95
2018-01-25T04:29:30.448Z,932.00
2018-01-25T04:30:30.442Z,931.90
2018-01-25T04:31:30.439Z,931.96
2018-01-25T04:32:30.415Z,931.99
2018-01-25T04:33:30.429Z,931.96
2018-01-25T04:34:30.411Z,931.99
2018-01-25T04:35:30.401Z,931.97
2018-01-25T04:36:30.407Z,931.98
2018-01-25T04:37:30.387Z,931.91
2018-01-25T04:38:30.391Z,931.88
2018-01-25T04:39:30.387Z,931.86
2018-01-25T04:40:30.373Z,931.83
2018-01-25T04:41:30.378Z,931.85
2018-01-25T04:42:30.378Z,931.88
2018-01-25T04:43:30.364Z,931.87
2018-01-25T04:44:30.361Z,931.91
2018-01-25T04:45:30.375Z,931.86
2018-01-25T04:46:30.344Z,931.88
2018-01-25T04:47:30.360Z,931.88
2018-01-25T04:48:30.345Z,931.89
2018-01-25T04:49:30.352Z,931.86
2018-01-25T04:50:30.331Z,931.88
2018-01-25T04:51:30.321Z,931.82
2018-01-25T04:52:30.323Z,931.86
2018-01-25T04:53:30.318Z,931.84
2018-01-25T04:54:30.318Z,931.84
2018-01-25T04:55:30.314Z,931.81
2018-01-25T04:56:30.304Z,931.87
2018-01-25T04:57:30.294Z,931.83
2018-01-25T04:58:30.298Z,931.85
2018-01-25T04:59:30.284Z,931.84
2018-01-25T05:00:30.286Z,931.79
2018-01-25T05:01:30.277Z,931.83
2018-01-25T05:02:30.270Z,931.84
2018-01-25T05:03:30.266Z,931.81
2018-01-25T05:04:30.271Z,931.81
2018-01-25T05:05:30.259Z,931.78
2018-01-25T05:06:30.262Z,931.81
2018-01-25T05:07:30.248Z,931.79
2018-01-25T05:08:30.244Z,931.73
2018-01-25T05:09:30.245Z,931.74
2018-01-25T05:10:30.335Z,931.77
2018-01-25T05:11:30.230Z,931.76
2018-01-25T05:12:30.235Z,931.76
2018-01-25T05:13:30.221Z,931.76
2018-01-25T05:14:30.216Z,931.78
2018-01-25T05:15:30.211Z,931.77
2018-01-25T05:16:30.210Z,931.75
2018-01-25T05:17:30.203Z,931.75
2018-01-25T05:18:30.203Z,931.72
2018-01-25T05:19:30.193Z,931.73
2018-01-25T05:20:30.189Z,931.71
2018-01-25T05:21:30.190Z,931.70
2018-01-25T05:22:30.185Z,931.65
2018-01-25T05:23:30.181Z,931.72
2018-01-25T05:24:30.176Z,931.70
2018-01-25T05:25:30.168Z,931.67
2018-01-25T05:26:30.166Z,931.65
2018-01-25T05:27:30.162Z,931.66
2018-01-25T05:28:30.154Z,931.65
2018-01-25T05:29:30.154Z,931.64
2018-01-25T05:30:30.158Z,931.62
2018-01-25T05:31:30.139Z,931.59
2018-01-25T05:32:30.149Z,931.58
2018-01-25T05:33:30.135Z,931.57
2018-01-25T05:34:30.140Z,931.61
2018-01-25T05:35:30.126Z,931.63
2018-01-25T05:36:30.116Z,931.65
2018-01-25T05:37:30.127Z,931.65
2018-01-25T05:38:30.106Z,931.65
2018-01-25T05:39:30.103Z,931.64
2018-01-25T05:40:30.118Z,931.65
2018-01-25T05:41:30.095Z,931.60
2018-01-25T05:42:30.103Z,931.58
2018-01-25T05:43:30.085Z,931.57
2018-01-25T05:44:30.099Z,931.58
2018-01-25T05:45:30.076Z,931.61
2018-01-25T05:46:30.074Z,931.62
2018-01-25T05:47:30.081Z,931.61
2018-01-25T05:48:30.061Z,931.60
2018-01-25T05:49:30.058Z,931.56
2018-01-25T05:50:30.055Z,931.53
2018-01-25T05:51:30.064Z,931.49
2018-01-25T05:52:30.055Z,931.50
2018-01-25T05:53:30.051Z,931.50
2018-01-25T05:54:30.036Z,931.42
2018-01-25T05:55:30.027Z,931.46
2018-01-25T05:56:30.038Z,931.39
2018-01-25T05:57:30.017Z,931.42
2018-01-25T05:58:30.029Z,931.39
2018-01-25T05:59:30.007Z,931.38
2018-01-25T06:00:30.020Z,931.41
2018-01-25T06:01:30.021Z,931.41
2018-01-25T06:02:29.991Z,931.40
2018-01-25T06:03:29.986Z,931.34
2018-01-25T06:04:30.000Z,931.38
2018-01-25T06:05:29.977Z,931.40
2018-01-25T06:06:29.971Z,931.37
2018-01-25T06:07:29.985Z,931.36
2018-01-25T06:08:29.977Z,931.45
2018-01-25T06:09:29.972Z,931.42
2018-01-25T06:10:29.973Z,931.43
2018-01-25T06:11:29.966Z,931.43
2018-01-25T06:12:29.961Z,931.40
2018-01-25T06:13:29.956Z,931.41
2018-01-25T06:14:29.947Z,931.43
2018-01-25T06:15:29.946Z,931.47
2018-01-25T06:16:29.942Z,931.47
2018-01-25T06:17:29.934Z,931.42
2018-01-25T06:18:29.931Z,931.40
2018-01-25T06:19:29.922Z,931.44
2018-01-25T06:20:29.922Z,931.38
2018-01-25T06:21:29.917Z,931.36
2018-01-25T06:22:29.912Z,931.27
2018-01-25T06:23:29.907Z,931.27
2018-01-25T06:24:29.902Z,931.25
2018-01-25T06:25:29.894Z,931.26
2018-01-25T06:26:29.988Z,931.25
2018-01-25T06:27:29.887Z,931.25
2018-01-25T06:28:29.883Z,931.28
2018-01-25T06:29:29.878Z,931.28
2018-01-25T06:30:29.869Z,931.26
2018-01-25T06:31:29.868Z,931.24
2018-01-25T06:32:29.860Z,931.21
2018-01-25T06:33:29.855Z,931.20
2018-01-25T06:34:29.836Z,931.17
2018-01-25T06:35:29.831Z,931.15
2018-01-25T06:36:29.840Z,931.16
2018-01-25T06:37:29.836Z,931.16
2018-01-25T06:38:29.830Z,931.13
2018-01-25T06:39:29.826Z,931.14
2018-01-25T06:40:29.821Z,931.12
2018-01-25T06:41:29.802Z,931.09
2018-01-25T06:42:29.797Z,931.08
2018-01-25T06:43:29.810Z,931.10
2018-01-25T06:44:29.806Z,931.10
2018-01-25T06:45:29.784Z,931.08
2018-01-25T06:46:29.777Z,931.05
2018-01-25T06:47:29.774Z,931.06
2018-01-25T06:48:29.797Z,931.00
2018-01-25T06:49:29.774Z,931.00
2018-01-25T06:50:29.778Z,931.00
2018-01-25T06:51:29.783Z,930.99
2018-01-25T06:52:29.750Z,930.94
2018-01-25T06:53:29.764Z,930.95
2018-01-25T06:54:29.740Z,930.93
2018-01-25T06:55:29.736Z,930.94
2018-01-25T06:56:29.763Z,930.94
2018-01-25T06:57:29.746Z,930.91
2018-01-25T06:58:29.733Z,930.89
2018-01-25T06:59:29.718Z,930.86
2018-01-25T07:00:29.732Z,930.89
2018-01-25T07:01:29.718Z,930.86
2018-01-25T07:02:29.722Z,930.86
2018-01-25T07:03:29.728Z,930.85
2018-01-25T07:04:29.705Z,930.82
2018-01-25T07:05:29.702Z,930.82
2018-01-25T07:06:29.710Z,930.79
2018-01-25T07:07:29.692Z,930.81
2018-01-25T07:08:29.789Z,930.79
2018-01-25T07:09:29.692Z,930.82
2018-01-25T07:10:29.678Z,930.83
2018-01-25T07:11:29.692Z,930.83
2018-01-25T07:12:29.670Z,930.82
2018-01-25T07:13:29.675Z,930.85
2018-01-25T07:14:29.674Z,930.89
2018-01-25T07:15:29.665Z,930.83
2018-01-25T07:16:29.666Z,930.83
2018-01-25T07:17:29.662Z,930.85
2018-01-25T07:18:29.635Z,930.85
2018-01-25T07:19:29.629Z,930.85
2018-01-25T07:20:29.645Z,930.90
2018-01-25T07:21:29.626Z,930.84
2018-01-25T07:22:29.640Z,930.88
2018-01-25T07:23:29.626Z,930.92
2018-01-25T07:24:29.622Z,930.89
2018-01-25T07:25:29.627Z,930.88
2018-01-25T07:26:29.598Z,930.88
2018-01-25T07:27:29.593Z,930.91
2018-01-25T07:28:29.589Z,930.91
2018-01-25T07:29:29.599Z,930.94
2018-01-25T07:30:29.580Z,930.94
2018-01-25T07:31:29.586Z,930.94
2018-01-25T07:32:29.571Z,931.00
2018-01-25T07:33:29.567Z,930.94
2018-01-25T07:34:29.562Z,930.99
2018-01-25T07:35:29.573Z,931.01
2018-01-25T07:36:29.555Z,931.00
2018-01-25T07:37:29.664Z,931.02
2018-01-25T07:38:29.545Z,931.03
2018-01-25T07:39:29.540Z,931.02
2018-01-25T07:40:29.535Z,931.04
2018-01-25T07:41:29.531Z,931.03
2018-01-25T07:42:29.526Z,931.00
2018-01-25T07:43:29.523Z,931.02
2018-01-25T07:44:29.517Z,930.99
2018-01-25T07:45:29.527Z,931.02
2018-01-25T07:46:29.522Z,930.98
2018-01-25T07:47:29.504Z,931.02
2018-01-25T07:48:29.513Z,931.05
2018-01-25T07:49:29.509Z,931.03
2018-01-25T07:50:29.507Z,931.02
2018-01-25T07:51:29.499Z,931.00
2018-01-25T07:52:29.498Z,931.03
2018-01-25T07:53:29.476Z,931.04
2018-01-25T07:54:29.485Z,931.03
2018-01-25T07:55:29.466Z,931.01
2018-01-25T07:56:29.460Z,930.98
2018-01-25T07:57:29.457Z,931.00
2018-01-25T07:58:29.451Z,930.94
2018-01-25T07:59:29.462Z,930.95
2018-01-25T08:00:29.457Z,930.95
2018-01-25T08:01:29.452Z,930.98
2018-01-25T08:02:29.447Z,930.99
2018-01-25T08:03:29.427Z,931.00
2018-01-25T08:04:29.437Z,931.02
2018-01-25T08:05:29.429Z,931.01
2018-01-25T08:06:29.428Z,931.00
2018-01-25T08:07:29.423Z,931.02
2018-01-25T08:08:29.414Z,931.05
2018-01-25T08:09:29.399Z,931.07
2018-01-25T08:10:29.403Z,931.06
2018-01-25T08:11:29.389Z,931.08
2018-01-25T08:12:29.399Z,931.09
2018-01-25T08:13:29.379Z,931.09
2018-01-25T08:14:29.377Z,931.09
2018-01-25T08:15:29.385Z,931.09
2018-01-25T08:16:29.365Z,931.06
2018-01-25T08:17:29.370Z,931.10
2018-01-25T08:18:29.370Z,931.10
2018-01-25T08:19:29.374Z,931.12
2018-01-25T08:20:29.360Z,931.12
2018-01-25T08:21:29.356Z,931.15
2018-01-25T08:22:29.345Z,931.13
2018-01-25T08:23:29.342Z,931.19
2018-01-25T08:24:29.336Z,931.21
2018-01-25T08:25:29.332Z,931.21
2018-01-25T08:26:29.350Z,931.25
2018-01-25T08:27:29.322Z,931.25
2018-01-25T08:28:29.316Z,931.23
2018-01-25T08:29:29.330Z,931.25
2018-01-25T08:30:29.296Z,931.25
2018-01-25T08:31:29.311Z,931.27
2018-01-25T08:32:29.297Z,931.29
2018-01-25T08:33:29.294Z,931.31
2018-01-25T08:34:29.296Z,931.31
2018-01-25T08:35:29.274Z,931.29
2018-01-25T08:36:29.296Z,931.26
2018-01-25T08:37:29.263Z,931.22
2018-01-25T08:38:29.261Z,931.26
2018-01-25T08:39:29.253Z,931.29
2018-01-25T08:40:29.267Z,931.32
2018-01-25T08:41:33.156Z,931.34
2018-01-25T08:42:29.357Z,931.33
2018-01-25T08:43:29.262Z,931.36
2018-01-25T08:44:29.239Z,931.40
2018-01-25T08:45:29.233Z,931.40
2018-01-25T08:46:29.227Z,931.37
2018-01-25T08:47:29.213Z,931.43
2018-01-25T08:48:29.237Z,931.43
2018-01-25T08:49:29.223Z,931.42
2018-01-25T08:50:29.217Z,931.43
2018-01-25T08:51:29.222Z,931.44
2018-01-25T08:52:29.189Z,931.47
2018-01-25T08:53:29.184Z,931.49
2018-01-25T08:54:29.197Z,931.48
2018-01-25T08:55:29.173Z,931.48
2018-01-25T08:56:29.197Z,931.50
2018-01-25T08:57:29.193Z,931.51
2018-01-25T08:58:29.177Z,931.57
2018-01-25T08:59:29.182Z,931.55
2018-01-25T09:00:29.150Z,931.61
2018-01-25T09:01:29.160Z,931.64
2018-01-25T09:02:29.154Z,931.65
2018-01-25T09:03:29.134Z,931.67
2018-01-25T09:04:29.154Z,931.65
2018-01-25T09:05:29.134Z,931.57
2018-01-25T09:06:29.130Z,931.59
2018-01-25T09:07:29.139Z,931.60
2018-01-25T09:08:29.125Z,931.59
2018-01-25T09:09:29.121Z,931.57
2018-01-25T09:10:29.124Z,931.54
2018-01-25T09:11:29.095Z,931.55
2018-01-25T09:12:29.115Z,931.57
2018-01-25T09:13:29.110Z,931.57
2018-01-25T09:14:29.095Z,931.62
2018-01-25T09:15:29.100Z,931.64
2018-01-25T09:16:29.071Z,931.64
2018-01-25T09:17:29.091Z,931.66
2018-01-25T09:18:29.085Z,931.60
2018-01-25T09:19:29.057Z,931.56
2018-01-25T09:20:29.052Z,931.53
2018-01-25T09:21:29.072Z,931.56
2018-01-25T09:22:29.051Z,931.59
2018-01-25T09:23:29.039Z,931.57
2018-01-25T09:24:29.033Z,931.58
2018-01-25T09:25:29.029Z,931.59
2018-01-25T09:26:29.027Z,931.65
2018-01-25T09:27:29.044Z,931.63
2018-01-25T09:28:29.028Z,931.68
2018-01-25T09:29:29.009Z,931.64
2018-01-25T09:30:29.058Z,931.69
2018-01-25T09:31:28.998Z,931.70
2018-01-25T09:32:28.994Z,931.70
2018-01-25T09:33:29.014Z,931.71
2018-01-25T09:34:28.984Z,931.72
2018-01-25T09:35:28.995Z,931.69
2018-01-25T09:36:28.984Z,931.76
2018-01-25T09:37:28.982Z,931.77
2018-01-25T09:38:28.980Z,931.86
2018-01-25T09:39:28.975Z,931.87
2018-01-25T09:40:28.972Z,931.88
2018-01-25T09:41:28.976Z,931.91
2018-01-25T09:42:28.957Z,931.89
2018-01-25T09:43:28.952Z,931.90
2018-01-25T09:44:28.962Z,931.92
2018-01-25T09:45:28.957Z,931.94
2018-01-25T09:46:28.942Z,931.97
2018-01-25T09:47:28.922Z,932.01
2018-01-25T09:48:28.918Z,931.99
2018-01-25T09:49:28.928Z,931.99
2018-01-25T09:50:28.908Z,931.98
2018-01-25T09:51:28.928Z,932.03
2018-01-25T09:52:28.909Z,931.99
2018-01-25T09:53:28.910Z,931.97
2018-01-25T09:54:28.905Z,931.99
2018-01-25T09:55:28.910Z,931.95
2018-01-25T09:56:28.905Z,931.90
2018-01-25T09:57:28.895Z,931.97
2018-01-25T09:58:28.886Z,931.99
2018-01-25T09:59:28.882Z,932.04
2018-01-25T10:00:28.887Z,931.97
2018-01-25T10:01:28.874Z,931.98
2018-01-25T10:02:28.868Z,932.05
2018-01-25T10:03:28.873Z,931.99
2018-01-25T10:04:28.874Z,932.00
2018-01-25T10:05:28.855Z,932.01
2018-01-25T10:06:28.863Z,932.00
2018-01-25T10:07:28.855Z,932.01
2018-01-25T10:08:28.855Z,932.00
2018-01-25T10:09:28.836Z,931.99
2018-01-25T10:10:28.837Z,931.98
2018-01-25T10:11:28.828Z,931.96
2018-01-25T10:12:28.839Z,932.00
2018-01-25T10:13:28.828Z,931.98
2018-01-25T10:14:28.826Z,932.02
2018-01-25T10:15:28.822Z,931.98
2018-01-25T10:16:28.813Z,931.96
2018-01-25T10:17:28.809Z,931.91
2018-01-25T10:18:28.803Z,931.93
2018-01-25T10:19:28.790Z,931.93
2018-01-25T10:20:28.795Z,931.95
2018-01-25T10:21:28.791Z,931.96
2018-01-25T10:22:28.790Z,931.98
2018-01-25T10:23:28.781Z,931.96
2018-01-25T10:24:28.771Z,931.98
2018-01-25T10:25:28.764Z,932.02
2018-01-25T10:26:28.767Z,932.02
2018-01-25T10:27:28.757Z,932.02
2018-01-25T10:28:28.755Z,932.00
2018-01-25T10:29:28.754Z,932.00
2018-01-25T10:30:28.749Z,932.04
2018-01-25T10:31:28.745Z,932.04
2018-01-25T10:32:28.736Z,932.08
2018-01-25T10:33:28.731Z,932.00
2018-01-25T10:34:28.731Z,931.97
2018-01-25T10:35:28.722Z,931.93
2018-01-25T10:36:28.722Z,931.94
2018-01-25T10:37:28.716Z,931.94
2018-01-25T10:38:28.713Z,931.94
2018-01-25T10:39:28.708Z,931.95
2018-01-25T10:40:28.704Z,931.93
2018-01-25T10:41:28.697Z,931.95
2018-01-25T10:42:28.691Z,931.93
2018-01-25T10:43:28.686Z,932.00
2018-01-25T10:44:28.682Z,931.98
2018-01-25T10:45:28.686Z,931.98
2018-01-25T10:46:28.672Z,931.96
2018-01-25T10:47:28.729Z,931.94
2018-01-25T10:48:28.663Z,931.93
2018-01-25T10:49:28.664Z,931.98
2018-01-25T10:50:28.660Z,931.96
2018-01-25T10:51:28.650Z,931.93
2018-01-25T10:52:28.651Z,931.88
2018-01-25T10:53:28.647Z,931.90
2018-01-25T10:54:28.701Z,931.87
2018-01-25T10:55:28.643Z,931.90
2018-01-25T10:56:28.636Z,931.92
2018-01-25T10:57:28.635Z,931.90
2018-01-25T10:58:28.632Z,931.89
2018-01-25T10:59:28.628Z,931.90
2018-01-25T11:00:28.624Z,931.86
2018-01-25T11:01:28.620Z,931.86
2018-01-25T11:02:28.612Z,931.85
2018-01-25T11:03:28.608Z,931.91
2018-01-25T11:04:28.609Z,931.90
2018-01-25T11:05:28.598Z,931.94
2018-01-25T11:06:28.631Z,931.94
2018-01-25T11:07:28.593Z,931.93
2018-01-25T11:08:28.587Z,931.97
2018-01-25T11:09:28.584Z,931.94
2018-01-25T11:10:28.577Z,931.96
2018-01-25T11:11:28.579Z,931.97
2018-01-25T11:12:28.567Z,932.00
2018-01-25T11:13:28.573Z,932.03
2018-01-25T11:14:28.569Z,932.06
2018-01-25T11:15:28.562Z,932.10
2018-01-25T11:16:28.562Z,932.08
2018-01-25T11:17:28.558Z,932.06
2018-01-25T11:18:28.559Z,932.04
2018-01-25T11:19:28.552Z,932.05
2018-01-25T11:20:28.549Z,932.08
2018-01-25T11:21:28.571Z,932.11
2018-01-25T11:22:28.538Z,932.14
2018-01-25T11:23:28.543Z,932.14
2018-01-25T11:24:28.540Z,932.14
2018-01-25T11:25:28.533Z,932.17
2018-01-25T11:26:28.533Z,932.13
2018-01-25T11:27:28.526Z,932.11
2018-01-25T11:28:28.519Z,932.14
2018-01-25T11:29:28.522Z,932.14
2018-01-25T11:30:28.517Z,932.16
2018-01-25T11:31:28.513Z,932.20
2018-01-25T11:32:28.507Z,932.13
2018-01-25T11:33:28.512Z,932.14
2018-01-25T11:34:28.508Z,932.15
2018-01-25T11:35:28.506Z,932.13
2018-01-25T11:36:28.495Z,932.09
2018-01-25T11:37:28.503Z,932.06
2018-01-25T11:38:28.493Z,932.08
2018-01-25T11:39:28.524Z,932.08
2018-01-25T11:40:28.483Z,932.09
2018-01-25T11:41:28.489Z,932.12
2018-01-25T11:42:28.482Z,932.10
2018-01-25T11:43:28.479Z,932.08
2018-01-25T11:44:28.480Z,932.11
2018-01-25T11:45:28.478Z,932.09
2018-01-25T11:46:28.466Z,932.10
2018-01-25T11:47:28.464Z,932.11
2018-01-25T11:48:28.469Z,932.11
2018-01-25T11:49:28.467Z,932.14
2018-01-25T11:50:28.458Z,932.13
2018-01-25T11:51:28.561Z,932.12
2018-01-25T11:52:28.455Z,932.16
2018-01-25T11:53:28.452Z,932.15
2018-01-25T11:54:28.444Z,932.16
2018-01-25T11:55:28.450Z,932.18
2018-01-25T11:56:28.446Z,932.18
2018-01-25T11:57:28.446Z,932.18
2018-01-25T11:58:28.442Z,932.18
2018-01-25T11:59:28.433Z,932.19
2018-01-25T12:00:28.440Z,932.22
2018-01-25T12:01:28.432Z,932.19
2018-01-25T12:02:28.429Z,932.22
2018-01-25T12:03:28.424Z,932.25
2018-01-25T12:04:28.420Z,932.27
2018-01-25T12:05:28.423Z,932.32
2018-01-25T12:06:28.419Z,932.31
2018-01-25T12:07:28.421Z,932.33
2018-01-25T12:08:28.411Z,932.34
2018-01-25T12:09:28.422Z,932.30
2018-01-25T12:10:28.417Z,932.34
2018-01-25T12:11:28.411Z,932.33
2018-01-25T12:12:28.407Z,932.37
2018-01-25T12:13:28.399Z,932.34
2018-01-25T12:14:28.404Z,932.38
2018-01-25T12:15:28.398Z,932.37
2018-01-25T12:16:28.396Z,932.40
2018-01-25T12:17:28.397Z,932.43
2018-01-25T12:18:28.387Z,932.42
2018-01-25T12:19:28.389Z,932.40
2018-01-25T12:20:28.390Z,932.45
2018-01-25T12:21:28.380Z,932.50
2018-01-25T12:22:28.378Z,932.47
2018-01-25T12:23:28.383Z,932.49
2018-01-25T12:24:28.381Z,932.50
2018-01-25T12:25:28.375Z,932.49
2018-01-25T12:26:28.376Z,932.48
2018-01-25T12:27:28.373Z,932.49
2018-01-25T12:28:28.367Z,932.54