createdAt,value
2018-09-18T00:00:27.914Z,101158.08
2018-09-18T00:02:57.196Z,101161.06
2018-09-18T00:05:25.805Z,101159.13
2018-09-18T00:07:57.129Z,101161.53
2018-09-18T00:10:26.657Z,101158.08
2018-09-18T00:12:57.160Z,101165.80
2018-09-18T00:15:26.093Z,101158.90
2018-09-18T00:17:57.913Z,101159.72
2018-09-18T00:20:27.840Z,101153.50
2018-09-18T00:22:57.654Z,101154.47
2018-09-18T00:25:27.944Z,101149.91
2018-09-18T00:27:58.312Z,101154.33
2018-09-18T00:30:27.090Z,101150.27
2018-09-18T00:32:57.064Z,101143.71
2018-09-18T00:35:26.361Z,101148.12
2018-09-18T00:37:56.785Z,101136.28
2018-09-18T00:40:26.147Z,101136.41
2018-09-18T00:42:56.004Z,101148.44
2018-09-18T00:45:24.561Z,101137.69
2018-09-18T00:47:53.539Z,101141.75
2018-09-18T00:50:23.942Z,101137.34
2018-09-18T00:52:53.030Z,101137.59
2018-09-18T00:55:22.664Z,101136.75
2018-09-18T00:57:51.057Z,101133.03
2018-09-18T01:00:20.349Z,101137.94
2018-09-18T01:02:49.506Z,101130.44
2018-09-18T01:05:17.932Z,101133.66
2018-09-18T01:07:47.194Z,101127.11
2018-09-18T01:10:16.574Z,101126.06
2018-09-18T01:12:44.985Z,101123.92
2018-09-18T01:15:13.344Z,101119.50
2018-09-18T01:17:41.669Z,101121.16
2018-09-18T01:20:10.102Z,101122.61
2018-09-18T01:22:38.412Z,101130.01
2018-09-18T01:25:07.002Z,101125.47
2018-09-18T01:27:36.317Z,101122.02
2018-09-18T01:30:05.742Z,101123.22
2018-09-18T01:32:34.933Z,101126.29
2018-09-18T01:35:04.172Z,101121.99
2018-09-18T01:37:32.484Z,101120.45
2018-09-18T01:40:01.850Z,101130.43
2018-09-18T01:42:30.223Z,101125.41
2018-09-18T01:44:59.469Z,101125.63
2018-09-18T01:47:29.167Z,101133.01
2018-09-18T01:49:59.931Z,101127.51
2018-09-18T01:52:29.215Z,101128.79
2018-09-18T01:54:59.158Z,101130.78
2018-09-18T01:57:29.345Z,101120.55
2018-09-18T01:59:59.109Z,101120.42
2018-09-18T02:02:28.084Z,101118.64
2018-09-18T02:04:56.816Z,101126.98
2018-09-18T02:07:26.149Z,101124.48
2018-09-18T02:09:55.975Z,101118.42
2018-09-18T02:12:24.866Z,101126.04
2018-09-18T02:14:54.037Z,101122.57
2018-09-18T02:17:22.516Z,101129.04
2018-09-18T02:19:50.836Z,101129.04
2018-09-18T02:22:19.189Z,101121.17
2018-09-18T02:24:47.546Z,101121.17
2018-09-18T02:27:15.868Z,101119.14
2018-09-18T02:29:45.125Z,101124.29
2018-09-18T02:32:13.453Z,101123.82
2018-09-18T02:34:41.773Z,101116.17
2018-09-18T02:37:10.105Z,101115.23
2018-09-18T02:39:38.483Z,101112.02
2018-09-18T02:42:07.009Z,101112.61
2018-09-18T02:44:35.507Z,101109.27
2018-09-18T02:47:03.844Z,101107.75
2018-09-18T02:49:32.252Z,101093.30
2018-09-18T02:52:00.655Z,101091.16
2018-09-18T02:54:29.096Z,101090.22
2018-09-18T02:56:58.797Z,101092.57
2018-09-18T02:59:29.078Z,101096.39
2018-09-18T03:01:58.243Z,101094.02
2018-09-18T03:04:26.678Z,101096.27
2018-09-18T03:06:57.098Z,101094.80
2018-09-18T03:09:27.066Z,101099.45
2018-09-18T03:11:57.645Z,101095.17
2018-09-18T03:14:27.044Z,101092.09
2018-09-18T03:16:58.612Z,101097.10
2018-09-18T03:19:28.601Z,101092.94
2018-09-18T03:21:58.661Z,101091.52
2018-09-18T03:24:28.733Z,101099.48
2018-09-18T03:26:58.053Z,101099.11
2018-09-18T03:29:27.471Z,101101.45
2018-09-18T03:31:55.816Z,101101.89
2018-09-18T03:34:24.413Z,101096.95
2018-09-18T03:36:53.703Z,101096.45
2018-09-18T03:39:23.973Z,101096.34
2018-09-18T03:41:54.644Z,101091.22
2018-09-18T03:44:24.131Z,101092.30
2018-09-18T03:46:54.273Z,101091.22
2018-09-18T03:49:23.576Z,101089.53
2018-09-18T03:51:53.249Z,101084.50
2018-09-18T03:54:22.485Z,101076.38
2018-09-18T03:56:51.692Z,101075.88
2018-09-18T03:59:21.073Z,101069.32
2018-09-18T04:01:49.393Z,101070.85
2018-09-18T04:04:18.684Z,101069.45
2018-09-18T04:06:47.890Z,101072.03
2018-09-18T04:09:16.277Z,101077.70
2018-09-18T04:11:45.534Z,101068.23
2018-09-18T04:14:14.914Z,101066.20
2018-09-18T04:16:44.320Z,101065.83
2018-09-18T04:19:12.642Z,101070.35
2018-09-18T04:21:42.968Z,101081.94
2018-09-18T04:24:12.386Z,101082.61
2018-09-18T04:26:42.197Z,101090.05
2018-09-18T04:29:10.773Z,101086.21
2018-09-18T04:31:40.536Z,101084.18
2018-09-18T04:34:09.102Z,101091.36
2018-09-18T04:36:37.648Z,101088.53
2018-09-18T04:39:08.968Z,101093.61
2018-09-18T04:41:38.277Z,101096.70
2018-09-18T04:44:06.945Z,101090.39
2018-09-18T04:46:35.298Z,101087.14
2018-09-18T04:49:03.633Z,101089.17
2018-09-18T04:51:32.024Z,101080.95
2018-09-18T04:54:00.364Z,101079.99
2018-09-18T04:56:29.105Z,101086.29
2018-09-18T04:58:58.505Z,101081.77
2018-09-18T05:01:27.373Z,101079.15
2018-09-18T05:03:56.304Z,101081.68
2018-09-18T05:06:27.487Z,101081.05
2018-09-18T05:08:56.300Z,101090.05
2018-09-18T05:11:27.289Z,101091.27
2018-09-18T05:13:57.051Z,101089.62
2018-09-18T05:16:27.589Z,101097.61
2018-09-18T05:18:56.571Z,101090.81
2018-09-18T05:21:27.261Z,101097.16
2018-09-18T05:23:56.192Z,101096.78
2018-09-18T05:26:26.441Z,101098.01
2018-09-18T05:28:56.206Z,101099.82
2018-09-18T05:31:26.147Z,101103.20
2018-09-18T05:33:55.793Z,101099.42
2018-09-18T05:36:27.165Z,101097.27
2018-09-18T05:38:58.040Z,101104.55
2018-09-18T05:41:29.035Z,101103.02
2018-09-18T05:43:59.310Z,101109.70
2018-09-18T05:46:28.673Z,101105.42
2018-09-18T05:48:57.971Z,101098.77
2018-09-18T05:51:26.301Z,101091.75
2018-09-18T05:53:56.185Z,101095.25
2018-09-18T05:56:25.087Z,101091.53
2018-09-18T05:58:56.236Z,101088.89
2018-09-18T06:01:25.266Z,101093.47
2018-09-18T06:03:55.194Z,101091.21
2018-09-18T06:06:25.736Z,101086.89
2018-09-18T06:08:55.727Z,101086.91
2018-09-18T06:11:25.221Z,101087.87
2018-09-18T06:13:55.393Z,101090.61
2018-09-18T06:16:27.280Z,101090.75
2018-09-18T06:18:57.358Z,101091.89
2018-09-18T06:21:27.338Z,101092.23
2018-09-18T06:23:57.269Z,101090.64
2018-09-18T06:26:27.225Z,101091.77
2018-09-18T06:28:57.219Z,101097.36
2018-09-18T06:31:26.171Z,101099.32
2018-09-18T06:33:55.793Z,101102.27
2018-09-18T06:36:27.512Z,101102.59
2018-09-18T06:38:57.293Z,101097.87
2018-09-18T06:41:27.261Z,101095.64
2018-09-18T06:43:57.757Z,101097.35
2018-09-18T06:46:28.273Z,101105.17
2018-09-18T06:48:58.245Z,101097.95
2018-09-18T06:51:28.861Z,101100.42
2018-09-18T06:53:59.239Z,101092.99
2018-09-18T06:56:28.905Z,101099.29
2018-09-18T06:58:58.313Z,101101.27
2018-09-18T07:01:28.469Z,101098.34
2018-09-18T07:03:58.702Z,101102.54
2018-09-18T07:06:28.242Z,101103.19
2018-09-18T07:08:58.666Z,101105.81
2018-09-18T07:11:28.061Z,101102.91
2018-09-18T07:13:58.453Z,101102.61
2018-09-18T07:16:29.179Z,101100.11
2018-09-18T07:18:59.625Z,101104.45
2018-09-18T07:21:28.458Z,101102.50
2018-09-18T07:23:58.397Z,101101.90
2018-09-18T07:26:27.045Z,101095.94
2018-09-18T07:28:57.346Z,101088.83
2018-09-18T07:31:27.220Z,101087.60
2018-09-18T07:33:56.276Z,101093.41
2018-09-18T07:36:25.290Z,101085.69
2018-09-18T07:38:53.663Z,101085.09
2018-09-18T07:41:22.005Z,101090.41
2018-09-18T07:43:50.389Z,101094.42
2018-09-18T07:46:18.865Z,101091.34
2018-09-18T07:48:47.193Z,101094.91
2018-09-18T07:51:15.617Z,101090.61
2018-09-18T07:53:44.162Z,101085.06
2018-09-18T07:56:12.596Z,101090.70
2018-09-18T07:58:41.020Z,101088.75
2018-09-18T08:01:09.353Z,101087.36
2018-09-18T08:03:38.581Z,101085.28
2018-09-18T08:06:06.997Z,101082.70
2018-09-18T08:08:35.374Z,101083.77
2018-09-18T08:11:03.788Z,101085.67
2018-09-18T08:13:32.402Z,101086.53
2018-09-18T08:16:02.905Z,101088.23
2018-09-18T08:18:32.353Z,101087.53
2018-09-18T08:21:00.877Z,101082.41
2018-09-18T08:23:29.214Z,101084.89
2018-09-18T08:26:00.412Z,101086.27
2018-09-18T08:28:29.130Z,101083.91
2018-09-18T08:30:58.458Z,101091.22
2018-09-18T08:33:28.824Z,101081.19
2018-09-18T08:35:57.409Z,101080.81
2018-09-18T08:38:25.839Z,101080.58
2018-09-18T08:40:55.115Z,101083.19
2018-09-18T08:43:24.583Z,101077.52
2018-09-18T08:45:53.647Z,101081.45
2018-09-18T08:48:27.293Z,101079.59
2018-09-18T08:50:57.094Z,101081.95
2018-09-18T08:53:27.101Z,101081.69
2018-09-18T08:55:58.414Z,101074.29
2018-09-18T08:58:27.364Z,101083.66
2018-09-18T09:00:57.476Z,101073.47
2018-09-18T09:03:26.264Z,101077.26
2018-09-18T09:05:55.034Z,101077.71
2018-09-18T09:08:25.410Z,101074.89
2018-09-18T09:10:54.799Z,101074.95
2018-09-18T09:13:23.939Z,101080.73
2018-09-18T09:15:53.036Z,101069.22
2018-09-18T09:18:23.953Z,101074.07
2018-09-18T09:20:54.084Z,101064.06
2018-09-18T09:23:23.122Z,101061.58
2018-09-18T09:25:51.465Z,101060.13
2018-09-18T09:28:19.900Z,101063.08
2018-09-18T09:30:49.283Z,101051.75
2018-09-18T09:33:18.664Z,101048.30
2018-09-18T09:35:47.934Z,101048.50
2018-09-18T09:38:16.340Z,101048.12
2018-09-18T09:40:45.967Z,101041.81
2018-09-18T09:43:14.427Z,101046.38
2018-09-18T09:45:42.816Z,101041.66
2018-09-18T09:48:11.178Z,101041.65
2018-09-18T09:50:40.380Z,101032.08
2018-09-18T09:53:08.820Z,101036.09
2018-09-18T09:55:37.133Z,101020.73
2018-09-18T09:58:06.553Z,101025.58
2018-09-18T10:00:46.008Z,101023.58
2018-09-18T10:03:15.523Z,101014.54
2018-09-18T10:05:43.832Z,101022.03
2018-09-18T10:08:12.149Z,101015.97
2018-09-18T10:10:40.541Z,101010.20
2018-09-18T10:13:08.889Z,101012.77
2018-09-18T10:15:37.371Z,101004.33
2018-09-18T10:18:05.972Z,101003.88
2018-09-18T10:20:34.269Z,100998.91
2018-09-18T10:23:02.597Z,100997.64
2018-09-18T10:25:30.928Z,101000.23
2018-09-18T10:27:59.672Z,100994.73
2018-09-18T10:30:29.068Z,100990.14
2018-09-18T10:32:57.428Z,100974.09
2018-09-18T10:35:26.676Z,100978.09
2018-09-18T10:37:57.849Z,100982.97
2018-09-18T10:40:27.553Z,100979.44
2018-09-18T10:42:56.438Z,100967.80
2018-09-18T10:45:25.594Z,100972.34
2018-09-18T10:47:57.430Z,100972.48
2018-09-18T10:50:25.959Z,100971.63
2018-09-18T10:52:54.926Z,100965.80
2018-09-18T10:55:24.377Z,100971.34
2018-09-18T10:57:53.887Z,100964.99
2018-09-18T11:00:22.456Z,100957.52
2018-09-18T11:02:50.833Z,100958.24
2018-09-18T11:05:19.150Z,100948.39
2018-09-18T11:07:47.609Z,100944.02
2018-09-18T11:10:16.177Z,100953.17
2018-09-18T11:12:44.573Z,100946.30
2018-09-18T11:15:12.945Z,100944.26
2018-09-18T11:17:42.297Z,100941.46
2018-09-18T11:20:10.714Z,100935.70
2018-09-18T11:22:39.940Z,100942.02
2018-09-18T11:25:09.325Z,100937.12
2018-09-18T11:27:37.806Z,100940.96
2018-09-18T11:30:07.193Z,100928.45
2018-09-18T11:32:36.513Z,100921.28
2018-09-18T11:35:04.929Z,100924.72
2018-09-18T11:37:34.272Z,100913.80
2018-09-18T11:40:03.618Z,100920.53
2018-09-18T11:42:31.973Z,100917.53
2018-09-18T11:45:01.406Z,100910.95
2018-09-18T11:47:30.819Z,100909.45
2018-09-18T11:50:00.043Z,100909.17
2018-09-18T11:52:29.325Z,100900.86
2018-09-18T11:54:59.589Z,100901.09
2018-09-18T11:57:30.298Z,100900.41
2018-09-18T11:59:59.606Z,100890.74
2018-09-18T12:02:28.965Z,100894.13
2018-09-18T12:04:59.775Z,100889.97
2018-09-18T12:07:29.023Z,100890.47
2018-09-18T12:09:58.968Z,100886.49
2018-09-18T12:12:28.517Z,100877.59
2018-09-18T12:14:58.739Z,100879.52
2018-09-18T12:17:28.206Z,100881.37
2018-09-18T12:19:58.045Z,100883.73
2018-09-18T12:22:27.533Z,100876.83
2018-09-18T12:24:57.658Z,100880.17
2018-09-18T12:27:27.457Z,100872.86
2018-09-18T12:29:57.962Z,100864.35
2018-09-18T12:32:28.497Z,100875.30
2018-09-18T12:34:57.849Z,100872.27
2018-09-18T12:37:27.325Z,100869.75
2018-09-18T12:39:56.560Z,100868.69
2018-09-18T12:42:26.878Z,100859.67
2018-09-18T12:44:56.459Z,100862.22
2018-09-18T12:47:25.465Z,100857.66
2018-09-18T12:49:55.769Z,100856.77
2018-09-18T12:52:26.490Z,100847.99
2018-09-18T12:54:56.708Z,100851.38
2018-09-18T12:57:27.318Z,100849.09
2018-09-18T12:59:57.621Z,100844.02
2018-09-18T13:02:27.711Z,100832.41
2018-09-18T13:04:56.420Z,100831.27
2018-09-18T13:07:28.792Z,100827.67
2018-09-18T13:09:57.722Z,100826.67
2018-09-18T13:12:26.846Z,100826.70
2018-09-18T13:14:57.742Z,100814.64
2018-09-18T13:17:27.588Z,100820.61
2018-09-18T13:19:57.594Z,100813.86
2018-09-18T13:22:27.430Z,100805.19
2018-09-18T13:24:57.335Z,100807.89
2018-09-18T13:27:26.950Z,100802.13
2018-09-18T13:29:57.491Z,100802.98
2018-09-18T13:32:26.507Z,100795.58
2018-09-18T13:34:56.841Z,100787.78
2018-09-18T13:37:27.776Z,100787.17
2018-09-18T13:40:20.519Z,100786.08
2018-09-18T13:42:49.732Z,100788.61
2018-09-18T13:45:19.044Z,100779.69
2018-09-18T13:47:49.058Z,100772.87
2018-09-18T13:50:17.465Z,100780.98
2018-09-18T13:52:46.838Z,100780.11
2018-09-18T13:55:16.154Z,100784.42
2018-09-18T13:57:45.411Z,100782.27
2018-09-18T14:00:14.745Z,100779.88
2018-09-18T14:02:44.174Z,100771.50
2018-09-18T14:05:13.396Z,100773.23
2018-09-18T14:07:42.605Z,100773.98
2018-09-18T14:10:13.923Z,100782.05
2018-09-18T14:12:42.241Z,100773.43
2018-09-18T14:15:11.788Z,100775.02
2018-09-18T14:17:40.405Z,100770.08
2018-09-18T14:20:09.717Z,100775.18
2018-09-18T14:22:39.023Z,100765.77
2018-09-18T14:25:08.298Z,100762.76
2018-09-18T14:27:37.505Z,100761.73
2018-09-18T14:30:06.834Z,100760.54
2018-09-18T14:32:35.499Z,100757.84
2018-09-18T14:35:04.717Z,100754.56
2018-09-18T14:37:33.078Z,100752.38
2018-09-18T14:40:02.309Z,100753.06
2018-09-18T14:42:30.685Z,100749.16
2018-09-18T14:45:01.089Z,100748.95
2018-09-18T14:47:29.537Z,100743.80
2018-09-18T14:50:00.364Z,100740.64
2018-09-18T14:52:29.861Z,100745.14
2018-09-18T14:54:59.123Z,100742.96
2018-09-18T14:57:29.093Z,100746.98
2018-09-18T14:59:59.651Z,100737.12
2018-09-18T15:02:29.477Z,100739.84
2018-09-18T15:04:59.825Z,100736.45
2018-09-18T15:07:29.109Z,100739.59
2018-09-18T15:09:59.445Z,100742.89
2018-09-18T15:12:29.617Z,100729.50
2018-09-18T15:15:00.412Z,100724.47
2018-09-18T15:17:29.723Z,100726.27
2018-09-18T15:20:00.493Z,100726.27
2018-09-18T15:22:30.118Z,100729.35
2018-09-18T15:24:59.310Z,100725.31
2018-09-18T15:27:28.672Z,100725.42
2018-09-18T15:29:57.693Z,100725.37
2018-09-18T15:32:27.229Z,100722.54
2018-09-18T15:34:55.710Z,100722.28
2018-09-18T15:37:25.157Z,100723.92
2018-09-18T15:39:54.218Z,100721.12
2018-09-18T15:42:23.547Z,100722.45
2018-09-18T15:44:51.866Z,100725.92
2018-09-18T15:47:20.208Z,100717.08
2018-09-18T15:49:48.831Z,100731.53
2018-09-18T15:52:17.278Z,100720.48
2018-09-18T15:54:45.765Z,100720.91
2018-09-18T15:57:14.433Z,100720.81
2018-09-18T15:59:42.868Z,100725.30
2018-09-18T16:02:11.421Z,100720.62
2018-09-18T16:04:39.769Z,100728.37
2018-09-18T16:07:08.308Z,100719.91
2018-09-18T16:09:36.847Z,100725.53
2018-09-18T16:12:05.262Z,100724.52
2018-09-18T16:14:33.596Z,100717.23
2018-09-18T16:17:01.982Z,100726.25
2018-09-18T16:19:30.279Z,100724.17
2018-09-18T16:22:00.117Z,100717.45
2018-09-18T16:24:29.543Z,100709.67
2018-09-18T16:26:58.818Z,100713.80
2018-09-18T16:29:27.693Z,100715.16
2018-09-18T16:31:56.604Z,100712.17
2018-09-18T16:34:26.989Z,100708.45
2018-09-18T16:36:57.649Z,100707.92
2018-09-18T16:39:27.664Z,100717.50
2018-09-18T16:41:57.090Z,100715.83
2018-09-18T16:44:27.537Z,100711.69
2018-09-18T16:46:57.845Z,100705.27
2018-09-18T16:49:30.512Z,100714.47
2018-09-18T16:51:59.945Z,100708.05
2018-09-18T16:54:30.256Z,100710.47
2018-09-18T16:56:59.423Z,100715.14
2018-09-18T16:59:30.146Z,100708.28
2018-09-18T17:01:59.523Z,100708.88
2018-09-18T17:04:28.778Z,100711.17
2018-09-18T17:06:57.689Z,100711.97
2018-09-18T17:09:27.616Z,100712.17
2018-09-18T17:11:56.731Z,100713.08
2018-09-18T17:14:26.683Z,100707.77
2018-09-18T17:16:56.652Z,100707.93
2018-09-18T17:19:26.181Z,100719.11
2018-09-18T17:21:57.672Z,100719.98
2018-09-18T17:24:27.568Z,100721.52
2018-09-18T17:26:56.717Z,100727.16
2018-09-18T17:29:27.271Z,100722.45
2018-09-18T17:31:57.503Z,100715.58
2018-09-18T17:34:26.600Z,100728.59
2018-09-18T17:36:56.632Z,100723.69
2018-09-18T17:39:26.991Z,100724.41
2018-09-18T17:41:56.376Z,100728.66
2018-09-18T17:44:24.824Z,100729.77
2018-09-18T17:46:53.652Z,100730.45
2018-09-18T17:49:22.137Z,100730.53
2018-09-18T17:51:50.551Z,100726.64
2018-09-18T17:54:19.828Z,100730.55
2018-09-18T17:56:49.013Z,100728.93
2018-09-18T17:59:18.293Z,100731.00
2018-09-18T18:01:47.426Z,100730.72
2018-09-18T18:04:16.864Z,100731.77
2018-09-18T18:06:46.149Z,100733.50
2018-09-18T18:09:15.565Z,100730.73
2018-09-18T18:11:43.984Z,100741.09
2018-09-18T18:14:12.469Z,100737.83
2018-09-18T18:16:40.866Z,100738.47
2018-09-18T18:19:10.130Z,100737.03
2018-09-18T18:21:41.015Z,100733.28
2018-09-18T18:24:10.268Z,100735.95
2018-09-18T18:26:39.285Z,100735.68
2018-09-18T18:29:09.301Z,100732.03
2018-09-18T18:31:39.751Z,100729.72
2018-09-18T18:34:09.549Z,100728.81
2018-09-18T18:36:40.377Z,100731.31
2018-09-18T18:39:10.424Z,100736.70
2018-09-18T18:41:40.208Z,100734.05
2018-09-18T18:44:10.590Z,100736.95
2018-09-18T18:46:39.778Z,100744.77
2018-09-18T18:49:09.257Z,100744.64
2018-09-18T18:51:38.469Z,100739.51
2018-09-18T18:54:07.024Z,100749.82
2018-09-18T18:56:35.423Z,100744.19
2018-09-18T18:59:04.060Z,100741.90
2018-09-18T19:01:34.368Z,100739.27
2018-09-18T19:04:02.739Z,100742.28
2018-09-18T19:06:31.299Z,100747.61
2018-09-18T19:09:00.217Z,100752.30
2018-09-18T19:11:29.461Z,100751.63
2018-09-18T19:13:58.650Z,100752.32
2018-09-18T19:16:27.857Z,100757.64
2018-09-18T19:18:57.706Z,100755.62
2018-09-18T19:21:27.760Z,100751.34
2018-09-18T19:23:57.762Z,100748.02
2018-09-18T19:26:28.081Z,100749.20
2018-09-18T19:28:57.811Z,100750.84
2018-09-18T19:31:27.938Z,100755.67
2018-09-18T19:33:57.411Z,100756.67
2018-09-18T19:36:27.749Z,100752.05
2018-09-18T19:38:57.674Z,100756.84
2018-09-18T19:41:27.861Z,100763.83
2018-09-18T19:43:57.357Z,100758.69
2018-09-18T19:46:27.612Z,100761.66
2018-09-18T19:48:56.648Z,100762.32
2018-09-18T19:51:25.933Z,100768.30
2018-09-18T19:53:56.739Z,100763.98
2018-09-18T19:56:26.698Z,100767.62
2018-09-18T19:58:55.269Z,100762.98
2018-09-18T20:01:23.773Z,100767.28
2018-09-18T20:03:52.116Z,100771.54
2018-09-18T20:06:20.447Z,100774.19
2018-09-18T20:08:49.076Z,100775.83
2018-09-18T20:11:17.588Z,100780.29
2018-09-18T20:13:46.835Z,100778.48
2018-09-18T20:16:15.229Z,100774.68
2018-09-18T20:18:43.661Z,100775.69
2018-09-18T20:21:12.221Z,100780.81
2018-09-18T20:23:40.770Z,100772.20
2018-09-18T20:26:09.912Z,100770.56
2018-09-18T20:28:39.528Z,100771.19
2018-09-18T20:31:07.972Z,100775.52
2018-09-18T20:33:36.317Z,100776.14
2018-09-18T20:36:06.079Z,100780.47
2018-09-18T20:38:34.517Z,100771.19
2018-09-18T20:41:03.798Z,100772.23
2018-09-18T20:43:33.258Z,100775.58
2018-09-18T20:46:02.785Z,100783.18
2018-09-18T20:48:32.055Z,100779.17
2018-09-18T20:51:01.408Z,100781.12
2018-09-18T20:53:30.672Z,100778.97
2018-09-18T20:56:00.597Z,100778.79
2018-09-18T20:58:29.918Z,100786.42
2018-09-18T21:00:59.377Z,100781.78
2018-09-18T21:03:28.862Z,100788.55
2018-09-18T21:05:57.877Z,100784.75
2018-09-18T21:08:26.293Z,100781.12
2018-09-18T21:10:54.646Z,100780.78
2018-09-18T21:13:22.954Z,100787.40
2018-09-18T21:15:51.288Z,100783.42
2018-09-18T21:18:20.660Z,100784.27
2018-09-18T21:20:49.037Z,100789.73
2018-09-18T21:23:17.549Z,100786.56
2018-09-18T21:26:18.132Z,100784.26
2018-09-18T21:28:47.918Z,100785.41
2018-09-18T21:31:17.444Z,100789.03
2018-09-18T21:33:45.790Z,100790.05
2018-09-18T21:36:14.263Z,100783.91
2018-09-18T21:38:42.662Z,100777.11
2018-09-18T21:41:10.983Z,100781.57
2018-09-18T21:43:41.021Z,100781.73
2018-09-18T21:46:10.470Z,100786.19
2018-09-18T21:48:40.088Z,100788.13
2018-09-18T21:51:09.763Z,100778.67
2018-09-18T21:53:39.383Z,100779.16
2018-09-18T21:56:10.317Z,100786.24
2018-09-18T21:58:40.741Z,100787.20
2018-09-18T22:01:09.973Z,100788.50
2018-09-18T22:03:40.801Z,100792.42
2018-09-18T22:06:11.198Z,100787.77
2018-09-18T22:08:40.439Z,100791.39
2018-09-18T22:11:11.228Z,100791.03
2018-09-18T22:13:40.560Z,100788.68
2018-09-18T22:16:09.934Z,100789.17
2018-09-18T22:18:39.344Z,100793.14
2018-09-18T22:21:09.353Z,100797.92
2018-09-18T22:23:38.816Z,100788.48
2018-09-18T22:26:07.440Z,100792.94
2018-09-18T22:31:38.858Z,100789.59
2018-09-18T22:34:08.873Z,100790.25
2018-09-18T22:36:39.122Z,100791.20
2018-09-18T22:39:09.657Z,100786.86
2018-09-18T22:41:39.312Z,100792.27
2018-09-18T22:44:08.530Z,100787.13
2018-09-18T22:46:38.290Z,100787.58
2018-09-18T22:49:07.566Z,100793.03
2018-09-18T22:51:37.196Z,100789.55
2018-09-18T22:54:06.314Z,100785.05
2018-09-18T22:56:35.140Z,100781.41
2018-09-18T22:59:03.584Z,100784.73
2018-09-18T23:01:34.137Z,100790.33
2018-09-18T23:04:03.433Z,100782.73
2018-09-18T23:06:31.872Z,100788.64
2018-09-18T23:09:01.557Z,100787.77
2018-09-18T23:11:30.937Z,100787.28
2018-09-18T23:14:00.261Z,100786.75
2018-09-18T23:16:29.597Z,100786.69
2018-09-18T23:18:58.001Z,100787.23
2018-09-18T23:21:26.289Z,100786.85
2018-09-18T23:23:55.754Z,100783.99
2018-09-18T23:26:24.099Z,100786.09
2018-09-18T23:28:53.493Z,100794.83
2018-09-18T23:31:21.926Z,100799.92
2018-09-18T23:33:51.305Z,100797.24
2018-09-18T23:36:19.667Z,100794.25
2018-09-18T23:38:49.965Z,100796.47
2018-09-18T23:41:19.885Z,100792.89
2018-09-18T23:43:50.512Z,100791.19
2018-09-18T23:46:20.061Z,100798.53
2018-09-18T23:48:50.044Z,100800.21
2018-09-18T23:51:19.563Z,100796.98
2018-09-18T23:53:47.880Z,100793.05
2018-09-18T23:56:16.378Z,100793.67
2018-09-18T23:58:45.633Z,100795.63
