createdAt,value
2023-04-16T00:00:52.833Z,22.71
2023-04-16T00:01:52.958Z,22.71
2023-04-16T00:02:53.059Z,22.70
2023-04-16T00:03:53.169Z,22.68
2023-04-16T00:04:52.862Z,22.70
2023-04-16T00:05:52.812Z,22.70
2023-04-16T00:06:52.833Z,22.71
2023-04-16T00:07:52.858Z,22.68
2023-04-16T00:08:52.818Z,22.68
2023-04-16T00:09:52.840Z,22.70
2023-04-16T00:10:52.863Z,22.72
2023-04-16T00:11:52.865Z,22.71
2023-04-16T00:12:52.849Z,22.68
2023-04-16T00:13:52.869Z,22.70
2023-04-16T00:14:52.891Z,22.71
2023-04-16T00:15:52.927Z,22.71
2023-04-16T00:16:52.923Z,22.67
2023-04-16T00:17:52.965Z,22.68
2023-04-16T00:18:52.913Z,22.70
2023-04-16T00:19:52.875Z,22.71
2023-04-16T00:20:52.885Z,22.68
2023-04-16T00:21:53.080Z,22.70
2023-04-16T00:22:52.888Z,22.67
2023-04-16T00:23:52.915Z,22.68
2023-04-16T00:24:52.884Z,22.68
2023-04-16T00:25:52.928Z,22.67
2023-04-16T00:26:52.945Z,22.67
2023-04-16T00:27:52.937Z,22.68
2023-04-16T00:28:52.925Z,22.68
2023-04-16T00:29:52.945Z,22.70
2023-04-16T00:30:52.934Z,22.67
2023-04-16T00:31:52.938Z,22.68
2023-04-16T00:32:52.957Z,22.68
2023-04-16T00:33:52.947Z,22.68
2023-04-16T00:34:52.929Z,22.67
2023-04-16T00:35:52.968Z,22.68
2023-04-16T00:36:52.974Z,22.68
2023-04-16T00:37:52.957Z,22.67
2023-04-16T00:38:52.971Z,22.67
2023-04-16T00:39:52.984Z,22.65
2023-04-16T00:40:52.991Z,22.67
2023-04-16T00:41:52.987Z,22.67
2023-04-16T00:42:53.010Z,22.68
2023-04-16T00:43:52.966Z,22.67
2023-04-16T00:44:52.995Z,22.67
2023-04-16T00:45:53.090Z,22.65
2023-04-16T00:46:53.042Z,22.68
2023-04-16T00:47:53.028Z,22.65
2023-04-16T00:48:53.033Z,22.67
2023-04-16T00:49:52.986Z,22.67
2023-04-16T00:50:53.000Z,22.67
2023-04-16T00:51:53.010Z,22.67
2023-04-16T00:52:53.009Z,22.67
2023-04-16T00:53:53.019Z,22.62
2023-04-16T00:54:53.013Z,22.65
2023-04-16T00:55:53.024Z,22.67
2023-04-16T00:56:53.041Z,22.65
2023-04-16T00:57:53.054Z,22.67
2023-04-16T00:58:53.046Z,22.67
2023-04-16T00:59:53.062Z,22.65
2023-04-16T01:00:53.068Z,22.65
2023-04-16T01:01:53.188Z,22.64
2023-04-16T01:02:53.153Z,22.65
2023-04-16T01:03:53.273Z,22.65
2023-04-16T01:04:53.102Z,22.64
2023-04-16T01:05:53.106Z,22.64
2023-04-16T01:06:53.117Z,22.64
2023-04-16T01:07:53.167Z,22.65
2023-04-16T01:08:53.153Z,22.67
2023-04-16T01:09:53.185Z,22.64
2023-04-16T01:10:53.169Z,22.65
2023-04-16T01:11:53.185Z,22.65
2023-04-16T01:12:53.211Z,22.62
2023-04-16T01:13:53.225Z,22.64
2023-04-16T01:14:53.198Z,22.65
2023-04-16T01:15:53.219Z,22.64
2023-04-16T01:16:53.224Z,22.62
2023-04-16T01:17:53.210Z,22.64
2023-04-16T01:18:53.239Z,22.64
2023-04-16T01:19:53.273Z,22.64
2023-04-16T01:20:53.245Z,22.64
2023-04-16T01:21:53.271Z,22.64
2023-04-16T01:22:53.267Z,22.64
2023-04-16T01:23:53.320Z,22.62
2023-04-16T01:24:53.280Z,22.64
2023-04-16T01:25:53.297Z,22.64
2023-04-16T01:26:53.326Z,22.62
2023-04-16T01:27:53.308Z,22.65
2023-04-16T01:28:53.358Z,22.62
2023-04-16T01:29:53.350Z,22.64
2023-04-16T01:30:53.396Z,22.64
2023-04-16T01:31:53.531Z,22.64
2023-04-16T01:32:53.412Z,22.64
2023-04-16T01:33:53.393Z,22.62
2023-04-16T01:34:53.405Z,22.61
2023-04-16T01:35:53.402Z,22.62
2023-04-16T01:36:53.436Z,22.61
2023-04-16T01:37:53.417Z,22.61
2023-04-16T01:38:53.436Z,22.60
2023-04-16T01:39:53.451Z,22.61
2023-04-16T01:40:53.516Z,22.62
2023-04-16T01:41:53.455Z,22.61
2023-04-16T01:42:53.477Z,22.60
2023-04-16T01:43:53.482Z,22.64
2023-04-16T01:44:53.517Z,22.60
2023-04-16T01:45:53.565Z,22.62
2023-04-16T01:46:53.591Z,22.62
2023-04-16T01:47:53.530Z,22.61
2023-04-16T01:48:53.519Z,22.60
2023-04-16T01:49:53.548Z,22.61
2023-04-16T01:50:53.569Z,22.62
2023-04-16T01:51:53.547Z,22.61
2023-04-16T01:52:53.573Z,22.62
2023-04-16T01:53:53.586Z,22.61
2023-04-16T01:54:53.599Z,22.64
2023-04-16T01:55:53.569Z,22.60
2023-04-16T01:56:53.631Z,22.61
2023-04-16T01:57:53.602Z,22.60
2023-04-16T01:58:53.669Z,22.60
2023-04-16T01:59:53.647Z,22.61
2023-04-16T02:00:53.674Z,22.61
2023-04-16T02:01:53.734Z,22.60
2023-04-16T02:02:53.989Z,22.60
2023-04-16T02:03:53.803Z,22.60
2023-04-16T02:04:53.680Z,22.60
2023-04-16T02:05:53.713Z,22.60
2023-04-16T02:06:53.738Z,22.62
2023-04-16T02:07:53.741Z,22.60
2023-04-16T02:08:53.736Z,22.61
2023-04-16T02:09:53.748Z,22.60
2023-04-16T02:10:53.771Z,22.60
2023-04-16T02:11:53.759Z,22.58
2023-04-16T02:12:53.831Z,22.60
2023-04-16T02:13:53.789Z,22.60
2023-04-16T02:14:53.805Z,22.60
2023-04-16T02:15:53.813Z,22.60
2023-04-16T02:16:53.893Z,22.58
2023-04-16T02:17:53.926Z,22.57
2023-04-16T02:18:53.843Z,22.58
2023-04-16T02:19:53.846Z,22.60
2023-04-16T02:20:53.854Z,22.60
2023-04-16T02:21:53.868Z,22.58
2023-04-16T02:22:54.123Z,22.60
2023-04-16T02:23:53.915Z,22.60
2023-04-16T02:24:53.905Z,22.58
2023-04-16T02:25:53.917Z,22.60
2023-04-16T02:26:53.919Z,22.57
2023-04-16T02:27:53.945Z,22.58
2023-04-16T02:28:53.973Z,22.58
2023-04-16T02:29:53.962Z,22.57
2023-04-16T02:30:53.973Z,22.58
2023-04-16T02:31:53.987Z,22.58
2023-04-16T02:32:54.073Z,22.60
2023-04-16T02:33:54.014Z,22.58
2023-04-16T02:34:54.009Z,22.57
2023-04-16T02:35:54.039Z,22.58
2023-04-16T02:36:54.042Z,22.58
2023-04-16T02:37:54.076Z,22.58
2023-04-16T02:38:54.091Z,22.57
2023-04-16T02:39:54.095Z,22.57
2023-04-16T02:40:54.107Z,22.58
2023-04-16T02:41:54.115Z,22.58
2023-04-16T02:42:54.140Z,22.55
2023-04-16T02:43:54.147Z,22.58
2023-04-16T02:44:54.136Z,22.58
2023-04-16T02:45:54.177Z,22.58
2023-04-16T02:46:54.165Z,22.55
2023-04-16T02:47:54.291Z,22.57
2023-04-16T02:48:54.205Z,22.58
2023-04-16T02:49:54.202Z,22.55
2023-04-16T02:50:54.212Z,22.58
2023-04-16T02:51:54.206Z,22.55
2023-04-16T02:52:54.249Z,22.58
2023-04-16T02:53:54.244Z,22.54
2023-04-16T02:54:54.283Z,22.55
2023-04-16T02:55:54.266Z,22.58
2023-04-16T02:56:54.321Z,22.58
2023-04-16T02:57:54.278Z,22.57
2023-04-16T02:58:54.285Z,22.57
2023-04-16T02:59:54.335Z,22.57
2023-04-16T03:00:54.372Z,22.57
2023-04-16T03:01:54.409Z,22.57
2023-04-16T03:02:54.540Z,22.57
2023-04-16T03:03:54.375Z,22.55
2023-04-16T03:04:54.382Z,22.55
2023-04-16T03:05:54.398Z,22.55
2023-04-16T03:06:54.393Z,22.52
2023-04-16T03:07:54.462Z,22.54
2023-04-16T03:08:54.430Z,22.55
2023-04-16T03:09:54.438Z,22.55
2023-04-16T03:10:54.448Z,22.55
2023-04-16T03:11:54.450Z,22.54
2023-04-16T03:12:54.682Z,22.54
2023-04-16T03:13:54.474Z,22.54
2023-04-16T03:14:54.484Z,22.54
2023-04-16T03:15:54.599Z,22.55
2023-04-16T03:16:54.529Z,22.55
2023-04-16T03:17:54.578Z,22.52
2023-04-16T03:18:54.536Z,22.52
2023-04-16T03:19:54.538Z,22.54
2023-04-16T03:20:54.552Z,22.54
2023-04-16T03:21:54.559Z,22.54
2023-04-16T03:22:54.585Z,22.52
2023-04-16T03:23:54.607Z,22.54
2023-04-16T03:24:54.609Z,22.52
2023-04-16T03:25:54.611Z,22.54
2023-04-16T03:26:54.668Z,22.54
2023-04-16T03:27:54.666Z,22.52
2023-04-16T03:28:54.702Z,22.52
2023-04-16T03:29:54.679Z,22.51
2023-04-16T03:30:54.692Z,22.52
2023-04-16T03:31:54.712Z,22.52
2023-04-16T03:32:54.770Z,22.52
2023-04-16T03:33:54.747Z,22.54
2023-04-16T03:34:54.752Z,22.52
2023-04-16T03:35:54.754Z,22.52
2023-04-16T03:36:54.798Z,22.52
2023-04-16T03:37:54.785Z,22.52
2023-04-16T03:38:54.796Z,22.55
2023-04-16T03:39:54.813Z,22.52
2023-04-16T03:40:54.809Z,22.51
2023-04-16T03:41:54.804Z,22.52
2023-04-16T03:42:54.822Z,22.54
2023-04-16T03:43:54.830Z,22.54
2023-04-16T03:44:54.894Z,22.54
2023-04-16T03:45:54.856Z,22.51
2023-04-16T03:46:54.971Z,22.51
2023-04-16T03:47:54.914Z,22.51
2023-04-16T03:48:54.889Z,22.50
2023-04-16T03:49:54.912Z,22.51
2023-04-16T03:50:54.911Z,22.51
2023-04-16T03:51:54.927Z,22.52
2023-04-16T03:52:54.947Z,22.52
2023-04-16T03:53:55.145Z,22.52
2023-04-16T03:54:54.934Z,22.52
2023-04-16T03:55:54.980Z,22.51
2023-04-16T03:56:54.960Z,22.54
2023-04-16T03:57:54.994Z,22.51
2023-04-16T03:58:55.159Z,22.51
2023-04-16T03:59:55.000Z,22.50
2023-04-16T04:00:55.045Z,22.51
2023-04-16T04:01:55.076Z,22.51
2023-04-16T04:02:55.222Z,22.52
2023-04-16T04:03:55.162Z,22.50
2023-04-16T04:04:55.098Z,22.51
2023-04-16T04:05:55.091Z,22.52
2023-04-16T04:06:55.060Z,22.52
2023-04-16T04:07:55.065Z,22.51
2023-04-16T04:08:55.105Z,22.51
2023-04-16T04:09:55.085Z,22.48
2023-04-16T04:10:55.107Z,22.50
2023-04-16T04:11:55.096Z,22.51
2023-04-16T04:12:55.110Z,22.52
2023-04-16T04:13:55.134Z,22.51
2023-04-16T04:14:55.100Z,22.51
2023-04-16T04:15:55.144Z,22.48
2023-04-16T04:16:55.140Z,22.48
2023-04-16T04:17:55.198Z,22.52
2023-04-16T04:18:55.203Z,22.52
2023-04-16T04:20:56.161Z,22.50
2023-04-16T04:21:55.133Z,22.48
2023-04-16T04:22:55.139Z,22.48
2023-04-16T04:23:56.120Z,22.50
2023-04-16T04:24:55.141Z,22.50
2023-04-16T04:25:55.117Z,22.48
2023-04-16T04:26:55.110Z,22.51
2023-04-16T04:27:55.082Z,22.48
2023-04-16T04:28:55.094Z,22.48
2023-04-16T04:29:55.101Z,22.50
2023-04-16T04:30:55.079Z,22.48
2023-04-16T04:31:55.120Z,22.51
2023-04-16T04:32:55.168Z,22.48
2023-04-16T04:33:55.082Z,22.48
2023-04-16T04:34:55.059Z,22.50
2023-04-16T04:35:55.030Z,22.50
2023-04-16T04:36:55.061Z,22.47
2023-04-16T04:37:55.024Z,22.50
2023-04-16T04:38:55.016Z,22.48
2023-04-16T04:39:55.010Z,22.50
2023-04-16T04:40:55.023Z,22.48
2023-04-16T04:41:55.045Z,22.50
2023-04-16T04:42:54.991Z,22.50
2023-04-16T04:43:55.027Z,22.48
2023-04-16T04:44:54.976Z,22.50
2023-04-16T04:45:55.011Z,22.48
2023-04-16T04:46:54.960Z,22.50
2023-04-16T04:47:54.990Z,22.47
2023-04-16T04:48:54.963Z,22.48
2023-04-16T04:49:54.987Z,22.50
2023-04-16T04:50:54.980Z,22.47
2023-04-16T04:51:54.924Z,22.47
2023-04-16T04:52:54.926Z,22.48
2023-04-16T04:53:54.948Z,22.48
2023-04-16T04:54:54.942Z,22.48
2023-04-16T04:55:57.483Z,22.48
2023-04-16T04:56:55.898Z,22.48
2023-04-16T04:57:54.892Z,22.50
2023-04-16T04:58:54.898Z,22.48
2023-04-16T04:59:54.921Z,22.48
2023-04-16T05:00:54.891Z,22.48
2023-04-16T05:01:54.900Z,22.48
2023-04-16T05:02:54.972Z,22.50
2023-04-16T05:03:54.924Z,22.48
2023-04-16T05:04:54.878Z,22.48
2023-04-16T05:05:54.846Z,22.47
2023-04-16T05:06:54.840Z,22.50
2023-04-16T05:07:54.865Z,22.48
2023-04-16T05:08:54.806Z,22.48
2023-04-16T05:09:54.813Z,22.50
2023-04-16T05:10:54.810Z,22.46
2023-04-16T05:11:54.840Z,22.47
2023-04-16T05:12:54.780Z,22.50
2023-04-16T05:13:54.828Z,22.48
2023-04-16T05:14:54.785Z,22.48
2023-04-16T05:15:54.756Z,22.48
2023-04-16T05:16:54.795Z,22.48
2023-04-16T05:17:54.821Z,22.48
2023-04-16T05:18:54.760Z,22.50
2023-04-16T05:19:54.735Z,22.46
2023-04-16T05:20:54.724Z,22.48
2023-04-16T05:21:54.729Z,22.47
2023-04-16T05:22:54.720Z,22.47
2023-04-16T05:23:54.776Z,22.47
2023-04-16T05:24:54.715Z,22.48
2023-04-16T05:25:54.714Z,22.48
2023-04-16T05:26:54.708Z,22.48
2023-04-16T05:27:54.705Z,22.50
2023-04-16T05:28:54.762Z,22.48
2023-04-16T05:29:54.673Z,22.48
2023-04-16T05:30:54.758Z,22.51
2023-04-16T05:31:54.666Z,22.48
2023-04-16T05:32:54.694Z,22.48
2023-04-16T05:33:54.664Z,22.47
2023-04-16T05:34:54.650Z,22.48
2023-04-16T05:35:54.668Z,22.48
2023-04-16T05:36:54.666Z,22.47
2023-04-16T05:37:54.700Z,22.47
2023-04-16T05:38:54.706Z,22.50
2023-04-16T05:39:54.685Z,22.48
2023-04-16T05:40:54.700Z,22.50
2023-04-16T05:41:54.724Z,22.50
2023-04-16T05:42:54.685Z,22.47
2023-04-16T05:43:54.687Z,22.48
2023-04-16T05:44:54.696Z,22.52
2023-04-16T05:45:54.771Z,22.47
2023-04-16T05:46:54.756Z,22.50
2023-04-16T05:47:54.863Z,22.51
2023-04-16T05:48:54.742Z,22.50
2023-04-16T05:49:54.760Z,22.48
2023-04-16T05:50:54.791Z,22.50
2023-04-16T05:51:54.753Z,22.48
2023-04-16T05:52:54.761Z,22.50
2023-04-16T05:53:54.792Z,22.48
2023-04-16T05:54:54.787Z,22.50
2023-04-16T05:55:54.775Z,22.50
2023-04-16T05:56:54.780Z,22.51
2023-04-16T05:57:54.792Z,22.50
2023-04-16T05:58:54.817Z,22.50
2023-04-16T05:59:54.948Z,22.51
2023-04-16T06:00:54.879Z,22.50
2023-04-16T06:01:54.856Z,22.50
2023-04-16T06:02:54.892Z,22.51
2023-04-16T06:03:54.977Z,22.50
2023-04-16T06:04:54.842Z,22.48
2023-04-16T06:05:54.944Z,22.48
2023-04-16T06:06:54.885Z,22.51
2023-04-16T06:07:54.890Z,22.51
2023-04-16T06:08:54.897Z,22.50
2023-04-16T06:09:54.869Z,22.51
2023-04-16T06:10:54.900Z,22.50
2023-04-16T06:11:54.905Z,22.52
2023-04-16T06:12:54.913Z,22.51
2023-04-16T06:13:54.916Z,22.51
2023-04-16T06:14:54.958Z,22.48
2023-04-16T06:15:54.964Z,22.48
2023-04-16T06:16:54.973Z,22.48
2023-04-16T06:17:54.995Z,22.48
2023-04-16T06:18:54.983Z,22.48
2023-04-16T06:19:54.961Z,22.51
2023-04-16T06:20:54.954Z,22.51
2023-04-16T06:21:54.988Z,22.52
2023-04-16T06:22:54.990Z,22.50
2023-04-16T06:23:54.958Z,22.52
2023-04-16T06:24:54.989Z,22.51
2023-04-16T06:25:54.995Z,22.52
2023-04-16T06:26:55.002Z,22.52
2023-04-16T06:27:54.995Z,22.50
2023-04-16T06:28:55.020Z,22.51
2023-04-16T06:29:55.040Z,22.51
2023-04-16T06:30:55.001Z,22.52
2023-04-16T06:31:55.034Z,22.54
2023-04-16T06:32:55.101Z,22.52
2023-04-16T06:33:55.050Z,22.51
2023-04-16T06:34:55.043Z,22.51
2023-04-16T06:35:55.045Z,22.54
2023-04-16T06:36:55.044Z,22.51
2023-04-16T06:37:55.080Z,22.54
2023-04-16T06:38:55.092Z,22.54
2023-04-16T06:39:55.092Z,22.52
2023-04-16T06:40:55.087Z,22.55
2023-04-16T06:41:55.098Z,22.52
2023-04-16T06:42:55.119Z,22.54
2023-04-16T06:43:55.133Z,22.52
2023-04-16T06:44:55.134Z,22.55
2023-04-16T06:45:55.146Z,22.55
2023-04-16T06:46:55.153Z,22.52
2023-04-16T06:47:55.174Z,22.55
2023-04-16T06:48:55.172Z,22.57
2023-04-16T06:49:55.211Z,22.55
2023-04-16T06:50:55.197Z,22.55
2023-04-16T06:51:55.193Z,22.57
2023-04-16T06:52:55.210Z,22.58
2023-04-16T06:53:55.302Z,22.57
2023-04-16T06:54:55.243Z,22.57
2023-04-16T06:55:55.256Z,22.58
2023-04-16T06:56:55.265Z,22.60
2023-04-16T06:57:55.266Z,22.60
2023-04-16T06:58:55.308Z,22.61
2023-04-16T06:59:55.308Z,22.60
2023-04-16T07:00:55.317Z,22.62
2023-04-16T07:01:55.347Z,22.64
2023-04-16T07:02:57.105Z,22.64
2023-04-16T07:03:55.593Z,22.62
2023-04-16T07:04:55.294Z,22.65
2023-04-16T07:05:55.320Z,22.67
2023-04-16T07:06:55.283Z,22.64
2023-04-16T07:07:55.264Z,22.67
2023-04-16T07:08:55.309Z,22.68
2023-04-16T07:09:55.257Z,22.71
2023-04-16T07:10:55.329Z,22.71
2023-04-16T07:11:55.235Z,22.75
2023-04-16T07:12:55.279Z,22.74
2023-04-16T07:13:55.267Z,22.78
2023-04-16T07:14:55.232Z,22.78
2023-04-16T07:15:55.321Z,22.78
2023-04-16T07:16:55.299Z,22.78
2023-04-16T07:17:55.269Z,22.76
2023-04-16T07:18:55.220Z,22.79
2023-04-16T07:19:55.216Z,22.76
2023-04-16T07:20:55.182Z,22.78
2023-04-16T07:21:55.186Z,22.78
2023-04-16T07:22:55.179Z,22.76
2023-04-16T07:23:55.161Z,22.78
2023-04-16T07:24:55.188Z,22.79
2023-04-16T07:25:55.282Z,22.81
2023-04-16T07:26:55.169Z,22.78
2023-04-16T07:27:55.134Z,22.82
2023-04-16T07:28:55.159Z,22.82
2023-04-16T07:29:55.132Z,22.84
2023-04-16T07:30:55.140Z,22.82
2023-04-16T07:31:55.119Z,22.82
2023-04-16T07:32:55.181Z,22.85
2023-04-16T07:33:55.097Z,22.84
2023-04-16T07:34:55.107Z,22.85
2023-04-16T07:35:55.149Z,22.85
2023-04-16T07:36:55.109Z,22.87
2023-04-16T07:37:55.104Z,22.84
2023-04-16T07:38:55.081Z,22.84
2023-04-16T07:39:57.357Z,22.84
2023-04-16T07:40:55.081Z,22.84
2023-04-16T07:41:55.092Z,22.85
2023-04-16T07:42:55.048Z,22.85
2023-04-16T07:43:55.222Z,22.82
2023-04-16T07:44:55.130Z,22.84
2023-04-16T07:45:55.281Z,22.85
2023-04-16T07:46:55.169Z,22.85
2023-04-16T07:47:55.127Z,22.87
2023-04-16T07:48:55.134Z,22.85
2023-04-16T07:49:55.102Z,22.82
2023-04-16T07:50:55.085Z,22.87
2023-04-16T07:51:55.071Z,22.84
2023-04-16T07:52:55.101Z,22.87
2023-04-16T07:53:55.064Z,22.88
2023-04-16T07:54:55.130Z,22.88
2023-04-16T07:55:55.055Z,22.85
2023-04-16T07:56:55.065Z,22.88
2023-04-16T07:57:55.083Z,22.88
2023-04-16T07:58:55.076Z,22.87
2023-04-16T07:59:55.055Z,22.88
2023-04-16T08:00:55.065Z,22.88
2023-04-16T08:01:55.098Z,22.90
2023-04-16T08:02:55.186Z,22.88
2023-04-16T08:03:55.158Z,22.88
2023-04-16T08:04:55.099Z,22.87
2023-04-16T08:05:55.021Z,22.90
2023-04-16T08:06:55.042Z,22.85
2023-04-16T08:07:55.127Z,22.88
2023-04-16T08:08:55.028Z,22.87
2023-04-16T08:09:55.005Z,22.85
2023-04-16T08:10:55.028Z,22.88
2023-04-16T08:11:55.001Z,22.87
2023-04-16T08:12:55.002Z,22.88
2023-04-16T08:13:54.988Z,22.84
2023-04-16T08:14:55.035Z,22.87
2023-04-16T08:15:55.044Z,22.85
2023-04-16T08:16:55.131Z,22.87
2023-04-16T08:17:55.057Z,22.85
2023-04-16T08:18:54.984Z,22.85
2023-04-16T08:19:54.985Z,22.87
2023-04-16T08:20:54.998Z,22.87
2023-04-16T08:21:54.974Z,22.84
2023-04-16T08:22:54.979Z,22.88
2023-04-16T08:23:54.954Z,22.85
2023-04-16T08:24:54.968Z,22.87
2023-04-16T08:25:54.996Z,22.88
2023-04-16T08:26:56.989Z,22.90
2023-04-16T08:27:55.948Z,22.90
2023-04-16T08:28:54.946Z,22.87
2023-04-16T08:29:54.955Z,22.90
2023-04-16T08:30:55.016Z,22.87
2023-04-16T08:31:54.964Z,22.87
2023-04-16T08:32:54.998Z,22.88
2023-04-16T08:33:54.911Z,22.87
2023-04-16T08:34:54.897Z,22.90
2023-04-16T08:35:54.888Z,22.90
2023-04-16T08:36:54.901Z,22.88
2023-04-16T08:37:54.875Z,22.90
2023-04-16T08:38:54.866Z,22.87
2023-04-16T08:39:54.928Z,22.90
2023-04-16T08:40:54.863Z,22.91
2023-04-16T08:41:54.856Z,22.90
2023-04-16T08:42:54.851Z,22.90
2023-04-16T08:43:54.876Z,22.91
2023-04-16T08:44:54.848Z,22.90
2023-04-16T08:45:54.838Z,22.90
2023-04-16T08:46:54.973Z,22.91
2023-04-16T08:47:54.880Z,22.88
2023-04-16T08:48:54.804Z,22.91
2023-04-16T08:49:56.252Z,22.91
2023-04-16T08:50:55.534Z,22.90
2023-04-16T08:51:54.810Z,22.92
2023-04-16T08:52:54.771Z,22.91
2023-04-16T08:53:54.791Z,22.88
2023-04-16T08:54:56.527Z,22.88
2023-04-16T08:55:54.758Z,22.90
2023-04-16T08:56:54.758Z,22.90
2023-04-16T08:57:54.729Z,22.90
2023-04-16T08:58:54.801Z,22.91
2023-04-16T08:59:54.733Z,22.90
2023-04-16T09:00:54.728Z,22.91
2023-04-16T09:01:54.734Z,22.90
2023-04-16T09:02:54.879Z,22.90
2023-04-16T09:03:54.932Z,22.91
2023-04-16T09:04:54.839Z,22.88
2023-04-16T09:05:54.704Z,22.90
2023-04-16T09:06:54.670Z,22.92
2023-04-16T09:07:54.734Z,22.90
2023-04-16T09:08:54.680Z,22.91
2023-04-16T09:09:54.665Z,22.92
2023-04-16T09:10:54.653Z,22.91
2023-04-16T09:11:54.642Z,22.91
2023-04-16T09:12:54.646Z,22.90
2023-04-16T09:13:54.623Z,22.94
2023-04-16T09:14:54.625Z,22.91
2023-04-16T09:15:54.643Z,22.95
2023-04-16T09:16:54.584Z,22.91
2023-04-16T09:17:54.617Z,22.95
2023-04-16T09:18:54.592Z,22.92
2023-04-16T09:19:54.577Z,22.95
2023-04-16T09:20:54.708Z,22.92
2023-04-16T09:21:54.603Z,22.95
2023-04-16T09:22:54.569Z,22.94
2023-04-16T09:23:54.570Z,22.95
2023-04-16T09:24:54.545Z,22.94
2023-04-16T09:25:54.567Z,22.95
2023-04-16T09:26:54.549Z,22.92
2023-04-16T09:27:54.517Z,22.94
2023-04-16T09:28:54.552Z,22.92
2023-04-16T09:29:54.543Z,22.95
2023-04-16T09:30:54.504Z,22.92
2023-04-16T09:31:54.550Z,22.94
2023-04-16T09:32:54.529Z,22.95
2023-04-16T09:33:54.513Z,22.92
2023-04-16T09:34:54.517Z,22.94
2023-04-16T09:35:54.482Z,22.94
2023-04-16T09:36:54.506Z,22.91
2023-04-16T09:37:54.569Z,22.91
2023-04-16T09:38:56.940Z,22.92
2023-04-16T09:39:54.512Z,22.92
2023-04-16T09:40:54.478Z,22.94
2023-04-16T09:41:54.490Z,22.94
2023-04-16T09:42:54.469Z,22.94
2023-04-16T09:43:54.787Z,22.94
2023-04-16T09:44:54.450Z,22.95
2023-04-16T09:45:54.481Z,22.95
2023-04-16T09:46:54.442Z,22.94
2023-04-16T09:47:54.526Z,22.95
2023-04-16T09:48:54.484Z,22.92
2023-04-16T09:49:54.448Z,22.97
2023-04-16T09:50:54.431Z,22.95
2023-04-16T09:51:54.424Z,22.97
2023-04-16T09:52:54.422Z,22.97
2023-04-16T09:53:54.433Z,22.95
2023-04-16T09:54:54.391Z,22.94
2023-04-16T09:55:54.419Z,22.92
2023-04-16T09:56:54.380Z,22.97
2023-04-16T09:57:54.380Z,22.95
2023-04-16T09:58:54.362Z,22.95
2023-04-16T09:59:54.376Z,22.97
2023-04-16T10:00:54.399Z,22.98
2023-04-16T10:02:14.717Z,22.98
2023-04-16T10:02:55.474Z,22.98
2023-04-16T10:03:54.464Z,22.98
2023-04-16T10:04:54.368Z,23.01
2023-04-16T10:05:54.342Z,23.01
2023-04-16T10:06:54.316Z,23.01
2023-04-16T10:07:54.298Z,23.02
2023-04-16T10:08:54.293Z,23.02
2023-04-16T10:09:54.296Z,23.02
2023-04-16T10:10:54.276Z,23.02
2023-04-16T10:11:54.296Z,23.02
2023-04-16T10:12:54.266Z,23.06
2023-04-16T10:13:54.278Z,23.06
2023-04-16T10:14:54.290Z,23.08
2023-04-16T10:15:54.349Z,23.08
2023-04-16T10:16:54.432Z,23.06
2023-04-16T10:17:54.500Z,23.06
2023-04-16T10:18:54.514Z,23.09
2023-04-16T10:19:54.604Z,23.11
2023-04-16T10:20:54.621Z,23.14
2023-04-16T10:21:54.687Z,23.14
2023-04-16T10:22:54.737Z,23.12
2023-04-16T10:23:54.806Z,23.12
2023-04-16T10:24:54.900Z,23.12
2023-04-16T10:25:56.971Z,23.14
2023-04-16T10:26:54.951Z,23.12
2023-04-16T10:27:54.944Z,23.14
2023-04-16T10:28:54.941Z,23.14
2023-04-16T10:29:54.888Z,23.15
2023-04-16T10:30:54.958Z,23.16
2023-04-16T10:31:54.896Z,23.12
2023-04-16T10:32:54.920Z,23.18
2023-04-16T10:33:54.889Z,23.12
2023-04-16T10:34:54.864Z,23.16
2023-04-16T10:36:04.942Z,23.15
2023-04-16T10:36:55.890Z,23.14
2023-04-16T10:37:54.836Z,23.16
2023-04-16T10:38:54.853Z,23.16
2023-04-16T10:39:54.835Z,23.15
2023-04-16T10:40:54.826Z,23.15
2023-04-16T10:41:54.807Z,23.14
2023-04-16T10:42:54.813Z,23.16
2023-04-16T10:43:54.798Z,23.16
2023-04-16T10:44:54.794Z,23.15
2023-04-16T10:45:54.976Z,23.15
2023-04-16T10:46:54.940Z,23.16
2023-04-16T10:47:55.056Z,23.16
2023-04-16T10:48:55.167Z,23.16
2023-04-16T10:49:55.122Z,23.16
2023-04-16T10:50:55.180Z,23.15
2023-04-16T10:51:55.215Z,23.12
2023-04-16T10:52:55.284Z,23.15
2023-04-16T10:53:55.340Z,23.16
2023-04-16T10:54:55.403Z,23.16
2023-04-16T10:55:55.457Z,23.14
2023-04-16T10:56:55.507Z,23.16
2023-04-16T10:57:55.561Z,23.14
2023-04-16T10:58:55.670Z,23.18
2023-04-16T10:59:55.695Z,23.15
2023-04-16T11:00:55.764Z,23.18
2023-04-16T11:01:55.892Z,23.15
2023-04-16T11:02:56.002Z,23.15
2023-04-16T11:03:56.085Z,23.15
2023-04-16T11:04:56.079Z,23.15
2023-04-16T11:05:56.095Z,23.16
2023-04-16T11:06:56.141Z,23.18
2023-04-16T11:07:56.205Z,23.16
2023-04-16T11:08:56.267Z,23.18
2023-04-16T11:09:56.357Z,23.15
2023-04-16T11:10:56.386Z,23.16
2023-04-16T11:11:56.426Z,23.18
2023-04-16T11:12:56.475Z,23.15
2023-04-16T11:13:56.566Z,23.16
2023-04-16T11:14:56.596Z,23.18
2023-04-16T11:15:56.650Z,23.16
2023-04-16T11:16:56.650Z,23.16
2023-04-16T11:17:56.786Z,23.14
2023-04-16T11:19:56.857Z,23.18
2023-04-16T11:20:56.860Z,23.14
2023-04-16T11:21:56.929Z,23.16
2023-04-16T11:22:56.987Z,23.15
2023-04-16T11:23:57.039Z,23.16
2023-04-16T11:24:57.061Z,23.14
2023-04-16T11:25:57.128Z,23.16
2023-04-16T11:26:57.152Z,23.15
2023-04-16T11:27:57.186Z,23.15
2023-04-16T11:28:57.238Z,23.16
2023-04-16T11:29:57.287Z,23.15
2023-04-16T11:30:57.377Z,23.16
2023-04-16T11:31:57.393Z,23.14
2023-04-16T11:32:57.548Z,23.16
2023-04-16T11:33:57.533Z,23.14
2023-04-16T11:34:57.561Z,23.14
2023-04-16T11:35:57.648Z,23.18
2023-04-16T11:36:57.636Z,23.15
2023-04-16T11:37:57.679Z,23.12
2023-04-16T11:38:57.742Z,23.14
2023-04-16T11:39:57.802Z,23.14
2023-04-16T11:40:57.865Z,23.14
2023-04-16T11:41:57.945Z,23.15
2023-04-16T11:42:59.711Z,23.12
2023-04-16T11:43:58.030Z,23.12
2023-04-16T11:44:58.105Z,23.14
2023-04-16T11:45:58.166Z,23.12
2023-04-16T11:46:58.309Z,23.14
2023-04-16T11:47:58.390Z,23.14
2023-04-16T11:48:58.335Z,23.15
2023-04-16T11:49:58.348Z,23.14
2023-04-16T11:50:58.417Z,23.16
2023-04-16T11:51:58.501Z,23.18
2023-04-16T11:52:58.568Z,23.14
2023-04-16T11:53:58.629Z,23.15
2023-04-16T11:54:58.641Z,23.16
2023-04-16T11:55:58.711Z,23.14
2023-04-16T11:56:58.783Z,23.15
2023-04-16T11:57:58.825Z,23.16
2023-04-16T11:58:58.886Z,23.18
2023-04-16T12:00:02.358Z,23.16
2023-04-16T12:00:58.921Z,23.15
2023-04-16T12:01:58.982Z,23.16
2023-04-16T12:02:59.029Z,23.14
2023-04-16T12:03:59.073Z,23.15
2023-04-16T12:04:58.986Z,23.16
2023-04-16T12:05:58.864Z,23.15
2023-04-16T12:06:58.860Z,23.16
2023-04-16T12:07:58.899Z,23.15
2023-04-16T12:08:58.861Z,23.16
2023-04-16T12:09:58.864Z,23.14
2023-04-16T12:10:58.844Z,23.14
2023-04-16T12:11:58.854Z,23.14
2023-04-16T12:12:58.848Z,23.12
2023-04-16T12:13:58.849Z,23.15
2023-04-16T12:14:58.871Z,23.15
2023-04-16T12:15:58.885Z,23.14
2023-04-16T12:16:58.996Z,23.14
2023-04-16T12:17:59.034Z,23.14
2023-04-16T12:18:59.103Z,23.15
2023-04-16T12:19:59.174Z,23.12
2023-04-16T12:20:59.193Z,23.11
2023-04-16T12:21:59.242Z,23.12
2023-04-16T12:22:59.317Z,23.11
2023-04-16T12:23:59.370Z,23.12
2023-04-16T12:24:59.442Z,23.12
2023-04-16T12:25:59.488Z,23.12
2023-04-16T12:26:59.543Z,23.12
2023-04-16T12:27:59.580Z,23.11
2023-04-16T12:28:59.629Z,23.11
2023-04-16T12:29:59.683Z,23.09
2023-04-16T12:30:59.843Z,23.11
2023-04-16T12:31:59.800Z,23.12
2023-04-16T12:32:59.908Z,23.08
2023-04-16T12:33:59.924Z,23.09
2023-04-16T12:34:59.977Z,23.09
2023-04-16T12:36:00.232Z,23.09
2023-04-16T12:37:00.112Z,23.09
2023-04-16T12:38:00.159Z,23.08
2023-04-16T12:39:00.190Z,23.09
2023-04-16T12:40:00.356Z,23.09
2023-04-16T12:41:00.310Z,23.09
2023-04-16T12:42:00.355Z,23.11
2023-04-16T12:43:00.412Z,23.06
2023-04-16T12:44:00.477Z,23.08
2023-04-16T12:45:00.527Z,23.08
2023-04-16T12:46:02.859Z,23.08
2023-04-16T12:47:00.588Z,23.09
2023-04-16T12:48:00.605Z,23.09
2023-04-16T12:49:00.563Z,23.11
2023-04-16T12:50:00.556Z,23.09
2023-04-16T12:51:00.585Z,23.09
2023-04-16T12:52:00.523Z,23.08
2023-04-16T12:53:00.535Z,23.09
2023-04-16T12:54:00.547Z,23.08
2023-04-16T12:55:00.504Z,23.09