createdAt,value
2023-04-04T00:00:49.477Z,99.90
2023-04-04T00:03:17.761Z,99.90
2023-04-04T00:05:46.701Z,99.90
2023-04-04T00:08:14.906Z,99.90
2023-04-04T00:10:43.273Z,99.90
2023-04-04T00:13:12.045Z,99.90
2023-04-04T00:15:42.702Z,99.90
2023-04-04T00:18:12.256Z,99.90
2023-04-04T00:20:40.687Z,99.90
2023-04-04T00:23:11.211Z,99.90
2023-04-04T00:25:41.868Z,99.90
2023-04-04T00:28:10.041Z,99.90
2023-04-04T00:30:38.545Z,99.90
2023-04-04T00:33:06.914Z,99.90
2023-04-04T00:35:37.052Z,99.90
2023-04-04T00:38:05.381Z,99.90
2023-04-04T00:40:33.552Z,99.90
2023-04-04T00:43:01.972Z,99.90
2023-04-04T00:45:31.396Z,99.90
2023-04-04T00:48:00.785Z,99.90
2023-04-04T00:50:32.210Z,99.90
2023-04-04T00:53:02.806Z,99.90
2023-04-04T00:55:31.341Z,99.90
2023-04-04T00:58:00.010Z,99.90
2023-04-04T01:00:28.720Z,99.90
2023-04-04T01:02:59.450Z,99.90
2023-04-04T01:05:27.677Z,99.90
2023-04-04T01:07:56.699Z,99.90
2023-04-04T01:10:26.334Z,99.90
2023-04-04T01:12:55.485Z,99.90
2023-04-04T01:15:23.755Z,99.90
2023-04-04T01:17:55.036Z,99.90
2023-04-04T01:20:26.660Z,99.90
2023-04-04T01:22:58.824Z,99.90
2023-04-04T01:25:31.936Z,99.90
2023-04-04T01:28:04.496Z,99.90
2023-04-04T01:30:36.289Z,99.90
2023-04-04T01:33:10.912Z,99.90
2023-04-04T01:35:45.146Z,99.90
2023-04-04T01:38:20.051Z,99.90
2023-04-04T01:40:53.511Z,99.90
2023-04-04T01:43:22.479Z,99.90
2023-04-04T01:45:50.856Z,99.90
2023-04-04T01:48:20.856Z,99.90
2023-04-04T01:50:53.360Z,99.90
2023-04-04T01:53:22.215Z,99.90
2023-04-04T01:55:51.725Z,99.90
2023-04-04T01:58:21.360Z,99.90
2023-04-04T02:00:49.637Z,99.90
2023-04-04T02:03:17.855Z,99.90
2023-04-04T02:05:46.447Z,99.90
2023-04-04T02:08:15.231Z,99.90
2023-04-04T02:10:52.586Z,99.90
2023-04-04T02:13:20.888Z,99.90
2023-04-04T02:15:52.538Z,99.90
2023-04-04T02:18:21.019Z,99.90
2023-04-04T02:20:56.997Z,99.90
2023-04-04T02:23:25.318Z,99.90
2023-04-04T02:25:54.930Z,99.90
2023-04-04T02:28:23.174Z,99.90
2023-04-04T02:30:52.240Z,99.90
2023-04-04T02:33:22.378Z,99.90
2023-04-04T02:35:53.264Z,99.90
2023-04-04T02:41:09.818Z,99.90
2023-04-04T02:43:38.035Z,99.90
2023-04-04T02:46:20.370Z,99.90
2023-04-04T02:48:52.192Z,99.90
2023-04-04T02:51:20.930Z,99.90
2023-04-04T02:53:49.168Z,99.90
2023-04-04T02:56:27.737Z,99.90
2023-04-04T02:58:56.083Z,99.90
2023-04-04T03:01:24.363Z,99.90
2023-04-04T03:03:52.631Z,99.90
2023-04-04T03:06:21.521Z,99.90
2023-04-04T03:08:51.190Z,99.90
2023-04-04T03:11:21.496Z,99.90
2023-04-04T03:13:52.567Z,99.90
2023-04-04T03:16:25.677Z,99.90
2023-04-04T03:18:55.021Z,99.90
2023-04-04T03:21:23.503Z,99.90
2023-04-04T03:23:51.986Z,99.90
2023-04-04T03:26:20.514Z,99.90
2023-04-04T03:28:50.963Z,99.90
2023-04-04T03:31:23.455Z,99.90
2023-04-04T03:33:51.988Z,99.90
2023-04-04T03:36:20.149Z,99.90
2023-04-04T03:42:21.247Z,99.90
2023-04-04T03:44:50.066Z,99.90
2023-04-04T03:47:30.121Z,99.90
2023-04-04T03:49:59.981Z,99.90
2023-04-04T03:52:29.073Z,99.90
2023-04-04T03:54:57.236Z,99.90
2023-04-04T03:57:25.631Z,99.90
2023-04-04T03:59:53.893Z,99.90
2023-04-04T04:02:24.199Z,99.90
2023-04-04T04:04:54.841Z,99.90
2023-04-04T04:07:23.031Z,99.90
2023-04-04T04:09:51.386Z,99.90
2023-04-04T04:12:19.675Z,99.90
2023-04-04T04:14:49.795Z,99.90
2023-04-04T04:17:18.100Z,99.90
2023-04-04T04:19:57.705Z,99.90
2023-04-04T04:22:27.603Z,99.90
2023-04-04T04:24:55.913Z,99.90
2023-04-04T04:27:25.966Z,99.90
2023-04-04T04:29:54.188Z,99.90
2023-04-04T04:32:23.023Z,99.90
2023-04-04T04:34:54.502Z,99.90
2023-04-04T04:37:32.124Z,99.90
2023-04-04T04:40:01.982Z,99.90
2023-04-04T04:42:38.081Z,99.90
2023-04-04T04:45:08.279Z,99.90
2023-04-04T04:47:38.853Z,99.90
2023-04-04T04:50:10.041Z,99.90
2023-04-04T04:55:52.288Z,99.90
2023-04-04T04:58:25.838Z,99.90
2023-04-04T05:00:59.935Z,99.90
2023-04-04T05:03:36.685Z,99.90
2023-04-04T05:06:07.947Z,99.90
2023-04-04T05:08:42.139Z,99.90
2023-04-04T05:11:24.125Z,99.90
2023-04-04T05:13:53.434Z,99.90
2023-04-04T05:16:29.992Z,99.90
2023-04-04T05:18:59.748Z,99.90
2023-04-04T05:21:34.111Z,99.90
2023-04-04T05:24:07.332Z,99.90
2023-04-04T05:26:45.570Z,99.90
2023-04-04T05:29:34.425Z,99.90
2023-04-04T05:32:19.545Z,99.90
2023-04-04T05:34:55.410Z,99.90
2023-04-04T05:37:29.140Z,99.90
2023-04-04T05:39:59.520Z,99.90
2023-04-04T05:45:42.240Z,99.90
2023-04-04T05:48:11.232Z,99.90
2023-04-04T05:50:49.125Z,99.90
2023-04-04T05:53:20.742Z,99.90
2023-04-04T05:55:56.544Z,99.90
2023-04-04T05:58:30.943Z,99.90
2023-04-04T06:01:53.912Z,99.90
2023-04-04T06:04:23.001Z,99.90
2023-04-04T06:06:52.086Z,99.90
2023-04-04T06:09:21.852Z,99.90
2023-04-04T06:11:51.570Z,99.90
2023-04-04T06:14:19.767Z,99.90
2023-04-04T06:16:50.452Z,99.90
2023-04-04T06:19:20.104Z,99.90
2023-04-04T06:21:51.669Z,99.90
2023-04-04T06:24:22.381Z,99.90
2023-04-04T06:27:00.685Z,99.90
2023-04-04T06:29:33.341Z,99.90
2023-04-04T06:32:24.522Z,99.90
2023-04-04T06:34:53.476Z,99.90
2023-04-04T06:37:31.273Z,99.90
2023-04-04T06:40:16.570Z,99.90
2023-04-04T06:43:10.696Z,99.90
2023-04-04T06:45:41.522Z,99.90
2023-04-04T06:48:09.693Z,99.90
2023-04-04T06:50:40.805Z,99.90
2023-04-04T06:53:19.412Z,99.90
2023-04-04T06:55:48.163Z,99.90
2023-04-04T06:58:20.002Z,99.90
2023-04-04T07:00:50.628Z,99.90
2023-04-04T07:03:18.799Z,99.90
2023-04-04T07:05:50.893Z,99.90
2023-04-04T07:08:18.984Z,99.90
2023-04-04T07:11:10.804Z,99.90
2023-04-04T07:13:43.014Z,99.90
2023-04-04T07:16:11.856Z,99.90
2023-04-04T07:18:39.998Z,99.90
2023-04-04T07:21:10.821Z,99.90
2023-04-04T07:23:38.960Z,99.90
2023-04-04T07:26:07.082Z,99.90
2023-04-04T07:28:37.499Z,99.90
2023-04-04T07:31:07.067Z,99.90
2023-04-04T07:33:35.206Z,99.90
2023-04-04T07:36:03.413Z,99.90
2023-04-04T07:38:33.587Z,99.90
2023-04-04T07:41:04.892Z,99.90
2023-04-04T07:43:34.023Z,99.90
2023-04-04T07:46:02.560Z,99.90
2023-04-04T07:48:32.082Z,99.90
2023-04-04T07:51:03.166Z,99.90
2023-04-04T07:53:31.546Z,99.90
2023-04-04T07:56:06.173Z,99.90
2023-04-04T07:58:37.689Z,99.90
2023-04-04T08:01:05.851Z,99.90
2023-04-04T08:03:35.443Z,99.90
2023-04-04T08:06:03.734Z,99.90
2023-04-04T08:08:34.983Z,99.90
2023-04-04T08:11:03.160Z,99.90
2023-04-04T08:13:31.537Z,99.90
2023-04-04T08:15:59.962Z,99.90
2023-04-04T08:18:28.406Z,99.90
2023-04-04T08:21:00.252Z,99.90
2023-04-04T08:23:31.136Z,99.90
2023-04-04T08:25:59.986Z,99.90
2023-04-04T08:28:28.473Z,99.90
2023-04-04T08:30:56.909Z,99.90
2023-04-04T08:33:37.174Z,99.90
2023-04-04T08:36:13.982Z,99.90
2023-04-04T08:38:42.109Z,99.90
2023-04-04T08:41:10.957Z,99.90
2023-04-04T08:43:41.328Z,99.90
2023-04-04T08:46:11.520Z,99.90
2023-04-04T08:48:42.815Z,99.90
2023-04-04T08:51:14.671Z,99.90
2023-04-04T08:53:42.906Z,99.90
2023-04-04T08:56:11.194Z,99.90
2023-04-04T08:58:39.547Z,96.90
2023-04-04T09:01:08.115Z,92.70
2023-04-04T09:03:37.405Z,89.00
2023-04-04T09:06:06.675Z,79.70
2023-04-04T09:08:36.348Z,70.70
2023-04-04T09:11:04.996Z,65.00
2023-04-04T09:13:33.456Z,60.70
2023-04-04T09:16:02.058Z,54.70
2023-04-04T09:18:30.283Z,51.60
2023-04-04T09:20:58.410Z,52.70
2023-04-04T09:23:26.545Z,52.70
2023-04-04T09:26:03.820Z,52.30
2023-04-04T09:28:33.812Z,50.70
2023-04-04T09:31:05.569Z,49.30
2023-04-04T09:33:36.474Z,50.00
2023-04-04T09:36:08.089Z,51.00
2023-04-04T09:38:39.062Z,51.90
2023-04-04T09:41:10.962Z,51.70
2023-04-04T09:43:41.002Z,50.10
2023-04-04T09:46:10.135Z,49.20
2023-04-04T09:48:38.451Z,48.70
2023-04-04T09:51:08.163Z,46.80
2023-04-04T09:53:38.068Z,46.70
2023-04-04T09:56:07.663Z,48.10
2023-04-04T09:58:46.246Z,49.70
2023-04-04T10:01:20.945Z,51.50
2023-04-04T10:03:53.731Z,51.10
2023-04-04T10:06:22.501Z,52.10
2023-04-04T10:08:51.289Z,53.00
2023-04-04T10:11:31.147Z,53.40
2023-04-04T10:14:02.738Z,54.30
2023-04-04T10:16:33.584Z,55.30
2023-04-04T10:19:03.531Z,56.30
2023-04-04T10:21:32.153Z,55.20
2023-04-04T10:24:02.204Z,53.30
2023-04-04T10:26:30.405Z,53.50
2023-04-04T10:29:00.596Z,54.00
2023-04-04T10:31:29.923Z,55.10
2023-04-04T10:34:11.685Z,55.70
2023-04-04T10:36:47.212Z,56.80
2023-04-04T10:39:19.719Z,57.60
2023-04-04T10:41:52.145Z,58.40
2023-04-04T10:44:26.091Z,59.10
2023-04-04T10:46:59.711Z,59.30
2023-04-04T10:49:31.764Z,60.10
2023-04-04T10:52:00.188Z,60.80
2023-04-04T10:54:30.343Z,61.70
2023-04-04T10:57:01.547Z,62.20
2023-04-04T10:59:31.365Z,62.90
2023-04-04T11:02:00.600Z,63.70
2023-04-04T11:04:37.913Z,63.90
2023-04-04T11:07:17.575Z,64.20
2023-04-04T11:09:53.514Z,64.60
2023-04-04T11:12:30.473Z,65.00
2023-04-04T11:15:09.761Z,65.30
2023-04-04T11:17:59.973Z,65.60
2023-04-04T11:20:33.693Z,66.60
2023-04-04T11:23:10.786Z,66.60
2023-04-04T11:25:41.257Z,67.00
2023-04-04T11:28:14.884Z,68.00
2023-04-04T11:30:50.259Z,69.40
2023-04-04T11:33:28.999Z,70.60
2023-04-04T11:36:01.726Z,71.40
2023-04-04T11:38:32.585Z,72.00
2023-04-04T11:41:01.195Z,72.10
2023-04-04T11:43:29.793Z,72.50
2023-04-04T11:46:08.941Z,73.00
2023-04-04T11:48:39.778Z,73.50
2023-04-04T11:51:09.371Z,73.80
2023-04-04T11:53:38.426Z,74.00
2023-04-04T11:56:07.386Z,74.50
2023-04-04T11:58:37.137Z,73.80
2023-04-04T12:01:07.062Z,72.80
2023-04-04T12:03:36.547Z,72.60
2023-04-04T12:06:05.109Z,73.10
2023-04-04T12:08:36.448Z,73.80
2023-04-04T12:11:06.592Z,74.70
2023-04-04T12:13:34.807Z,75.50
2023-04-04T12:16:03.962Z,76.10
2023-04-04T12:18:33.526Z,76.80
2023-04-04T12:21:02.168Z,77.40
2023-04-04T12:23:35.057Z,77.90
2023-04-04T12:26:05.815Z,78.50
2023-04-04T12:28:35.239Z,79.10
2023-04-04T12:31:05.795Z,79.60
2023-04-04T12:33:36.319Z,80.00
2023-04-04T12:36:05.383Z,80.40
2023-04-04T12:38:33.898Z,80.70
2023-04-04T12:41:03.746Z,81.00
2023-04-04T12:43:33.880Z,81.60
2023-04-04T12:46:03.514Z,81.90
2023-04-04T12:48:32.518Z,82.00
2023-04-04T12:51:02.535Z,81.60
2023-04-04T12:53:33.081Z,81.50
2023-04-04T12:56:03.636Z,81.40
2023-04-04T12:58:34.832Z,81.40
2023-04-04T13:01:04.984Z,81.00
2023-04-04T13:03:35.066Z,80.80
2023-04-04T13:06:05.522Z,81.00
2023-04-04T13:08:34.329Z,81.20
2023-04-04T13:11:05.934Z,81.60
2023-04-04T13:13:36.458Z,81.70
2023-04-04T13:16:06.700Z,81.90
2023-04-04T13:18:38.375Z,82.10
2023-04-04T13:21:08.690Z,83.10
2023-04-04T13:23:39.653Z,82.60
2023-04-04T13:26:09.361Z,82.70
2023-04-04T13:28:40.300Z,82.90
2023-04-04T13:31:10.061Z,82.70
2023-04-04T13:33:38.969Z,82.60
2023-04-04T13:36:09.244Z,82.20
2023-04-04T13:38:37.478Z,81.10
2023-04-04T13:41:05.692Z,81.40
2023-04-04T13:43:33.886Z,81.30
2023-04-04T13:46:02.340Z,80.50
2023-04-04T13:48:31.274Z,80.50
2023-04-04T13:50:59.383Z,81.10
2023-04-04T13:53:28.849Z,81.50
2023-04-04T13:56:16.784Z,81.30
2023-04-04T13:58:45.918Z,81.10
2023-04-04T14:01:14.208Z,81.00
2023-04-04T14:03:42.463Z,80.90
2023-04-04T14:06:11.256Z,81.60
2023-04-04T14:08:41.237Z,80.70
2023-04-04T14:11:09.695Z,80.50
2023-04-04T14:13:38.427Z,80.50
2023-04-04T14:16:09.373Z,80.70
2023-04-04T14:18:39.721Z,80.80
2023-04-04T14:21:08.332Z,81.00
2023-04-04T14:23:36.479Z,81.00
2023-04-04T14:26:07.361Z,81.10
2023-04-04T14:28:38.682Z,81.00
2023-04-04T14:31:09.429Z,81.30
2023-04-04T14:33:37.605Z,81.50
2023-04-04T14:36:06.402Z,81.60
2023-04-04T14:38:34.539Z,81.10
2023-04-04T14:41:03.279Z,81.00
2023-04-04T14:43:32.728Z,81.00
2023-04-04T14:46:01.047Z,81.10
2023-04-04T14:48:29.289Z,81.10
2023-04-04T14:50:57.657Z,80.90
2023-04-04T14:53:25.968Z,81.00
2023-04-04T14:55:54.271Z,80.90
2023-04-04T14:58:22.418Z,80.10
2023-04-04T15:00:52.269Z,80.10
2023-04-04T15:03:20.490Z,79.40
2023-04-04T15:05:51.354Z,80.00
2023-04-04T15:08:19.619Z,80.50
2023-04-04T15:10:47.749Z,80.90
2023-04-04T15:13:15.881Z,81.20
2023-04-04T15:15:44.194Z,81.40
2023-04-04T15:18:13.738Z,81.50
2023-04-04T15:20:42.320Z,81.70
2023-04-04T15:23:10.523Z,82.00
2023-04-04T15:25:41.430Z,82.10
2023-04-04T15:28:09.612Z,82.00
2023-04-04T15:30:37.862Z,82.00
2023-04-04T15:33:06.383Z,82.80
2023-04-04T15:35:36.095Z,82.80
2023-04-04T15:38:04.451Z,82.80
2023-04-04T15:40:35.162Z,83.10
2023-04-04T15:43:06.784Z,83.40
2023-04-04T15:45:37.143Z,83.60
2023-04-04T15:48:05.622Z,83.60
2023-04-04T15:50:35.333Z,83.30
2023-04-04T15:53:03.458Z,83.50
2023-04-04T15:55:33.931Z,84.30
2023-04-04T15:58:02.083Z,83.40
2023-04-04T16:00:30.300Z,83.50
2023-04-04T16:02:59.019Z,83.70
2023-04-04T16:05:28.331Z,83.60
2023-04-04T16:07:57.814Z,84.00
2023-04-04T16:10:26.189Z,84.90
2023-04-04T16:12:54.313Z,84.30
2023-04-04T16:15:22.439Z,84.50
2023-04-04T16:17:52.426Z,84.80
2023-04-04T16:20:20.751Z,84.90
2023-04-04T16:22:48.961Z,84.90
2023-04-04T16:25:19.235Z,84.90
2023-04-04T16:27:47.434Z,84.80
2023-04-04T16:30:16.272Z,84.80
2023-04-04T16:32:46.768Z,85.10
2023-04-04T16:35:15.059Z,85.50
2023-04-04T16:37:43.225Z,85.70
2023-04-04T16:40:14.030Z,86.00
2023-04-04T16:42:44.750Z,85.90
2023-04-04T16:45:13.653Z,86.00
2023-04-04T16:47:41.802Z,86.00
2023-04-04T16:50:10.735Z,86.00
2023-04-04T16:52:38.834Z,86.00
2023-04-04T16:55:08.793Z,86.10
2023-04-04T16:57:36.936Z,86.10
2023-04-04T17:00:09.999Z,86.10
2023-04-04T17:02:45.213Z,86.10
2023-04-04T17:05:16.198Z,86.10
2023-04-04T17:07:44.648Z,85.80
2023-04-04T17:10:13.598Z,86.50
2023-04-04T17:12:41.826Z,85.70
2023-04-04T17:15:12.167Z,85.60
2023-04-04T17:17:40.670Z,85.80
2023-04-04T17:20:17.582Z,86.00
2023-04-04T17:22:49.773Z,86.20
2023-04-04T17:25:18.245Z,86.10
2023-04-04T17:27:46.361Z,86.10
2023-04-04T17:30:16.846Z,86.80
2023-04-04T17:32:45.142Z,86.10
2023-04-04T17:35:15.936Z,86.20
2023-04-04T17:37:44.160Z,86.20
2023-04-04T17:40:13.076Z,86.50
2023-04-04T17:42:41.186Z,86.70
2023-04-04T17:45:10.247Z,86.90
2023-04-04T17:47:39.708Z,87.00
2023-04-04T17:50:08.833Z,87.10
2023-04-04T17:52:36.978Z,87.10
2023-04-04T17:55:06.561Z,87.10
2023-04-04T17:57:34.825Z,87.00
2023-04-04T18:01:32.085Z,86.80
2023-04-04T18:04:00.395Z,88.30
2023-04-04T18:06:31.744Z,87.70
2023-04-04T18:09:00.658Z,88.00
2023-04-04T18:14:35.691Z,88.30
2023-04-04T18:17:05.433Z,88.60
2023-04-04T18:19:54.626Z,88.80
2023-04-04T18:25:09.789Z,88.90
2023-04-04T18:27:46.881Z,88.90
2023-04-04T18:30:16.766Z,89.00
2023-04-04T18:32:48.106Z,89.10
2023-04-04T18:35:30.237Z,89.40
2023-04-04T18:37:58.389Z,89.60
2023-04-04T18:40:26.761Z,89.70
2023-04-04T18:42:55.136Z,89.70
2023-04-04T18:45:33.566Z,89.90
2023-04-04T18:48:09.766Z,90.00
2023-04-04T18:50:38.018Z,90.50
2023-04-04T18:53:29.278Z,90.90
2023-04-04T18:55:57.610Z,91.30
2023-04-04T18:58:29.082Z,91.60
2023-04-04T19:00:58.708Z,91.70
2023-04-04T19:03:56.279Z,91.90
2023-04-04T19:06:27.943Z,92.20
2023-04-04T19:08:58.697Z,92.40
2023-04-04T19:11:29.013Z,92.70
2023-04-04T19:13:57.195Z,92.90
2023-04-04T19:16:25.313Z,93.10
2023-04-04T19:19:16.820Z,93.40
2023-04-04T19:21:45.101Z,93.60
2023-04-04T19:24:13.494Z,93.70
2023-04-04T19:26:41.683Z,93.80
2023-04-04T19:29:09.854Z,94.00
2023-04-04T19:31:37.983Z,94.20
2023-04-04T19:34:10.908Z,94.40
2023-04-04T19:36:39.139Z,94.50
2023-04-04T19:39:10.260Z,94.80
2023-04-04T19:41:39.748Z,95.20
2023-04-04T19:44:17.063Z,95.30
2023-04-04T19:46:45.237Z,95.60
2023-04-04T19:49:17.969Z,95.90
2023-04-04T19:51:53.754Z,96.20
2023-04-04T19:54:27.461Z,96.60
2023-04-04T19:57:03.642Z,96.90
2023-04-04T20:00:01.645Z,97.40
2023-04-04T20:02:57.076Z,98.00
2023-04-04T20:06:03.429Z,98.50
2023-04-04T20:08:46.682Z,99.20
2023-04-04T20:11:14.916Z,99.90
2023-04-04T20:13:46.176Z,99.90
2023-04-04T20:16:15.677Z,99.90
2023-04-04T20:18:45.084Z,99.90
2023-04-04T20:21:16.031Z,99.90
2023-04-04T20:23:48.510Z,99.90
2023-04-04T20:26:47.209Z,99.90
2023-04-04T20:29:17.271Z,99.90
2023-04-04T20:31:47.078Z,99.90
2023-04-04T20:34:41.881Z,99.90
2023-04-04T20:37:12.576Z,99.90
2023-04-04T20:39:46.215Z,99.90
2023-04-04T20:42:33.898Z,99.90
2023-04-04T20:45:33.554Z,99.90
2023-04-04T20:48:06.807Z,99.90
2023-04-04T20:50:44.368Z,99.90
2023-04-04T20:53:19.403Z,99.90
2023-04-04T20:55:53.020Z,99.90
2023-04-04T20:58:29.372Z,99.90
2023-04-04T21:00:59.133Z,99.90
2023-04-04T21:03:33.678Z,99.90
2023-04-04T21:06:10.033Z,99.90
2023-04-04T21:08:42.276Z,99.90
2023-04-04T21:11:12.495Z,99.90
2023-04-04T21:13:41.733Z,99.90
2023-04-04T21:16:14.334Z,99.90
2023-04-04T21:18:42.609Z,99.90
2023-04-04T21:21:16.875Z,99.90
2023-04-04T21:23:47.320Z,99.90
2023-04-04T21:26:33.961Z,99.90
2023-04-04T21:29:23.427Z,99.90
2023-04-04T21:31:53.283Z,99.90
2023-04-04T21:34:40.828Z,99.90
2023-04-04T21:37:15.173Z,99.90
2023-04-04T21:39:59.927Z,99.90
2023-04-04T21:42:31.762Z,99.90
2023-04-04T21:45:01.454Z,99.90
2023-04-04T21:47:31.349Z,99.90
2023-04-04T21:50:03.510Z,99.90
2023-04-04T21:52:59.087Z,99.90
2023-04-04T21:55:27.187Z,99.90
2023-04-04T21:58:44.491Z,99.90
2023-04-04T22:01:12.972Z,99.90
2023-04-04T22:03:41.318Z,99.90
2023-04-04T22:06:09.539Z,99.90
2023-04-04T22:08:37.714Z,99.90
2023-04-04T22:11:06.737Z,99.90
2023-04-04T22:13:42.991Z,99.90
2023-04-04T22:16:16.088Z,99.90
2023-04-04T22:18:47.957Z,99.90
2023-04-04T22:21:17.227Z,99.90
2023-04-04T22:23:45.516Z,99.90
2023-04-04T22:26:17.510Z,99.90
2023-04-04T22:28:50.709Z,99.90
2023-04-04T22:31:23.787Z,99.90
2023-04-04T22:33:52.069Z,99.90
2023-04-04T22:36:43.877Z,99.90
2023-04-04T22:39:15.763Z,99.90
2023-04-04T22:41:44.399Z,99.90
2023-04-04T22:44:17.894Z,99.90
2023-04-04T22:46:46.880Z,99.90
2023-04-04T22:49:16.556Z,99.90
2023-04-04T22:52:06.880Z,99.90
2023-04-04T22:54:37.915Z,99.90
2023-04-04T22:57:06.181Z,99.90
2023-04-04T22:59:37.391Z,99.90
2023-04-04T23:02:06.237Z,99.90
2023-04-04T23:04:35.627Z,99.90
2023-04-04T23:07:04.329Z,99.90
2023-04-04T23:09:38.391Z,99.90
2023-04-04T23:12:31.286Z,99.90
2023-04-04T23:15:03.782Z,99.90
2023-04-04T23:17:33.101Z,99.90
2023-04-04T23:20:01.685Z,99.90
2023-04-04T23:22:31.585Z,99.90
2023-04-04T23:24:59.996Z,99.90
2023-04-04T23:27:28.137Z,99.90
2023-04-04T23:30:00.331Z,99.90
2023-04-04T23:32:29.818Z,99.90
2023-04-04T23:34:58.107Z,99.90
2023-04-04T23:37:26.669Z,99.90
2023-04-04T23:39:55.802Z,99.90
2023-04-04T23:42:23.968Z,99.90
2023-04-04T23:44:52.300Z,99.90
2023-04-04T23:47:20.457Z,99.90
2023-04-04T23:49:49.932Z,99.90
2023-04-04T23:52:45.637Z,99.90
2023-04-04T23:55:13.730Z,99.90
2023-04-04T23:57:43.643Z,99.90
