createdAt,value
2019-03-04T00:02:23.266Z,90.20
2019-03-04T00:17:27.058Z,90.10
2019-03-04T00:32:30.847Z,90.00
2019-03-04T00:47:34.568Z,89.50
2019-03-04T01:02:38.336Z,88.80
2019-03-04T01:17:42.169Z,86.60
2019-03-04T01:32:45.886Z,87.00
2019-03-04T01:47:49.671Z,88.60
2019-03-04T02:02:53.555Z,89.00
2019-03-04T02:17:57.471Z,89.30
2019-03-04T02:33:01.188Z,88.90
2019-03-04T02:48:05.070Z,87.30
2019-03-04T03:03:08.903Z,85.70
2019-03-04T03:18:12.581Z,84.60
2019-03-04T03:33:16.414Z,85.60
2019-03-04T03:48:20.199Z,87.80
2019-03-04T04:03:24.009Z,89.00
2019-03-04T04:18:27.913Z,90.10
2019-03-04T04:33:31.796Z,89.80
2019-03-04T04:48:35.677Z,88.10
2019-03-04T05:03:39.518Z,87.80
2019-03-04T05:44:04.277Z,88.50
2019-03-04T05:59:08.074Z,90.20
2019-03-04T06:14:11.897Z,90.80
2019-03-04T06:29:15.569Z,91.20
2019-03-04T06:44:19.519Z,90.70
2019-03-04T06:59:32.400Z,88.60
2019-03-04T07:14:36.280Z,87.20
2019-03-04T07:29:40.137Z,82.80
2019-03-04T07:44:44.170Z,77.70
2019-03-04T07:59:47.940Z,79.40
2019-03-04T08:14:51.628Z,76.90
2019-03-04T08:29:55.357Z,74.10
2019-03-04T08:44:59.054Z,75.20
2019-03-04T09:00:03.056Z,71.20
2019-03-04T09:15:10.102Z,52.80
2019-03-04T09:30:16.684Z,49.10
2019-03-04T09:45:20.830Z,38.40
2019-03-04T10:00:41.461Z,52.80
2019-03-04T10:15:57.203Z,55.30
2019-03-04T10:31:39.033Z,56.30
2019-03-04T10:46:56.459Z,56.90
2019-03-04T11:02:00.269Z,58.10
2019-03-04T11:17:04.019Z,58.50
2019-03-04T11:32:08.767Z,60.10
2019-03-04T11:47:12.620Z,60.00
2019-03-04T12:02:18.061Z,59.60
2019-03-04T12:17:21.933Z,59.50
2019-03-04T12:32:27.605Z,59.90
2019-03-04T13:02:57.481Z,57.80
2019-03-04T13:17:58.225Z,55.50
2019-03-04T13:33:01.920Z,54.90
2019-03-04T13:48:05.962Z,50.90
2019-03-04T14:03:11.336Z,52.60
2019-03-04T14:18:15.122Z,55.10
2019-03-04T14:33:19.021Z,48.10
2019-03-04T14:48:22.805Z,43.40
2019-03-04T15:03:26.597Z,41.20
2019-03-04T15:18:30.354Z,38.70
2019-03-04T15:33:34.150Z,38.10
2019-03-04T15:48:37.889Z,40.40
2019-03-04T16:03:41.731Z,39.10
2019-03-04T16:18:45.491Z,38.80
2019-03-04T16:33:49.281Z,39.00
2019-03-04T16:48:53.082Z,40.10
2019-03-04T17:03:56.823Z,42.20
2019-03-04T17:19:00.594Z,42.70
2019-03-04T17:34:04.387Z,43.50
2019-03-04T17:49:08.212Z,43.10
2019-03-04T18:04:12.320Z,44.30
2019-03-04T18:19:16.084Z,45.40
2019-03-04T18:34:57.520Z,46.80
2019-03-04T18:50:01.341Z,47.40
2019-03-04T19:05:07.992Z,49.20
2019-03-04T19:20:14.581Z,49.30
2019-03-04T19:35:18.363Z,49.90
2019-03-04T19:50:22.278Z,51.10
2019-03-04T20:05:26.073Z,51.00
2019-03-04T20:20:29.895Z,51.20
2019-03-04T20:35:33.710Z,51.70
2019-03-04T20:50:37.517Z,52.30
2019-03-04T21:05:41.481Z,52.60
2019-03-04T21:20:45.423Z,63.80
2019-03-04T21:36:03.949Z,75.20
2019-03-04T21:51:19.609Z,76.40
2019-03-04T22:06:29.103Z,75.00
2019-03-04T22:21:33.174Z,74.00
2019-03-04T22:36:37.041Z,73.50
2019-03-04T22:51:40.852Z,72.30
2019-03-04T23:07:03.054Z,73.00
2019-03-04T23:22:07.048Z,73.00
2019-03-04T23:37:10.802Z,71.60
2019-03-04T23:52:14.600Z,72.60
