createdAt,value
2023-02-14T00:03:17.600Z,11.70
2023-02-14T00:08:18.967Z,11.85
2023-02-14T00:13:20.345Z,13.02
2023-02-14T00:18:21.678Z,12.77
2023-02-14T00:23:23.051Z,11.68
2023-02-14T00:28:24.433Z,11.52
2023-02-14T00:33:25.747Z,11.70
2023-02-14T00:38:27.052Z,11.75
2023-02-14T00:43:28.440Z,11.80
2023-02-14T00:48:29.831Z,13.05
2023-02-14T00:53:31.274Z,12.45
2023-02-14T00:58:32.759Z,13.57
2023-02-14T01:03:35.008Z,13.32
2023-02-14T01:08:36.344Z,12.18
2023-02-14T01:13:38.027Z,11.93
2023-02-14T01:18:40.639Z,12.07
2023-02-14T01:29:03.393Z,14.07
2023-02-14T01:50:13.604Z,14.80
2023-02-14T01:55:22.063Z,14.57
2023-02-14T02:00:42.676Z,15.60
2023-02-14T02:05:48.768Z,15.18
2023-02-14T02:10:50.168Z,15.32
2023-02-14T02:15:54.809Z,14.27
2023-02-14T02:21:15.685Z,15.60
2023-02-14T02:26:32.058Z,15.38
2023-02-14T02:32:04.062Z,14.90
2023-02-14T02:37:26.714Z,16.25
2023-02-14T02:42:45.355Z,16.52
2023-02-14T02:48:10.622Z,15.80
2023-02-14T02:53:29.135Z,15.55
2023-02-14T02:58:38.994Z,17.00
2023-02-14T03:04:02.833Z,17.25
2023-02-14T03:09:29.988Z,15.63
2023-02-14T03:14:41.381Z,16.88
2023-02-14T03:20:10.637Z,17.98
2023-02-14T03:25:28.234Z,16.33
2023-02-14T03:30:42.006Z,16.27
2023-02-14T03:35:54.716Z,16.20
2023-02-14T03:41:01.536Z,15.52
2023-02-14T03:46:17.934Z,16.70
2023-02-14T03:51:22.362Z,15.98
2023-02-14T03:56:36.314Z,15.65
2023-02-14T04:01:47.005Z,16.05
2023-02-14T04:06:48.497Z,16.17
2023-02-14T04:11:50.497Z,15.15
2023-02-14T04:17:10.370Z,15.63
2023-02-14T04:22:12.026Z,15.20
2023-02-14T04:27:13.499Z,16.58
2023-02-14T04:32:20.538Z,17.02
2023-02-14T04:37:21.984Z,15.93
2023-02-14T04:42:23.340Z,18.05
2023-02-14T04:47:25.039Z,17.95
2023-02-14T04:52:26.616Z,17.85
2023-02-14T04:57:28.075Z,18.50
2023-02-14T05:02:29.364Z,19.75
2023-02-14T05:07:30.734Z,18.60
2023-02-14T05:12:32.374Z,18.33
2023-02-14T05:17:33.670Z,19.40
2023-02-14T05:22:35.070Z,19.08
2023-02-14T05:27:36.477Z,18.15
2023-02-14T05:32:37.862Z,18.70
2023-02-14T05:37:39.260Z,18.33
2023-02-14T05:42:40.586Z,18.50
2023-02-14T05:47:41.941Z,19.10
2023-02-14T05:52:43.632Z,18.65
2023-02-14T05:57:45.003Z,17.38
2023-02-14T06:02:46.348Z,17.67
2023-02-14T06:07:50.851Z,16.95
2023-02-14T06:12:53.857Z,15.13
2023-02-14T06:17:56.820Z,16.63
2023-02-14T06:22:58.538Z,16.02
2023-02-14T06:27:59.945Z,16.40
2023-02-14T06:33:01.332Z,14.90
2023-02-14T06:38:02.816Z,15.02
2023-02-14T06:43:04.592Z,14.60
2023-02-14T06:48:06.070Z,13.02
2023-02-14T06:53:07.397Z,13.48
2023-02-14T06:58:08.850Z,13.55
2023-02-14T07:03:10.296Z,13.07
2023-02-14T07:08:11.671Z,13.10
2023-02-14T07:13:13.343Z,12.50
2023-02-14T07:18:14.716Z,12.18
2023-02-14T07:23:16.097Z,12.73
2023-02-14T07:28:17.532Z,12.55
2023-02-14T07:33:19.222Z,13.65
2023-02-14T07:38:20.580Z,13.35
2023-02-14T07:43:21.877Z,14.10
2023-02-14T07:48:23.359Z,12.90
2023-02-14T07:53:24.921Z,12.77
2023-02-14T07:58:26.813Z,12.13
2023-02-14T08:03:28.194Z,12.13
2023-02-14T08:08:31.618Z,12.68
2023-02-14T08:13:32.947Z,12.63
2023-02-14T08:18:39.929Z,13.30
2023-02-14T08:23:41.297Z,10.98
2023-02-14T08:28:43.136Z,12.60
2023-02-14T08:33:45.425Z,11.57
2023-02-14T08:38:50.120Z,11.50
2023-02-14T08:43:51.920Z,11.18
2023-02-14T08:48:54.339Z,11.73
2023-02-14T08:53:56.097Z,12.10
2023-02-14T08:58:57.442Z,12.13
2023-02-14T09:03:59.065Z,13.35
2023-02-14T09:09:02.485Z,13.57
2023-02-14T09:14:04.020Z,14.27
2023-02-14T09:19:05.653Z,12.68
2023-02-14T09:24:07.215Z,13.82
2023-02-14T09:29:08.643Z,12.82
2023-02-14T09:34:28.622Z,13.35
2023-02-14T09:39:29.990Z,14.77
2023-02-14T09:45:10.724Z,13.95
2023-02-14T09:50:36.442Z,14.07
2023-02-14T09:55:53.930Z,14.48
2023-02-14T10:01:02.573Z,12.68
2023-02-14T10:06:21.080Z,13.68
2023-02-14T10:11:24.808Z,13.85
2023-02-14T10:16:32.559Z,14.32
2023-02-14T10:21:45.938Z,14.68
2023-02-14T10:26:50.790Z,15.33
2023-02-14T10:32:00.339Z,14.15
2023-02-14T10:37:37.404Z,13.88
2023-02-14T10:42:57.517Z,14.82
2023-02-14T10:48:22.434Z,14.75
2023-02-14T10:53:45.126Z,14.25
2023-02-14T10:58:50.364Z,14.38
2023-02-14T11:03:58.452Z,14.73
2023-02-14T11:08:59.914Z,15.07
2023-02-14T11:14:23.660Z,14.15
2023-02-14T11:19:37.266Z,14.45
2023-02-14T11:24:41.979Z,16.85
2023-02-14T11:29:45.330Z,14.40
2023-02-14T11:35:20.006Z,13.90
2023-02-14T11:40:33.070Z,14.80
2023-02-14T11:45:37.554Z,16.42
2023-02-14T11:50:39.190Z,14.02
2023-02-14T11:55:41.080Z,14.02
2023-02-14T12:00:52.029Z,13.52
2023-02-14T12:06:00.326Z,15.57
2023-02-14T12:11:18.259Z,13.80
2023-02-14T12:16:28.291Z,15.73
2023-02-14T12:21:59.414Z,15.95
2023-02-14T12:27:09.985Z,15.65
2023-02-14T12:32:26.933Z,15.88
2023-02-14T12:37:42.605Z,16.88
2023-02-14T12:43:09.354Z,16.48
2023-02-14T12:48:30.240Z,15.20
2023-02-14T12:53:37.519Z,15.70
2023-02-14T12:59:07.786Z,17.02
2023-02-14T13:04:38.956Z,16.48
2023-02-14T13:10:00.176Z,15.88
2023-02-14T13:15:10.824Z,16.17
2023-02-14T13:20:15.640Z,15.55
2023-02-14T13:30:38.629Z,15.05
2023-02-14T13:35:41.220Z,16.73
2023-02-14T13:40:43.084Z,18.23
2023-02-14T13:45:51.861Z,16.90
2023-02-14T13:51:05.606Z,15.75
2023-02-14T13:56:13.323Z,15.98
2023-02-14T14:01:39.703Z,17.33
2023-02-14T14:07:02.536Z,18.17
2023-02-14T14:12:03.928Z,15.85
2023-02-14T14:17:19.581Z,16.45
2023-02-14T14:22:22.178Z,16.40
2023-02-14T14:27:31.889Z,14.82
2023-02-14T14:32:38.756Z,14.70
2023-02-14T14:37:49.240Z,15.57
2023-02-14T14:42:51.342Z,15.68
2023-02-14T14:47:57.772Z,17.13
2023-02-14T14:53:03.079Z,16.17
2023-02-14T14:58:08.933Z,14.50
2023-02-14T15:03:17.186Z,14.88
2023-02-14T15:08:36.572Z,14.88
2023-02-14T15:13:50.809Z,14.95
2023-02-14T15:18:59.450Z,15.55
2023-02-14T15:24:02.941Z,15.32
2023-02-14T15:34:10.277Z,15.57
2023-02-14T15:39:15.568Z,14.88
2023-02-14T15:44:23.325Z,16.65
2023-02-14T15:49:33.663Z,17.25
2023-02-14T15:54:43.178Z,20.52
2023-02-14T15:59:44.551Z,19.23
2023-02-14T16:04:46.074Z,18.40
2023-02-14T16:09:48.273Z,22.67
2023-02-14T16:15:02.435Z,21.48
2023-02-14T16:20:34.532Z,21.53
2023-02-14T16:25:35.940Z,22.55
2023-02-14T16:30:38.824Z,22.08
2023-02-14T16:35:40.326Z,24.70
2023-02-14T16:40:44.917Z,25.45
2023-02-14T16:45:47.431Z,24.92
2023-02-14T16:50:49.003Z,23.73
2023-02-14T16:55:53.165Z,24.42
2023-02-14T17:00:54.551Z,25.23
2023-02-14T17:05:58.418Z,25.88
2023-02-14T17:11:02.288Z,23.80
2023-02-14T17:16:07.160Z,24.17
2023-02-14T17:21:09.412Z,25.85
2023-02-14T17:26:11.267Z,25.35
2023-02-14T17:31:13.396Z,23.40
2023-02-14T17:36:15.055Z,25.25
2023-02-14T17:41:22.314Z,24.13
2023-02-14T17:46:23.820Z,25.83
2023-02-14T17:51:25.278Z,24.90
2023-02-14T17:56:26.948Z,27.38
2023-02-14T18:01:32.816Z,24.20
2023-02-14T18:06:34.486Z,25.23
2023-02-14T18:11:39.754Z,21.05
2023-02-14T18:16:42.103Z,20.23
2023-02-14T18:21:45.098Z,18.33
2023-02-14T18:26:46.481Z,16.92
2023-02-14T18:31:47.909Z,18.30
2023-02-14T18:36:49.404Z,17.67
2023-02-14T18:41:50.692Z,19.88
2023-02-14T18:46:52.292Z,18.00
2023-02-14T18:51:54.715Z,17.65
2023-02-14T18:56:56.117Z,18.90
2023-02-14T19:01:57.488Z,20.15
2023-02-14T19:06:59.613Z,18.90
2023-02-14T19:12:01.007Z,19.95
2023-02-14T19:17:04.312Z,20.23
2023-02-14T19:22:06.020Z,22.85
2023-02-14T19:27:07.593Z,21.05
2023-02-14T19:32:08.983Z,21.02
2023-02-14T19:37:10.643Z,21.02
2023-02-14T19:42:12.008Z,21.13
2023-02-14T19:47:27.183Z,19.85
2023-02-14T19:52:32.514Z,21.38
2023-02-14T19:57:34.152Z,23.58
2023-02-14T20:02:38.106Z,21.83
2023-02-14T20:07:39.515Z,22.45
2023-02-14T20:12:41.650Z,22.05
2023-02-14T20:17:43.253Z,23.13
2023-02-14T20:22:47.813Z,24.45
2023-02-14T20:27:53.234Z,23.10
2023-02-14T20:32:54.599Z,20.13
2023-02-14T20:37:56.248Z,22.30
2023-02-14T20:42:58.103Z,21.77
2023-02-14T20:48:04.055Z,22.83
2023-02-14T20:53:05.480Z,21.85
2023-02-14T20:58:06.799Z,22.50
2023-02-14T21:03:08.470Z,21.50
2023-02-14T21:08:10.053Z,22.27
2023-02-14T21:13:11.454Z,21.63
2023-02-14T21:18:13.026Z,21.85
2023-02-14T21:23:14.765Z,29.23
2023-02-14T21:28:16.294Z,24.08
2023-02-14T21:33:18.077Z,23.75
2023-02-14T21:38:19.384Z,23.70
2023-02-14T21:43:20.729Z,24.45
2023-02-14T21:48:41.504Z,21.58
2023-02-14T21:53:43.288Z,23.08
2023-02-14T21:58:44.800Z,20.52
2023-02-14T22:03:46.288Z,21.15
2023-02-14T22:08:53.204Z,22.05
2023-02-14T22:13:59.299Z,21.25
2023-02-14T22:19:00.706Z,21.92
2023-02-14T22:24:02.252Z,21.73
2023-02-14T22:29:04.775Z,20.38
2023-02-14T22:34:08.822Z,22.27
2023-02-14T22:39:13.576Z,20.27
2023-02-14T22:44:15.408Z,20.95
2023-02-14T22:49:17.337Z,21.83
2023-02-14T22:54:18.702Z,21.45
2023-02-14T22:59:24.686Z,21.90
2023-02-14T23:04:29.291Z,20.27
2023-02-14T23:09:30.764Z,19.70
2023-02-14T23:14:50.704Z,22.55
2023-02-14T23:20:10.578Z,22.70
2023-02-14T23:25:12.339Z,20.75
2023-02-14T23:30:16.618Z,22.08
2023-02-14T23:35:18.075Z,19.53
2023-02-14T23:40:20.303Z,20.48
2023-02-14T23:45:37.145Z,18.67
2023-02-14T23:50:38.518Z,17.88
2023-02-14T23:55:39.886Z,17.38
