createdAt,value
2018-07-23T00:02:06.859Z,99.90
2018-07-23T00:04:35.398Z,99.90
2018-07-23T00:07:03.983Z,99.90
2018-07-23T00:09:32.488Z,99.90
2018-07-23T00:12:01.052Z,99.90
2018-07-23T00:14:29.753Z,99.90
2018-07-23T00:16:58.294Z,99.90
2018-07-23T00:19:26.781Z,99.90
2018-07-23T00:21:55.389Z,99.90
2018-07-23T00:24:23.877Z,99.90
2018-07-23T00:26:52.439Z,99.90
2018-07-23T00:29:21.030Z,99.90
2018-07-23T00:34:17.889Z,99.90
2018-07-23T00:36:46.416Z,99.90
2018-07-23T00:39:14.947Z,99.90
2018-07-23T00:41:43.545Z,99.90
2018-07-23T00:44:12.081Z,99.90
2018-07-23T00:46:40.622Z,99.90
2018-07-23T00:51:37.405Z,99.90
2018-07-23T00:54:06.225Z,99.90
2018-07-23T00:56:34.806Z,99.90
2018-07-23T00:59:03.344Z,99.90
2018-07-23T01:01:31.875Z,99.90
2018-07-23T01:04:00.421Z,99.90
2018-07-23T01:06:29.961Z,99.90
2018-07-23T01:08:58.553Z,99.90
2018-07-23T01:11:27.043Z,99.90
2018-07-23T01:13:55.689Z,99.90
2018-07-23T01:16:24.147Z,99.90
2018-07-23T01:18:52.652Z,99.90
2018-07-23T01:21:21.313Z,99.90
2018-07-23T01:23:49.935Z,99.90
2018-07-23T01:26:18.460Z,99.90
2018-07-23T01:28:46.952Z,99.90
2018-07-23T01:31:15.556Z,99.90
2018-07-23T01:33:44.123Z,99.90
2018-07-23T01:38:40.908Z,99.90
2018-07-23T01:41:09.421Z,99.90
2018-07-23T01:43:38.011Z,99.90
2018-07-23T01:46:06.555Z,99.90
2018-07-23T01:48:35.081Z,99.90
2018-07-23T01:51:03.715Z,99.90
2018-07-23T01:53:32.259Z,99.90
2018-07-23T01:56:00.819Z,99.90
2018-07-23T01:58:29.433Z,99.90
2018-07-23T02:03:26.703Z,99.90
2018-07-23T02:05:55.240Z,99.90
2018-07-23T02:08:23.796Z,99.90
2018-07-23T02:10:52.338Z,99.90
2018-07-23T02:13:20.941Z,99.90
2018-07-23T02:15:49.495Z,99.90
2018-07-23T02:18:18.056Z,99.90
2018-07-23T02:20:46.597Z,99.90
2018-07-23T02:23:15.109Z,99.90
2018-07-23T02:25:43.634Z,99.90
2018-07-23T02:28:12.145Z,99.90
2018-07-23T02:30:40.668Z,99.90
2018-07-23T02:33:09.229Z,99.90
2018-07-23T02:35:37.881Z,99.90
2018-07-23T02:38:07.238Z,99.90
2018-07-23T02:40:35.785Z,99.90
2018-07-23T02:43:04.432Z,99.90
2018-07-23T02:45:32.941Z,99.90
2018-07-23T02:48:01.460Z,99.90
2018-07-23T02:50:30.044Z,99.90
2018-07-23T02:52:58.572Z,99.90
2018-07-23T03:02:51.634Z,99.90
2018-07-23T03:05:20.208Z,99.90
2018-07-23T03:07:48.754Z,99.90
2018-07-23T03:10:17.363Z,99.90
2018-07-23T03:12:45.923Z,99.90
2018-07-23T03:15:14.489Z,99.90
2018-07-23T03:17:43.090Z,99.90
2018-07-23T03:20:11.618Z,99.90
2018-07-23T03:22:40.161Z,99.90
2018-07-23T03:25:08.780Z,99.90
2018-07-23T03:27:37.289Z,99.90
2018-07-23T03:30:05.955Z,99.90
2018-07-23T03:32:34.542Z,99.90
2018-07-23T03:35:03.222Z,99.90
2018-07-23T03:37:31.822Z,99.90
2018-07-23T03:40:00.436Z,99.90
2018-07-23T03:44:57.318Z,99.90
2018-07-23T03:47:25.829Z,99.90
2018-07-23T03:49:54.365Z,99.90
2018-07-23T03:52:22.974Z,99.90
2018-07-23T03:54:51.436Z,99.90
2018-07-23T03:57:19.965Z,99.90
2018-07-23T03:59:48.563Z,99.90
2018-07-23T04:02:17.092Z,99.90
2018-07-23T04:04:45.706Z,99.90
2018-07-23T04:07:14.256Z,99.90
2018-07-23T04:09:42.856Z,99.90
2018-07-23T04:12:11.620Z,99.90
2018-07-23T04:14:40.232Z,99.90
2018-07-23T04:17:08.817Z,99.90
2018-07-23T04:19:37.442Z,99.90
2018-07-23T04:22:06.109Z,99.90
2018-07-23T04:24:34.671Z,99.90
2018-07-23T04:27:03.217Z,99.90
2018-07-23T04:29:31.798Z,99.90
2018-07-23T04:32:00.389Z,99.90
2018-07-23T04:34:28.910Z,99.90
2018-07-23T04:36:57.466Z,99.90
2018-07-23T04:39:26.006Z,99.90
2018-07-23T04:41:54.549Z,99.90
2018-07-23T04:44:23.115Z,99.90
2018-07-23T04:46:51.597Z,99.90
2018-07-23T04:49:20.246Z,99.90
2018-07-23T04:51:48.754Z,99.90
2018-07-23T04:56:45.613Z,99.90
2018-07-23T04:59:14.079Z,99.90
2018-07-23T05:01:42.685Z,99.90
2018-07-23T05:04:11.252Z,99.90
2018-07-23T05:06:39.789Z,99.90
2018-07-23T05:09:10.409Z,99.90
2018-07-23T05:11:39.180Z,99.90
2018-07-23T05:14:08.593Z,99.90
2018-07-23T05:16:37.113Z,99.90
2018-07-23T05:19:05.674Z,99.90
2018-07-23T05:21:34.285Z,99.90
2018-07-23T05:24:02.853Z,99.90
2018-07-23T05:26:31.454Z,99.90
2018-07-23T05:29:00.001Z,99.90
2018-07-23T05:31:28.593Z,99.90
2018-07-23T05:33:57.169Z,99.90
2018-07-23T05:36:25.678Z,99.90
2018-07-23T05:38:54.248Z,99.90
2018-07-23T05:41:22.882Z,99.90
2018-07-23T05:43:51.448Z,99.90
2018-07-23T05:46:20.017Z,99.90
2018-07-23T05:48:48.567Z,99.90
2018-07-23T05:51:17.223Z,99.90
2018-07-23T05:53:45.800Z,99.90
2018-07-23T05:56:14.363Z,99.90
2018-07-23T05:58:42.917Z,99.90
2018-07-23T06:01:11.530Z,99.90
2018-07-23T06:03:40.135Z,99.90
2018-07-23T06:06:08.728Z,99.90
2018-07-23T06:08:37.283Z,99.90
2018-07-23T06:11:05.822Z,99.90
2018-07-23T06:13:34.327Z,99.90
2018-07-23T06:16:02.915Z,99.90
2018-07-23T06:18:31.455Z,99.90
2018-07-23T06:21:00.073Z,99.90
2018-07-23T06:23:28.602Z,99.90
2018-07-23T06:25:57.203Z,99.90
2018-07-23T06:28:25.729Z,99.90
2018-07-23T06:30:54.257Z,99.90
2018-07-23T06:33:22.727Z,99.90
2018-07-23T06:35:51.404Z,99.90
2018-07-23T06:40:48.271Z,99.90
2018-07-23T06:45:44.999Z,99.90
2018-07-23T06:48:13.581Z,99.90
2018-07-23T06:50:42.147Z,99.90
2018-07-23T06:53:10.648Z,99.90
2018-07-23T06:55:39.264Z,99.90
2018-07-23T06:58:07.774Z,99.90
2018-07-23T07:00:36.443Z,99.90
2018-07-23T07:03:04.965Z,99.90
2018-07-23T07:05:33.486Z,99.90
2018-07-23T07:08:02.072Z,99.90
2018-07-23T07:10:30.653Z,99.90
2018-07-23T07:12:59.198Z,99.90
2018-07-23T07:15:27.803Z,99.90
2018-07-23T07:17:56.325Z,99.90
2018-07-23T07:20:24.884Z,99.90
2018-07-23T07:22:53.347Z,99.90
2018-07-23T07:25:21.880Z,99.90
2018-07-23T07:27:50.545Z,99.90
2018-07-23T07:30:19.103Z,99.90
2018-07-23T07:32:47.812Z,99.90
2018-07-23T07:35:16.313Z,99.90
2018-07-23T07:37:44.865Z,99.90
2018-07-23T07:40:13.431Z,99.90
2018-07-23T07:42:41.936Z,99.90
2018-07-23T07:45:10.524Z,99.90
2018-07-23T07:47:39.112Z,99.90
2018-07-23T07:50:07.753Z,99.90
2018-07-23T07:52:36.210Z,99.90
2018-07-23T07:55:04.807Z,99.90
2018-07-23T07:57:33.423Z,99.90
2018-07-23T08:00:01.973Z,99.90
2018-07-23T08:02:30.565Z,99.90
2018-07-23T08:04:59.077Z,99.90
2018-07-23T08:07:27.659Z,99.90
2018-07-23T08:09:56.241Z,99.90
2018-07-23T08:12:24.845Z,99.60
2018-07-23T08:14:53.400Z,99.30
2018-07-23T08:17:21.942Z,98.50
2018-07-23T08:19:50.505Z,99.30
2018-07-23T08:22:19.112Z,99.90
2018-07-23T08:24:47.631Z,99.70
2018-07-23T08:27:16.204Z,99.50
2018-07-23T08:29:44.706Z,99.60
2018-07-23T08:32:13.214Z,99.50
2018-07-23T08:34:41.816Z,98.90
2018-07-23T08:37:10.367Z,98.60
2018-07-23T08:39:38.910Z,98.50
2018-07-23T08:42:07.601Z,98.10
2018-07-23T08:44:36.357Z,98.40
2018-07-23T08:47:04.980Z,98.90
2018-07-23T08:49:33.538Z,98.80
2018-07-23T08:52:02.052Z,97.90
2018-07-23T08:54:30.644Z,98.20
2018-07-23T08:56:59.235Z,98.20
2018-07-23T08:59:27.787Z,97.80
2018-07-23T09:01:56.385Z,97.60
2018-07-23T09:04:24.902Z,97.40
2018-07-23T09:06:53.837Z,97.00
2018-07-23T09:09:22.460Z,97.50
2018-07-23T09:11:51.027Z,97.10
2018-07-23T09:14:19.587Z,96.30
2018-07-23T09:16:48.230Z,95.50
2018-07-23T09:21:44.991Z,94.30
2018-07-23T09:24:13.632Z,94.50
2018-07-23T09:26:42.240Z,94.20
2018-07-23T09:29:10.757Z,93.90
2018-07-23T09:31:39.258Z,93.10
2018-07-23T09:34:07.850Z,92.50
2018-07-23T09:36:36.421Z,93.00
2018-07-23T09:39:08.101Z,92.60
2018-07-23T09:41:36.638Z,91.80
2018-07-23T09:44:05.218Z,91.10
2018-07-23T09:46:33.796Z,90.90
2018-07-23T09:49:02.386Z,91.00
2018-07-23T09:51:30.978Z,90.70
2018-07-23T09:53:59.625Z,89.30
2018-07-23T09:56:28.162Z,88.10
2018-07-23T09:58:56.771Z,87.90
2018-07-23T10:01:25.301Z,87.70
2018-07-23T10:03:53.763Z,87.60
2018-07-23T10:06:22.301Z,88.90
2018-07-23T10:08:50.766Z,87.50
2018-07-23T10:11:19.463Z,86.60
2018-07-23T10:13:47.968Z,87.10
2018-07-23T10:16:16.511Z,85.50
2018-07-23T10:18:45.093Z,85.90
2018-07-23T10:21:13.636Z,85.30
2018-07-23T10:23:42.218Z,84.00
2018-07-23T10:26:10.854Z,83.50
2018-07-23T10:28:39.397Z,83.60
2018-07-23T10:31:08.070Z,81.60
2018-07-23T10:33:36.624Z,80.30
2018-07-23T10:36:05.093Z,77.30
2018-07-23T10:38:33.670Z,75.80
2018-07-23T10:41:02.212Z,76.20
2018-07-23T10:43:30.857Z,77.20
2018-07-23T10:45:59.447Z,77.10
2018-07-23T10:48:27.997Z,78.20
2018-07-23T10:50:56.580Z,76.00
2018-07-23T10:53:25.144Z,74.40
2018-07-23T10:55:53.653Z,73.10
2018-07-23T10:58:22.308Z,71.90
2018-07-23T11:00:50.849Z,71.20
2018-07-23T11:03:19.372Z,71.40
2018-07-23T11:05:47.867Z,70.30
2018-07-23T11:08:16.389Z,70.60
2018-07-23T11:10:44.927Z,69.60
2018-07-23T11:13:13.529Z,70.80
2018-07-23T11:15:42.128Z,69.70
2018-07-23T11:18:10.691Z,69.00
2018-07-23T11:20:39.225Z,68.70
2018-07-23T11:23:07.704Z,67.10
2018-07-23T11:25:40.215Z,66.20
2018-07-23T11:30:33.123Z,67.00
2018-07-23T11:33:01.750Z,66.60
2018-07-23T11:37:58.648Z,67.60
2018-07-23T11:40:27.092Z,67.20
2018-07-23T11:45:23.761Z,67.80
2018-07-23T11:47:52.236Z,65.90
2018-07-23T11:52:48.992Z,62.80
2018-07-23T11:55:17.598Z,63.10
2018-07-23T11:57:46.087Z,61.50
2018-07-23T12:00:14.584Z,61.90
2018-07-23T12:02:43.367Z,61.30
2018-07-23T12:05:11.921Z,60.10
2018-07-23T12:07:40.462Z,58.40
2018-07-23T12:10:08.947Z,57.10
2018-07-23T12:12:37.475Z,58.10
2018-07-23T12:15:06.143Z,57.50
2018-07-23T12:17:34.609Z,57.10
2018-07-23T12:22:31.391Z,57.10
2018-07-23T12:24:59.921Z,56.00
2018-07-23T12:27:28.448Z,56.10
2018-07-23T12:29:56.975Z,57.30
2018-07-23T12:32:25.581Z,55.90
2018-07-23T12:34:54.094Z,54.90
2018-07-23T12:37:22.576Z,56.30
2018-07-23T12:39:51.179Z,56.40
2018-07-23T12:42:19.686Z,56.00
2018-07-23T12:44:48.294Z,56.20
2018-07-23T12:47:16.813Z,57.10
2018-07-23T12:49:45.345Z,57.50
2018-07-23T12:52:13.927Z,56.20
2018-07-23T12:54:42.477Z,56.70
2018-07-23T12:57:10.981Z,57.60
2018-07-23T12:59:39.575Z,57.10
2018-07-23T13:02:08.133Z,56.30
2018-07-23T13:04:36.790Z,57.00
2018-07-23T13:07:05.364Z,56.20
2018-07-23T13:09:33.939Z,55.40
2018-07-23T13:12:02.511Z,55.10
2018-07-23T13:14:31.026Z,54.60
2018-07-23T13:16:59.579Z,54.40
2018-07-23T13:19:28.162Z,54.40
2018-07-23T13:21:56.733Z,55.30
2018-07-23T13:24:25.348Z,55.20
2018-07-23T13:29:28.950Z,54.20
2018-07-23T13:31:57.504Z,53.80
2018-07-23T13:34:26.173Z,53.50
2018-07-23T13:36:54.653Z,53.80
2018-07-23T13:39:23.228Z,54.00
2018-07-23T13:41:51.785Z,54.00
2018-07-23T13:44:20.390Z,53.80
2018-07-23T13:46:48.956Z,54.20
2018-07-23T13:49:17.522Z,54.10
2018-07-23T13:51:46.118Z,53.70
2018-07-23T13:54:14.772Z,53.30
2018-07-23T13:56:43.323Z,52.50
2018-07-23T13:59:11.947Z,52.80
2018-07-23T14:01:40.564Z,51.20
2018-07-23T14:04:09.138Z,50.60
2018-07-23T14:06:37.712Z,50.90
2018-07-23T14:11:36.926Z,50.20
2018-07-23T14:14:05.555Z,50.60
2018-07-23T14:16:34.122Z,50.80
2018-07-23T14:19:02.720Z,48.80
2018-07-23T14:21:31.432Z,48.30
2018-07-23T14:24:00.065Z,48.10
2018-07-23T14:26:28.596Z,48.40
2018-07-23T14:28:57.210Z,47.30
2018-07-23T14:31:25.850Z,47.30
2018-07-23T14:33:54.557Z,46.50
2018-07-23T14:36:23.163Z,47.80
2018-07-23T14:38:51.733Z,47.70
2018-07-23T14:41:20.357Z,48.40
2018-07-23T14:43:49.105Z,47.80
2018-07-23T14:46:17.721Z,48.20
2018-07-23T14:48:48.445Z,49.00
2018-07-23T14:51:17.130Z,48.90
2018-07-23T14:53:45.722Z,49.00
2018-07-23T14:56:14.434Z,48.70
2018-07-23T14:58:43.073Z,49.10
2018-07-23T15:03:41.093Z,48.30
2018-07-23T15:06:09.710Z,49.20
2018-07-23T15:08:38.396Z,49.90
2018-07-23T15:11:07.642Z,49.80
2018-07-23T15:13:36.239Z,49.20
2018-07-23T15:16:04.882Z,50.30
2018-07-23T15:18:33.538Z,50.30
2018-07-23T15:21:03.284Z,49.20
2018-07-23T15:23:31.907Z,48.60
2018-07-23T15:26:00.794Z,48.50
2018-07-23T15:28:29.444Z,47.90
2018-07-23T15:30:58.113Z,47.90
2018-07-23T15:33:26.753Z,46.80
2018-07-23T15:35:55.576Z,47.10
2018-07-23T15:43:56.634Z,47.10
2018-07-23T15:46:25.224Z,47.30
2018-07-23T15:48:53.765Z,47.60
2018-07-23T15:53:53.346Z,47.00
2018-07-23T15:56:22.039Z,48.00
2018-07-23T15:58:51.647Z,48.30
2018-07-23T16:01:20.287Z,48.40
2018-07-23T16:03:48.913Z,47.70
2018-07-23T16:06:17.442Z,46.90
2018-07-23T16:08:45.899Z,46.90
2018-07-23T16:11:14.389Z,46.50
2018-07-23T16:13:43.010Z,47.30
2018-07-23T16:16:11.546Z,46.80
2018-07-23T16:18:40.145Z,45.70
2018-07-23T16:21:08.719Z,46.00
2018-07-23T16:23:37.290Z,46.20
2018-07-23T16:26:06.087Z,46.60
2018-07-23T16:28:34.718Z,47.20
2018-07-23T16:31:03.362Z,45.40
2018-07-23T16:33:31.850Z,45.10
2018-07-23T16:36:00.432Z,45.40
2018-07-23T16:38:28.995Z,45.50
2018-07-23T16:40:57.607Z,44.90
2018-07-23T16:43:28.340Z,44.40
2018-07-23T16:45:56.976Z,44.50
2018-07-23T16:48:26.300Z,44.30
2018-07-23T16:50:56.015Z,44.20
2018-07-23T16:53:24.546Z,43.20
2018-07-23T16:55:53.095Z,42.90
2018-07-23T16:58:21.615Z,43.20
2018-07-23T17:00:50.314Z,43.40
2018-07-23T17:03:18.878Z,42.50
2018-07-23T17:05:47.385Z,43.20
2018-07-23T17:08:16.690Z,42.80
2018-07-23T17:10:45.630Z,43.70
2018-07-23T17:13:14.727Z,44.00
2018-07-23T17:15:43.435Z,43.50
2018-07-23T17:18:12.203Z,43.90
2018-07-23T17:20:40.657Z,44.60
2018-07-23T17:23:09.251Z,44.50
2018-07-23T17:25:37.928Z,44.30
2018-07-23T17:28:06.550Z,44.60
2018-07-23T17:30:35.112Z,44.30
2018-07-23T17:35:37.572Z,44.00
2018-07-23T17:38:12.971Z,44.10
2018-07-23T17:40:41.516Z,44.70
2018-07-23T17:43:11.179Z,44.90
2018-07-23T17:45:39.814Z,45.50
2018-07-23T17:48:08.467Z,45.10
2018-07-23T17:50:37.097Z,45.00
2018-07-23T17:53:09.577Z,45.90
2018-07-23T17:55:45.195Z,46.80
2018-07-23T17:58:21.022Z,47.30
2018-07-23T18:00:51.646Z,47.50
2018-07-23T18:03:21.316Z,48.80
2018-07-23T18:05:49.882Z,50.10
2018-07-23T18:08:19.556Z,51.90
2018-07-23T18:10:49.186Z,53.70
2018-07-23T18:13:17.783Z,55.20
2018-07-23T18:15:48.465Z,56.50
2018-07-23T18:18:17.037Z,57.10
2018-07-23T18:20:45.551Z,56.70
2018-07-23T18:23:14.031Z,58.90
2018-07-23T18:25:42.589Z,60.80
2018-07-23T18:28:12.153Z,63.20
2018-07-23T18:30:40.718Z,64.70
2018-07-23T18:33:09.295Z,67.10
2018-07-23T18:35:37.847Z,70.00
2018-07-23T18:38:06.437Z,71.90
2018-07-23T18:40:34.949Z,74.00
2018-07-23T18:43:04.535Z,76.90
2018-07-23T18:45:32.997Z,79.30
2018-07-23T18:48:01.516Z,81.20
2018-07-23T18:50:30.147Z,83.30
2018-07-23T18:52:59.723Z,85.00
2018-07-23T18:55:28.189Z,85.90
2018-07-23T18:57:56.687Z,88.00
2018-07-23T19:00:25.319Z,89.80
2018-07-23T19:02:53.888Z,90.30
2018-07-23T19:05:23.471Z,91.10
2018-07-23T19:07:52.115Z,92.20
2018-07-23T19:10:28.045Z,93.20
2018-07-23T19:12:56.749Z,93.60
2018-07-23T19:15:25.260Z,94.60
2018-07-23T19:17:53.872Z,95.20
2018-07-23T19:22:50.759Z,96.10
2018-07-23T19:25:19.348Z,96.50
2018-07-23T19:27:47.899Z,97.10
2018-07-23T19:30:16.421Z,97.40
2018-07-23T19:32:44.939Z,97.80
2018-07-23T19:35:13.510Z,98.20
2018-07-23T19:37:42.051Z,98.60
2018-07-23T19:40:10.513Z,99.00
2018-07-23T19:42:39.025Z,99.10
2018-07-23T19:45:07.773Z,99.40
2018-07-23T19:47:36.456Z,99.50
2018-07-23T19:50:05.360Z,99.60
2018-07-23T19:52:33.902Z,99.70
2018-07-23T19:55:02.512Z,99.50
2018-07-23T19:57:30.975Z,99.50
2018-07-23T19:59:59.468Z,99.70
2018-07-23T20:02:28.023Z,99.70
2018-07-23T20:04:56.575Z,99.90
2018-07-23T20:07:25.228Z,99.70
2018-07-23T20:09:53.719Z,99.90
2018-07-23T20:12:22.264Z,99.90
2018-07-23T20:14:50.892Z,99.90
2018-07-23T20:17:19.403Z,99.90
2018-07-23T20:19:47.875Z,99.90
2018-07-23T20:22:16.432Z,99.90
2018-07-23T20:24:45.161Z,99.90
2018-07-23T20:27:13.761Z,99.90
2018-07-23T20:29:42.439Z,99.90
2018-07-23T20:32:10.953Z,99.90
2018-07-23T20:34:39.546Z,99.90
2018-07-23T20:37:08.311Z,99.90
2018-07-23T20:39:36.781Z,99.90
2018-07-23T20:42:05.298Z,99.90
2018-07-23T20:44:33.835Z,99.90
2018-07-23T20:47:02.378Z,99.90
2018-07-23T20:49:30.860Z,99.90
2018-07-23T20:52:01.449Z,99.90
2018-07-23T20:54:29.995Z,99.90
2018-07-23T20:56:58.479Z,99.90
2018-07-23T20:59:27.020Z,99.90
2018-07-23T21:04:23.720Z,99.90
2018-07-23T21:06:52.374Z,99.90
2018-07-23T21:09:20.949Z,99.90
2018-07-23T21:14:19.618Z,99.90
2018-07-23T21:16:48.296Z,99.90
2018-07-23T21:19:16.904Z,99.90
2018-07-23T21:21:45.419Z,99.90
2018-07-23T21:24:13.915Z,99.90
2018-07-23T21:26:42.421Z,99.90
2018-07-23T21:29:10.965Z,99.90
2018-07-23T21:31:39.442Z,99.90
2018-07-23T21:34:08.218Z,99.90
2018-07-23T21:36:36.778Z,99.90
2018-07-23T21:39:07.672Z,99.90
2018-07-23T21:41:36.250Z,99.90
2018-07-23T21:44:04.955Z,99.90
2018-07-23T21:46:33.474Z,99.90
2018-07-23T21:49:01.993Z,99.90
2018-07-23T21:51:30.505Z,99.90
2018-07-23T21:53:59.047Z,99.90
2018-07-23T21:58:56.216Z,99.90
2018-07-23T22:01:24.841Z,99.90
2018-07-23T22:03:53.535Z,99.90
2018-07-23T22:06:23.635Z,99.90
2018-07-23T22:08:53.869Z,99.90
2018-07-23T22:11:22.478Z,99.90
2018-07-23T22:13:51.049Z,99.90
2018-07-23T22:16:19.733Z,99.90
2018-07-23T22:18:48.253Z,99.90
2018-07-23T22:21:16.835Z,99.90
2018-07-23T22:23:45.343Z,99.90
2018-07-23T22:26:13.905Z,99.90
2018-07-23T22:28:42.443Z,99.90
2018-07-23T22:31:11.026Z,99.90
2018-07-23T22:33:39.531Z,99.90
2018-07-23T22:36:08.088Z,99.90
2018-07-23T22:38:36.646Z,99.90
2018-07-23T22:41:05.281Z,99.90
2018-07-23T22:43:34.023Z,99.90
2018-07-23T22:46:04.754Z,99.90
2018-07-23T22:48:33.423Z,99.90
2018-07-23T22:51:01.951Z,99.90
2018-07-23T22:53:30.550Z,99.90
2018-07-23T22:55:59.030Z,99.90
2018-07-23T22:58:28.705Z,99.90
2018-07-23T23:00:57.345Z,99.90
2018-07-23T23:03:25.891Z,99.90
2018-07-23T23:05:54.490Z,99.90
2018-07-23T23:08:22.984Z,99.90
2018-07-23T23:10:51.559Z,99.90
2018-07-23T23:13:20.097Z,99.90
2018-07-23T23:15:48.580Z,99.90
2018-07-23T23:18:17.167Z,99.90
2018-07-23T23:20:45.721Z,99.90
2018-07-23T23:23:14.230Z,99.90
2018-07-23T23:25:42.742Z,99.90
2018-07-23T23:28:14.498Z,99.90
2018-07-23T23:30:43.068Z,99.90
2018-07-23T23:33:11.587Z,99.90
2018-07-23T23:35:40.179Z,99.90
2018-07-23T23:38:08.688Z,99.90
2018-07-23T23:40:37.378Z,99.90
2018-07-23T23:43:05.938Z,99.90
2018-07-23T23:45:34.519Z,99.90
2018-07-23T23:48:03.115Z,99.90
2018-07-23T23:50:31.648Z,99.90
2018-07-23T23:53:00.211Z,99.90
2018-07-23T23:55:28.734Z,99.90
2018-07-23T23:57:57.342Z,99.90
