createdAt,value
2023-05-03T00:02:28.760Z,12.16
2023-05-03T00:06:33.737Z,12.13
2023-05-03T00:10:36.769Z,12.10
2023-05-03T00:14:39.768Z,12.07
2023-05-03T00:18:42.779Z,12.06
2023-05-03T00:22:47.286Z,12.03
2023-05-03T00:26:50.428Z,12.00
2023-05-03T00:30:53.769Z,11.99
2023-05-03T00:34:57.846Z,11.97
2023-05-03T00:39:02.277Z,11.94
2023-05-03T00:43:05.282Z,11.90
2023-05-03T00:47:08.550Z,11.88
2023-05-03T00:51:15.522Z,11.85
2023-05-03T00:55:20.176Z,11.82
2023-05-03T00:59:23.420Z,11.77
2023-05-03T01:03:26.791Z,11.76
2023-05-03T01:07:40.072Z,11.78
2023-05-03T01:11:54.580Z,11.74
2023-05-03T01:16:05.827Z,11.71
2023-05-03T01:20:15.166Z,11.70
2023-05-03T01:24:23.211Z,11.69
2023-05-03T01:28:27.805Z,11.69
2023-05-03T01:32:42.083Z,11.69
2023-05-03T01:36:46.214Z,11.68
2023-05-03T01:40:52.492Z,11.66
2023-05-03T01:44:58.001Z,11.65
2023-05-03T01:49:01.008Z,11.65
2023-05-03T01:53:05.686Z,11.63
2023-05-03T01:57:08.689Z,11.62
2023-05-03T02:01:13.368Z,11.59
2023-05-03T02:05:16.494Z,11.59
2023-05-03T02:09:20.237Z,11.57
2023-05-03T02:13:23.229Z,11.58
2023-05-03T02:17:27.754Z,11.56
2023-05-03T02:21:31.593Z,11.54
2023-05-03T02:25:34.653Z,11.52
2023-05-03T02:29:37.817Z,11.50
2023-05-03T02:33:43.443Z,11.52
2023-05-03T02:37:47.259Z,11.53
2023-05-03T02:41:50.907Z,11.50
2023-05-03T02:45:54.083Z,11.49
2023-05-03T02:49:58.878Z,11.47
2023-05-03T02:54:02.418Z,11.45
2023-05-03T02:58:05.597Z,11.44
2023-05-03T03:02:08.687Z,11.44
2023-05-03T03:06:15.146Z,11.44
2023-05-03T03:10:19.095Z,11.44
2023-05-03T03:14:22.747Z,11.43
2023-05-03T03:18:25.872Z,11.41
2023-05-03T03:22:30.439Z,11.37
2023-05-03T03:26:33.555Z,11.39
2023-05-03T03:30:37.294Z,11.34
2023-05-03T03:34:51.888Z,11.35
2023-05-03T03:38:56.944Z,11.36
2023-05-03T03:43:01.825Z,11.37
2023-05-03T03:47:05.168Z,11.36
2023-05-03T03:51:09.774Z,11.37
2023-05-03T03:55:20.815Z,11.37
2023-05-03T03:59:26.338Z,11.35
2023-05-03T04:03:30.435Z,11.35
2023-05-03T04:07:34.532Z,11.36
2023-05-03T04:11:41.383Z,11.35
2023-05-03T04:15:45.241Z,11.36
2023-05-03T04:19:49.366Z,11.37
2023-05-03T04:23:52.672Z,11.39
2023-05-03T04:27:58.268Z,11.40
2023-05-03T04:32:04.073Z,11.43
2023-05-03T04:36:08.143Z,11.44
2023-05-03T04:40:13.389Z,11.47
2023-05-03T04:44:23.489Z,11.47
2023-05-03T04:48:27.143Z,11.47
2023-05-03T04:52:30.290Z,11.50
2023-05-03T04:56:35.697Z,11.50
2023-05-03T05:00:49.071Z,11.51
2023-05-03T05:04:58.585Z,11.53
2023-05-03T05:09:02.102Z,11.54
2023-05-03T05:13:05.680Z,11.57
2023-05-03T05:17:11.062Z,11.63
2023-05-03T05:21:14.568Z,11.68
2023-05-03T05:25:18.472Z,11.70
2023-05-03T05:29:22.820Z,11.72
2023-05-03T05:33:27.499Z,11.86
2023-05-03T05:37:30.895Z,11.97
2023-05-03T05:41:37.440Z,12.04
2023-05-03T05:45:40.932Z,12.11
2023-05-03T05:49:45.454Z,12.16
2023-05-03T05:53:49.152Z,12.22
2023-05-03T05:57:53.858Z,12.21
2023-05-03T06:02:00.879Z,12.19
2023-05-03T06:06:07.053Z,12.21
2023-05-03T06:10:10.900Z,12.23
2023-05-03T06:14:17.129Z,12.28
2023-05-03T06:18:20.803Z,12.30
2023-05-03T06:22:25.396Z,12.34
2023-05-03T06:26:29.302Z,12.37
2023-05-03T06:30:33.115Z,12.39
2023-05-03T06:34:49.487Z,12.41
2023-05-03T06:38:54.223Z,12.42
2023-05-03T06:42:57.183Z,12.43
2023-05-03T06:47:20.393Z,12.43
2023-05-03T06:51:27.423Z,12.49
2023-05-03T06:55:33.117Z,12.55
2023-05-03T06:59:36.167Z,12.63
2023-05-03T07:03:41.613Z,12.67
2023-05-03T07:07:45.103Z,12.77
2023-05-03T07:11:51.924Z,12.83
2023-05-03T07:15:55.107Z,12.84
2023-05-03T07:19:58.242Z,12.89
2023-05-03T07:24:01.535Z,12.96
2023-05-03T07:28:06.328Z,12.99
2023-05-03T07:32:09.960Z,13.00
2023-05-03T07:36:13.233Z,13.02
2023-05-03T07:40:16.542Z,13.06
2023-05-03T07:44:21.029Z,13.09
2023-05-03T07:48:24.089Z,13.14
2023-05-03T07:52:27.243Z,13.24
2023-05-03T07:56:30.291Z,13.33
2023-05-03T08:00:34.757Z,13.39
2023-05-03T08:04:38.069Z,13.43
2023-05-03T08:08:42.436Z,13.50
2023-05-03T08:12:45.677Z,13.53
2023-05-03T08:16:50.278Z,13.57
2023-05-03T08:20:53.303Z,13.70
2023-05-03T08:24:56.579Z,13.82
2023-05-03T08:28:59.888Z,13.95
2023-05-03T08:33:04.721Z,13.97
2023-05-03T08:37:08.040Z,14.02
2023-05-03T08:41:23.764Z,14.13
2023-05-03T08:45:26.822Z,14.29
2023-05-03T08:49:32.731Z,14.36
2023-05-03T08:53:35.744Z,14.50
2023-05-03T08:57:39.121Z,14.72
2023-05-03T09:01:43.335Z,14.79
2023-05-03T09:05:47.801Z,14.86
2023-05-03T09:09:51.593Z,14.98
2023-05-03T09:13:55.213Z,15.16
2023-05-03T09:18:17.299Z,15.44
2023-05-03T09:22:23.566Z,15.58
2023-05-03T09:26:31.510Z,15.64
2023-05-03T09:30:34.648Z,15.79
2023-05-03T09:34:38.262Z,15.69
2023-05-03T09:38:42.866Z,15.66
2023-05-03T09:43:06.342Z,15.87
2023-05-03T09:47:10.166Z,16.08
2023-05-03T09:51:13.785Z,16.19
2023-05-03T09:55:19.544Z,16.22
2023-05-03T09:59:22.853Z,16.39
2023-05-03T10:03:33.679Z,16.56
2023-05-03T10:07:36.764Z,16.62
2023-05-03T10:11:44.703Z,16.69
2023-05-03T10:15:48.631Z,16.72
2023-05-03T10:19:53.902Z,16.77
2023-05-03T10:24:12.634Z,16.89
2023-05-03T10:28:17.065Z,17.07
2023-05-03T10:32:33.966Z,17.16
2023-05-03T10:36:48.817Z,17.08
2023-05-03T10:40:54.971Z,17.15
2023-05-03T10:45:03.787Z,17.14
2023-05-03T10:49:18.428Z,17.26
2023-05-03T10:53:39.360Z,17.35
2023-05-03T10:57:44.232Z,17.46
2023-05-03T11:01:51.340Z,17.54
2023-05-03T11:05:54.858Z,17.57
2023-05-03T11:09:57.893Z,17.78
2023-05-03T11:14:02.075Z,17.77
2023-05-03T11:18:08.053Z,17.68
2023-05-03T11:22:12.506Z,17.62
2023-05-03T11:26:16.186Z,17.60
2023-05-03T11:30:19.193Z,17.51
2023-05-03T11:34:23.840Z,17.52
2023-05-03T11:38:27.083Z,17.40
2023-05-03T11:42:30.237Z,17.33
2023-05-03T11:46:36.635Z,17.24
2023-05-03T11:50:51.648Z,17.10
2023-05-03T11:54:55.595Z,17.00
2023-05-03T11:59:00.794Z,16.89
2023-05-03T12:03:03.810Z,16.89
2023-05-03T12:07:08.904Z,16.97
2023-05-03T12:11:14.008Z,17.18
2023-05-03T12:15:30.018Z,17.31
2023-05-03T12:19:34.604Z,17.28
2023-05-03T12:23:44.111Z,17.25
2023-05-03T12:27:59.974Z,17.17
2023-05-03T12:32:12.430Z,17.22
2023-05-03T12:36:16.672Z,17.29
2023-05-03T12:40:33.553Z,17.34
2023-05-03T12:44:42.367Z,17.28
2023-05-03T12:48:46.835Z,17.31
2023-05-03T12:52:52.629Z,17.25
2023-05-03T13:01:37.986Z,17.14
2023-05-03T13:05:35.420Z,17.04
2023-05-03T13:14:03.788Z,16.93
2023-05-03T13:18:07.771Z,16.96
2023-05-03T13:22:11.431Z,16.94
2023-05-03T13:26:14.445Z,16.92
2023-05-03T13:30:19.045Z,16.84
2023-05-03T13:34:22.044Z,16.78
2023-05-03T13:38:25.070Z,16.69
2023-05-03T13:42:29.255Z,16.59
2023-05-03T13:46:36.863Z,16.48
2023-05-03T13:50:40.309Z,16.46
2023-05-03T13:54:44.022Z,16.43
2023-05-03T13:58:47.027Z,16.40
2023-05-03T14:02:52.633Z,16.38
2023-05-03T14:06:55.695Z,16.36
2023-05-03T14:10:58.959Z,16.36
2023-05-03T14:15:04.048Z,16.36
2023-05-03T14:19:10.622Z,16.38
2023-05-03T14:23:14.190Z,16.38
2023-05-03T14:27:21.680Z,16.38
2023-05-03T14:31:24.690Z,16.46
2023-05-03T14:35:29.372Z,16.47
2023-05-03T14:39:32.336Z,16.51
2023-05-03T14:43:35.464Z,16.54
2023-05-03T14:47:38.853Z,16.56
2023-05-03T14:51:44.429Z,16.53
2023-05-03T14:55:48.094Z,16.49
2023-05-03T14:59:51.171Z,16.53
2023-05-03T15:03:54.143Z,16.54
2023-05-03T15:07:58.927Z,16.58
2023-05-03T15:12:03.876Z,16.56
2023-05-03T15:16:07.225Z,16.53
2023-05-03T15:20:13.832Z,16.53
2023-05-03T15:24:19.238Z,16.51
2023-05-03T15:28:22.271Z,16.51
2023-05-03T15:32:25.445Z,16.49
2023-05-03T15:36:28.725Z,16.51
2023-05-03T15:40:33.389Z,16.51
2023-05-03T15:44:36.566Z,16.49
2023-05-03T15:48:41.222Z,16.47
2023-05-03T15:52:46.293Z,16.44
2023-05-03T15:56:53.779Z,16.44
2023-05-03T16:00:56.948Z,16.46
2023-05-03T16:05:00.069Z,16.46
2023-05-03T16:09:03.073Z,16.37
2023-05-03T16:13:08.769Z,16.31
2023-05-03T16:17:11.820Z,16.26
2023-05-03T16:21:16.969Z,16.26
2023-05-03T16:25:19.981Z,16.23
2023-05-03T16:29:24.529Z,16.23
2023-05-03T16:33:27.572Z,16.21
2023-05-03T16:37:31.830Z,16.15
2023-05-03T16:41:36.819Z,16.09
2023-05-03T16:45:41.265Z,16.03
2023-05-03T16:49:44.404Z,15.98
2023-05-03T16:53:47.608Z,15.94
2023-05-03T16:57:50.881Z,15.82
2023-05-03T17:01:55.389Z,15.73
2023-05-03T17:06:01.012Z,15.68
2023-05-03T17:10:06.606Z,15.61
2023-05-03T17:14:10.008Z,15.53
2023-05-03T17:18:14.488Z,15.47
2023-05-03T17:22:17.532Z,15.41
2023-05-03T17:26:21.492Z,15.33
2023-05-03T17:30:24.754Z,15.29
2023-05-03T17:34:29.634Z,15.23
2023-05-03T17:38:33.481Z,15.17
2023-05-03T17:42:36.702Z,15.10
2023-05-03T17:46:40.495Z,15.04
2023-05-03T17:50:46.275Z,14.94
2023-05-03T17:54:51.103Z,14.86
2023-05-03T17:58:54.365Z,14.80
2023-05-03T18:02:57.556Z,14.72
2023-05-03T18:07:02.040Z,14.64
2023-05-03T18:11:05.079Z,14.54
2023-05-03T18:15:10.054Z,14.46
2023-05-03T18:19:13.930Z,14.36
2023-05-03T18:23:18.441Z,14.31
2023-05-03T18:27:22.174Z,14.24
2023-05-03T18:31:25.308Z,14.16
2023-05-03T18:35:29.044Z,14.06
2023-05-03T18:39:34.652Z,13.99
2023-05-03T18:43:38.958Z,13.97
2023-05-03T18:47:42.395Z,13.96
2023-05-03T18:51:46.071Z,13.93
2023-05-03T18:55:52.161Z,13.90
2023-05-03T19:00:01.220Z,13.89
2023-05-03T19:04:05.437Z,13.89
2023-05-03T19:08:08.603Z,13.87
2023-05-03T19:12:13.669Z,13.77
2023-05-03T19:16:16.787Z,13.68
2023-05-03T19:20:19.952Z,13.61
2023-05-03T19:24:22.903Z,13.53
2023-05-03T19:28:28.090Z,13.49
2023-05-03T19:32:32.040Z,13.42
2023-05-03T19:36:35.340Z,13.34
2023-05-03T19:40:38.886Z,13.27
2023-05-03T19:44:43.359Z,13.24
2023-05-03T19:48:46.310Z,13.21
2023-05-03T19:52:53.837Z,13.17
2023-05-03T19:56:56.907Z,13.16
2023-05-03T20:01:01.771Z,13.09
2023-05-03T20:05:05.235Z,13.01
2023-05-03T20:09:09.248Z,12.93
2023-05-03T20:13:12.316Z,12.85
2023-05-03T20:17:17.064Z,12.80
2023-05-03T20:21:20.015Z,12.73
2023-05-03T20:25:23.201Z,12.68
2023-05-03T20:29:26.314Z,12.62
2023-05-03T20:33:30.717Z,12.57
2023-05-03T20:37:34.123Z,12.54
2023-05-03T20:41:37.969Z,12.49
2023-05-03T20:45:40.969Z,12.42
2023-05-03T20:49:45.428Z,12.31
2023-05-03T20:53:48.565Z,12.18
2023-05-03T20:57:51.848Z,12.09
2023-05-03T21:01:54.973Z,12.02
2023-05-03T21:05:59.787Z,11.98
2023-05-03T21:10:03.207Z,11.94
2023-05-03T21:14:06.582Z,11.88
2023-05-03T21:18:09.596Z,11.84
2023-05-03T21:22:14.126Z,11.82
2023-05-03T21:26:17.151Z,11.73
2023-05-03T21:30:20.515Z,11.67
2023-05-03T21:34:23.496Z,11.59
2023-05-03T21:38:28.254Z,11.51
2023-05-03T21:42:31.231Z,11.44
2023-05-03T21:46:34.300Z,11.39
2023-05-03T21:50:39.276Z,11.34
2023-05-03T21:54:44.202Z,11.30
2023-05-03T21:58:47.607Z,11.25
2023-05-03T22:02:50.907Z,11.16
2023-05-03T22:06:53.988Z,11.12
2023-05-03T22:10:58.463Z,11.07
2023-05-03T22:15:01.453Z,11.08
2023-05-03T22:19:04.509Z,11.02
2023-05-03T22:23:07.712Z,10.94
2023-05-03T22:27:12.180Z,10.87
2023-05-03T22:31:15.217Z,10.81
2023-05-03T22:35:18.393Z,10.76
2023-05-03T22:39:21.365Z,10.78
2023-05-03T22:43:25.760Z,10.77
2023-05-03T22:47:28.748Z,10.73
2023-05-03T22:51:32.581Z,10.72
2023-05-03T22:55:36.079Z,10.71
2023-05-03T22:59:40.578Z,10.72
2023-05-03T23:03:44.148Z,10.71
2023-05-03T23:07:47.388Z,10.68
2023-05-03T23:11:50.472Z,10.65
2023-05-03T23:15:55.388Z,10.62
2023-05-03T23:19:58.518Z,10.59
2023-05-03T23:24:01.633Z,10.53
2023-05-03T23:28:04.728Z,10.51
2023-05-03T23:32:09.568Z,10.51
2023-05-03T23:36:13.487Z,10.50
2023-05-03T23:40:16.751Z,10.49
2023-05-03T23:44:19.762Z,10.46
2023-05-03T23:48:24.277Z,10.49
2023-05-03T23:52:27.250Z,10.51
2023-05-03T23:56:30.456Z,10.46
