createdAt,value
2019-03-25T00:00:42.465Z,0.00
2019-03-25T00:01:42.278Z,0.00
2019-03-25T00:02:42.278Z,0.00
2019-03-25T00:03:42.240Z,0.00
2019-03-25T00:04:42.216Z,0.00
2019-03-25T00:05:42.195Z,0.00
2019-03-25T00:06:42.171Z,0.00
2019-03-25T00:07:42.151Z,0.00
2019-03-25T00:08:42.142Z,0.00
2019-03-25T00:09:42.113Z,0.00
2019-03-25T00:10:42.147Z,0.00
2019-03-25T00:11:42.072Z,0.00
2019-03-25T00:12:42.049Z,0.00
2019-03-25T00:13:42.047Z,0.00
2019-03-25T00:14:42.004Z,0.00
2019-03-25T00:15:41.979Z,0.00
2019-03-25T00:16:41.968Z,0.00
2019-03-25T00:17:41.939Z,0.00
2019-03-25T00:18:41.919Z,0.00
2019-03-25T00:19:41.914Z,0.00
2019-03-25T00:20:41.882Z,0.00
2019-03-25T00:21:41.868Z,0.00
2019-03-25T00:22:41.830Z,0.00
2019-03-25T00:23:41.811Z,0.00
2019-03-25T00:24:41.820Z,0.00
2019-03-25T00:25:41.828Z,0.00
2019-03-25T00:26:41.777Z,0.00
2019-03-25T00:27:41.726Z,0.00
2019-03-25T00:28:41.709Z,0.00
2019-03-25T00:29:41.687Z,0.00
2019-03-25T00:30:41.668Z,0.00
2019-03-25T00:31:41.645Z,0.00
2019-03-25T00:32:41.638Z,0.00
2019-03-25T00:33:41.604Z,0.00
2019-03-25T00:34:41.580Z,0.00
2019-03-25T00:35:41.564Z,0.00
2019-03-25T00:36:41.545Z,0.00
2019-03-25T00:37:41.531Z,0.00
2019-03-25T00:38:41.519Z,0.00
2019-03-25T00:39:41.474Z,0.00
2019-03-25T00:40:41.450Z,0.00
2019-03-25T00:41:41.433Z,0.00
2019-03-25T00:42:41.414Z,0.00
2019-03-25T00:43:41.391Z,0.00
2019-03-25T00:44:41.378Z,0.00
2019-03-25T00:45:41.347Z,0.00
2019-03-25T00:46:41.327Z,0.00
2019-03-25T00:47:41.300Z,0.00
2019-03-25T00:48:41.284Z,0.00
2019-03-25T00:49:41.283Z,0.00
2019-03-25T00:50:41.242Z,0.00
2019-03-25T00:51:41.224Z,0.00
2019-03-25T00:52:41.222Z,0.00
2019-03-25T00:53:41.185Z,0.00
2019-03-25T00:54:49.637Z,0.00
2019-03-25T00:55:41.130Z,0.00
2019-03-25T00:56:41.145Z,0.00
2019-03-25T00:57:41.093Z,0.00
2019-03-25T00:58:41.074Z,0.00
2019-03-25T00:59:41.067Z,0.00
2019-03-25T01:00:41.034Z,0.00
2019-03-25T01:01:41.009Z,0.00
2019-03-25T01:02:40.983Z,0.00
2019-03-25T01:03:40.990Z,0.00
2019-03-25T01:04:40.944Z,0.00
2019-03-25T01:05:40.938Z,0.00
2019-03-25T01:06:40.978Z,0.00
2019-03-25T01:07:40.897Z,0.00
2019-03-25T01:08:40.861Z,0.00
2019-03-25T01:09:40.842Z,0.00
2019-03-25T01:10:40.816Z,0.00
2019-03-25T01:11:49.091Z,0.00
2019-03-25T01:12:40.776Z,0.00
2019-03-25T01:13:40.766Z,0.00
2019-03-25T01:14:40.731Z,0.00
2019-03-25T01:15:40.717Z,0.00
2019-03-25T01:16:40.686Z,0.00
2019-03-25T01:17:40.669Z,0.00
2019-03-25T01:18:40.661Z,0.00
2019-03-25T01:19:40.627Z,0.00
2019-03-25T01:20:40.604Z,0.00
2019-03-25T01:21:40.585Z,0.00
2019-03-25T01:22:40.563Z,0.00
2019-03-25T01:23:40.563Z,0.00
2019-03-25T01:24:40.521Z,0.00
2019-03-25T01:25:40.508Z,0.00
2019-03-25T01:26:40.478Z,0.00
2019-03-25T01:27:40.453Z,0.00
2019-03-25T01:28:40.538Z,0.00
2019-03-25T01:29:40.430Z,0.00
2019-03-25T01:30:40.390Z,0.00
2019-03-25T01:31:40.395Z,0.00
2019-03-25T01:32:40.347Z,0.00
2019-03-25T01:33:40.330Z,0.00
2019-03-25T01:34:40.327Z,0.00
2019-03-25T01:35:40.292Z,0.00
2019-03-25T01:36:40.268Z,0.00
2019-03-25T01:37:41.348Z,0.00
2019-03-25T01:38:40.229Z,0.00
2019-03-25T01:39:40.202Z,0.00
2019-03-25T01:40:40.181Z,0.00
2019-03-25T01:41:40.162Z,0.00
2019-03-25T01:42:40.144Z,0.00
2019-03-25T01:43:40.869Z,0.00
2019-03-25T01:44:40.099Z,0.00
2019-03-25T01:45:40.081Z,0.00
2019-03-25T01:46:40.059Z,0.00
2019-03-25T01:47:40.033Z,0.00
2019-03-25T01:48:40.012Z,0.00
2019-03-25T01:49:40.009Z,0.00
2019-03-25T01:50:39.968Z,0.00
2019-03-25T01:51:39.951Z,0.00
2019-03-25T01:52:39.955Z,0.00
2019-03-25T01:53:39.909Z,0.00
2019-03-25T01:54:39.887Z,0.00
2019-03-25T01:55:39.869Z,0.00
2019-03-25T01:56:39.847Z,0.00
2019-03-25T01:57:39.823Z,0.00
2019-03-25T01:58:39.819Z,0.00
2019-03-25T01:59:39.782Z,0.00
2019-03-25T02:00:39.761Z,0.00
2019-03-25T02:01:39.740Z,0.00
2019-03-25T02:02:39.719Z,0.00
2019-03-25T02:03:39.697Z,0.00
2019-03-25T02:04:39.697Z,0.00
2019-03-25T02:05:39.659Z,0.00
2019-03-25T02:06:39.652Z,0.00
2019-03-25T02:07:39.618Z,0.00
2019-03-25T02:08:39.598Z,0.00
2019-03-25T02:11:22.402Z,0.00
2019-03-25T02:12:21.820Z,0.00
2019-03-25T02:13:21.778Z,0.00
2019-03-25T02:14:21.753Z,0.00
2019-03-25T02:15:21.738Z,0.00
2019-03-25T02:16:21.717Z,0.00
2019-03-25T02:17:21.699Z,0.00
2019-03-25T02:18:21.697Z,0.00
2019-03-25T02:19:21.652Z,0.00
2019-03-25T02:20:26.227Z,0.00
2019-03-25T02:21:21.626Z,0.00
2019-03-25T02:22:21.592Z,0.00
2019-03-25T02:23:21.570Z,0.00
2019-03-25T02:24:21.550Z,0.00
2019-03-25T02:25:25.720Z,0.00
2019-03-25T02:26:21.527Z,0.00
2019-03-25T02:27:21.489Z,0.00
2019-03-25T02:28:21.486Z,0.00
2019-03-25T02:29:21.445Z,0.00
2019-03-25T02:30:21.428Z,0.00
2019-03-25T02:31:21.406Z,0.00
2019-03-25T02:32:21.386Z,0.00
2019-03-25T02:33:21.367Z,0.00
2019-03-25T02:34:21.357Z,0.00
2019-03-25T02:35:21.325Z,0.00
2019-03-25T02:36:21.319Z,0.00
2019-03-25T02:37:21.282Z,0.00
2019-03-25T02:38:21.261Z,0.00
2019-03-25T02:39:21.238Z,0.00
2019-03-25T02:40:21.221Z,0.00
2019-03-25T02:41:21.217Z,0.00
2019-03-25T02:42:21.180Z,0.00
2019-03-25T02:43:21.178Z,0.00
2019-03-25T02:44:21.148Z,0.00
2019-03-25T02:45:21.120Z,0.00
2019-03-25T02:46:21.100Z,0.00
2019-03-25T02:47:21.096Z,0.00
2019-03-25T02:48:21.055Z,0.00
2019-03-25T02:49:21.038Z,0.00
2019-03-25T02:50:21.015Z,0.00
2019-03-25T02:51:21.011Z,0.00
2019-03-25T02:52:20.975Z,0.00
2019-03-25T02:53:20.971Z,0.00
2019-03-25T02:54:20.941Z,0.00
2019-03-25T02:55:20.921Z,0.00
2019-03-25T02:56:20.890Z,0.00
2019-03-25T02:57:20.881Z,0.00
2019-03-25T02:58:20.863Z,0.00
2019-03-25T02:59:20.848Z,0.00
2019-03-25T03:00:20.810Z,0.00
2019-03-25T03:01:20.788Z,0.00
2019-03-25T03:02:20.771Z,0.00
2019-03-25T03:03:20.748Z,0.00
2019-03-25T03:04:20.741Z,0.00
2019-03-25T03:05:20.724Z,0.00
2019-03-25T03:06:20.689Z,0.00
2019-03-25T03:07:20.700Z,0.00
2019-03-25T03:08:20.647Z,0.00
2019-03-25T03:09:20.641Z,0.00
2019-03-25T03:10:20.605Z,0.00
2019-03-25T03:11:20.588Z,0.00
2019-03-25T03:12:20.563Z,0.00
2019-03-25T03:13:20.560Z,0.00
2019-03-25T03:14:20.534Z,0.00
2019-03-25T03:15:20.508Z,0.00
2019-03-25T03:16:20.492Z,0.00
2019-03-25T03:17:20.477Z,0.00
2019-03-25T03:18:20.448Z,0.00
2019-03-25T03:19:20.438Z,0.00
2019-03-25T03:20:20.404Z,0.00
2019-03-25T03:21:20.381Z,0.00
2019-03-25T03:22:20.379Z,0.00
2019-03-25T03:23:20.339Z,0.00
2019-03-25T03:24:20.317Z,0.00
2019-03-25T03:25:20.328Z,0.00
2019-03-25T03:26:20.279Z,0.00
2019-03-25T03:27:20.274Z,0.00
2019-03-25T03:28:20.242Z,0.00
2019-03-25T03:29:20.214Z,0.00
2019-03-25T03:30:20.275Z,0.00
2019-03-25T03:31:20.198Z,0.00
2019-03-25T03:32:20.158Z,0.00
2019-03-25T03:33:20.167Z,0.00
2019-03-25T03:34:20.116Z,0.00
2019-03-25T03:35:20.227Z,0.00
2019-03-25T03:36:20.075Z,0.00
2019-03-25T03:37:20.055Z,0.00
2019-03-25T03:38:20.044Z,0.00
2019-03-25T03:39:20.007Z,0.00
2019-03-25T03:40:19.995Z,0.00
2019-03-25T03:41:19.973Z,0.00
2019-03-25T03:42:20.040Z,0.00
2019-03-25T03:43:19.942Z,0.00
2019-03-25T03:44:19.907Z,0.00
2019-03-25T03:45:19.894Z,0.00
2019-03-25T03:46:19.868Z,0.00
2019-03-25T03:47:19.855Z,0.00
2019-03-25T03:48:19.846Z,0.00
2019-03-25T03:49:19.809Z,0.00
2019-03-25T03:50:19.786Z,0.00
2019-03-25T03:51:19.763Z,0.00
2019-03-25T03:52:19.745Z,0.00
2019-03-25T03:53:19.733Z,0.00
2019-03-25T03:54:19.800Z,0.00
2019-03-25T03:55:19.700Z,0.00
2019-03-25T03:56:19.678Z,0.00
2019-03-25T03:57:19.644Z,0.00
2019-03-25T03:58:19.630Z,0.00
2019-03-25T03:59:19.606Z,0.00
2019-03-25T04:00:19.578Z,0.00
2019-03-25T04:01:19.578Z,0.00
2019-03-25T04:02:19.567Z,0.00
2019-03-25T04:03:19.519Z,0.00
2019-03-25T04:04:19.504Z,0.00
2019-03-25T04:05:19.476Z,0.00
2019-03-25T04:06:19.454Z,0.00
2019-03-25T04:07:19.443Z,0.00
2019-03-25T04:08:19.431Z,0.00
2019-03-25T04:09:19.400Z,0.00
2019-03-25T04:10:19.378Z,0.00
2019-03-25T04:11:19.360Z,0.00
2019-03-25T04:12:19.897Z,0.00
2019-03-25T04:13:19.317Z,0.00
2019-03-25T04:14:19.313Z,0.00
2019-03-25T04:15:19.271Z,0.00
2019-03-25T04:16:19.255Z,0.00
2019-03-25T04:17:19.242Z,0.00
2019-03-25T04:18:19.221Z,0.00
2019-03-25T04:19:19.210Z,0.00
2019-03-25T04:20:19.197Z,0.00
2019-03-25T04:21:19.151Z,0.00
2019-03-25T04:22:19.138Z,0.00
2019-03-25T04:23:19.108Z,0.00
2019-03-25T04:24:19.090Z,0.00
2019-03-25T04:25:19.090Z,0.00
2019-03-25T04:26:28.339Z,0.00
2019-03-25T04:27:19.030Z,0.00
2019-03-25T04:28:19.006Z,0.00
2019-03-25T04:29:19.000Z,0.00
2019-03-25T04:30:18.977Z,0.00
2019-03-25T04:31:18.963Z,0.00
2019-03-25T04:32:18.932Z,0.00
2019-03-25T04:33:18.908Z,0.00
2019-03-25T04:34:18.899Z,0.00
2019-03-25T04:35:18.882Z,0.00
2019-03-25T04:36:18.838Z,0.00
2019-03-25T04:37:18.818Z,0.00
2019-03-25T04:38:18.800Z,0.00
2019-03-25T04:39:18.772Z,0.00
2019-03-25T04:40:18.769Z,0.00
2019-03-25T04:41:18.734Z,0.00
2019-03-25T04:42:18.711Z,0.00
2019-03-25T04:43:18.702Z,0.00
2019-03-25T04:44:18.674Z,0.00
2019-03-25T04:45:18.670Z,0.00
2019-03-25T04:46:18.630Z,0.00
2019-03-25T04:47:18.606Z,0.00
2019-03-25T04:48:18.587Z,0.00
2019-03-25T04:49:18.573Z,0.00
2019-03-25T04:50:18.566Z,0.00
2019-03-25T04:51:18.525Z,0.00
2019-03-25T04:52:18.501Z,0.00
2019-03-25T04:53:18.482Z,0.00
2019-03-25T04:54:18.457Z,0.00
2019-03-25T04:55:18.435Z,0.00
2019-03-25T04:56:18.445Z,0.00
2019-03-25T04:57:18.400Z,0.00
2019-03-25T04:58:18.378Z,0.00
2019-03-25T04:59:18.373Z,0.00
2019-03-25T05:00:18.333Z,0.00
2019-03-25T05:01:18.333Z,0.00
2019-03-25T05:02:18.298Z,0.00
2019-03-25T05:03:18.266Z,0.00
2019-03-25T05:04:18.273Z,0.00
2019-03-25T05:05:18.893Z,0.00
2019-03-25T05:06:18.213Z,0.00
2019-03-25T05:07:18.189Z,0.00
2019-03-25T05:08:18.163Z,0.00
2019-03-25T05:09:18.144Z,0.00
2019-03-25T05:10:18.140Z,0.00
2019-03-25T05:11:18.105Z,0.00
2019-03-25T05:12:18.079Z,0.00
2019-03-25T05:13:18.083Z,0.00
2019-03-25T05:14:18.061Z,0.00
2019-03-25T05:15:18.019Z,0.00
2019-03-25T05:16:18.682Z,0.00
2019-03-25T05:17:17.978Z,0.00
2019-03-25T05:18:17.972Z,0.00
2019-03-25T05:19:17.933Z,0.00
2019-03-25T05:20:17.931Z,0.00
2019-03-25T05:21:17.889Z,0.00
2019-03-25T05:22:17.871Z,0.00
2019-03-25T05:23:17.865Z,0.00
2019-03-25T05:24:17.851Z,0.00
2019-03-25T05:25:17.812Z,0.00
2019-03-25T05:26:17.791Z,0.00
2019-03-25T05:27:17.764Z,0.00
2019-03-25T05:28:17.744Z,0.00
2019-03-25T05:29:17.720Z,0.00
2019-03-25T05:30:17.720Z,0.00
2019-03-25T05:31:17.738Z,0.00
2019-03-25T05:32:17.658Z,0.00
2019-03-25T05:33:17.640Z,0.00
2019-03-25T05:34:17.616Z,0.00
2019-03-25T05:35:17.611Z,0.00
2019-03-25T05:36:17.572Z,0.00
2019-03-25T05:37:17.555Z,5.63
2019-03-25T05:38:17.529Z,5.63
2019-03-25T05:39:17.521Z,5.63
2019-03-25T05:40:17.506Z,5.63
2019-03-25T05:41:17.486Z,5.63
2019-03-25T05:42:17.449Z,5.63
2019-03-25T05:43:17.444Z,5.63
2019-03-25T05:44:17.407Z,5.63
2019-03-25T05:45:17.385Z,11.25
2019-03-25T05:46:17.382Z,16.88
2019-03-25T05:47:17.338Z,11.25
2019-03-25T05:48:17.319Z,11.25
2019-03-25T05:49:17.326Z,11.25
2019-03-25T05:50:17.279Z,16.88
2019-03-25T05:51:17.262Z,11.25
2019-03-25T05:52:17.238Z,11.25
2019-03-25T05:53:17.217Z,5.63
2019-03-25T05:54:17.192Z,5.63
2019-03-25T05:55:17.192Z,5.63
2019-03-25T05:56:17.153Z,5.63
2019-03-25T05:57:17.132Z,5.63
2019-03-25T05:58:17.116Z,11.25
2019-03-25T05:59:17.086Z,11.25
2019-03-25T06:00:17.064Z,11.25
2019-03-25T06:01:17.063Z,11.25
2019-03-25T06:02:17.034Z,11.25
2019-03-25T06:03:17.006Z,11.25
2019-03-25T06:04:16.981Z,11.25
2019-03-25T06:05:16.980Z,11.25
2019-03-25T06:06:16.940Z,11.25
2019-03-25T06:07:16.921Z,11.25
2019-03-25T06:08:16.902Z,16.88
2019-03-25T06:09:16.893Z,16.88
2019-03-25T06:10:16.856Z,16.88
2019-03-25T06:11:16.855Z,16.88
2019-03-25T06:12:16.817Z,16.88
2019-03-25T06:13:16.791Z,22.50
2019-03-25T06:14:16.791Z,28.13
2019-03-25T06:15:16.757Z,28.13
2019-03-25T06:16:16.738Z,22.50
2019-03-25T06:17:16.715Z,16.88
2019-03-25T06:18:16.690Z,16.88
2019-03-25T06:19:16.670Z,22.50
2019-03-25T06:20:16.662Z,22.50
2019-03-25T06:21:16.651Z,22.50
2019-03-25T06:22:16.609Z,22.50
2019-03-25T06:23:16.580Z,28.13
2019-03-25T06:24:16.563Z,22.50
2019-03-25T06:25:16.567Z,28.13
2019-03-25T06:26:16.531Z,33.75
2019-03-25T06:27:16.498Z,39.38
2019-03-25T06:28:16.478Z,33.75
2019-03-25T06:29:16.453Z,39.38
2019-03-25T06:30:16.454Z,33.75
2019-03-25T06:31:16.422Z,33.75
2019-03-25T06:32:16.395Z,33.75
2019-03-25T06:33:16.375Z,39.38
2019-03-25T06:34:16.352Z,39.38
2019-03-25T06:35:16.348Z,39.38
2019-03-25T06:36:16.305Z,73.13
2019-03-25T06:37:16.286Z,33.75
2019-03-25T06:38:16.267Z,39.38
2019-03-25T06:39:16.244Z,45.00
2019-03-25T06:40:16.235Z,33.75
2019-03-25T06:41:16.225Z,39.38
2019-03-25T06:42:16.185Z,33.75
2019-03-25T06:43:16.166Z,39.38
2019-03-25T06:44:16.144Z,50.63
2019-03-25T06:45:16.124Z,67.50
2019-03-25T06:46:16.113Z,67.50
2019-03-25T06:47:16.093Z,67.50
2019-03-25T06:48:16.074Z,73.13
2019-03-25T06:49:16.039Z,73.13
2019-03-25T06:50:16.032Z,67.50
2019-03-25T06:51:16.015Z,78.75
2019-03-25T06:52:15.977Z,67.50
2019-03-25T06:53:15.956Z,50.63
2019-03-25T06:54:15.939Z,45.00
2019-03-25T06:55:15.913Z,50.63
2019-03-25T06:56:15.896Z,61.88
2019-03-25T06:57:25.133Z,73.13
2019-03-25T06:58:15.872Z,67.50
2019-03-25T06:59:15.826Z,45.00
2019-03-25T07:00:15.821Z,50.63
2019-03-25T07:01:15.793Z,50.63
2019-03-25T07:02:15.786Z,45.00
2019-03-25T07:03:15.748Z,50.63
2019-03-25T07:04:15.779Z,50.63
2019-03-25T07:05:15.706Z,50.63
2019-03-25T07:06:15.695Z,73.13
2019-03-25T07:07:15.668Z,95.63
2019-03-25T07:08:15.676Z,73.13
2019-03-25T07:09:15.628Z,45.00
2019-03-25T07:10:15.606Z,56.25
2019-03-25T07:11:15.592Z,90.00
2019-03-25T07:12:15.561Z,73.13
2019-03-25T07:13:15.545Z,67.50
2019-03-25T07:14:15.542Z,50.63
2019-03-25T07:15:15.503Z,45.00
2019-03-25T07:16:15.489Z,39.38
2019-03-25T07:17:15.459Z,61.88
2019-03-25T07:18:15.449Z,61.88
2019-03-25T07:19:15.432Z,67.50
2019-03-25T07:20:15.422Z,50.63
2019-03-25T07:21:15.388Z,84.38
2019-03-25T07:22:15.361Z,95.63
2019-03-25T07:23:15.342Z,118.13
2019-03-25T07:24:15.318Z,73.13
2019-03-25T07:25:15.297Z,78.75
2019-03-25T07:26:15.294Z,78.75
2019-03-25T07:27:15.265Z,90.00
2019-03-25T07:28:15.241Z,67.50
2019-03-25T07:29:15.215Z,61.88
2019-03-25T07:30:15.199Z,67.50
2019-03-25T07:31:15.177Z,67.50
2019-03-25T07:32:15.173Z,112.50
2019-03-25T07:33:15.136Z,95.63
2019-03-25T07:34:15.114Z,50.63
2019-03-25T07:35:15.094Z,33.75
2019-03-25T07:36:15.073Z,33.75
2019-03-25T07:37:15.050Z,45.00
2019-03-25T07:38:15.049Z,45.00
2019-03-25T07:39:15.027Z,73.13
2019-03-25T07:40:15.006Z,61.88
2019-03-25T07:41:17.065Z,50.63
2019-03-25T07:42:14.952Z,33.75
2019-03-25T07:43:14.940Z,33.75
2019-03-25T07:44:14.936Z,28.13
2019-03-25T07:45:14.896Z,28.13
2019-03-25T07:46:14.878Z,50.63
2019-03-25T07:47:14.870Z,56.25
2019-03-25T07:48:14.837Z,67.50
2019-03-25T07:49:14.811Z,84.38
2019-03-25T07:50:14.817Z,118.13
2019-03-25T07:51:14.772Z,84.38
2019-03-25T07:52:14.757Z,67.50
2019-03-25T07:53:14.797Z,73.13
2019-03-25T07:54:14.738Z,67.50
2019-03-25T07:55:14.690Z,67.50
2019-03-25T07:56:14.694Z,67.50
2019-03-25T07:57:14.674Z,84.38
2019-03-25T07:58:14.656Z,73.13
2019-03-25T07:59:14.622Z,67.50
2019-03-25T08:00:14.615Z,73.13
2019-03-25T08:01:14.582Z,67.50
2019-03-25T08:02:15.359Z,67.50
2019-03-25T08:03:14.528Z,67.50
2019-03-25T08:04:14.511Z,67.50
2019-03-25T08:05:14.496Z,67.50
2019-03-25T08:06:14.482Z,67.50
2019-03-25T08:07:14.465Z,67.50
2019-03-25T08:08:14.455Z,67.50
2019-03-25T08:09:14.412Z,78.75
2019-03-25T08:10:14.398Z,78.75
2019-03-25T08:11:14.366Z,67.50
2019-03-25T08:12:14.354Z,67.50
2019-03-25T08:13:14.446Z,84.38
2019-03-25T08:14:14.335Z,67.50
2019-03-25T08:15:14.300Z,73.13
2019-03-25T08:16:14.283Z,73.13
2019-03-25T08:17:14.241Z,84.38
2019-03-25T08:18:14.245Z,95.63
2019-03-25T08:19:14.212Z,84.38
2019-03-25T08:20:14.178Z,95.63
2019-03-25T08:21:14.166Z,191.25
2019-03-25T08:22:14.142Z,129.38
2019-03-25T08:23:14.134Z,106.88
2019-03-25T08:24:14.137Z,202.50
2019-03-25T08:25:14.105Z,208.13
2019-03-25T08:26:14.073Z,185.63
2019-03-25T08:27:14.048Z,168.75
2019-03-25T08:28:14.029Z,174.38
2019-03-25T08:29:14.032Z,225.00
2019-03-25T08:30:13.999Z,157.50
2019-03-25T08:31:13.963Z,140.63
2019-03-25T08:32:13.941Z,140.63
2019-03-25T08:33:13.923Z,123.75
2019-03-25T08:34:13.912Z,140.63
2019-03-25T08:35:13.901Z,151.88
2019-03-25T08:36:13.866Z,157.50
2019-03-25T08:37:13.849Z,185.63
2019-03-25T08:38:13.850Z,106.88
2019-03-25T08:39:13.809Z,84.38
2019-03-25T08:40:13.790Z,196.88
2019-03-25T08:41:13.769Z,146.25
2019-03-25T08:42:13.755Z,174.38
2019-03-25T08:43:13.747Z,241.88
2019-03-25T08:44:13.707Z,146.25
2019-03-25T08:45:13.688Z,185.63
2019-03-25T08:46:13.668Z,241.88
2019-03-25T08:47:13.652Z,241.88
2019-03-25T08:48:13.643Z,202.50
2019-03-25T08:49:13.631Z,185.63
2019-03-25T08:50:13.595Z,196.88
2019-03-25T08:51:13.582Z,219.38
2019-03-25T08:52:13.555Z,140.63
2019-03-25T08:53:13.560Z,129.38
2019-03-25T08:54:13.515Z,123.75
2019-03-25T08:55:13.498Z,118.13
2019-03-25T08:56:13.480Z,101.25
2019-03-25T08:57:13.464Z,78.75
2019-03-25T08:58:13.440Z,101.25
2019-03-25T08:59:13.444Z,146.25
2019-03-25T09:00:13.402Z,146.25
2019-03-25T09:01:13.381Z,146.25
2019-03-25T09:02:13.360Z,146.25
2019-03-25T09:03:13.340Z,225.00
2019-03-25T09:04:13.320Z,258.75
2019-03-25T09:05:13.326Z,174.38
2019-03-25T09:06:13.295Z,106.88
2019-03-25T09:07:13.268Z,101.25
2019-03-25T09:08:13.247Z,95.63
2019-03-25T09:09:13.229Z,67.50
2019-03-25T09:10:13.217Z,78.75
2019-03-25T09:11:13.209Z,84.38
2019-03-25T09:12:13.175Z,151.88
2019-03-25T09:13:13.151Z,191.25
2019-03-25T09:14:13.138Z,843.75
2019-03-25T09:15:13.133Z,157.50
2019-03-25T09:16:13.122Z,1130.63
2019-03-25T09:17:13.071Z,433.13
2019-03-25T09:18:13.063Z,1130.63
2019-03-25T09:19:13.031Z,1096.88
2019-03-25T09:20:13.027Z,337.50
2019-03-25T09:21:12.995Z,264.38
2019-03-25T09:22:12.976Z,146.25
2019-03-25T09:23:12.959Z,140.63
2019-03-25T09:24:12.947Z,185.63
2019-03-25T09:25:12.939Z,208.13
2019-03-25T09:26:12.910Z,208.13
2019-03-25T09:27:12.890Z,174.38
2019-03-25T09:28:23.729Z,225.00
2019-03-25T09:29:12.868Z,691.88
2019-03-25T09:30:12.826Z,433.13
2019-03-25T09:31:12.821Z,163.13
2019-03-25T09:32:12.801Z,298.13
2019-03-25T09:33:12.772Z,545.63
2019-03-25T09:34:12.752Z,202.50
2019-03-25T09:35:12.736Z,106.88
2019-03-25T09:36:12.796Z,185.63
2019-03-25T09:37:12.761Z,1530.00
2019-03-25T09:38:12.684Z,213.75
2019-03-25T09:39:12.661Z,1451.25
2019-03-25T09:40:12.665Z,438.75
2019-03-25T09:41:12.629Z,388.13
2019-03-25T09:42:12.618Z,416.25
2019-03-25T09:43:12.610Z,646.88
2019-03-25T09:44:12.574Z,241.88
2019-03-25T09:45:12.581Z,202.50
2019-03-25T09:46:12.549Z,1063.13
2019-03-25T09:47:12.535Z,309.38
2019-03-25T09:48:12.519Z,770.63
2019-03-25T09:49:12.487Z,1462.50
2019-03-25T09:50:12.469Z,236.25
2019-03-25T09:51:12.477Z,135.00
2019-03-25T09:52:12.482Z,236.25
2019-03-25T09:53:12.420Z,168.75
2019-03-25T09:54:12.404Z,320.63
2019-03-25T09:55:12.383Z,365.63
2019-03-25T09:56:12.371Z,1991.25
2019-03-25T09:57:12.374Z,1878.75
2019-03-25T09:58:12.341Z,2103.75
2019-03-25T09:59:12.315Z,236.25
2019-03-25T10:00:12.301Z,1023.75
2019-03-25T10:01:12.282Z,146.25
2019-03-25T10:02:12.274Z,286.88
2019-03-25T10:03:12.267Z,652.50
2019-03-25T10:04:12.240Z,185.63
2019-03-25T10:05:12.222Z,1991.25
2019-03-25T10:06:12.214Z,365.63
2019-03-25T10:07:12.180Z,382.50
2019-03-25T10:08:12.167Z,2255.63
2019-03-25T10:09:12.162Z,585.00
2019-03-25T10:10:12.135Z,1597.50
2019-03-25T10:11:12.119Z,984.38
2019-03-25T10:12:12.125Z,523.13
2019-03-25T10:13:12.101Z,427.50
2019-03-25T10:14:12.098Z,191.25
2019-03-25T10:15:12.046Z,129.38
2019-03-25T10:16:12.050Z,90.00
2019-03-25T10:17:12.021Z,78.75
2019-03-25T10:18:12.022Z,61.88
2019-03-25T10:19:11.986Z,39.38
2019-03-25T10:20:11.971Z,28.13
2019-03-25T10:21:11.951Z,22.50
2019-03-25T10:22:11.933Z,16.88
2019-03-25T10:23:11.918Z,11.25
2019-03-25T10:24:12.089Z,5.63
2019-03-25T10:25:11.881Z,5.63
2019-03-25T10:26:11.871Z,11.25
2019-03-25T10:27:11.846Z,22.50
2019-03-25T10:28:11.828Z,61.88
2019-03-25T10:29:11.833Z,202.50
2019-03-25T10:30:11.790Z,416.25
2019-03-25T10:31:11.771Z,781.88
2019-03-25T10:32:11.752Z,2019.38
2019-03-25T10:33:11.730Z,2041.88
2019-03-25T10:34:11.711Z,2148.75
2019-03-25T10:35:11.734Z,2120.63
2019-03-25T10:36:11.696Z,2002.50
2019-03-25T10:37:11.742Z,1946.25
2019-03-25T10:38:19.644Z,1890.00
2019-03-25T10:39:11.634Z,1811.25
2019-03-25T10:40:11.606Z,1794.38
2019-03-25T10:41:11.611Z,1755.00
2019-03-25T10:42:11.571Z,1687.50
2019-03-25T10:43:11.555Z,1642.50
2019-03-25T10:44:11.537Z,1591.88
2019-03-25T10:45:11.524Z,506.25
2019-03-25T10:46:11.524Z,1490.63
2019-03-25T10:47:11.492Z,1440.00
2019-03-25T10:48:11.516Z,1451.25
2019-03-25T10:49:11.466Z,1338.75
2019-03-25T10:50:11.449Z,1265.63
2019-03-25T10:51:11.438Z,1237.50
2019-03-25T10:52:11.426Z,1203.75
2019-03-25T10:53:11.411Z,1203.75
2019-03-25T10:54:11.415Z,1175.63
2019-03-25T10:55:11.385Z,1141.88
2019-03-25T10:56:11.380Z,1119.38
2019-03-25T10:57:11.360Z,1085.63
2019-03-25T10:58:11.385Z,1063.13
2019-03-25T10:59:11.335Z,990.00
2019-03-25T11:00:11.329Z,832.50
2019-03-25T11:01:11.315Z,838.13
2019-03-25T11:02:11.309Z,838.13
2019-03-25T11:03:11.291Z,832.50
2019-03-25T11:04:11.295Z,990.00
2019-03-25T11:05:11.277Z,736.88
2019-03-25T11:06:11.265Z,1001.25
2019-03-25T11:07:11.269Z,174.38
2019-03-25T11:08:11.241Z,916.88
2019-03-25T11:09:11.252Z,945.00
2019-03-25T11:10:11.214Z,1001.25
2019-03-25T11:11:11.217Z,973.13
2019-03-25T11:12:11.201Z,826.88
2019-03-25T11:13:11.188Z,1035.00
2019-03-25T11:14:11.172Z,1029.38
2019-03-25T11:15:11.188Z,180.00
2019-03-25T11:16:11.158Z,146.25
2019-03-25T11:17:11.143Z,157.50
2019-03-25T11:18:11.132Z,202.50
2019-03-25T11:19:11.127Z,264.38
2019-03-25T11:20:11.111Z,427.50
2019-03-25T11:21:11.113Z,427.50
2019-03-25T11:22:11.082Z,309.38
2019-03-25T11:23:11.072Z,146.25
2019-03-25T11:24:11.065Z,50.63
2019-03-25T11:25:11.039Z,28.13
2019-03-25T11:26:11.071Z,16.88
2019-03-25T11:27:11.021Z,16.88
2019-03-25T11:28:12.325Z,22.50
2019-03-25T11:29:10.992Z,39.38
2019-03-25T11:30:10.976Z,50.63
2019-03-25T11:31:10.954Z,73.13
2019-03-25T11:32:10.964Z,112.50
2019-03-25T11:33:10.950Z,191.25
2019-03-25T11:34:10.915Z,511.88
2019-03-25T11:36:52.937Z,787.50
2019-03-25T11:37:52.902Z,781.88
2019-03-25T11:38:52.907Z,793.13
2019-03-25T11:39:52.868Z,793.13
2019-03-25T11:40:52.857Z,826.88
2019-03-25T11:41:52.836Z,832.50
2019-03-25T11:42:52.833Z,421.88
2019-03-25T11:43:52.820Z,123.75
2019-03-25T11:44:52.818Z,101.25
2019-03-25T11:45:52.778Z,106.88
2019-03-25T11:46:52.760Z,84.38
2019-03-25T11:47:52.747Z,45.00
2019-03-25T11:48:52.795Z,28.13
2019-03-25T11:49:52.831Z,33.75
2019-03-25T11:50:52.708Z,61.88
2019-03-25T11:51:52.692Z,106.88
2019-03-25T11:52:52.676Z,219.38
2019-03-25T11:53:52.656Z,365.63
2019-03-25T11:54:52.648Z,804.38
2019-03-25T11:55:52.639Z,686.25
2019-03-25T11:56:52.608Z,641.25
2019-03-25T11:57:52.592Z,708.75
2019-03-25T11:58:52.571Z,781.88
2019-03-25T11:59:52.575Z,804.38
2019-03-25T12:00:52.545Z,781.88
2019-03-25T12:01:52.552Z,770.63
2019-03-25T12:02:52.515Z,759.38
2019-03-25T12:03:52.496Z,759.38
2019-03-25T12:04:52.480Z,798.75
2019-03-25T12:05:52.472Z,320.63
2019-03-25T12:06:52.450Z,765.00
2019-03-25T12:07:52.453Z,731.25
2019-03-25T12:08:52.442Z,736.88
2019-03-25T12:09:52.418Z,748.13
2019-03-25T12:10:52.413Z,393.75
2019-03-25T12:11:52.383Z,708.75
2019-03-25T12:12:52.365Z,742.50
2019-03-25T12:13:52.354Z,753.75
2019-03-25T12:14:52.349Z,720.00
2019-03-25T12:15:52.351Z,714.38
2019-03-25T12:16:52.325Z,703.13
2019-03-25T12:17:52.306Z,753.75
2019-03-25T12:18:52.296Z,753.75
2019-03-25T12:19:52.282Z,675.00
2019-03-25T12:20:52.272Z,472.50
2019-03-25T12:21:52.278Z,787.50
2019-03-25T12:22:52.245Z,624.38
2019-03-25T12:23:52.254Z,697.50
2019-03-25T12:24:52.230Z,708.75
2019-03-25T12:25:52.219Z,219.38
2019-03-25T12:26:52.215Z,180.00
2019-03-25T12:27:52.206Z,112.50
2019-03-25T12:28:52.194Z,61.88
2019-03-25T12:29:52.167Z,33.75
2019-03-25T12:30:52.164Z,28.13
2019-03-25T12:31:52.164Z,22.50
2019-03-25T12:32:52.133Z,28.13
2019-03-25T12:33:52.121Z,39.38
2019-03-25T12:36:34.440Z,275.63
2019-03-25T12:37:34.425Z,438.75
2019-03-25T12:38:34.408Z,427.50
2019-03-25T12:39:34.393Z,461.25
2019-03-25T12:40:34.395Z,495.00
2019-03-25T12:41:34.372Z,613.13
2019-03-25T12:42:34.352Z,607.50
2019-03-25T12:43:34.322Z,523.13
2019-03-25T12:44:34.310Z,450.00
2019-03-25T12:45:34.315Z,523.13
2019-03-25T12:46:34.275Z,455.63
2019-03-25T12:47:34.263Z,545.63
2019-03-25T12:48:34.248Z,450.00
2019-03-25T12:49:34.229Z,450.00
2019-03-25T12:50:34.218Z,466.88
2019-03-25T12:51:34.219Z,225.00
2019-03-25T12:52:34.185Z,466.88
2019-03-25T12:53:34.194Z,545.63
2019-03-25T12:54:34.172Z,444.38
2019-03-25T12:55:34.146Z,624.38
2019-03-25T12:56:34.129Z,444.38
2019-03-25T12:57:34.118Z,309.38
2019-03-25T12:58:34.104Z,258.75
2019-03-25T12:59:41.301Z,298.13