createdAt,value
2019-05-02T00:01:21.333Z,14.17
2019-05-02T00:03:50.041Z,14.14
2019-05-02T00:06:18.854Z,13.96
2019-05-02T00:08:48.152Z,13.90
2019-05-02T00:11:17.064Z,14.03
2019-05-02T00:13:45.872Z,14.05
2019-05-02T00:16:15.466Z,14.08
2019-05-02T00:18:44.262Z,14.20
2019-05-02T00:21:13.474Z,14.04
2019-05-02T00:23:43.085Z,14.04
2019-05-02T00:26:12.147Z,14.18
2019-05-02T00:28:42.998Z,14.17
2019-05-02T00:31:12.870Z,14.08
2019-05-02T00:33:41.746Z,13.99
2019-05-02T00:36:10.458Z,14.06
2019-05-02T00:38:39.914Z,14.03
2019-05-02T00:41:14.558Z,14.05
2019-05-02T00:43:44.110Z,14.07
2019-05-02T00:46:12.823Z,14.06
2019-05-02T00:48:43.108Z,13.89
2019-05-02T00:51:11.906Z,13.90
2019-05-02T00:53:44.364Z,13.81
2019-05-02T00:56:11.065Z,13.70
2019-05-02T00:58:39.933Z,13.68
2019-05-02T01:01:19.312Z,13.61
2019-05-02T01:03:53.819Z,13.71
2019-05-02T01:06:22.796Z,13.66
2019-05-02T01:08:51.511Z,13.66
2019-05-02T01:11:20.278Z,13.74
2019-05-02T01:13:50.357Z,13.73
2019-05-02T01:16:20.386Z,13.71
2019-05-02T01:18:49.570Z,13.66
2019-05-02T01:21:18.282Z,13.64
2019-05-02T01:23:46.995Z,13.56
2019-05-02T01:26:15.776Z,13.41
2019-05-02T01:28:49.269Z,13.40
2019-05-02T01:31:21.089Z,13.44
2019-05-02T01:33:51.377Z,13.51
2019-05-02T01:36:21.669Z,13.51
2019-05-02T01:38:51.236Z,13.56
2019-05-02T01:41:23.903Z,13.45
2019-05-02T01:43:50.381Z,13.39
2019-05-02T01:46:22.234Z,13.37
2019-05-02T01:48:49.620Z,13.47
2019-05-02T01:51:18.343Z,13.49
2019-05-02T01:53:47.092Z,13.49
2019-05-02T01:56:15.821Z,13.36
2019-05-02T01:58:44.529Z,13.40
2019-05-02T02:01:16.212Z,13.51
2019-05-02T02:03:45.536Z,13.41
2019-05-02T02:06:14.810Z,13.41
2019-05-02T02:08:44.375Z,13.36
2019-05-02T02:11:13.087Z,13.28
2019-05-02T02:13:41.806Z,13.36
2019-05-02T02:16:10.699Z,13.23
2019-05-02T02:18:40.988Z,13.19
2019-05-02T02:21:19.975Z,13.23
2019-05-02T02:23:55.695Z,13.11
2019-05-02T02:26:25.398Z,13.18
2019-05-02T02:28:54.120Z,13.17
2019-05-02T02:31:23.106Z,13.04
2019-05-02T02:33:52.740Z,13.09
2019-05-02T02:36:31.561Z,13.09
2019-05-02T02:38:51.919Z,13.12
2019-05-02T02:41:20.861Z,13.15
2019-05-02T02:44:06.277Z,13.18
2019-05-02T02:46:45.827Z,13.15
2019-05-02T02:49:21.615Z,13.13
2019-05-02T02:51:44.990Z,13.20
2019-05-02T02:54:13.764Z,13.23
2019-05-02T02:56:42.885Z,13.26
2019-05-02T02:59:11.568Z,13.21
2019-05-02T03:01:41.100Z,13.28
2019-05-02T03:04:12.285Z,13.38
2019-05-02T03:06:44.875Z,13.46
2019-05-02T03:09:10.769Z,13.46
2019-05-02T03:11:46.819Z,13.50
2019-05-02T03:14:17.257Z,13.48
2019-05-02T03:16:49.215Z,13.38
2019-05-02T03:19:21.310Z,13.39
2019-05-02T03:22:00.862Z,13.37
2019-05-02T03:24:27.031Z,13.36
2019-05-02T03:26:58.365Z,13.43
2019-05-02T03:29:39.933Z,13.34
2019-05-02T03:32:12.304Z,13.39
2019-05-02T03:34:45.326Z,13.44
2019-05-02T03:37:03.218Z,13.33
2019-05-02T03:39:29.130Z,13.29
2019-05-02T03:42:02.890Z,13.29
2019-05-02T03:44:28.526Z,13.29
2019-05-02T03:47:01.891Z,13.19
2019-05-02T03:49:27.849Z,13.17
2019-05-02T03:52:02.656Z,13.15
2019-05-02T03:54:27.284Z,13.08
2019-05-02T03:56:56.100Z,13.05
2019-05-02T03:59:37.570Z,13.09
2019-05-02T04:01:56.390Z,12.97
2019-05-02T04:04:25.095Z,12.90
2019-05-02T04:06:54.889Z,12.93
2019-05-02T04:09:39.684Z,12.85
2019-05-02T04:12:11.564Z,12.93
2019-05-02T04:14:39.848Z,12.89
2019-05-02T04:17:10.828Z,12.90
2019-05-02T04:19:39.978Z,12.80
2019-05-02T04:22:11.870Z,12.77
2019-05-02T04:24:39.771Z,12.74
2019-05-02T04:27:09.038Z,12.87
2019-05-02T04:29:38.555Z,12.88
2019-05-02T04:32:11.295Z,12.96
2019-05-02T04:34:38.594Z,13.12
2019-05-02T04:37:07.462Z,13.16
2019-05-02T04:39:39.093Z,13.26
2019-05-02T04:42:13.160Z,13.44
2019-05-02T04:44:59.782Z,13.54
2019-05-02T04:47:16.884Z,13.66
2019-05-02T04:49:39.216Z,13.70
2019-05-02T04:52:12.180Z,13.81
2019-05-02T04:54:39.038Z,13.96
2019-05-02T04:57:08.687Z,14.15
2019-05-02T04:59:39.461Z,14.15
2019-05-02T05:02:09.014Z,14.11
2019-05-02T05:04:46.015Z,14.17
2019-05-02T05:07:09.491Z,14.20
2019-05-02T05:09:40.027Z,14.25
2019-05-02T05:12:09.857Z,14.76
2019-05-02T05:14:43.098Z,15.15
2019-05-02T05:17:09.018Z,15.22
2019-05-02T05:19:38.574Z,15.36
2019-05-02T05:22:11.675Z,15.35
2019-05-02T05:24:42.581Z,15.26
2019-05-02T05:27:13.236Z,15.42
2019-05-02T05:29:41.844Z,15.35
2019-05-02T05:32:10.559Z,15.28
2019-05-02T05:34:39.631Z,15.16
2019-05-02T05:37:09.408Z,15.00
2019-05-02T05:39:42.934Z,15.01
2019-05-02T05:42:10.694Z,14.73
2019-05-02T05:44:39.947Z,14.74
2019-05-02T05:47:12.068Z,14.67
2019-05-02T05:49:39.804Z,14.58
2019-05-02T05:52:08.520Z,14.49
2019-05-02T05:54:40.478Z,14.58
2019-05-02T05:57:07.818Z,14.59
2019-05-02T05:59:38.005Z,14.73
2019-05-02T06:02:13.169Z,14.92
2019-05-02T06:04:38.698Z,15.18
2019-05-02T06:07:07.767Z,15.25
2019-05-02T06:09:36.483Z,15.40
2019-05-02T06:12:05.456Z,15.47
2019-05-02T06:14:34.786Z,15.42
2019-05-02T06:17:03.613Z,15.20
2019-05-02T06:19:32.461Z,15.11
2019-05-02T06:22:01.176Z,14.94
2019-05-02T06:24:29.899Z,14.98
2019-05-02T06:26:58.680Z,15.04
2019-05-02T06:29:27.397Z,15.09
2019-05-02T06:31:59.028Z,15.06
2019-05-02T06:34:27.786Z,15.21
2019-05-02T06:36:56.509Z,15.44
2019-05-02T06:39:27.219Z,15.59
2019-05-02T06:41:57.482Z,15.78
2019-05-02T06:44:26.269Z,16.00
2019-05-02T06:46:59.196Z,15.88
2019-05-02T06:49:26.343Z,16.08
2019-05-02T06:51:56.321Z,16.14
2019-05-02T06:54:25.509Z,16.07
2019-05-02T06:56:54.517Z,16.23
2019-05-02T06:59:23.253Z,16.25
2019-05-02T07:01:52.457Z,16.34
2019-05-02T07:04:25.019Z,16.51
2019-05-02T07:06:58.924Z,16.55
2019-05-02T07:09:24.640Z,16.42
2019-05-02T07:11:57.340Z,16.33
2019-05-02T07:14:25.624Z,16.36
2019-05-02T07:16:59.110Z,16.28
2019-05-02T07:19:32.479Z,16.30
2019-05-02T07:22:04.216Z,16.44
2019-05-02T07:24:32.711Z,16.73
2019-05-02T07:27:02.500Z,16.76
2019-05-02T07:29:31.373Z,16.85
2019-05-02T07:32:00.085Z,16.91
2019-05-02T07:34:29.822Z,16.94
2019-05-02T07:36:58.543Z,17.07
2019-05-02T07:39:27.265Z,17.14
2019-05-02T07:42:00.482Z,17.38
2019-05-02T07:44:27.168Z,17.45
2019-05-02T07:47:02.550Z,17.68
2019-05-02T07:49:32.336Z,17.93
2019-05-02T07:51:59.006Z,18.19
2019-05-02T07:54:27.800Z,18.24
2019-05-02T07:56:56.588Z,18.14
2019-05-02T07:59:25.309Z,18.36
2019-05-02T08:01:54.026Z,18.69
2019-05-02T08:04:22.793Z,19.01
2019-05-02T08:06:51.515Z,19.11
2019-05-02T08:09:20.346Z,19.15
2019-05-02T08:11:49.114Z,19.32
2019-05-02T08:14:18.802Z,19.50
2019-05-02T08:16:47.514Z,19.69
2019-05-02T08:19:17.170Z,19.65
2019-05-02T08:21:45.899Z,19.55
2019-05-02T08:24:14.608Z,19.67
2019-05-02T08:26:53.361Z,19.90
2019-05-02T08:29:23.342Z,20.04
2019-05-02T08:31:52.709Z,20.31
2019-05-02T08:34:32.318Z,20.36
2019-05-02T08:37:03.340Z,20.24
2019-05-02T08:39:33.937Z,20.69
2019-05-02T08:42:03.911Z,20.96
2019-05-02T08:44:32.629Z,20.71
2019-05-02T08:47:01.352Z,21.16
2019-05-02T08:49:30.124Z,21.37
2019-05-02T08:51:58.839Z,21.46
2019-05-02T08:54:27.961Z,21.51
2019-05-02T08:56:59.114Z,21.50
2019-05-02T08:59:28.635Z,21.72
2019-05-02T09:01:57.350Z,21.79
2019-05-02T09:04:29.133Z,21.76
2019-05-02T09:06:58.869Z,22.05
2019-05-02T09:09:28.188Z,22.74
2019-05-02T09:12:11.469Z,23.15
2019-05-02T09:14:27.991Z,22.91
2019-05-02T09:17:00.329Z,23.11
2019-05-02T09:19:27.198Z,23.39
2019-05-02T09:21:55.919Z,23.71
2019-05-02T09:24:24.639Z,23.75
2019-05-02T09:26:53.591Z,23.75
2019-05-02T09:29:22.402Z,23.23
2019-05-02T09:31:52.671Z,23.55
2019-05-02T09:34:26.536Z,23.87
2019-05-02T09:36:53.153Z,23.20
2019-05-02T09:39:22.759Z,22.51
2019-05-02T09:41:52.662Z,22.44
2019-05-02T09:44:22.348Z,22.70
2019-05-02T09:46:55.212Z,23.37
2019-05-02T09:49:22.169Z,23.36
2019-05-02T09:51:59.084Z,23.52
2019-05-02T09:54:23.166Z,23.43
2019-05-02T09:56:52.496Z,23.24
2019-05-02T09:59:27.767Z,23.20
2019-05-02T10:01:53.366Z,22.99
2019-05-02T10:04:22.497Z,23.23
2019-05-02T10:06:52.446Z,23.55
2019-05-02T10:09:24.109Z,23.89
2019-05-02T10:11:52.479Z,23.74
2019-05-02T10:14:22.612Z,23.98
2019-05-02T10:16:52.911Z,24.20
2019-05-02T10:19:25.936Z,24.36
2019-05-02T10:21:56.244Z,24.64
2019-05-02T10:24:22.928Z,24.55
2019-05-02T10:26:55.248Z,24.60
2019-05-02T10:29:28.076Z,23.96
2019-05-02T10:31:52.906Z,23.99
2019-05-02T10:34:22.922Z,23.65
2019-05-02T10:36:58.735Z,23.87
2019-05-02T10:39:23.501Z,24.11
2019-05-02T10:41:53.510Z,24.26
2019-05-02T10:44:22.697Z,24.50
2019-05-02T10:47:02.682Z,24.48
2019-05-02T10:49:32.631Z,24.88
2019-05-02T10:52:02.662Z,24.46
2019-05-02T10:54:33.806Z,24.88
2019-05-02T10:57:02.397Z,25.31
2019-05-02T10:59:32.767Z,25.34
2019-05-02T11:02:03.441Z,25.61
2019-05-02T11:04:33.727Z,25.88
2019-05-02T11:07:02.695Z,25.80
2019-05-02T11:09:31.982Z,25.66
2019-05-02T11:12:02.587Z,25.46
2019-05-02T11:14:36.344Z,25.36
2019-05-02T11:17:13.913Z,25.68
2019-05-02T11:19:42.036Z,25.48
2019-05-02T11:22:12.117Z,25.45
2019-05-02T11:24:41.771Z,25.14
2019-05-02T11:27:12.685Z,25.51
2019-05-02T11:29:42.509Z,25.55
2019-05-02T11:32:12.821Z,25.27
2019-05-02T11:34:42.125Z,25.64
2019-05-02T11:37:12.117Z,25.44
2019-05-02T11:39:46.500Z,25.11
2019-05-02T11:42:12.490Z,25.50
2019-05-02T11:44:41.898Z,25.81
2019-05-02T11:47:12.641Z,26.34
2019-05-02T11:49:42.540Z,26.12
2019-05-02T11:52:12.358Z,26.18
2019-05-02T11:54:44.720Z,26.67
2019-05-02T11:57:11.771Z,26.66
2019-05-02T11:59:42.416Z,26.96
2019-05-02T12:02:17.436Z,26.66
2019-05-02T12:04:47.278Z,26.65
2019-05-02T12:07:13.543Z,26.34
2019-05-02T12:09:44.326Z,26.07
2019-05-02T12:12:15.579Z,26.18
2019-05-02T12:14:43.180Z,26.09
2019-05-02T12:17:12.185Z,25.49
2019-05-02T12:19:42.573Z,25.27
2019-05-02T12:22:12.919Z,24.96
2019-05-02T12:24:45.322Z,24.66
2019-05-02T12:27:12.573Z,24.65
2019-05-02T12:29:42.390Z,24.42
2019-05-02T12:32:12.051Z,23.82
2019-05-02T12:34:42.041Z,23.32
2019-05-02T12:37:12.596Z,22.42
2019-05-02T12:39:42.547Z,21.34
2019-05-02T12:42:12.713Z,20.40
2019-05-02T12:44:42.646Z,19.91
2019-05-02T12:47:11.921Z,19.93
2019-05-02T12:49:42.396Z,20.00
2019-05-02T12:52:12.951Z,20.10
2019-05-02T12:54:41.793Z,20.08
2019-05-02T12:57:12.375Z,20.40
2019-05-02T12:59:41.686Z,20.66
2019-05-02T13:02:12.252Z,20.83
2019-05-02T13:04:41.890Z,20.92
2019-05-02T13:07:12.652Z,20.94
2019-05-02T13:09:42.018Z,21.06
2019-05-02T13:12:13.304Z,21.02
2019-05-02T13:14:42.385Z,20.98
2019-05-02T13:17:11.982Z,20.98
2019-05-02T13:19:48.384Z,21.04
2019-05-02T13:22:15.600Z,21.11
2019-05-02T13:24:47.065Z,21.22
2019-05-02T13:27:17.764Z,21.58
2019-05-02T13:29:47.582Z,21.96
2019-05-02T13:32:24.124Z,22.41
2019-05-02T13:35:12.724Z,22.56
2019-05-02T13:37:42.425Z,22.69
2019-05-02T13:40:17.029Z,22.76
2019-05-02T13:42:44.735Z,23.07
2019-05-02T13:45:17.355Z,23.14
2019-05-02T13:47:46.176Z,23.57
2019-05-02T13:50:15.090Z,23.51
2019-05-02T13:52:44.952Z,23.70
2019-05-02T13:55:15.987Z,24.43
2019-05-02T13:57:46.869Z,24.08
2019-05-02T14:00:18.619Z,24.43
2019-05-02T14:02:47.333Z,25.46
2019-05-02T14:05:16.853Z,26.11
2019-05-02T14:07:48.407Z,26.46
2019-05-02T14:10:26.260Z,26.42
2019-05-02T14:12:59.641Z,26.03
2019-05-02T14:15:29.921Z,25.70
2019-05-02T14:17:58.632Z,26.10
2019-05-02T14:20:27.548Z,26.20
2019-05-02T14:22:57.710Z,25.65
2019-05-02T14:25:26.422Z,25.45
2019-05-02T14:27:56.618Z,25.59
2019-05-02T14:30:37.059Z,24.93
2019-05-02T14:32:59.250Z,24.02
2019-05-02T14:35:36.270Z,23.23
2019-05-02T14:38:08.390Z,22.60
2019-05-02T14:40:42.362Z,22.33
2019-05-02T14:43:12.869Z,22.01
2019-05-02T14:45:43.764Z,21.86
2019-05-02T14:48:19.276Z,21.75
2019-05-02T14:50:45.657Z,21.58
2019-05-02T14:53:16.785Z,21.59
2019-05-02T14:55:46.047Z,21.49
2019-05-02T14:58:14.777Z,21.49
2019-05-02T15:00:47.924Z,21.19
2019-05-02T15:03:19.076Z,21.02
2019-05-02T15:05:46.201Z,20.66
2019-05-02T15:08:14.912Z,20.19
2019-05-02T15:10:52.554Z,19.57
2019-05-02T15:13:14.238Z,18.91
2019-05-02T15:15:43.489Z,17.24
2019-05-02T15:18:17.382Z,16.46
2019-05-02T15:20:43.076Z,16.83
2019-05-02T15:23:17.583Z,17.59
2019-05-02T15:25:42.461Z,18.12
2019-05-02T15:28:13.158Z,18.50
2019-05-02T15:30:49.042Z,18.73
2019-05-02T15:33:17.114Z,19.08
2019-05-02T15:35:48.770Z,19.22
2019-05-02T15:38:24.807Z,19.50
2019-05-02T15:40:51.355Z,19.87
2019-05-02T15:43:18.532Z,19.54
2019-05-02T15:45:47.249Z,19.01
2019-05-02T15:48:22.791Z,18.63
2019-05-02T15:50:52.949Z,18.36
2019-05-02T15:53:38.974Z,18.60
2019-05-02T15:56:06.347Z,18.81
2019-05-02T15:58:35.072Z,18.82
2019-05-02T16:01:14.199Z,19.22
2019-05-02T16:03:47.495Z,19.58
2019-05-02T16:06:20.691Z,20.07
2019-05-02T16:08:46.847Z,20.46
2019-05-02T16:11:17.179Z,20.73
2019-05-02T16:13:52.744Z,20.86
2019-05-02T16:16:18.213Z,20.66
2019-05-02T16:18:46.944Z,20.51
2019-05-02T16:21:28.356Z,20.20
2019-05-02T16:24:11.222Z,20.01
2019-05-02T16:26:44.904Z,19.87
2019-05-02T16:29:10.979Z,19.64
2019-05-02T16:31:42.408Z,19.50
2019-05-02T16:34:12.567Z,19.17
2019-05-02T16:36:41.995Z,18.96
2019-05-02T16:39:13.273Z,18.82
2019-05-02T16:41:49.205Z,18.74
2019-05-02T16:44:12.744Z,18.54
2019-05-02T16:46:43.796Z,18.32
2019-05-02T16:49:15.699Z,18.16
2019-05-02T16:51:43.183Z,18.00
2019-05-02T16:54:12.738Z,17.83
2019-05-02T16:56:45.839Z,17.74
2019-05-02T16:59:12.659Z,17.64
2019-05-02T17:01:42.516Z,17.64
2019-05-02T17:04:12.910Z,17.60
2019-05-02T17:06:42.678Z,17.59
2019-05-02T17:09:28.715Z,17.51
2019-05-02T17:11:55.662Z,17.35
2019-05-02T17:14:24.381Z,17.16
2019-05-02T17:16:55.874Z,16.91
2019-05-02T17:19:26.198Z,16.67
2019-05-02T17:21:56.599Z,16.47
2019-05-02T17:24:26.269Z,16.27
2019-05-02T17:26:55.097Z,16.09
2019-05-02T17:29:23.816Z,16.01
2019-05-02T17:31:55.373Z,15.94
2019-05-02T17:34:29.957Z,15.92
2019-05-02T17:36:53.507Z,15.81
2019-05-02T17:39:22.389Z,15.71
2019-05-02T17:41:52.399Z,15.68
2019-05-02T17:44:24.106Z,15.53
2019-05-02T17:46:58.213Z,15.33
2019-05-02T17:49:23.611Z,15.18
2019-05-02T17:52:19.012Z,14.98
2019-05-02T17:54:42.402Z,14.78
2019-05-02T17:57:11.836Z,14.70
2019-05-02T17:59:42.196Z,14.61
2019-05-02T18:02:15.849Z,14.74
2019-05-02T18:04:46.686Z,14.69
2019-05-02T18:07:13.982Z,14.50
2019-05-02T18:09:42.712Z,14.29
2019-05-02T18:12:12.697Z,14.22
2019-05-02T18:14:42.790Z,14.14
2019-05-02T18:17:12.734Z,14.17
2019-05-02T18:19:42.541Z,13.92
2019-05-02T18:22:23.484Z,13.86
2019-05-02T18:24:46.136Z,13.80
2019-05-02T18:27:12.972Z,13.82
2019-05-02T18:29:45.387Z,13.76
2019-05-02T18:32:12.949Z,13.82
2019-05-02T18:34:41.978Z,13.71
2019-05-02T18:37:10.940Z,13.55
2019-05-02T18:39:44.777Z,13.46
2019-05-02T18:42:11.959Z,13.39
2019-05-02T18:44:42.047Z,13.44
2019-05-02T18:47:12.543Z,13.48
2019-05-02T18:49:41.875Z,13.30
2019-05-02T18:52:11.696Z,13.18
2019-05-02T18:54:44.028Z,13.14
2019-05-02T18:57:11.907Z,13.20
2019-05-02T18:59:42.687Z,13.22
2019-05-02T19:02:11.655Z,13.13
2019-05-02T19:04:42.371Z,12.99
2019-05-02T19:07:12.979Z,13.00
2019-05-02T19:09:50.912Z,12.88
2019-05-02T19:12:19.468Z,12.82
2019-05-02T19:14:42.541Z,12.76
2019-05-02T19:17:12.215Z,12.65
2019-05-02T19:19:41.876Z,12.55
2019-05-02T19:22:13.341Z,12.60
2019-05-02T19:24:41.950Z,12.54
2019-05-02T19:27:12.838Z,12.45
2019-05-02T19:29:42.451Z,12.31
2019-05-02T19:32:12.235Z,12.20
2019-05-02T19:34:41.904Z,12.11
2019-05-02T19:37:12.142Z,12.10
2019-05-02T19:39:47.209Z,12.13
2019-05-02T19:42:17.083Z,12.18
2019-05-02T19:44:44.509Z,12.14
2019-05-02T19:47:17.476Z,12.06
2019-05-02T19:49:47.155Z,12.02
2019-05-02T19:52:14.181Z,11.99
2019-05-02T19:54:43.666Z,12.01
2019-05-02T19:57:12.517Z,12.08
2019-05-02T19:59:43.051Z,12.10
2019-05-02T20:02:12.041Z,12.05
2019-05-02T20:04:42.727Z,12.15
2019-05-02T20:07:12.465Z,12.10
2019-05-02T20:09:45.658Z,12.09
2019-05-02T20:12:15.505Z,12.31
2019-05-02T20:14:43.562Z,12.28
2019-05-02T20:17:20.240Z,11.94
2019-05-02T20:19:47.683Z,11.90
2019-05-02T20:22:16.709Z,11.96
2019-05-02T20:25:00.138Z,11.83
2019-05-02T20:27:28.416Z,11.62
2019-05-02T20:29:57.500Z,11.53
2019-05-02T20:32:26.280Z,11.50
2019-05-02T20:34:55.012Z,11.39
2019-05-02T20:37:23.734Z,11.30
2019-05-02T20:39:52.505Z,11.18
2019-05-02T20:42:21.257Z,11.06
2019-05-02T20:44:49.984Z,10.98
2019-05-02T20:47:22.484Z,11.02
2019-05-02T20:49:51.874Z,10.98
2019-05-02T20:52:21.849Z,10.90
2019-05-02T20:54:52.410Z,10.89
2019-05-02T20:57:21.396Z,10.89
2019-05-02T20:59:52.293Z,10.90
2019-05-02T21:02:20.922Z,10.91
2019-05-02T21:04:51.892Z,11.02
2019-05-02T21:07:22.163Z,11.03
2019-05-02T21:09:55.582Z,11.03
2019-05-02T21:12:24.441Z,11.07
2019-05-02T21:14:53.169Z,10.90
2019-05-02T21:17:22.173Z,10.78
2019-05-02T21:19:51.926Z,10.68
2019-05-02T21:22:23.578Z,10.58
2019-05-02T21:24:52.959Z,10.54
2019-05-02T21:27:21.927Z,10.50
2019-05-02T21:29:52.220Z,10.43
2019-05-02T21:32:22.911Z,10.44
2019-05-02T21:34:52.074Z,10.71
2019-05-02T21:37:22.640Z,10.96
2019-05-02T21:39:52.052Z,11.04
2019-05-02T21:42:22.599Z,10.96
2019-05-02T21:44:51.883Z,10.85
2019-05-02T21:47:22.482Z,10.74
2019-05-02T21:49:55.704Z,10.71
2019-05-02T21:52:32.256Z,10.68
2019-05-02T21:55:18.674Z,10.66
2019-05-02T21:57:47.524Z,10.55
2019-05-02T22:00:36.602Z,10.48
2019-05-02T22:03:05.575Z,10.50
2019-05-02T22:05:34.300Z,10.35
2019-05-02T22:08:03.068Z,10.28
2019-05-02T22:10:32.190Z,10.20
2019-05-02T22:13:02.159Z,10.13
2019-05-02T22:15:32.500Z,10.08
2019-05-02T22:18:01.734Z,10.08
2019-05-02T22:20:32.071Z,10.03
2019-05-02T22:23:02.394Z,10.11
2019-05-02T22:25:32.702Z,10.34
2019-05-02T22:28:02.048Z,10.47
2019-05-02T22:30:32.302Z,10.33
2019-05-02T22:33:02.834Z,10.07
2019-05-02T22:35:31.624Z,9.96
2019-05-02T22:38:07.812Z,9.89
2019-05-02T22:40:36.534Z,9.84
2019-05-02T22:43:05.254Z,9.83
2019-05-02T22:45:34.048Z,9.82
2019-05-02T22:48:02.769Z,9.75
2019-05-02T22:50:32.514Z,9.73
2019-05-02T22:53:01.506Z,9.68
2019-05-02T22:55:31.911Z,9.62
2019-05-02T22:58:02.334Z,9.59
2019-05-02T23:00:32.230Z,9.63
2019-05-02T23:03:01.882Z,9.67
2019-05-02T23:05:32.123Z,9.73
2019-05-02T23:08:02.265Z,9.70
2019-05-02T23:10:32.686Z,9.65
2019-05-02T23:13:02.424Z,9.62
2019-05-02T23:15:32.317Z,9.67
2019-05-02T23:18:01.671Z,9.67
2019-05-02T23:20:32.779Z,9.63
2019-05-02T23:23:01.904Z,9.62
2019-05-02T23:25:51.928Z,9.62
2019-05-02T23:28:24.297Z,9.62
2019-05-02T23:30:52.855Z,9.68
2019-05-02T23:33:23.372Z,9.78
2019-05-02T23:35:52.848Z,9.79
2019-05-02T23:38:21.844Z,9.79
2019-05-02T23:40:52.554Z,9.90
2019-05-02T23:43:21.869Z,9.99
2019-05-02T23:45:51.629Z,9.85
2019-05-02T23:48:22.086Z,9.68
2019-05-02T23:50:52.057Z,9.54
2019-05-02T23:53:22.105Z,9.40
2019-05-02T23:55:52.437Z,9.29
2019-05-02T23:58:22.618Z,9.21
