createdAt,value
2023-04-27T00:02:14.863Z,3.71
2023-04-27T00:04:44.794Z,3.73
2023-04-27T00:07:12.933Z,3.72
2023-04-27T00:09:40.773Z,3.75
2023-04-27T00:12:08.911Z,3.76
2023-04-27T00:14:36.824Z,3.79
2023-04-27T00:17:04.733Z,3.81
2023-04-27T00:19:32.682Z,3.81
2023-04-27T00:22:01.895Z,3.85
2023-04-27T00:24:29.758Z,3.85
2023-04-27T00:26:57.867Z,3.86
2023-04-27T00:29:25.816Z,3.87
2023-04-27T00:31:53.711Z,3.88
2023-04-27T00:34:21.802Z,3.89
2023-04-27T00:36:49.628Z,3.91
2023-04-27T00:39:18.951Z,3.90
2023-04-27T00:41:46.926Z,3.89
2023-04-27T00:44:14.808Z,3.92
2023-04-27T00:46:42.695Z,3.92
2023-04-27T00:49:10.755Z,3.92
2023-04-27T00:51:41.814Z,3.91
2023-04-27T00:54:10.398Z,3.88
2023-04-27T00:56:39.743Z,3.89
2023-04-27T00:59:07.589Z,3.85
2023-04-27T01:01:35.728Z,3.85
2023-04-27T01:04:03.873Z,3.84
2023-04-27T01:06:31.998Z,3.85
2023-04-27T01:08:59.958Z,3.83
2023-04-27T01:11:27.924Z,3.82
2023-04-27T01:13:57.694Z,3.82
2023-04-27T01:16:26.511Z,3.78
2023-04-27T01:18:54.403Z,3.76
2023-04-27T01:21:22.380Z,3.78
2023-04-27T01:23:51.716Z,3.77
2023-04-27T01:26:19.641Z,3.76
2023-04-27T01:28:47.680Z,3.78
2023-04-27T01:31:16.182Z,3.77
2023-04-27T01:33:44.111Z,3.77
2023-04-27T01:36:12.103Z,3.77
2023-04-27T01:38:40.338Z,3.78
2023-04-27T01:41:09.775Z,3.72
2023-04-27T01:43:38.138Z,3.73
2023-04-27T01:46:09.756Z,3.71
2023-04-27T01:48:37.928Z,3.70
2023-04-27T01:51:05.937Z,3.70
2023-04-27T01:53:34.233Z,3.70
2023-04-27T01:56:03.535Z,3.67
2023-04-27T01:58:32.755Z,3.68
2023-04-27T02:01:00.700Z,3.67
2023-04-27T02:03:28.793Z,3.67
2023-04-27T02:05:57.016Z,3.69
2023-04-27T02:08:25.020Z,3.70
2023-04-27T02:10:52.982Z,3.69
2023-04-27T02:13:21.257Z,3.68
2023-04-27T02:15:50.762Z,3.67
2023-04-27T02:18:18.648Z,3.64
2023-04-27T02:20:46.574Z,3.62
2023-04-27T02:23:14.539Z,3.64
2023-04-27T02:25:46.666Z,3.61
2023-04-27T02:28:14.693Z,3.56
2023-04-27T02:30:43.015Z,3.52
2023-04-27T02:33:12.564Z,3.53
2023-04-27T02:35:40.440Z,3.50
2023-04-27T02:38:08.308Z,3.50
2023-04-27T02:40:36.159Z,3.49
2023-04-27T02:43:04.070Z,3.50
2023-04-27T02:45:32.032Z,3.50
2023-04-27T02:48:00.030Z,3.52
2023-04-27T02:50:29.392Z,3.53
2023-04-27T02:52:57.437Z,3.56
2023-04-27T02:55:27.546Z,3.56
2023-04-27T02:57:55.314Z,3.54
2023-04-27T03:00:23.392Z,3.55
2023-04-27T03:02:51.462Z,3.55
2023-04-27T03:05:19.778Z,3.54
2023-04-27T03:07:49.102Z,3.54
2023-04-27T03:10:17.104Z,3.56
2023-04-27T03:12:44.900Z,3.56
2023-04-27T03:15:12.837Z,3.59
2023-04-27T03:17:40.769Z,3.57
2023-04-27T03:20:10.280Z,3.58
2023-04-27T03:22:38.384Z,3.57
2023-04-27T03:25:10.798Z,3.53
2023-04-27T03:27:38.720Z,3.49
2023-04-27T03:30:08.523Z,3.46
2023-04-27T03:32:36.454Z,3.41
2023-04-27T03:35:04.564Z,3.42
2023-04-27T03:37:32.889Z,3.37
2023-04-27T03:40:00.886Z,3.37
2023-04-27T03:42:30.216Z,3.40
2023-04-27T03:44:58.208Z,3.42
2023-04-27T03:47:26.523Z,3.44
2023-04-27T03:49:54.662Z,3.36
2023-04-27T03:52:22.565Z,3.36
2023-04-27T03:54:50.413Z,3.37
2023-04-27T03:57:18.225Z,3.34
2023-04-27T03:59:47.568Z,3.39
2023-04-27T04:02:15.586Z,3.40
2023-04-27T04:04:43.758Z,3.56
2023-04-27T04:07:12.093Z,3.56
2023-04-27T04:09:43.483Z,3.59
2023-04-27T04:12:11.419Z,4.28
2023-04-27T04:14:39.345Z,3.76
2023-04-27T04:17:10.912Z,3.70
2023-04-27T04:19:38.916Z,3.67
2023-04-27T04:22:06.724Z,3.63
2023-04-27T04:24:34.636Z,3.62
2023-04-27T04:27:02.958Z,4.07
2023-04-27T04:29:30.916Z,4.04
2023-04-27T04:31:59.106Z,3.90
2023-04-27T04:34:29.253Z,3.95
2023-04-27T04:36:57.668Z,4.07
2023-04-27T04:39:27.138Z,4.26
2023-04-27T04:41:55.226Z,4.60
2023-04-27T04:44:23.115Z,5.07
2023-04-27T04:46:51.277Z,4.51
2023-04-27T04:49:19.202Z,4.41
2023-04-27T04:51:48.521Z,4.36
2023-04-27T04:54:16.396Z,4.31
2023-04-27T04:56:44.248Z,4.30
2023-04-27T04:59:12.449Z,4.34
2023-04-27T05:01:40.703Z,4.28
2023-04-27T05:04:08.808Z,4.34
2023-04-27T05:06:36.808Z,4.36
2023-04-27T05:09:06.489Z,4.39
2023-04-27T05:11:34.410Z,4.32
2023-04-27T05:14:02.276Z,4.32
2023-04-27T05:16:30.275Z,4.50
2023-04-27T05:18:58.243Z,4.62
2023-04-27T05:21:26.120Z,4.67
2023-04-27T05:23:53.973Z,5.05
2023-04-27T05:26:23.256Z,5.54
2023-04-27T05:28:51.224Z,5.66
2023-04-27T05:31:19.107Z,5.07
2023-04-27T05:33:47.144Z,4.71
2023-04-27T05:36:15.048Z,5.00
2023-04-27T05:38:43.462Z,5.22
2023-04-27T05:41:11.453Z,4.95
2023-04-27T05:43:40.752Z,5.20
2023-04-27T05:46:08.946Z,5.54
2023-04-27T05:48:36.963Z,5.80
2023-04-27T05:51:05.764Z,6.02
2023-04-27T05:53:34.174Z,6.07
2023-04-27T05:56:04.382Z,6.07
2023-04-27T05:58:33.157Z,6.24
2023-04-27T06:01:03.708Z,6.48
2023-04-27T06:03:32.216Z,6.41
2023-04-27T06:06:01.573Z,6.46
2023-04-27T06:08:29.643Z,6.64
2023-04-27T06:10:57.936Z,6.30
2023-04-27T06:13:25.891Z,6.34
2023-04-27T06:15:53.845Z,6.26
2023-04-27T06:18:23.151Z,6.80
2023-04-27T06:20:51.079Z,6.93
2023-04-27T06:23:18.994Z,7.03
2023-04-27T06:25:46.893Z,7.25
2023-04-27T06:28:14.730Z,7.57
2023-04-27T06:30:42.569Z,7.59
2023-04-27T06:33:10.632Z,7.28
2023-04-27T06:35:39.969Z,6.99
2023-04-27T06:38:08.151Z,6.79
2023-04-27T06:40:37.071Z,7.06
2023-04-27T06:43:04.932Z,6.90
2023-04-27T06:45:32.883Z,6.71
2023-04-27T06:48:01.057Z,6.66
2023-04-27T06:50:29.493Z,6.59
2023-04-27T06:52:58.957Z,6.60
2023-04-27T06:55:26.806Z,6.99
2023-04-27T06:57:54.707Z,7.18
2023-04-27T07:00:22.933Z,7.22
2023-04-27T07:02:51.449Z,7.17
2023-04-27T07:05:19.913Z,7.26
2023-04-27T07:07:47.810Z,7.16
2023-04-27T07:10:17.148Z,7.21
2023-04-27T07:12:45.261Z,7.37
2023-04-27T07:15:13.237Z,7.40
2023-04-27T07:17:41.628Z,7.33
2023-04-27T07:20:10.748Z,7.20
2023-04-27T07:22:38.617Z,7.21
2023-04-27T07:25:07.619Z,7.15
2023-04-27T07:27:36.846Z,7.27
2023-04-27T07:30:05.640Z,7.38
2023-04-27T07:32:33.584Z,7.25
2023-04-27T07:35:01.835Z,7.04
2023-04-27T07:37:30.316Z,7.31
2023-04-27T07:39:59.582Z,7.44
2023-04-27T07:42:27.557Z,7.62
2023-04-27T07:44:57.602Z,7.66
2023-04-27T07:47:25.480Z,7.77
2023-04-27T07:49:53.397Z,7.77
2023-04-27T07:52:21.453Z,7.69
2023-04-27T07:54:49.393Z,7.72
2023-04-27T07:57:17.287Z,7.62
2023-04-27T07:59:45.870Z,7.75
2023-04-27T08:04:47.033Z,7.77
2023-04-27T08:07:16.155Z,7.93
2023-04-27T08:09:44.231Z,8.18
2023-04-27T08:12:12.197Z,8.14
2023-04-27T08:14:40.137Z,8.21
2023-04-27T08:17:09.573Z,8.28
2023-04-27T08:19:38.908Z,8.33
2023-04-27T08:22:06.966Z,8.31
2023-04-27T08:24:35.316Z,8.28
2023-04-27T08:27:03.817Z,8.34
2023-04-27T08:29:31.824Z,8.55
2023-04-27T08:32:01.287Z,8.48
2023-04-27T08:34:29.470Z,8.35
2023-04-27T08:36:58.990Z,8.39
2023-04-27T08:39:26.834Z,8.38
2023-04-27T08:41:55.140Z,8.30
2023-04-27T08:44:23.146Z,8.25
2023-04-27T08:46:52.204Z,8.18
2023-04-27T08:49:20.920Z,8.28
2023-04-27T08:51:49.179Z,8.67
2023-04-27T08:54:18.785Z,8.79
2023-04-27T08:56:46.610Z,8.75
2023-04-27T08:59:16.298Z,8.87
2023-04-27T09:01:49.032Z,8.77
2023-04-27T09:04:17.882Z,8.60
2023-04-27T09:06:46.219Z,8.67
2023-04-27T09:09:27.313Z,8.78
2023-04-27T09:11:55.198Z,8.99
2023-04-27T09:14:25.747Z,8.96
2023-04-27T09:16:59.568Z,8.78
2023-04-27T09:19:28.937Z,8.97
2023-04-27T09:22:08.240Z,9.15
2023-04-27T09:24:38.532Z,9.40
2023-04-27T09:27:08.665Z,9.39
2023-04-27T09:29:38.066Z,9.69
2023-04-27T09:32:17.572Z,9.51
2023-04-27T09:34:45.925Z,9.31
2023-04-27T09:37:14.317Z,9.10
2023-04-27T09:39:44.025Z,8.72
2023-04-27T09:42:13.511Z,8.53
2023-04-27T09:44:41.472Z,8.42
2023-04-27T09:47:10.436Z,8.41
2023-04-27T09:49:38.975Z,8.66
2023-04-27T09:52:06.907Z,8.96
2023-04-27T09:54:36.478Z,9.19
2023-04-27T09:57:17.429Z,9.11
2023-04-27T10:00:11.125Z,9.00
2023-04-27T10:02:53.211Z,9.09
2023-04-27T10:05:38.166Z,9.49
2023-04-27T10:08:07.307Z,9.70
2023-04-27T10:10:44.610Z,9.88
2023-04-27T10:13:22.963Z,10.07
2023-04-27T10:15:51.268Z,10.08
2023-04-27T10:18:30.746Z,10.23
2023-04-27T10:21:10.436Z,10.14
2023-04-27T10:23:48.406Z,10.21
2023-04-27T10:26:23.487Z,10.07
2023-04-27T10:29:00.416Z,9.91
2023-04-27T10:31:29.508Z,10.14
2023-04-27T10:34:08.546Z,10.05
2023-04-27T10:36:38.156Z,9.85
2023-04-27T10:39:17.093Z,9.64
2023-04-27T10:41:52.154Z,9.50
2023-04-27T10:44:28.768Z,9.23
2023-04-27T10:46:58.060Z,9.27
2023-04-27T10:49:25.948Z,9.57
2023-04-27T10:51:54.108Z,9.71
2023-04-27T10:54:21.960Z,9.84
2023-04-27T10:56:49.881Z,9.93
2023-04-27T10:59:17.890Z,9.99
2023-04-27T11:01:50.803Z,10.23
2023-04-27T11:04:19.504Z,10.53
2023-04-27T11:06:47.862Z,10.47
2023-04-27T11:09:26.766Z,10.46
2023-04-27T11:11:54.821Z,10.63
2023-04-27T11:14:22.772Z,10.46
2023-04-27T11:16:52.191Z,10.41
2023-04-27T11:19:20.110Z,10.53
2023-04-27T11:21:48.006Z,10.68
2023-04-27T11:24:16.019Z,10.81
2023-04-27T11:26:44.291Z,10.93
2023-04-27T11:29:14.121Z,10.79
2023-04-27T11:31:43.797Z,10.91
2023-04-27T11:34:17.462Z,10.77
2023-04-27T11:36:45.804Z,10.60
2023-04-27T11:39:23.703Z,10.91
2023-04-27T11:41:52.132Z,11.06
2023-04-27T11:44:19.985Z,10.98
2023-04-27T11:46:48.370Z,10.94
2023-04-27T11:49:17.633Z,10.84
2023-04-27T11:51:48.813Z,10.64
2023-04-27T11:54:16.858Z,10.44
2023-04-27T11:56:45.200Z,10.39
2023-04-27T11:59:21.135Z,10.32
2023-04-27T12:01:49.257Z,10.35
2023-04-27T12:04:18.981Z,10.46
2023-04-27T12:06:47.227Z,10.47
2023-04-27T12:09:15.187Z,10.39
2023-04-27T12:11:43.125Z,10.23
2023-04-27T12:14:11.674Z,9.99
2023-04-27T12:16:39.737Z,9.86
2023-04-27T12:19:08.185Z,9.78
2023-04-27T12:21:37.598Z,9.61
2023-04-27T12:24:06.007Z,9.66
2023-04-27T12:26:33.977Z,9.82
2023-04-27T12:29:04.366Z,9.88
2023-04-27T12:31:32.320Z,9.61
2023-04-27T12:34:00.343Z,9.45
2023-04-27T12:36:28.692Z,9.31
2023-04-27T12:39:01.669Z,9.24
2023-04-27T12:41:29.742Z,9.27
2023-04-27T12:43:57.750Z,9.35
2023-04-27T12:46:25.775Z,9.37
2023-04-27T12:48:53.750Z,9.37
2023-04-27T12:51:21.798Z,9.32
2023-04-27T12:53:49.691Z,9.34
2023-04-27T12:56:19.306Z,9.07
2023-04-27T12:58:47.237Z,8.96
2023-04-27T13:01:15.682Z,9.00
2023-04-27T13:03:43.923Z,8.98
2023-04-27T13:06:12.375Z,9.06
2023-04-27T13:08:41.058Z,9.19
2023-04-27T13:11:09.013Z,9.36
2023-04-27T13:13:38.551Z,9.57
2023-04-27T13:16:06.709Z,9.64
2023-04-27T13:18:35.286Z,9.69
2023-04-27T13:21:05.214Z,9.80
2023-04-27T13:23:33.561Z,9.91
2023-04-27T13:26:02.816Z,9.81
2023-04-27T13:28:30.728Z,9.79
2023-04-27T13:31:00.468Z,9.59
2023-04-27T13:33:28.549Z,9.48
2023-04-27T13:35:56.461Z,9.36
2023-04-27T13:38:24.332Z,9.44
2023-04-27T13:40:52.260Z,9.43
2023-04-27T13:43:20.275Z,9.35
2023-04-27T13:45:49.593Z,9.43
2023-04-27T13:48:19.409Z,9.40
2023-04-27T13:50:48.573Z,9.32
2023-04-27T13:53:17.098Z,9.37
2023-04-27T13:55:45.107Z,9.65
2023-04-27T13:58:13.382Z,9.63
2023-04-27T14:00:41.570Z,9.70
2023-04-27T14:03:09.644Z,9.68
2023-04-27T14:05:38.988Z,9.64
2023-04-27T14:08:07.084Z,9.49
2023-04-27T14:10:36.932Z,9.36
2023-04-27T14:13:04.881Z,9.25
2023-04-27T14:15:36.879Z,9.18
2023-04-27T14:18:06.397Z,9.32
2023-04-27T14:20:34.699Z,9.50
2023-04-27T14:23:04.753Z,9.66
2023-04-27T14:25:34.607Z,9.57
2023-04-27T14:28:03.937Z,9.41
2023-04-27T14:30:32.695Z,9.35
2023-04-27T14:33:00.730Z,9.43
2023-04-27T14:35:29.259Z,9.45
2023-04-27T14:38:02.167Z,9.33
2023-04-27T14:40:32.180Z,9.27
2023-04-27T14:43:00.556Z,9.29
2023-04-27T14:45:36.704Z,9.50
2023-04-27T14:48:08.611Z,9.62
2023-04-27T14:50:36.722Z,9.64
2023-04-27T14:53:04.574Z,9.62
2023-04-27T14:55:33.912Z,9.72
2023-04-27T14:58:01.886Z,9.60
2023-04-27T15:00:29.841Z,9.63
2023-04-27T15:02:57.771Z,9.51
2023-04-27T15:05:26.480Z,9.52
2023-04-27T15:07:54.422Z,9.32
2023-04-27T15:10:22.364Z,9.18
2023-04-27T15:12:51.661Z,9.20
2023-04-27T15:15:19.796Z,9.28
2023-04-27T15:17:47.782Z,9.42
2023-04-27T15:20:15.814Z,9.39
2023-04-27T15:22:43.738Z,9.51
2023-04-27T15:25:11.886Z,9.57
2023-04-27T15:27:39.832Z,9.52
2023-04-27T15:30:10.165Z,9.40
2023-04-27T15:32:38.075Z,9.11
2023-04-27T15:35:06.891Z,9.06
2023-04-27T15:37:37.504Z,9.00
2023-04-27T15:40:07.482Z,8.91
2023-04-27T15:42:35.895Z,8.84
2023-04-27T15:45:04.012Z,8.70
2023-04-27T15:47:34.385Z,8.56
2023-04-27T15:50:02.065Z,8.41
2023-04-27T15:52:29.870Z,8.52
2023-04-27T15:54:57.824Z,8.58
2023-04-27T15:57:25.796Z,8.58
2023-04-27T15:59:53.705Z,8.53
2023-04-27T16:02:21.808Z,8.50
2023-04-27T16:04:51.240Z,8.50
2023-04-27T16:07:19.258Z,8.50
2023-04-27T16:09:47.377Z,8.51
2023-04-27T16:12:16.535Z,8.51
2023-04-27T16:14:44.463Z,8.47
2023-04-27T16:17:12.487Z,8.40
2023-04-27T16:19:40.305Z,8.34
2023-04-27T16:22:09.561Z,8.31
2023-04-27T16:24:40.654Z,8.26
2023-04-27T16:27:08.689Z,8.24
2023-04-27T16:29:36.633Z,8.24
2023-04-27T16:32:04.824Z,8.20
2023-04-27T16:34:32.905Z,8.19
2023-04-27T16:37:00.757Z,8.15
2023-04-27T16:39:30.751Z,8.15
2023-04-27T16:41:58.640Z,8.15
2023-04-27T16:44:26.896Z,8.16
2023-04-27T16:46:54.795Z,8.10
2023-04-27T16:49:22.628Z,8.10
2023-04-27T16:51:50.906Z,8.07
2023-04-27T16:54:19.590Z,8.00
2023-04-27T16:56:50.150Z,7.97
2023-04-27T16:59:18.089Z,7.90
2023-04-27T17:01:46.064Z,7.90
2023-04-27T17:04:14.207Z,7.88
2023-04-27T17:06:42.145Z,7.86
2023-04-27T17:09:10.347Z,7.85
2023-04-27T17:11:38.286Z,7.82
2023-04-27T17:14:07.581Z,7.78
2023-04-27T17:16:35.420Z,7.72
2023-04-27T17:19:03.889Z,7.71
2023-04-27T17:21:32.453Z,7.72
2023-04-27T17:24:00.590Z,7.77
2023-04-27T17:26:28.585Z,7.84
2023-04-27T17:28:59.993Z,7.79
2023-04-27T17:31:29.408Z,7.78
2023-04-27T17:33:57.257Z,7.76
2023-04-27T17:36:26.448Z,7.78
2023-04-27T17:38:54.875Z,7.80
2023-04-27T17:41:22.723Z,7.78
2023-04-27T17:43:50.989Z,7.77
2023-04-27T17:46:18.970Z,7.71
2023-04-27T17:48:48.385Z,7.64
2023-04-27T17:51:16.355Z,7.57
2023-04-27T17:53:45.212Z,7.49
2023-04-27T17:56:13.109Z,7.43
2023-04-27T17:58:41.063Z,7.32
2023-04-27T18:01:11.468Z,7.22
2023-04-27T18:03:39.553Z,7.17
2023-04-27T18:06:09.253Z,7.08
2023-04-27T18:08:37.217Z,6.99
2023-04-27T18:11:06.690Z,6.93
2023-04-27T18:13:34.594Z,6.85
2023-04-27T18:16:02.548Z,6.74
2023-04-27T18:18:30.675Z,6.72
2023-04-27T18:20:58.771Z,6.61
2023-04-27T18:23:28.022Z,6.53
2023-04-27T18:25:59.482Z,6.43
2023-04-27T18:28:27.463Z,6.46
2023-04-27T18:30:55.445Z,6.42
2023-04-27T18:33:23.348Z,6.33
2023-04-27T18:35:52.041Z,6.28
2023-04-27T18:38:20.063Z,6.18
2023-04-27T18:40:49.311Z,6.13
2023-04-27T18:43:17.248Z,6.19
2023-04-27T18:45:45.237Z,6.17
2023-04-27T18:48:13.201Z,6.14
2023-04-27T18:50:41.092Z,6.07
2023-04-27T18:53:09.109Z,6.07
2023-04-27T18:55:36.935Z,6.06
2023-04-27T18:58:06.304Z,5.96
2023-04-27T19:00:34.263Z,5.93
2023-04-27T19:03:02.242Z,5.88
2023-04-27T19:05:30.487Z,5.83
2023-04-27T19:07:58.520Z,5.82
2023-04-27T19:10:26.500Z,5.77
2023-04-27T19:12:56.023Z,5.75
2023-04-27T19:15:25.670Z,5.71
2023-04-27T19:18:03.056Z,5.73
2023-04-27T19:20:38.566Z,5.66
2023-04-27T19:23:08.004Z,5.67
2023-04-27T19:25:36.530Z,5.66
2023-04-27T19:28:05.758Z,5.63
2023-04-27T19:30:35.425Z,5.59
2023-04-27T19:33:04.271Z,5.57
2023-04-27T19:35:32.287Z,5.52
2023-04-27T19:38:00.199Z,5.47
2023-04-27T19:40:28.207Z,5.41
2023-04-27T19:42:56.226Z,5.36
2023-04-27T19:45:24.252Z,5.28
2023-04-27T19:47:54.170Z,5.21
2023-04-27T19:50:22.615Z,5.18
2023-04-27T19:52:50.713Z,5.17
2023-04-27T19:55:18.652Z,5.17
2023-04-27T19:57:46.622Z,5.10
2023-04-27T20:00:15.070Z,5.05
2023-04-27T20:02:43.630Z,5.04
2023-04-27T20:05:13.664Z,4.98
2023-04-27T20:07:42.365Z,4.93
2023-04-27T20:10:10.417Z,4.86
2023-04-27T20:12:54.562Z,4.83
2023-04-27T20:15:24.518Z,4.77
2023-04-27T20:17:52.521Z,4.77
2023-04-27T20:20:22.002Z,4.74
2023-04-27T20:22:49.917Z,4.75
2023-04-27T20:25:19.865Z,4.76
2023-04-27T20:27:47.954Z,4.77
2023-04-27T20:30:16.368Z,4.74
2023-04-27T20:32:46.520Z,4.70
2023-04-27T20:35:14.330Z,4.62
2023-04-27T20:37:44.850Z,4.60
2023-04-27T20:40:17.533Z,4.59
2023-04-27T20:42:45.771Z,4.54
2023-04-27T20:45:13.886Z,4.46
2023-04-27T20:47:42.278Z,4.42
2023-04-27T20:50:10.824Z,4.38
2023-04-27T20:52:38.901Z,4.33
2023-04-27T20:55:08.539Z,4.34
2023-04-27T20:57:36.540Z,4.31
2023-04-27T21:00:05.063Z,4.32
2023-04-27T21:02:33.477Z,4.32
2023-04-27T21:05:01.762Z,4.34
2023-04-27T21:07:29.723Z,4.36
2023-04-27T21:09:57.688Z,4.38
2023-04-27T21:12:26.945Z,4.38
2023-04-27T21:14:54.837Z,4.40
2023-04-27T21:17:22.646Z,4.41
2023-04-27T21:19:50.485Z,4.44
2023-04-27T21:22:18.457Z,4.45
2023-04-27T21:24:47.506Z,4.44
2023-04-27T21:27:15.493Z,4.43
2023-04-27T21:29:45.263Z,4.47
2023-04-27T21:32:13.206Z,4.49
2023-04-27T21:34:41.086Z,4.46
2023-04-27T21:37:08.985Z,4.46
2023-04-27T21:39:36.896Z,4.43
2023-04-27T21:42:05.110Z,4.44
2023-04-27T21:44:33.016Z,4.38
2023-04-27T21:47:02.368Z,4.39
2023-04-27T21:49:30.371Z,4.39
2023-04-27T21:51:58.189Z,4.38
2023-04-27T21:54:26.182Z,4.35
2023-04-27T21:56:54.086Z,4.34
2023-04-27T21:59:22.405Z,4.36
2023-04-27T22:01:50.900Z,4.29
2023-04-27T22:04:20.518Z,4.32
2023-04-27T22:06:49.102Z,4.31
2023-04-27T22:09:17.134Z,4.30
2023-04-27T22:11:45.028Z,4.31
2023-04-27T22:14:13.122Z,4.28
2023-04-27T22:16:41.222Z,4.26
2023-04-27T22:19:09.251Z,4.22
2023-04-27T22:21:38.561Z,4.20
2023-04-27T22:24:06.856Z,4.17
2023-04-27T22:26:35.123Z,4.15
2023-04-27T22:29:02.945Z,4.13
2023-04-27T22:31:31.933Z,4.12
2023-04-27T22:33:59.920Z,4.13
2023-04-27T22:36:28.152Z,4.05
2023-04-27T22:38:57.480Z,4.07
2023-04-27T22:41:25.316Z,4.05
2023-04-27T22:43:53.811Z,4.04
2023-04-27T22:46:23.205Z,4.02
2023-04-27T22:48:53.016Z,3.98
2023-04-27T22:51:21.810Z,4.00
2023-04-27T22:53:50.150Z,3.97
2023-04-27T22:56:19.617Z,3.97
2023-04-27T22:58:47.735Z,3.93
2023-04-27T23:01:15.705Z,3.89
2023-04-27T23:03:43.784Z,3.82
2023-04-27T23:06:14.355Z,3.81
2023-04-27T23:08:44.729Z,3.80
2023-04-27T23:11:15.487Z,3.80
2023-04-27T23:13:48.179Z,3.77
2023-04-27T23:16:16.060Z,3.77
2023-04-27T23:18:43.980Z,3.75
2023-04-27T23:21:12.373Z,3.73
2023-04-27T23:23:40.587Z,3.71
2023-04-27T23:26:14.321Z,3.72
2023-04-27T23:28:42.746Z,3.74
2023-04-27T23:31:12.081Z,3.72
2023-04-27T23:33:40.019Z,3.72
2023-04-27T23:36:08.369Z,3.72
2023-04-27T23:38:36.581Z,3.70
2023-04-27T23:43:17.269Z,3.60
2023-04-27T23:45:49.914Z,3.69
2023-04-27T23:48:18.164Z,3.71
2023-04-27T23:50:46.257Z,3.76
2023-04-27T23:53:14.398Z,3.79
2023-04-27T23:55:42.325Z,3.75
2023-04-27T23:58:10.241Z,3.74
