createdAt,value
2018-12-24T00:00:12.202Z,97.41
2018-12-24T00:01:12.212Z,97.78
2018-12-24T00:02:12.222Z,97.50
2018-12-24T00:03:12.234Z,96.93
2018-12-24T00:04:12.248Z,97.41
2018-12-24T00:05:12.266Z,96.84
2018-12-24T00:06:12.274Z,96.55
2018-12-24T00:07:12.280Z,97.22
2018-12-24T00:08:12.290Z,96.93
2018-12-24T00:09:12.305Z,96.93
2018-12-24T00:10:12.316Z,97.12
2018-12-24T00:11:12.333Z,97.03
2018-12-24T00:12:12.345Z,96.98
2018-12-24T00:13:12.351Z,97.07
2018-12-24T00:14:12.364Z,96.79
2018-12-24T00:15:12.379Z,96.50
2018-12-24T00:16:12.384Z,96.12
2018-12-24T00:17:12.402Z,95.84
2018-12-24T00:18:12.413Z,96.41
2018-12-24T00:19:12.424Z,96.41
2018-12-24T00:20:12.435Z,96.69
2018-12-24T00:21:12.445Z,96.12
2018-12-24T00:22:12.456Z,95.94
2018-12-24T00:23:12.470Z,96.31
2018-12-24T00:24:12.479Z,96.69
2018-12-24T00:25:12.488Z,96.69
2018-12-24T00:26:12.506Z,96.22
2018-12-24T00:27:12.519Z,97.17
2018-12-24T00:28:12.526Z,96.22
2018-12-24T00:29:12.536Z,96.98
2018-12-24T00:30:12.552Z,96.31
2018-12-24T00:31:12.560Z,96.88
2018-12-24T00:32:12.582Z,96.31
2018-12-24T00:33:12.585Z,97.07
2018-12-24T00:34:12.596Z,96.69
2018-12-24T00:35:12.609Z,96.79
2018-12-24T00:36:12.614Z,96.69
2018-12-24T00:37:12.635Z,96.88
2018-12-24T00:38:12.642Z,97.36
2018-12-24T00:39:12.652Z,96.69
2018-12-24T00:40:12.662Z,96.31
2018-12-24T00:41:12.675Z,96.50
2018-12-24T00:42:15.972Z,96.41
2018-12-24T00:43:12.691Z,96.03
2018-12-24T00:44:12.714Z,95.94
2018-12-24T00:45:12.725Z,95.94
2018-12-24T00:46:12.733Z,95.65
2018-12-24T00:47:12.744Z,95.94
2018-12-24T00:48:12.761Z,95.75
2018-12-24T00:49:12.768Z,95.75
2018-12-24T00:50:12.784Z,95.94
2018-12-24T00:51:12.802Z,95.55
2018-12-24T00:52:12.809Z,96.03
2018-12-24T00:53:12.826Z,95.75
2018-12-24T00:54:12.828Z,95.55
2018-12-24T00:55:12.849Z,95.65
2018-12-24T00:56:12.857Z,96.60
2018-12-24T00:57:12.857Z,96.50
2018-12-24T00:58:12.873Z,96.98
2018-12-24T00:59:12.888Z,96.98
2018-12-24T01:00:12.904Z,97.07
2018-12-24T01:01:12.902Z,97.07
2018-12-24T01:02:12.917Z,95.75
2018-12-24T01:03:12.931Z,96.03
2018-12-24T01:04:12.942Z,96.50
2018-12-24T01:05:12.950Z,97.27
2018-12-24T01:06:12.965Z,96.50
2018-12-24T01:07:12.974Z,96.41
2018-12-24T01:08:12.988Z,95.94
2018-12-24T01:09:12.994Z,95.27
2018-12-24T01:10:13.006Z,94.98
2018-12-24T01:11:13.015Z,95.94
2018-12-24T01:12:13.028Z,95.17
2018-12-24T01:13:13.044Z,95.36
2018-12-24T01:14:13.058Z,95.08
2018-12-24T01:15:13.067Z,93.84
2018-12-24T01:16:13.076Z,93.75
2018-12-24T01:17:13.085Z,93.84
2018-12-24T01:18:13.096Z,93.75
2018-12-24T01:19:13.107Z,94.03
2018-12-24T01:20:13.120Z,93.94
2018-12-24T01:21:13.129Z,94.23
2018-12-24T01:22:13.146Z,93.84
2018-12-24T01:23:13.152Z,94.60
2018-12-24T01:24:13.160Z,94.60
2018-12-24T01:25:13.179Z,94.79
2018-12-24T01:26:13.188Z,94.79
2018-12-24T01:27:13.199Z,94.79
2018-12-24T01:28:13.211Z,94.89
2018-12-24T01:29:13.219Z,94.70
2018-12-24T01:30:13.219Z,94.98
2018-12-24T01:31:13.238Z,94.51
2018-12-24T01:32:13.273Z,94.79
2018-12-24T01:33:13.268Z,95.17
2018-12-24T01:34:13.824Z,96.03
2018-12-24T01:35:13.292Z,95.65
2018-12-24T01:36:13.308Z,95.84
2018-12-24T01:37:13.310Z,95.65
2018-12-24T01:38:13.466Z,95.94
2018-12-24T01:39:13.337Z,95.84
2018-12-24T01:40:13.823Z,95.65
2018-12-24T01:41:13.362Z,95.75
2018-12-24T01:42:13.372Z,95.94
2018-12-24T01:43:13.380Z,95.94
2018-12-24T01:44:13.556Z,95.84
2018-12-24T01:45:13.396Z,96.31
2018-12-24T01:46:13.407Z,95.75
2018-12-24T01:47:13.424Z,95.65
2018-12-24T01:48:13.444Z,95.94
2018-12-24T01:49:13.451Z,95.84
2018-12-24T01:50:13.468Z,95.75
2018-12-24T01:51:13.466Z,95.75
2018-12-24T01:52:13.494Z,95.70
2018-12-24T01:53:13.486Z,95.94
2018-12-24T01:54:13.512Z,95.94
2018-12-24T01:55:13.512Z,95.89
2018-12-24T01:56:13.526Z,95.70
2018-12-24T01:57:13.532Z,95.84
2018-12-24T01:58:13.550Z,96.03
2018-12-24T01:59:13.554Z,95.89
2018-12-24T02:00:13.568Z,95.46
2018-12-24T02:01:13.576Z,95.60
2018-12-24T02:02:13.589Z,96.36
2018-12-24T02:03:13.601Z,96.36
2018-12-24T02:04:13.611Z,95.94
2018-12-24T02:05:13.620Z,95.75
2018-12-24T02:06:13.641Z,96.12
2018-12-24T02:07:13.643Z,95.75
2018-12-24T02:08:13.659Z,95.75
2018-12-24T02:09:13.671Z,95.55
2018-12-24T02:10:13.679Z,95.75
2018-12-24T02:11:13.688Z,96.03
2018-12-24T02:12:13.701Z,96.41
2018-12-24T02:13:13.708Z,95.84
2018-12-24T02:14:13.728Z,95.94
2018-12-24T02:15:13.728Z,95.94
2018-12-24T02:16:13.745Z,95.94
2018-12-24T02:17:13.753Z,96.60
2018-12-24T02:18:13.765Z,95.75
2018-12-24T02:19:13.781Z,96.31
2018-12-24T02:20:13.787Z,96.69
2018-12-24T02:21:13.795Z,96.22
2018-12-24T02:22:13.815Z,95.94
2018-12-24T02:23:13.823Z,96.50
2018-12-24T02:24:13.834Z,95.84
2018-12-24T02:25:13.846Z,96.55
2018-12-24T02:26:13.854Z,96.60
2018-12-24T02:27:13.865Z,96.03
2018-12-24T02:28:13.879Z,96.12
2018-12-24T02:29:13.891Z,96.41
2018-12-24T02:30:14.070Z,96.50
2018-12-24T02:31:13.913Z,96.31
2018-12-24T02:32:13.920Z,96.41
2018-12-24T02:33:13.938Z,96.88
2018-12-24T02:34:13.943Z,97.07
2018-12-24T02:35:13.950Z,96.12
2018-12-24T02:36:13.965Z,96.69
2018-12-24T02:37:13.981Z,96.98
2018-12-24T02:38:13.992Z,96.69
2018-12-24T02:39:14.001Z,96.83
2018-12-24T02:40:14.012Z,97.02
2018-12-24T02:41:14.021Z,97.12
2018-12-24T02:42:14.034Z,97.50
2018-12-24T02:43:14.045Z,97.31
2018-12-24T02:44:14.054Z,98.21
2018-12-24T02:45:14.069Z,97.60
2018-12-24T02:46:14.078Z,98.02
2018-12-24T02:47:14.100Z,97.45
2018-12-24T02:48:14.104Z,97.83
2018-12-24T02:49:14.111Z,97.45
2018-12-24T02:50:14.118Z,97.55
2018-12-24T02:51:14.133Z,97.83
2018-12-24T02:52:14.141Z,96.88
2018-12-24T02:53:14.156Z,97.64
2018-12-24T02:54:14.163Z,97.55
2018-12-24T02:55:14.177Z,97.45
2018-12-24T02:56:14.188Z,98.31
2018-12-24T02:57:14.198Z,97.36
2018-12-24T02:58:14.213Z,97.83
2018-12-24T02:59:14.224Z,98.12
2018-12-24T03:00:14.236Z,97.27
2018-12-24T03:01:14.243Z,97.83
2018-12-24T03:02:14.255Z,97.64
2018-12-24T03:03:14.265Z,96.69
2018-12-24T03:04:14.286Z,96.88
2018-12-24T03:05:14.299Z,97.74
2018-12-24T03:06:14.300Z,97.64
2018-12-24T03:07:14.310Z,97.83
2018-12-24T03:08:14.323Z,96.79
2018-12-24T03:09:14.336Z,97.07
2018-12-24T03:10:14.354Z,97.17
2018-12-24T03:11:14.359Z,96.50
2018-12-24T03:12:14.365Z,97.17
2018-12-24T03:13:14.377Z,96.41
2018-12-24T03:14:14.397Z,96.79
2018-12-24T03:15:14.440Z,96.41
2018-12-24T03:16:14.413Z,97.07
2018-12-24T03:17:14.421Z,97.27
2018-12-24T03:18:14.437Z,96.50
2018-12-24T03:19:14.441Z,96.60
2018-12-24T03:20:14.464Z,96.41
2018-12-24T03:21:14.468Z,96.50
2018-12-24T03:22:14.478Z,96.50
2018-12-24T03:23:14.495Z,97.07
2018-12-24T03:24:14.509Z,97.27
2018-12-24T03:25:14.524Z,96.31
2018-12-24T03:26:14.527Z,96.69
2018-12-24T03:27:14.531Z,96.69
2018-12-24T03:28:14.541Z,97.27
2018-12-24T03:29:14.568Z,97.64
2018-12-24T03:30:14.569Z,97.69
2018-12-24T03:31:14.586Z,98.02
2018-12-24T03:32:14.592Z,97.83
2018-12-24T03:33:14.611Z,98.21
2018-12-24T03:34:14.607Z,97.36
2018-12-24T03:35:14.619Z,98.12
2018-12-24T03:36:14.631Z,97.92
2018-12-24T03:37:14.645Z,97.74
2018-12-24T03:38:14.656Z,97.83
2018-12-24T03:39:14.669Z,97.83
2018-12-24T03:40:14.676Z,98.21
2018-12-24T03:41:14.684Z,97.55
2018-12-24T03:42:14.704Z,97.64
2018-12-24T03:43:14.709Z,97.27
2018-12-24T03:44:14.726Z,97.64
2018-12-24T03:45:14.739Z,97.45
2018-12-24T03:46:14.747Z,96.98
2018-12-24T03:47:14.764Z,96.69
2018-12-24T03:48:14.767Z,96.69
2018-12-24T03:49:14.773Z,96.88
2018-12-24T03:50:14.788Z,97.36
2018-12-24T03:51:14.801Z,97.64
2018-12-24T03:52:14.811Z,97.45
2018-12-24T03:53:14.824Z,98.02
2018-12-24T03:54:14.834Z,97.27
2018-12-24T03:55:14.845Z,96.79
2018-12-24T03:56:14.859Z,97.64
2018-12-24T03:57:14.880Z,96.88
2018-12-24T03:58:14.882Z,97.07
2018-12-24T03:59:14.891Z,96.88
2018-12-24T04:00:14.902Z,96.88
2018-12-24T04:01:14.917Z,96.88
2018-12-24T04:02:14.920Z,97.27
2018-12-24T04:03:14.944Z,96.98
2018-12-24T04:04:14.940Z,96.69
2018-12-24T04:05:14.995Z,96.60
2018-12-24T04:06:14.970Z,96.98
2018-12-24T04:07:14.980Z,96.88
2018-12-24T04:08:14.989Z,97.27
2018-12-24T04:09:15.000Z,97.07
2018-12-24T04:10:15.017Z,97.17
2018-12-24T04:11:15.026Z,97.07
2018-12-24T04:12:15.039Z,97.07
2018-12-24T04:13:22.301Z,97.17
2018-12-24T04:14:15.061Z,96.88
2018-12-24T04:15:15.077Z,97.27
2018-12-24T04:16:15.078Z,96.88
2018-12-24T04:17:15.092Z,96.69
2018-12-24T04:18:15.099Z,96.60
2018-12-24T04:19:15.134Z,96.79
2018-12-24T04:20:15.122Z,96.50
2018-12-24T04:21:15.134Z,96.41
2018-12-24T04:22:15.148Z,96.60
2018-12-24T04:23:15.158Z,96.69
2018-12-24T04:24:15.168Z,96.12
2018-12-24T04:25:15.178Z,96.69
2018-12-24T04:26:15.188Z,95.84
2018-12-24T04:27:15.198Z,96.50
2018-12-24T04:28:15.213Z,96.50
2018-12-24T04:29:15.234Z,96.31
2018-12-24T04:30:15.244Z,96.03
2018-12-24T04:31:15.248Z,95.65
2018-12-24T04:32:15.252Z,95.75
2018-12-24T04:33:15.266Z,95.84
2018-12-24T04:34:15.282Z,95.75
2018-12-24T04:35:15.288Z,95.75
2018-12-24T04:36:15.299Z,95.94
2018-12-24T04:37:15.320Z,95.75
2018-12-24T04:38:15.320Z,95.94
2018-12-24T04:39:15.331Z,95.55
2018-12-24T04:40:15.344Z,95.55
2018-12-24T04:41:15.353Z,95.75
2018-12-24T04:42:15.373Z,96.31
2018-12-24T04:43:15.397Z,95.94
2018-12-24T04:44:15.383Z,95.94
2018-12-24T04:45:15.398Z,95.84
2018-12-24T04:46:15.420Z,95.75
2018-12-24T04:47:15.428Z,95.94
2018-12-24T04:48:15.547Z,95.94
2018-12-24T04:49:15.448Z,95.55
2018-12-24T04:50:15.459Z,95.75
2018-12-24T04:51:15.472Z,96.12
2018-12-24T04:52:15.492Z,95.94
2018-12-24T04:53:15.492Z,96.60
2018-12-24T04:54:15.496Z,95.94
2018-12-24T04:55:15.517Z,95.94
2018-12-24T04:56:15.540Z,95.75
2018-12-24T04:57:15.536Z,95.94
2018-12-24T04:58:15.552Z,96.41
2018-12-24T04:59:15.555Z,96.50
2018-12-24T05:00:15.580Z,96.60
2018-12-24T05:01:15.584Z,96.50
2018-12-24T05:02:15.596Z,96.79
2018-12-24T05:03:15.612Z,96.31
2018-12-24T05:04:15.622Z,96.69
2018-12-24T05:05:15.620Z,96.41
2018-12-24T05:06:15.635Z,96.31
2018-12-24T05:07:15.644Z,96.79
2018-12-24T05:08:15.660Z,96.69
2018-12-24T05:09:15.668Z,96.69
2018-12-24T05:10:15.680Z,96.60
2018-12-24T05:11:15.692Z,96.50
2018-12-24T05:12:15.704Z,96.60
2018-12-24T05:13:15.712Z,96.60
2018-12-24T05:14:15.724Z,95.65
2018-12-24T05:15:15.732Z,96.22
2018-12-24T05:16:15.751Z,95.84
2018-12-24T05:17:15.752Z,96.31
2018-12-24T05:18:15.768Z,95.94
2018-12-24T05:19:15.789Z,95.84
2018-12-24T05:20:15.792Z,96.69
2018-12-24T05:21:15.802Z,96.79
2018-12-24T05:22:15.812Z,96.88
2018-12-24T05:23:15.822Z,97.83
2018-12-24T05:24:15.832Z,97.55
2018-12-24T05:25:15.848Z,97.64
2018-12-24T05:26:15.857Z,97.36
2018-12-24T05:27:15.866Z,98.12
2018-12-24T05:28:15.878Z,97.36
2018-12-24T05:29:15.890Z,98.21
2018-12-24T05:30:15.905Z,97.83
2018-12-24T05:31:15.918Z,97.83
2018-12-24T05:32:15.922Z,98.40
2018-12-24T05:33:15.934Z,97.27
2018-12-24T05:34:15.945Z,97.27
2018-12-24T05:35:15.960Z,97.92
2018-12-24T05:36:15.967Z,97.27
2018-12-24T05:37:15.977Z,97.36
2018-12-24T05:38:15.987Z,97.17
2018-12-24T05:39:16.007Z,96.88
2018-12-24T05:40:16.036Z,97.64
2018-12-24T05:41:16.027Z,96.88
2018-12-24T05:42:16.035Z,96.31
2018-12-24T05:43:16.043Z,96.60
2018-12-24T05:44:16.053Z,96.60
2018-12-24T05:45:16.068Z,95.94
2018-12-24T05:46:16.086Z,96.79
2018-12-24T05:47:16.091Z,95.84
2018-12-24T05:48:16.098Z,96.03
2018-12-24T05:49:16.115Z,95.84
2018-12-24T05:50:16.126Z,96.22
2018-12-24T05:51:16.135Z,96.03
2018-12-24T05:52:16.144Z,95.65
2018-12-24T05:53:16.166Z,95.65
2018-12-24T05:54:16.165Z,96.22
2018-12-24T05:55:16.187Z,95.94
2018-12-24T05:56:16.190Z,95.84
2018-12-24T05:57:16.203Z,95.55
2018-12-24T05:58:16.215Z,95.84
2018-12-24T05:59:16.220Z,95.65
2018-12-24T06:00:16.232Z,95.65
2018-12-24T06:01:16.242Z,95.65
2018-12-24T06:02:16.260Z,95.65
2018-12-24T06:03:16.274Z,95.46
2018-12-24T06:04:16.280Z,95.94
2018-12-24T06:05:16.292Z,95.84
2018-12-24T06:06:16.306Z,95.94
2018-12-24T06:07:16.320Z,95.17
2018-12-24T06:08:16.323Z,96.03
2018-12-24T06:09:16.334Z,95.55
2018-12-24T06:10:16.347Z,95.08
2018-12-24T06:11:16.361Z,95.17
2018-12-24T06:12:16.367Z,95.55
2018-12-24T06:13:16.379Z,95.75
2018-12-24T06:14:16.394Z,95.46
2018-12-24T06:15:16.399Z,95.84
2018-12-24T06:16:16.415Z,95.65
2018-12-24T06:17:16.425Z,95.27
2018-12-24T06:18:16.435Z,95.17
2018-12-24T06:19:16.449Z,95.46
2018-12-24T06:20:16.457Z,95.84
2018-12-24T06:21:16.469Z,95.94
2018-12-24T06:22:16.481Z,95.94
2018-12-24T06:23:16.491Z,95.94
2018-12-24T06:24:16.505Z,95.84
2018-12-24T06:25:16.516Z,95.84
2018-12-24T06:26:16.526Z,95.94
2018-12-24T06:27:16.540Z,95.65
2018-12-24T06:28:16.545Z,95.55
2018-12-24T06:29:16.559Z,95.94
2018-12-24T06:30:16.571Z,95.75
2018-12-24T06:31:16.583Z,95.27
2018-12-24T06:32:16.595Z,96.03
2018-12-24T06:33:16.601Z,95.55
2018-12-24T06:34:16.623Z,95.84
2018-12-24T06:35:16.623Z,95.65
2018-12-24T06:36:16.639Z,95.94
2018-12-24T06:37:16.649Z,96.22
2018-12-24T06:38:16.663Z,96.03
2018-12-24T06:39:16.671Z,95.55
2018-12-24T06:40:16.682Z,95.65
2018-12-24T06:41:16.692Z,95.65
2018-12-24T06:42:18.190Z,95.75
2018-12-24T06:43:16.716Z,95.65
2018-12-24T06:44:16.724Z,95.75
2018-12-24T06:45:16.749Z,95.65
2018-12-24T06:46:16.758Z,95.65
2018-12-24T06:47:16.758Z,95.84
2018-12-24T06:48:16.770Z,96.12
2018-12-24T06:49:16.775Z,96.41
2018-12-24T06:50:16.794Z,96.88
2018-12-24T06:51:16.806Z,95.84
2018-12-24T06:52:16.816Z,95.84
2018-12-24T06:53:16.832Z,95.94
2018-12-24T06:54:16.844Z,95.94
2018-12-24T06:55:16.854Z,95.94
2018-12-24T06:56:16.858Z,95.46
2018-12-24T06:57:16.872Z,96.12
2018-12-24T06:58:16.887Z,95.94
2018-12-24T06:59:16.899Z,96.69
2018-12-24T07:00:16.904Z,96.50
2018-12-24T07:01:16.918Z,96.41
2018-12-24T07:02:16.934Z,96.60
2018-12-24T07:03:16.944Z,96.50
2018-12-24T07:04:16.956Z,96.69
2018-12-24T07:05:16.975Z,96.50
2018-12-24T07:06:16.974Z,96.31
2018-12-24T07:07:16.971Z,96.12
2018-12-24T07:08:17.001Z,96.50
2018-12-24T07:09:17.113Z,96.12
2018-12-24T07:10:17.019Z,96.69
2018-12-24T07:11:17.040Z,96.22
2018-12-24T07:12:17.041Z,95.75
2018-12-24T07:13:17.053Z,95.94
2018-12-24T07:14:17.061Z,95.94
2018-12-24T07:15:17.180Z,95.94
2018-12-24T07:16:17.085Z,96.03
2018-12-24T07:17:17.108Z,95.75
2018-12-24T07:18:17.114Z,95.65
2018-12-24T07:19:17.181Z,95.08
2018-12-24T07:20:17.128Z,95.36
2018-12-24T07:21:17.145Z,94.98
2018-12-24T07:22:17.151Z,94.70
2018-12-24T07:23:17.868Z,94.98
2018-12-24T07:24:17.177Z,94.98
2018-12-24T07:25:17.189Z,94.70
2018-12-24T07:26:17.201Z,95.46
2018-12-24T07:27:17.205Z,94.79
2018-12-24T07:28:17.224Z,94.89
2018-12-24T07:29:17.241Z,95.46
2018-12-24T07:30:17.243Z,94.98
2018-12-24T07:31:17.950Z,94.51
2018-12-24T07:32:17.267Z,94.98
2018-12-24T07:33:17.280Z,94.98
2018-12-24T07:34:17.288Z,94.98
2018-12-24T07:35:17.306Z,94.89
2018-12-24T07:36:17.313Z,94.98
2018-12-24T07:37:17.324Z,94.70
2018-12-24T07:38:17.339Z,94.79
2018-12-24T07:39:17.343Z,94.98
2018-12-24T07:40:17.359Z,94.98
2018-12-24T07:41:17.369Z,94.89
2018-12-24T07:42:17.383Z,94.03
2018-12-24T07:43:17.391Z,93.84
2018-12-24T07:44:24.192Z,93.65
2018-12-24T07:45:17.415Z,93.65
2018-12-24T07:46:17.425Z,94.60
2018-12-24T07:47:17.439Z,93.75
2018-12-24T07:48:17.449Z,94.13
2018-12-24T07:49:17.459Z,94.51
2018-12-24T07:50:17.474Z,94.98
2018-12-24T07:51:17.483Z,94.60
2018-12-24T07:52:17.574Z,93.94
2018-12-24T07:53:17.503Z,94.23
2018-12-24T07:54:18.372Z,93.84
2018-12-24T07:55:17.529Z,93.84
2018-12-24T07:56:17.635Z,94.03
2018-12-24T07:57:17.551Z,94.23
2018-12-24T07:58:17.567Z,93.75
2018-12-24T07:59:17.572Z,94.03
2018-12-24T08:00:17.588Z,94.42
2018-12-24T08:01:17.598Z,93.94
2018-12-24T08:02:17.611Z,94.03
2018-12-24T08:03:17.623Z,94.03
2018-12-24T08:04:17.641Z,93.94
2018-12-24T08:05:17.643Z,93.27
2018-12-24T08:06:17.651Z,94.23
2018-12-24T08:07:17.670Z,93.75
2018-12-24T08:08:17.679Z,93.94
2018-12-24T08:09:17.687Z,94.03
2018-12-24T08:10:17.693Z,94.23
2018-12-24T08:11:17.713Z,93.94
2018-12-24T08:12:17.719Z,93.56
2018-12-24T08:13:17.733Z,93.56
2018-12-24T08:14:17.747Z,93.94
2018-12-24T08:15:17.759Z,93.84
2018-12-24T08:16:17.771Z,94.03
2018-12-24T08:17:17.781Z,93.65
2018-12-24T08:18:17.791Z,94.23
2018-12-24T08:19:17.801Z,93.84
2018-12-24T08:20:17.819Z,94.23
2018-12-24T08:21:17.823Z,93.75
2018-12-24T08:22:17.837Z,94.13
2018-12-24T08:23:17.848Z,93.75
2018-12-24T08:24:17.859Z,93.94
2018-12-24T08:25:17.869Z,93.75
2018-12-24T08:26:17.885Z,93.84
2018-12-24T08:27:17.891Z,94.03
2018-12-24T08:28:17.906Z,93.75
2018-12-24T08:29:17.914Z,93.56
2018-12-24T08:30:17.929Z,94.23
2018-12-24T08:31:17.939Z,93.94
2018-12-24T08:32:17.951Z,94.03
2018-12-24T08:33:17.964Z,93.75
2018-12-24T08:34:17.971Z,94.03
2018-12-24T08:35:17.981Z,93.27
2018-12-24T08:36:17.993Z,93.56
2018-12-24T08:37:18.007Z,93.46
2018-12-24T08:38:18.021Z,93.75
2018-12-24T08:39:18.029Z,93.37
2018-12-24T08:40:18.039Z,93.65
2018-12-24T08:41:18.056Z,93.37
2018-12-24T08:42:18.063Z,93.46
2018-12-24T08:43:18.074Z,93.56
2018-12-24T08:44:18.088Z,93.08
2018-12-24T08:45:18.100Z,92.90
2018-12-24T08:46:18.107Z,92.80
2018-12-24T08:47:18.123Z,92.80
2018-12-24T08:48:18.127Z,92.71
2018-12-24T08:49:18.143Z,92.61
2018-12-24T08:50:18.153Z,93.08
2018-12-24T08:51:18.171Z,92.71
2018-12-24T08:52:18.179Z,92.80
2018-12-24T08:53:18.188Z,93.08
2018-12-24T08:54:18.197Z,92.80
2018-12-24T08:55:18.207Z,92.90
2018-12-24T08:56:18.222Z,93.08
2018-12-24T08:57:18.237Z,92.90
2018-12-24T08:58:18.243Z,92.71
2018-12-24T08:59:18.258Z,93.08
2018-12-24T09:00:18.272Z,92.90
2018-12-24T09:01:18.277Z,92.99
2018-12-24T09:02:18.296Z,92.32
2018-12-24T09:03:18.299Z,92.13
2018-12-24T09:04:18.315Z,92.13
2018-12-24T09:05:18.324Z,91.61
2018-12-24T09:06:18.337Z,91.71
2018-12-24T09:07:18.348Z,91.85
2018-12-24T09:08:18.363Z,91.66
2018-12-24T09:09:19.090Z,91.56
2018-12-24T09:10:18.386Z,91.28
2018-12-24T09:11:18.389Z,91.09
2018-12-24T09:12:18.411Z,90.90
2018-12-24T09:13:18.419Z,90.99
2018-12-24T09:14:18.432Z,90.90
2018-12-24T09:15:18.440Z,90.42
2018-12-24T09:16:18.454Z,90.71
2018-12-24T09:17:18.459Z,90.52
2018-12-24T09:18:18.476Z,90.23
2018-12-24T09:19:18.483Z,90.23
2018-12-24T09:20:18.495Z,90.14
2018-12-24T09:21:18.508Z,89.76
2018-12-24T09:22:18.521Z,89.57
2018-12-24T09:23:18.532Z,89.86
2018-12-24T09:24:18.546Z,89.76
2018-12-24T09:25:18.553Z,89.67
2018-12-24T09:26:18.565Z,90.14
2018-12-24T09:27:18.577Z,89.95
2018-12-24T09:28:18.588Z,89.57
2018-12-24T09:29:18.596Z,89.76
2018-12-24T09:30:18.616Z,89.42
2018-12-24T09:31:18.625Z,89.67
2018-12-24T09:32:18.640Z,90.23
2018-12-24T09:33:18.650Z,89.57
2018-12-24T09:34:18.659Z,89.57
2018-12-24T09:35:18.668Z,89.90
2018-12-24T09:36:18.682Z,89.76
2018-12-24T09:37:18.693Z,89.47
2018-12-24T09:38:18.707Z,90.42
2018-12-24T09:39:18.716Z,89.76
2018-12-24T09:40:18.729Z,89.95
2018-12-24T09:41:18.742Z,90.19
2018-12-24T09:42:18.755Z,90.09
2018-12-24T09:43:18.760Z,89.67
2018-12-24T09:44:18.773Z,89.80
2018-12-24T09:45:18.784Z,90.09
2018-12-24T09:46:18.795Z,90.19
2018-12-24T09:47:18.807Z,89.95
2018-12-24T09:48:18.816Z,89.80
2018-12-24T09:49:18.830Z,90.28
2018-12-24T09:50:18.844Z,89.52
2018-12-24T09:51:18.854Z,89.71
2018-12-24T09:52:18.869Z,89.80
2018-12-24T09:53:18.872Z,90.37
2018-12-24T09:54:18.889Z,89.57
2018-12-24T09:55:18.901Z,88.85
2018-12-24T09:56:18.913Z,89.04
2018-12-24T09:57:18.920Z,89.80
2018-12-24T09:58:18.931Z,88.85
2018-12-24T09:59:18.947Z,88.95
2018-12-24T10:00:18.956Z,87.71
2018-12-24T10:01:18.979Z,85.20
2018-12-24T10:02:18.980Z,85.39
2018-12-24T10:03:18.992Z,84.16
2018-12-24T10:04:19.002Z,84.63
2018-12-24T10:05:19.015Z,84.63
2018-12-24T10:06:19.028Z,84.25
2018-12-24T10:07:19.038Z,84.06
2018-12-24T10:08:19.047Z,84.34
2018-12-24T10:09:19.062Z,84.25
2018-12-24T10:10:19.074Z,84.34
2018-12-24T10:11:19.080Z,84.44
2018-12-24T10:12:19.100Z,84.06
2018-12-24T10:13:19.115Z,84.16
2018-12-24T10:14:19.118Z,83.39
2018-12-24T10:15:19.150Z,83.20
2018-12-24T10:16:19.146Z,83.78
2018-12-24T10:17:19.160Z,83.91
2018-12-24T10:18:19.164Z,83.72
2018-12-24T10:19:19.220Z,83.39
2018-12-24T10:20:19.194Z,83.53
2018-12-24T10:21:19.264Z,82.77
2018-12-24T10:22:19.212Z,82.39
2018-12-24T10:23:19.224Z,82.39
2018-12-24T10:24:19.236Z,81.92
2018-12-24T10:25:19.244Z,81.54
2018-12-24T10:26:19.260Z,81.40
2018-12-24T10:27:19.269Z,82.01
2018-12-24T10:28:19.282Z,82.20
2018-12-24T10:29:19.679Z,82.68
2018-12-24T10:30:19.302Z,82.39
2018-12-24T10:31:19.312Z,82.68
2018-12-24T10:32:19.324Z,82.68
2018-12-24T10:33:19.340Z,82.20
2018-12-24T10:34:19.351Z,82.49
2018-12-24T10:35:19.358Z,82.01
2018-12-24T10:36:19.370Z,82.77
2018-12-24T10:37:19.388Z,83.25
2018-12-24T10:38:19.406Z,83.53
2018-12-24T10:39:19.400Z,82.96
2018-12-24T10:40:19.416Z,82.10
2018-12-24T10:41:19.428Z,81.97
2018-12-24T10:42:19.437Z,82.29
2018-12-24T10:43:19.458Z,82.49
2018-12-24T10:44:19.463Z,81.54
2018-12-24T10:45:19.476Z,82.39
2018-12-24T10:46:19.490Z,81.63
2018-12-24T10:47:19.500Z,82.20
2018-12-24T10:48:19.506Z,80.96
2018-12-24T10:49:19.531Z,80.21
2018-12-24T10:50:19.536Z,79.97
2018-12-24T10:51:19.544Z,79.97
2018-12-24T10:52:19.559Z,79.12
2018-12-24T10:53:19.566Z,78.64
2018-12-24T10:54:19.572Z,77.98
2018-12-24T10:55:19.592Z,78.64
2018-12-24T10:56:19.600Z,78.55
2018-12-24T10:57:19.619Z,78.93
2018-12-24T10:58:20.406Z,78.36
2018-12-24T10:59:19.636Z,78.36
2018-12-24T11:00:19.646Z,78.21
2018-12-24T11:01:19.660Z,78.21
2018-12-24T11:02:19.787Z,77.36
2018-12-24T11:03:19.684Z,76.50
2018-12-24T11:04:19.694Z,74.98
2018-12-24T11:05:19.704Z,74.12
2018-12-24T11:06:19.725Z,74.51
2018-12-24T11:07:19.726Z,74.26
2018-12-24T11:08:19.762Z,73.69
2018-12-24T11:09:19.754Z,73.69
2018-12-24T11:10:19.820Z,72.55
2018-12-24T11:11:19.775Z,73.11
2018-12-24T11:12:19.791Z,71.88
2018-12-24T11:13:19.799Z,71.02
2018-12-24T11:14:19.814Z,70.83
2018-12-24T11:15:25.034Z,70.36
2018-12-24T11:16:19.828Z,69.98
2018-12-24T11:17:19.842Z,69.98
2018-12-24T11:18:19.859Z,69.88
2018-12-24T11:19:19.870Z,69.79
2018-12-24T11:20:19.880Z,69.98
2018-12-24T11:21:19.890Z,69.88
2018-12-24T11:22:19.909Z,69.69
2018-12-24T11:23:19.918Z,69.60
2018-12-24T11:24:19.930Z,69.21
2018-12-24T11:25:19.939Z,69.31
2018-12-24T11:26:19.960Z,69.88
2018-12-24T11:27:19.966Z,69.21
2018-12-24T11:28:19.976Z,69.41
2018-12-24T11:29:19.990Z,69.82
2018-12-24T11:30:19.998Z,69.41
2018-12-24T11:31:20.011Z,69.21
2018-12-24T11:32:20.022Z,69.98
2018-12-24T11:33:20.035Z,69.79
2018-12-24T11:34:20.045Z,69.98
2018-12-24T11:35:20.058Z,69.79
2018-12-24T11:36:20.072Z,69.98
2018-12-24T11:37:20.084Z,69.50
2018-12-24T11:38:20.094Z,69.79
2018-12-24T11:39:20.106Z,69.79
2018-12-24T11:40:20.124Z,69.82
2018-12-24T11:41:20.134Z,69.73
2018-12-24T11:42:20.142Z,69.15
2018-12-24T11:43:20.160Z,69.15
2018-12-24T11:44:20.174Z,69.35
2018-12-24T11:45:20.184Z,69.35
2018-12-24T11:46:20.194Z,68.93
2018-12-24T11:47:20.204Z,67.88
2018-12-24T11:48:20.218Z,67.98
2018-12-24T11:49:20.230Z,68.27
2018-12-24T11:50:20.246Z,68.74
2018-12-24T11:51:20.252Z,67.69
2018-12-24T11:52:20.266Z,67.13
2018-12-24T11:53:20.280Z,67.50
2018-12-24T11:54:20.295Z,67.69
2018-12-24T11:55:20.304Z,67.60
2018-12-24T11:56:20.318Z,68.07
2018-12-24T11:57:20.328Z,68.07
2018-12-24T11:58:20.351Z,67.98
2018-12-24T11:59:20.358Z,68.17
2018-12-24T12:00:20.370Z,68.07
2018-12-24T12:01:20.384Z,68.93
2018-12-24T12:02:20.394Z,69.02
2018-12-24T12:03:20.405Z,69.02
2018-12-24T12:04:20.417Z,69.02
2018-12-24T12:05:20.424Z,68.07
2018-12-24T12:06:20.447Z,68.07
2018-12-24T12:07:20.463Z,68.84
2018-12-24T12:08:20.471Z,67.50
2018-12-24T12:09:20.479Z,67.88
2018-12-24T12:10:20.487Z,67.88
2018-12-24T12:11:20.501Z,66.65
2018-12-24T12:12:20.517Z,66.84
2018-12-24T12:13:20.527Z,67.13
2018-12-24T12:14:20.541Z,67.32
2018-12-24T12:15:20.554Z,67.13
2018-12-24T12:16:20.567Z,66.97
2018-12-24T12:17:20.589Z,66.59
2018-12-24T12:18:20.595Z,66.20
2018-12-24T12:19:20.602Z,65.54
2018-12-24T12:20:22.763Z,65.64
2018-12-24T12:21:20.622Z,65.06
2018-12-24T12:22:21.607Z,65.54
2018-12-24T12:23:20.650Z,65.25
2018-12-24T12:24:20.662Z,65.45
2018-12-24T12:25:20.680Z,65.35
2018-12-24T12:26:20.695Z,65.54
2018-12-24T12:27:20.702Z,65.45
2018-12-24T12:28:20.713Z,64.78
2018-12-24T12:29:20.722Z,65.32
2018-12-24T12:30:20.738Z,66.02
2018-12-24T12:31:20.749Z,65.92
2018-12-24T12:32:20.762Z,65.64
2018-12-24T12:33:20.775Z,65.73
2018-12-24T12:34:20.789Z,65.92
2018-12-24T12:35:20.802Z,65.45
2018-12-24T12:36:20.810Z,64.87
2018-12-24T12:37:20.832Z,64.78
2018-12-24T12:38:29.567Z,64.50
2018-12-24T12:39:20.848Z,65.45
2018-12-24T12:40:20.862Z,64.87
2018-12-24T12:41:20.872Z,64.97
2018-12-24T12:42:20.888Z,64.69
2018-12-24T12:43:20.898Z,65.16
2018-12-24T12:44:20.908Z,64.97
2018-12-24T12:45:20.926Z,65.45
2018-12-24T12:46:20.939Z,64.87
2018-12-24T12:47:20.948Z,65.06
2018-12-24T12:48:21.422Z,65.45
2018-12-24T12:49:20.975Z,65.25
2018-12-24T12:50:20.984Z,64.87
2018-12-24T12:51:21.009Z,64.40
2018-12-24T12:52:21.018Z,64.97