createdAt,value
2023-05-17T07:59:50.758Z,90
2023-05-17T08:00:51.741Z,50.625
2023-05-17T08:01:53.002Z,56.25
2023-05-17T08:02:54.051Z,50.625
2023-05-17T08:03:55.025Z,56.25
2023-05-17T08:04:56.338Z,56.25
2023-05-17T08:05:56.721Z,61.875
2023-05-17T08:06:58.013Z,67.5
2023-05-17T08:07:58.450Z,67.5
2023-05-17T08:08:59.521Z,61.875
2023-05-17T08:10:00.050Z,67.5
2023-05-17T08:11:01.293Z,67.5
2023-05-17T08:12:02.797Z,67.5
2023-05-17T08:13:04.004Z,56.25
2023-05-17T08:14:05.007Z,67.5
2023-05-17T08:15:06.521Z,67.5
2023-05-17T08:16:13.670Z,67.5
2023-05-17T08:17:07.998Z,67.5
2023-05-17T08:18:09.365Z,61.875
2023-05-17T08:19:11.042Z,73.125
2023-05-17T08:20:41.745Z,73.125
2023-05-17T08:21:42.779Z,73.125
2023-05-17T08:22:44.059Z,73.125
2023-05-17T08:23:44.992Z,61.875
2023-05-17T08:24:45.414Z,73.125
2023-05-17T08:25:46.744Z,73.125
2023-05-17T08:26:48.166Z,73.125
2023-05-17T08:27:48.656Z,73.125
2023-05-17T08:28:49.127Z,78.75
2023-05-17T08:29:49.600Z,67.5
2023-05-17T08:30:50.742Z,78.75
2023-05-17T08:31:51.201Z,78.75
2023-05-17T08:32:51.672Z,67.5
2023-05-17T08:33:52.088Z,73.125
2023-05-17T08:34:52.979Z,73.125
2023-05-17T08:35:54.049Z,73.125
2023-05-17T08:36:54.478Z,67.5
2023-05-17T08:37:54.968Z,67.5
2023-05-17T08:38:56.253Z,61.875
2023-05-17T08:39:57.319Z,61.875
2023-05-17T08:40:58.519Z,73.125
2023-05-17T08:41:59.546Z,61.875
2023-05-17T08:42:59.989Z,67.5
2023-05-17T08:44:01.261Z,67.5
2023-05-17T08:45:02.729Z,56.25
2023-05-17T08:46:03.727Z,61.875
2023-05-17T08:47:04.189Z,61.875
2023-05-17T08:48:05.497Z,61.875
2023-05-17T08:49:06.791Z,61.875
2023-05-17T08:50:07.751Z,61.875
2023-05-17T08:51:09.040Z,56.25
2023-05-17T08:52:09.507Z,56.25
2023-05-17T08:53:41.458Z,61.875
2023-05-17T08:54:42.731Z,56.25
2023-05-17T08:55:43.993Z,61.875
2023-05-17T08:56:45.098Z,61.875
2023-05-17T08:57:45.405Z,61.875
2023-05-17T08:59:47.216Z,73.125
2023-05-17T09:00:48.222Z,73.125
2023-05-17T09:01:49.509Z,78.75
2023-05-17T09:02:50.527Z,84.375
2023-05-17T09:03:50.971Z,78.75
2023-05-17T09:04:52.283Z,84.375
2023-05-17T09:05:53.554Z,90
2023-05-17T09:06:53.986Z,90
2023-05-17T09:07:55.214Z,101.25
2023-05-17T09:08:56.220Z,101.25
2023-05-17T09:09:57.349Z,95.625
2023-05-17T09:10:58.541Z,90
2023-05-17T09:11:59.007Z,95.625
2023-05-17T09:13:00.194Z,106.875
2023-05-17T09:14:01.533Z,101.25
2023-05-17T09:15:02.117Z,101.25
2023-05-17T09:16:02.556Z,101.25
2023-05-17T09:17:03.019Z,106.875
2023-05-17T09:18:04.277Z,106.875
2023-05-17T09:19:04.892Z,112.5
2023-05-17T09:20:05.132Z,123.75
2023-05-17T09:21:05.612Z,123.75
2023-05-17T09:22:06.727Z,118.125
2023-05-17T09:23:07.843Z,118.125
2023-05-17T09:24:09.313Z,118.125
2023-05-17T09:25:09.778Z,112.5
2023-05-17T09:26:42.020Z,112.5
2023-05-17T09:27:42.474Z,112.5
2023-05-17T09:28:43.999Z,112.5
2023-05-17T09:29:44.439Z,101.25
2023-05-17T09:30:45.741Z,112.5
2023-05-17T09:31:47.048Z,118.125
2023-05-17T09:33:49.053Z,106.875
2023-05-17T09:34:50.003Z,112.5
2023-05-17T09:35:51.045Z,112.5
2023-05-17T09:36:51.504Z,118.125
2023-05-17T09:37:52.752Z,118.125
2023-05-17T09:38:54.018Z,118.125
2023-05-17T09:39:54.454Z,118.125
2023-05-17T09:40:54.863Z,106.875
2023-05-17T09:41:55.282Z,118.125
2023-05-17T09:42:55.859Z,118.125
2023-05-17T09:43:57.229Z,112.5
2023-05-17T09:44:58.253Z,118.125
2023-05-17T09:45:59.240Z,118.125
2023-05-17T09:46:59.696Z,112.5
2023-05-17T09:48:00.886Z,112.5
2023-05-17T09:49:02.459Z,118.125
2023-05-17T09:50:03.203Z,129.375
2023-05-17T09:51:03.622Z,129.375
2023-05-17T09:52:04.700Z,129.375
2023-05-17T09:53:06.066Z,123.75
2023-05-17T09:54:07.038Z,123.75
2023-05-17T09:55:08.063Z,118.125
2023-05-17T09:56:08.504Z,123.75
2023-05-17T09:57:10.143Z,135
2023-05-17T09:58:41.465Z,135
2023-05-17T09:59:43.735Z,118.125
2023-05-17T10:00:43.804Z,129.375
2023-05-17T10:01:45.647Z,129.375
2023-05-17T10:02:46.097Z,101.25
2023-05-17T10:03:47.182Z,90
2023-05-17T10:04:48.548Z,112.5
2023-05-17T10:05:49.015Z,101.25
2023-05-17T10:06:52.449Z,90
2023-05-17T10:07:51.236Z,106.875
2023-05-17T10:08:52.527Z,123.75
2023-05-17T10:09:53.547Z,90
2023-05-17T10:10:53.956Z,95.625
2023-05-17T10:11:55.265Z,112.5
2023-05-17T10:12:55.698Z,123.75
2023-05-17T10:13:56.101Z,129.375
2023-05-17T10:14:56.625Z,123.75
2023-05-17T10:15:57.023Z,118.125
2023-05-17T10:16:58.288Z,106.875
2023-05-17T10:17:59.557Z,106.875
2023-05-17T10:19:00.630Z,129.375
2023-05-17T10:20:01.633Z,129.375
2023-05-17T10:21:02.004Z,106.875
2023-05-17T10:22:18.956Z,118.125
2023-05-17T10:23:04.502Z,112.5
2023-05-17T10:24:05.526Z,90
2023-05-17T10:25:05.976Z,84.375
2023-05-17T10:26:06.537Z,90
2023-05-17T10:27:06.997Z,90
2023-05-17T10:28:08.229Z,129.375
2023-05-17T10:29:09.514Z,146.25
2023-05-17T10:30:40.765Z,135
2023-05-17T10:31:41.257Z,118.125
2023-05-17T10:32:42.295Z,123.75
2023-05-17T10:33:43.368Z,140.625
2023-05-17T10:34:47.501Z,135
2023-05-17T10:35:46.047Z,129.375
2023-05-17T10:36:47.101Z,112.5
2023-05-17T10:37:47.496Z,118.125
2023-05-17T10:38:48.764Z,146.25
2023-05-17T10:39:49.721Z,146.25
2023-05-17T10:40:50.705Z,146.25
2023-05-17T10:41:52.816Z,146.25
2023-05-17T10:42:53.017Z,151.875
2023-05-17T10:43:54.043Z,151.875
2023-05-17T10:44:54.486Z,151.875
2023-05-17T10:45:55.752Z,146.25
2023-05-17T10:46:56.719Z,140.625
2023-05-17T10:48:59.064Z,151.875
2023-05-17T10:50:00.025Z,146.25
2023-05-17T10:51:02.088Z,140.625
2023-05-17T10:52:02.504Z,129.375
2023-05-17T10:53:03.523Z,135
2023-05-17T10:54:04.509Z,129.375
2023-05-17T10:55:05.506Z,118.125
2023-05-17T10:56:05.936Z,118.125
2023-05-17T10:57:08.949Z,135
2023-05-17T10:58:07.742Z,129.375
2023-05-17T10:59:09.510Z,123.75
2023-05-17T11:00:40.717Z,140.625
2023-05-17T11:01:42.576Z,123.75
2023-05-17T11:02:42.725Z,123.75
2023-05-17T11:03:43.876Z,123.75
2023-05-17T11:04:45.290Z,123.75
2023-05-17T11:05:45.768Z,123.75
2023-05-17T11:06:46.887Z,123.75
2023-05-17T11:07:48.049Z,118.125
2023-05-17T11:08:49.025Z,118.125
2023-05-17T11:09:49.510Z,101.25
2023-05-17T11:10:50.752Z,118.125
2023-05-17T11:11:52.001Z,129.375
2023-05-17T11:12:53.012Z,118.125
2023-05-17T11:13:54.017Z,129.375
2023-05-17T11:14:55.549Z,118.125
2023-05-17T11:15:56.490Z,118.125
2023-05-17T11:16:58.194Z,106.875
2023-05-17T11:17:57.425Z,101.25
2023-05-17T11:18:58.748Z,106.875
2023-05-17T11:20:00.146Z,101.25
2023-05-17T11:21:01.864Z,101.25
2023-05-17T11:22:03.058Z,78.75
2023-05-17T11:23:04.041Z,73.125
2023-05-17T11:24:05.241Z,84.375
2023-05-17T11:25:06.312Z,78.75
2023-05-17T11:26:15.457Z,67.5
2023-05-17T11:27:07.187Z,84.375
2023-05-17T11:28:07.584Z,106.875
2023-05-17T11:29:08.491Z,140.625
2023-05-17T11:30:39.457Z,129.375
2023-05-17T11:31:40.791Z,129.375
2023-05-17T11:32:42.087Z,140.625
2023-05-17T11:33:43.084Z,140.625
2023-05-17T11:34:44.264Z,118.125
2023-05-17T11:35:45.522Z,129.375
2023-05-17T11:36:46.502Z,140.625
2023-05-17T11:37:46.960Z,112.5
2023-05-17T11:38:49.941Z,101.25
2023-05-17T11:39:47.759Z,101.25
2023-05-17T11:40:48.246Z,101.25
2023-05-17T11:41:49.251Z,101.25
2023-05-17T11:42:50.257Z,106.875
2023-05-17T11:43:51.202Z,112.5
2023-05-17T11:44:52.198Z,101.25
2023-05-17T11:45:53.822Z,101.25
2023-05-17T11:46:54.546Z,101.25
2023-05-17T11:47:55.044Z,95.625
2023-05-17T11:48:56.237Z,90
2023-05-17T11:49:56.787Z,84.375
2023-05-17T11:50:56.954Z,90
2023-05-17T11:51:57.480Z,90
2023-05-17T11:52:58.763Z,101.25
2023-05-17T11:54:00.005Z,106.875
2023-05-17T11:55:00.431Z,123.75
2023-05-17T11:56:01.519Z,135
2023-05-17T11:57:01.974Z,129.375
2023-05-17T11:58:03.080Z,140.625
2023-05-17T11:59:04.036Z,135
2023-05-17T12:00:04.453Z,146.25
2023-05-17T12:01:05.726Z,146.25
2023-05-17T12:02:06.269Z,151.875
2023-05-17T12:03:07.397Z,123.75
2023-05-17T12:04:08.824Z,135
2023-05-17T12:05:41.018Z,129.375
2023-05-17T12:06:41.495Z,112.5
2023-05-17T12:07:42.514Z,123.75
2023-05-17T12:08:42.992Z,129.375
2023-05-17T12:09:44.275Z,140.625
2023-05-17T12:10:45.536Z,135
2023-05-17T12:11:45.935Z,135
2023-05-17T12:12:47.038Z,157.5
2023-05-17T12:13:48.311Z,163.125
2023-05-17T12:14:49.546Z,163.125
2023-05-17T12:15:49.993Z,140.625
2023-05-17T12:16:51.212Z,140.625
2023-05-17T12:17:52.297Z,140.625
2023-05-17T12:18:53.729Z,174.375
2023-05-17T12:19:55.419Z,191.25
2023-05-17T12:20:56.021Z,191.25
2023-05-17T12:21:56.435Z,174.375
2023-05-17T12:22:57.712Z,191.25
2023-05-17T12:23:58.235Z,185.625
2023-05-17T12:24:59.276Z,174.375
2023-05-17T12:26:00.245Z,146.25
2023-05-17T12:27:00.697Z,174.375
2023-05-17T12:28:01.110Z,180
2023-05-17T12:29:02.735Z,168.75
2023-05-17T12:30:03.019Z,163.125
2023-05-17T12:31:04.273Z,163.125
2023-05-17T12:32:05.221Z,146.25
2023-05-17T12:33:06.605Z,146.25
2023-05-17T12:34:07.033Z,151.875
2023-05-17T12:35:39.530Z,157.5
2023-05-17T12:36:39.934Z,168.75
2023-05-17T12:37:41.249Z,151.875
2023-05-17T12:38:42.249Z,135
2023-05-17T12:39:43.443Z,129.375
2023-05-17T12:40:44.521Z,135
2023-05-17T12:41:45.031Z,123.75
2023-05-17T12:42:46.239Z,135
2023-05-17T12:43:47.515Z,135
2023-05-17T12:44:48.560Z,106.875
2023-05-17T12:45:49.004Z,123.75
2023-05-17T12:46:50.303Z,146.25
2023-05-17T12:47:51.792Z,180
2023-05-17T12:48:53.151Z,208.125
2023-05-17T12:49:54.009Z,213.75
2023-05-17T12:50:54.483Z,202.5
2023-05-17T12:51:55.803Z,208.125
2023-05-17T12:52:57.031Z,202.5
2023-05-17T12:53:58.023Z,219.375
2023-05-17T12:54:58.448Z,219.375
2023-05-17T12:55:59.715Z,202.5
2023-05-17T12:57:01.023Z,146.25
2023-05-17T12:58:02.007Z,135
2023-05-17T12:59:02.457Z,123.75
2023-05-17T13:00:02.907Z,123.75
2023-05-17T13:01:03.309Z,106.875
2023-05-17T13:02:03.828Z,106.875
2023-05-17T13:03:04.315Z,123.75
2023-05-17T13:04:05.742Z,106.875
2023-05-17T13:05:06.318Z,118.125
2023-05-17T13:06:07.034Z,123.75
2023-05-17T13:07:08.022Z,163.125
2023-05-17T13:08:39.245Z,168.75
2023-05-17T13:09:39.666Z,191.25
2023-05-17T13:10:40.250Z,213.75
2023-05-17T13:11:40.536Z,219.375
2023-05-17T13:12:41.021Z,225
2023-05-17T13:13:42.278Z,241.875
2023-05-17T13:14:46.238Z,241.875
2023-05-17T13:15:44.735Z,236.25
2023-05-17T13:16:45.821Z,230.625
2023-05-17T13:17:47.131Z,241.875
2023-05-17T13:18:48.081Z,213.75
2023-05-17T13:19:49.081Z,174.375
2023-05-17T13:20:49.466Z,180
2023-05-17T13:21:50.737Z,196.875
2023-05-17T13:22:52.098Z,208.125
2023-05-17T13:23:53.087Z,208.125
2023-05-17T13:24:53.535Z,264.375
2023-05-17T13:25:54.768Z,264.375
2023-05-17T13:26:56.050Z,303.75
2023-05-17T13:27:57.036Z,275.625
2023-05-17T13:28:58.085Z,225
2023-05-17T13:29:59.294Z,202.5
2023-05-17T13:30:59.760Z,185.625
2023-05-17T13:32:00.728Z,157.5
2023-05-17T13:33:01.875Z,151.875
2023-05-17T13:34:02.289Z,135
2023-05-17T13:35:02.645Z,236.25
2023-05-17T13:36:03.793Z,309.375
2023-05-17T13:37:04.207Z,315
2023-05-17T13:38:05.239Z,348.75
2023-05-17T13:39:06.526Z,326.25
2023-05-17T13:40:08.049Z,343.125
2023-05-17T13:41:39.304Z,371.25
2023-05-17T13:42:40.234Z,371.25
2023-05-17T13:43:40.647Z,410.625
2023-05-17T13:44:41.728Z,427.5
2023-05-17T13:45:42.878Z,511.875
2023-05-17T13:46:43.617Z,630
2023-05-17T13:47:44.827Z,320.625
2023-05-17T13:48:45.289Z,416.25
2023-05-17T13:49:45.588Z,264.375
2023-05-17T13:50:46.969Z,219.375
2023-05-17T13:51:48.286Z,174.375
2023-05-17T13:52:49.527Z,157.5
2023-05-17T13:53:49.950Z,135
2023-05-17T13:54:51.238Z,213.75
2023-05-17T13:55:52.296Z,421.875
2023-05-17T13:56:53.544Z,264.375
2023-05-17T13:57:54.533Z,315
2023-05-17T13:58:55.553Z,416.25
2023-05-17T13:59:56.728Z,630
2023-05-17T14:00:57.726Z,337.5
2023-05-17T14:01:58.782Z,1496.25
2023-05-17T14:03:00.180Z,607.5
2023-05-17T14:04:00.647Z,371.25
2023-05-17T14:05:01.743Z,967.5
2023-05-17T14:06:02.792Z,399.375
2023-05-17T14:07:04.081Z,686.25
2023-05-17T14:08:04.473Z,247.5
2023-05-17T14:09:05.817Z,365.625
2023-05-17T14:10:07.200Z,995.625
2023-05-17T14:11:38.771Z,174.375
2023-05-17T14:12:39.920Z,202.5
2023-05-17T14:13:40.376Z,945
2023-05-17T14:14:41.782Z,748.125
2023-05-17T14:15:42.749Z,1271.25
2023-05-17T14:16:43.742Z,2008.125
2023-05-17T14:17:45.126Z,2058.75
2023-05-17T14:18:46.159Z,967.5
2023-05-17T14:19:46.641Z,1726.875
2023-05-17T14:20:46.891Z,1603.125
2023-05-17T14:21:48.262Z,1428.75
2023-05-17T14:22:49.367Z,1231.875
2023-05-17T14:23:50.919Z,1321.875
2023-05-17T14:24:52.231Z,1265.625
2023-05-17T14:25:52.722Z,596.25
2023-05-17T14:26:53.795Z,1271.25
2023-05-17T14:27:55.037Z,208.125
2023-05-17T14:28:55.454Z,461.25
2023-05-17T14:29:56.726Z,416.25
2023-05-17T14:30:58.028Z,331.875
2023-05-17T14:31:59.169Z,286.875
2023-05-17T14:33:00.577Z,1023.75
2023-05-17T14:34:01.604Z,973.125
2023-05-17T14:35:02.553Z,787.5
2023-05-17T14:36:03.557Z,843.75
2023-05-17T14:37:04.530Z,495
2023-05-17T14:38:05.018Z,180
2023-05-17T14:39:06.238Z,112.5
2023-05-17T14:40:37.435Z,106.875
2023-05-17T14:41:38.756Z,95.625
2023-05-17T14:42:39.279Z,90
2023-05-17T14:43:40.378Z,78.75
2023-05-17T14:44:41.735Z,73.125
2023-05-17T14:45:42.160Z,67.5
2023-05-17T14:46:43.334Z,67.5
2023-05-17T14:47:44.863Z,67.5
2023-05-17T14:48:45.784Z,67.5
2023-05-17T14:49:46.780Z,73.125
2023-05-17T14:50:47.819Z,84.375
2023-05-17T14:51:49.060Z,106.875
2023-05-17T14:52:49.476Z,112.5
2023-05-17T14:53:50.590Z,95.625
2023-05-17T14:54:51.814Z,84.375
2023-05-17T14:55:52.801Z,84.375
2023-05-17T14:56:54.039Z,90
2023-05-17T14:57:55.048Z,135
2023-05-17T14:58:55.504Z,213.75
2023-05-17T14:59:56.762Z,163.125
2023-05-17T15:01:04.840Z,135
2023-05-17T15:01:59.033Z,140.625
2023-05-17T15:02:59.572Z,135
2023-05-17T15:04:00.956Z,151.875
2023-05-17T15:05:01.952Z,140.625
2023-05-17T15:06:06.888Z,123.75
2023-05-17T15:07:04.029Z,112.5
2023-05-17T15:08:04.424Z,112.5
2023-05-17T15:09:36.616Z,405
2023-05-17T15:10:37.093Z,135
2023-05-17T15:11:38.310Z,112.5
2023-05-17T15:12:39.254Z,95.625
2023-05-17T15:13:40.226Z,95.625
2023-05-17T15:14:41.339Z,112.5
2023-05-17T15:15:42.280Z,84.375
2023-05-17T15:16:43.446Z,67.5
2023-05-17T15:17:44.579Z,73.125
2023-05-17T15:18:44.976Z,73.125
2023-05-17T15:19:45.524Z,67.5
2023-05-17T15:20:46.815Z,67.5
2023-05-17T15:21:48.057Z,67.5
2023-05-17T15:22:49.045Z,67.5
2023-05-17T15:23:49.438Z,73.125
2023-05-17T15:24:50.776Z,73.125
2023-05-17T15:25:51.834Z,78.75
2023-05-17T15:26:53.072Z,78.75
2023-05-17T15:27:53.463Z,78.75
2023-05-17T15:28:54.730Z,78.75
2023-05-17T15:29:56.050Z,84.375
2023-05-17T15:30:57.067Z,84.375
2023-05-17T15:31:57.502Z,90
2023-05-17T15:32:58.933Z,90
2023-05-17T15:33:59.794Z,95.625
2023-05-17T15:35:00.766Z,106.875
2023-05-17T15:36:02.079Z,112.5
2023-05-17T15:37:03.053Z,129.375
2023-05-17T15:38:04.242Z,129.375
2023-05-17T15:39:05.238Z,90
2023-05-17T15:40:36.539Z,90
2023-05-17T15:41:37.898Z,90
2023-05-17T15:42:39.276Z,90
2023-05-17T15:43:40.289Z,84.375
2023-05-17T15:44:41.272Z,90
2023-05-17T15:45:42.298Z,101.25
2023-05-17T15:46:43.533Z,90
2023-05-17T15:47:45.046Z,90
2023-05-17T15:48:45.571Z,101.25
2023-05-17T15:49:46.738Z,101.25
2023-05-17T15:50:47.751Z,101.25
2023-05-17T15:51:48.152Z,95.625
2023-05-17T15:52:49.328Z,90
2023-05-17T15:53:49.798Z,90
2023-05-17T15:54:50.248Z,101.25
2023-05-17T15:55:50.789Z,106.875
2023-05-17T15:56:52.033Z,106.875
2023-05-17T15:57:52.588Z,84.375
2023-05-17T15:58:53.782Z,90
2023-05-17T15:59:54.765Z,84.375
2023-05-17T16:00:56.062Z,84.375
2023-05-17T16:01:57.028Z,78.75
2023-05-17T16:02:58.368Z,73.125
2023-05-17T16:03:59.387Z,67.5
2023-05-17T16:05:03.540Z,67.5
2023-05-17T16:06:01.326Z,61.875
2023-05-17T16:07:02.241Z,56.25
2023-05-17T16:08:02.794Z,56.25
2023-05-17T16:09:03.789Z,56.25
2023-05-17T16:10:05.086Z,56.25
2023-05-17T16:11:36.782Z,56.25
2023-05-17T16:12:37.205Z,61.875
2023-05-17T16:13:37.730Z,67.5
2023-05-17T16:14:38.821Z,78.75
2023-05-17T16:15:39.805Z,67.5
2023-05-17T16:16:40.788Z,61.875
2023-05-17T16:17:42.119Z,61.875
2023-05-17T16:18:42.600Z,106.875
2023-05-17T16:19:43.840Z,84.375
2023-05-17T16:20:44.822Z,78.75
2023-05-17T16:21:45.753Z,78.75
2023-05-17T16:22:46.772Z,84.375
2023-05-17T16:23:47.167Z,90
2023-05-17T16:24:48.295Z,151.875
2023-05-17T16:25:49.288Z,106.875
2023-05-17T16:26:50.553Z,101.25
2023-05-17T16:27:50.968Z,112.5
2023-05-17T16:28:53.280Z,106.875
2023-05-17T16:29:54.320Z,106.875
2023-05-17T16:30:55.555Z,146.25
2023-05-17T16:31:56.571Z,151.875
2023-05-17T16:32:57.565Z,185.625
2023-05-17T16:33:58.108Z,163.125
2023-05-17T16:34:59.267Z,168.75
2023-05-17T16:36:00.571Z,185.625
2023-05-17T16:37:01.042Z,185.625
2023-05-17T16:38:01.471Z,168.75
2023-05-17T16:39:02.766Z,174.375
2023-05-17T16:40:04.056Z,112.5
2023-05-17T16:41:04.553Z,78.75
2023-05-17T16:42:35.684Z,78.75
2023-05-17T16:43:36.324Z,67.5
2023-05-17T16:44:37.317Z,67.5
2023-05-17T16:45:38.267Z,61.875
2023-05-17T16:46:38.799Z,61.875
2023-05-17T16:47:39.265Z,61.875
2023-05-17T16:48:39.584Z,61.875
2023-05-17T16:49:40.779Z,61.875
2023-05-17T16:50:41.179Z,61.875
2023-05-17T16:51:42.563Z,61.875
2023-05-17T16:52:43.552Z,56.25
2023-05-17T16:53:44.002Z,56.25
2023-05-17T16:54:45.036Z,61.875
2023-05-17T16:55:46.085Z,61.875
2023-05-17T16:56:46.479Z,61.875
2023-05-17T16:57:47.875Z,67.5
2023-05-17T16:58:49.301Z,73.125
2023-05-17T16:59:50.269Z,123.75
2023-05-17T17:00:50.694Z,140.625
2023-05-17T17:01:51.808Z,140.625
2023-05-17T17:02:52.890Z,135
2023-05-17T17:03:53.796Z,118.125
2023-05-17T17:04:54.190Z,112.5
2023-05-17T17:05:54.598Z,101.25
2023-05-17T17:06:55.008Z,84.375
2023-05-17T17:07:56.373Z,101.25
2023-05-17T17:08:57.832Z,95.625
2023-05-17T17:09:59.051Z,90
2023-05-17T17:10:59.524Z,95.625
2023-05-17T17:12:04.708Z,90
2023-05-17T17:13:01.793Z,78.75
2023-05-17T17:14:03.053Z,95.625
2023-05-17T17:15:04.533Z,101.25
2023-05-17T17:16:03.899Z,106.875
2023-05-17T17:17:36.108Z,106.875
2023-05-17T17:18:36.537Z,106.875
2023-05-17T17:19:37.776Z,112.5
2023-05-17T17:20:38.815Z,112.5
2023-05-17T17:21:40.058Z,106.875
2023-05-17T17:22:40.536Z,106.875
2023-05-17T17:23:41.865Z,106.875
2023-05-17T17:24:42.788Z,106.875
2023-05-17T17:25:44.054Z,112.5
2023-05-17T17:26:45.060Z,112.5
2023-05-17T17:27:45.451Z,112.5
2023-05-17T17:28:46.785Z,112.5
2023-05-17T17:29:47.796Z,112.5
2023-05-17T17:30:49.067Z,112.5
2023-05-17T17:31:49.489Z,118.125
2023-05-17T17:32:50.845Z,101.25
2023-05-17T17:33:51.762Z,118.125
2023-05-17T17:34:53.036Z,123.75
2023-05-17T17:35:53.456Z,123.75
2023-05-17T17:36:54.736Z,123.75
2023-05-17T17:37:55.756Z,123.75
2023-05-17T17:38:57.089Z,112.5
2023-05-17T17:39:58.183Z,95.625
2023-05-17T17:40:58.617Z,90
2023-05-17T17:41:59.881Z,84.375
2023-05-17T17:43:01.292Z,84.375
2023-05-17T17:44:02.601Z,84.375
2023-05-17T17:45:03.570Z,78.75
2023-05-17T17:46:04.436Z,73.125
2023-05-17T17:47:36.173Z,67.5
2023-05-17T17:48:37.311Z,61.875
2023-05-17T17:49:38.449Z,56.25
2023-05-17T17:50:38.942Z,56.25
2023-05-17T17:51:39.523Z,50.625
2023-05-17T17:52:40.576Z,50.625
2023-05-17T17:53:41.763Z,50.625
2023-05-17T17:54:44.063Z,50.625
2023-05-17T17:55:44.550Z,45
2023-05-17T17:56:45.121Z,45
2023-05-17T17:57:46.282Z,45
2023-05-17T17:58:47.254Z,45
2023-05-17T17:59:47.740Z,45
2023-05-17T18:00:49.073Z,45
2023-05-17T18:01:49.683Z,45
2023-05-17T18:02:49.989Z,50.625
2023-05-17T18:03:51.283Z,45
2023-05-17T18:04:52.650Z,45
2023-05-17T18:05:53.151Z,45
2023-05-17T18:06:54.261Z,45
2023-05-17T18:07:55.260Z,39.375
2023-05-17T18:08:56.560Z,39.375
2023-05-17T18:09:57.140Z,39.375
2023-05-17T18:10:58.307Z,39.375
2023-05-17T18:11:59.285Z,39.375
2023-05-17T18:12:59.794Z,39.375
2023-05-17T18:14:00.820Z,39.375
2023-05-17T18:15:01.795Z,39.375
2023-05-17T18:16:02.805Z,33.75
2023-05-17T18:17:03.298Z,28.125
2023-05-17T18:18:35.092Z,28.125
2023-05-17T18:19:35.528Z,22.5
2023-05-17T18:20:36.573Z,22.5
2023-05-17T18:21:37.019Z,16.875
2023-05-17T18:22:38.303Z,16.875
2023-05-17T18:23:38.750Z,16.875
2023-05-17T18:24:39.807Z,16.875
2023-05-17T18:25:41.112Z,11.25
2023-05-17T18:26:42.106Z,11.25
2023-05-17T18:27:43.564Z,11.25
2023-05-17T18:28:44.007Z,11.25
2023-05-17T18:29:45.303Z,11.25
2023-05-17T18:30:45.826Z,11.25
2023-05-17T18:31:46.283Z,11.25
2023-05-17T18:32:46.826Z,11.25
2023-05-17T18:33:48.080Z,5.625
2023-05-17T18:34:49.086Z,5.625
2023-05-17T18:35:49.535Z,5.625
2023-05-17T18:36:50.786Z,5.625
2023-05-17T18:37:52.071Z,5.625
2023-05-17T18:38:53.075Z,5.625
2023-05-17T18:39:54.073Z,5.625
2023-05-17T18:40:54.544Z,5.625
2023-05-17T18:41:55.939Z,5.625
2023-05-17T18:42:57.350Z,5.625
2023-05-17T18:43:57.880Z,5.625
2023-05-17T18:44:59.382Z,5.625
2023-05-17T18:46:00.831Z,5.625
2023-05-17T18:47:01.338Z,0
2023-05-17T18:48:01.769Z,0
2023-05-17T18:49:02.175Z,0
2023-05-17T18:50:34.023Z,0
2023-05-17T18:51:35.899Z,0
2023-05-17T18:52:37.361Z,0
2023-05-17T18:53:38.792Z,0
2023-05-17T18:54:40.061Z,0
2023-05-17T18:55:40.577Z,0
2023-05-17T18:56:41.930Z,0
2023-05-17T18:57:43.633Z,0
2023-05-17T18:58:46.193Z,0
2023-05-17T18:59:46.124Z,0
2023-05-17T19:00:47.150Z,0
2023-05-17T19:01:47.499Z,0
2023-05-17T19:02:48.951Z,0
2023-05-17T19:03:49.931Z,0
2023-05-17T19:04:51.325Z,0
2023-05-17T19:05:52.620Z,0
2023-05-17T19:06:53.103Z,0
2023-05-17T19:07:54.321Z,0
2023-05-17T19:08:55.601Z,0
2023-05-17T19:09:56.767Z,0
2023-05-17T19:10:57.229Z,0
2023-05-17T19:11:57.699Z,0
2023-05-17T19:12:59.128Z,0
2023-05-17T19:14:00.077Z,0
2023-05-17T19:15:00.563Z,0
2023-05-17T19:16:01.810Z,0
2023-05-17T19:17:03.140Z,0
2023-05-17T19:18:34.471Z,0
2023-05-17T19:19:35.307Z,0
2023-05-17T19:20:36.402Z,0
2023-05-17T19:21:37.768Z,0
2023-05-17T19:22:38.844Z,0
2023-05-17T19:23:39.834Z,0
2023-05-17T19:24:40.764Z,0
2023-05-17T19:25:41.803Z,0
2023-05-17T19:26:42.202Z,0
2023-05-17T19:27:43.509Z,0
2023-05-17T19:28:43.935Z,0
2023-05-17T19:29:45.302Z,0
2023-05-17T19:30:46.349Z,0
2023-05-17T19:31:47.405Z,0
2023-05-17T19:32:48.689Z,0
2023-05-17T19:33:49.605Z,0
2023-05-17T19:34:51.093Z,0
2023-05-17T19:35:51.525Z,0
2023-05-17T19:36:52.809Z,0
2023-05-17T19:37:54.140Z,0
2023-05-17T19:38:55.100Z,0
2023-05-17T19:39:56.075Z,0
2023-05-17T19:40:56.530Z,0
2023-05-17T19:41:57.780Z,0
2023-05-17T19:42:59.077Z,0
2023-05-17T19:44:00.145Z,0
2023-05-17T19:45:00.699Z,0
2023-05-17T19:46:01.862Z,0
2023-05-17T19:47:02.230Z,0
2023-05-17T19:48:34.616Z,0
2023-05-17T19:49:35.598Z,0
2023-05-17T19:50:36.117Z,0
2023-05-17T19:51:37.279Z,0
2023-05-17T19:52:38.302Z,0
2023-05-17T19:53:51.572Z,0
2023-05-17T19:54:39.164Z,0
2023-05-17T19:55:39.635Z,0
2023-05-17T19:56:40.590Z,0
2023-05-17T19:57:41.588Z,0
2023-05-17T19:58:42.044Z,0
2023-05-17T19:59:43.562Z,0
2023-05-17T20:00:44.854Z,0
2023-05-17T20:01:45.854Z,0
2023-05-17T20:02:47.189Z,0
2023-05-17T20:03:48.682Z,0
2023-05-17T20:04:49.800Z,0
2023-05-17T20:05:50.293Z,0
2023-05-17T20:06:51.330Z,0
2023-05-17T20:07:52.592Z,0
2023-05-17T20:08:53.057Z,0
2023-05-17T20:09:54.313Z,0
2023-05-17T20:10:55.321Z,0
2023-05-17T20:11:56.590Z,0
2023-05-17T20:12:57.567Z,0
2023-05-17T20:13:58.081Z,0
2023-05-17T20:14:59.299Z,0
2023-05-17T20:15:59.796Z,0
2023-05-17T20:17:00.798Z,0
2023-05-17T20:18:01.841Z,0
2023-05-17T20:19:33.673Z,0
2023-05-17T20:20:34.015Z,0
2023-05-17T20:21:34.503Z,0
2023-05-17T20:22:35.920Z,0
2023-05-17T20:23:37.170Z,0
2023-05-17T20:24:37.598Z,0
2023-05-17T20:25:38.088Z,0
2023-05-17T20:26:39.330Z,0
2023-05-17T20:27:40.619Z,0
2023-05-17T20:28:41.084Z,0
2023-05-17T20:29:42.296Z,0
2023-05-17T20:30:43.605Z,0
2023-05-17T20:31:44.814Z,0
2023-05-17T20:32:46.194Z,0
2023-05-17T20:33:47.590Z,0
2023-05-17T20:34:48.788Z,0
2023-05-17T20:35:49.885Z,0
2023-05-17T20:36:51.349Z,0
2023-05-17T20:37:52.586Z,0
2023-05-17T20:38:53.093Z,0
2023-05-17T20:39:54.377Z,0
2023-05-17T20:40:55.832Z,0
2023-05-17T20:41:57.087Z,0
2023-05-17T20:42:58.080Z,0
2023-05-17T20:43:58.509Z,0
2023-05-17T20:44:59.792Z,0
2023-05-17T20:46:00.292Z,0
2023-05-17T20:47:01.290Z,0
2023-05-17T20:48:02.260Z,0
2023-05-17T20:49:33.574Z,0
2023-05-17T20:50:34.002Z,0
2023-05-17T20:51:34.460Z,0
2023-05-17T20:52:39.481Z,0
2023-05-17T20:53:35.342Z,0
2023-05-17T20:54:37.622Z,0
2023-05-17T20:55:38.059Z,0
2023-05-17T20:56:39.294Z,0
2023-05-17T20:57:40.641Z,0
2023-05-17T20:58:41.574Z,0
2023-05-17T20:59:42.017Z,0
2023-05-17T21:00:43.700Z,0
2023-05-17T21:01:44.805Z,0
2023-05-17T21:02:45.320Z,0
2023-05-17T21:03:45.841Z,0
2023-05-17T21:04:46.064Z,0
2023-05-17T21:05:47.310Z,0
2023-05-17T21:06:48.597Z,0
2023-05-17T21:07:49.054Z,0
2023-05-17T21:08:50.278Z,0
2023-05-17T21:09:51.333Z,0
2023-05-17T21:10:52.297Z,0
2023-05-17T21:11:53.601Z,0
2023-05-17T21:12:54.028Z,0
2023-05-17T21:13:54.409Z,0
2023-05-17T21:15:14.435Z,0
2023-05-17T21:15:56.300Z,0
2023-05-17T21:16:57.316Z,0
2023-05-17T21:17:58.390Z,0
2023-05-17T21:18:59.403Z,0
2023-05-17T21:20:00.847Z,0
2023-05-17T21:21:02.591Z,0
2023-05-17T21:22:34.086Z,0
2023-05-17T21:23:35.615Z,0
2023-05-17T21:24:37.131Z,0
2023-05-17T21:25:37.559Z,0
2023-05-17T21:26:40.841Z,0
2023-05-17T21:27:40.087Z,0
2023-05-17T21:28:40.619Z,0
2023-05-17T21:29:41.921Z,0