createdAt,value
2022-09-01T00:00:28.507Z,51.34
2022-09-01T00:03:24.881Z,51.30
2022-09-01T00:05:54.868Z,51.40
2022-09-01T00:08:21.841Z,51.37
2022-09-01T00:10:48.994Z,51.33
2022-09-01T00:13:16.124Z,51.36
2022-09-01T00:15:43.132Z,51.52
2022-09-01T00:18:39.757Z,51.54
2022-09-01T00:21:11.840Z,51.52
2022-09-01T00:23:42.016Z,51.60
2022-09-01T00:26:10.071Z,51.61
2022-09-01T01:03:51.521Z,52.06
2022-09-01T01:06:27.560Z,52.01
2022-09-01T01:08:58.554Z,52.05
2022-09-01T01:11:29.008Z,52.28
2022-09-01T01:14:00.687Z,52.50
2022-09-01T01:16:28.212Z,52.59
2022-09-01T01:18:55.259Z,52.86
2022-09-01T01:21:50.535Z,53.08
2022-09-01T01:24:18.923Z,53.25
2022-09-01T01:26:47.513Z,53.44
2022-09-01T01:29:17.159Z,53.76
2022-09-01T01:31:51.530Z,53.82
2022-09-01T01:34:19.965Z,53.93
2022-09-01T01:36:48.714Z,53.97
2022-09-01T01:39:27.860Z,53.99
2022-09-01T01:41:57.111Z,54.19
2022-09-01T01:44:27.383Z,54.19
2022-09-01T01:46:56.972Z,54.37
2022-09-01T01:49:38.244Z,54.44
2022-09-01T01:52:06.213Z,54.38
2022-09-01T01:54:37.051Z,54.36
2022-09-01T01:57:23.301Z,54.46
2022-09-01T01:59:53.678Z,54.59
2022-09-01T02:02:20.465Z,54.70
2022-09-01T02:04:47.268Z,54.64
2022-09-01T02:07:16.275Z,54.59
2022-09-01T02:09:45.895Z,54.71
2022-09-01T02:12:21.246Z,54.73
2022-09-01T02:14:52.539Z,54.93
2022-09-01T02:17:20.842Z,54.97
2022-09-01T02:19:51.408Z,54.94
2022-09-01T02:22:21.144Z,54.91
2022-09-01T02:24:53.794Z,54.80
2022-09-01T02:27:26.564Z,54.83
2022-09-01T02:29:57.882Z,54.89
2022-09-01T02:32:24.676Z,54.96
2022-09-01T02:35:05.785Z,55.07
2022-09-01T02:37:40.976Z,55.25
2022-09-01T02:40:10.348Z,55.32
2022-09-01T02:43:11.560Z,55.21
2022-09-01T02:45:41.423Z,55.22
2022-09-01T02:48:11.398Z,55.45
2022-09-01T02:50:43.363Z,55.51
2022-09-01T02:53:15.023Z,55.51
2022-09-01T02:55:43.794Z,55.63
2022-09-01T02:58:19.595Z,55.67
2022-09-01T03:00:57.363Z,55.69
2022-09-01T03:03:28.111Z,55.82
2022-09-01T03:05:55.838Z,55.68
2022-09-01T03:08:26.775Z,55.75
2022-09-01T03:10:59.033Z,55.86
2022-09-01T03:13:33.185Z,55.88
2022-09-01T03:16:04.906Z,56.02
2022-09-01T03:18:45.279Z,56.28
2022-09-01T03:21:17.170Z,56.23
2022-09-01T03:23:54.226Z,56.29
2022-09-01T03:26:22.013Z,56.46
2022-09-01T03:28:51.697Z,56.50
2022-09-01T03:31:19.423Z,56.57
2022-09-01T03:33:51.986Z,56.86
2022-09-01T03:36:24.330Z,56.92
2022-09-01T03:38:52.035Z,56.94
2022-09-01T03:41:26.623Z,56.93
2022-09-01T03:43:58.837Z,56.96
2022-09-01T03:46:36.236Z,57.06
2022-09-01T03:49:10.341Z,57.04
2022-09-01T03:51:41.153Z,57.08
2022-09-01T03:54:08.091Z,57.19
2022-09-01T03:56:35.009Z,57.28
2022-09-01T03:59:04.714Z,57.41
2022-09-01T04:01:43.277Z,57.40
2022-09-01T04:04:14.410Z,57.40
2022-09-01T04:06:45.087Z,57.39
2022-09-01T04:09:13.307Z,57.32
2022-09-01T04:11:49.576Z,57.36
2022-09-01T04:14:16.725Z,57.26
2022-09-01T04:17:04.117Z,57.32
2022-09-01T04:19:38.025Z,57.58
2022-09-01T04:22:15.980Z,57.52
2022-09-01T04:24:46.678Z,57.49
2022-09-01T04:27:17.562Z,57.57
2022-09-01T04:29:57.450Z,57.52
2022-09-01T04:32:25.479Z,57.33
2022-09-01T04:34:57.282Z,57.30
2022-09-01T04:37:23.965Z,57.23
2022-09-01T04:39:57.405Z,57.17
2022-09-01T04:42:28.401Z,57.04
2022-09-01T04:45:03.153Z,56.40
2022-09-01T04:47:43.584Z,54.55
2022-09-01T04:50:26.888Z,53.24
2022-09-01T04:53:18.897Z,52.45
2022-09-01T04:55:49.920Z,52.16
2022-09-01T04:58:21.419Z,52.36
2022-09-01T05:00:51.572Z,53.06
2022-09-01T05:03:23.929Z,53.80
2022-09-01T05:06:02.049Z,54.27
2022-09-01T05:08:34.744Z,54.48
2022-09-01T05:11:11.921Z,54.86
2022-09-01T05:14:08.490Z,54.91
2022-09-01T05:16:49.231Z,55.11
2022-09-01T05:19:28.552Z,55.01
2022-09-01T05:22:04.203Z,54.90
2022-09-01T05:24:38.569Z,54.90
2022-09-01T05:27:54.218Z,54.78
2022-09-01T05:30:28.206Z,54.96
2022-09-01T05:33:25.592Z,55.04
2022-09-01T05:36:00.858Z,55.24
2022-09-01T05:38:33.602Z,55.29
2022-09-01T05:41:10.992Z,55.25
2022-09-01T05:43:38.128Z,55.01
2022-09-01T05:46:11.663Z,54.87
2022-09-01T05:48:41.796Z,54.73
2022-09-01T05:51:43.245Z,54.65
2022-09-01T05:54:11.608Z,54.55
2022-09-01T05:56:54.801Z,54.53
2022-09-01T05:59:56.523Z,54.40
2022-09-01T06:02:30.305Z,54.16
2022-09-01T06:04:59.328Z,54.01
2022-09-01T06:07:40.394Z,53.85
2022-09-01T06:10:07.496Z,53.49
2022-09-01T06:12:34.704Z,53.59
2022-09-01T06:15:16.611Z,53.59
2022-09-01T06:17:51.162Z,53.67
2022-09-01T06:20:32.947Z,53.51
2022-09-01T06:23:03.421Z,53.20
2022-09-01T06:25:30.149Z,52.89
2022-09-01T06:28:00.840Z,52.50
2022-09-01T06:30:32.429Z,52.49
2022-09-01T06:33:05.210Z,52.57
2022-09-01T06:35:35.169Z,52.37
2022-09-01T06:38:09.115Z,52.43
2022-09-01T06:40:43.456Z,52.52
2022-09-01T06:43:13.505Z,52.70
2022-09-01T06:45:47.326Z,52.85
2022-09-01T06:48:17.221Z,52.92
2022-09-01T06:53:41.641Z,52.97
2022-09-01T06:56:13.139Z,52.91
2022-09-01T06:58:53.348Z,52.90
2022-09-01T07:01:21.312Z,52.86
2022-09-01T07:03:53.037Z,52.66
2022-09-01T07:09:20.015Z,52.38
2022-09-01T07:17:53.045Z,52.21
2022-09-01T07:20:23.509Z,52.19
2022-09-01T07:23:07.285Z,52.09
2022-09-01T07:26:00.989Z,51.91
2022-09-01T07:28:39.130Z,51.62
2022-09-01T07:39:50.409Z,51.36
2022-09-01T07:42:30.688Z,51.74
2022-09-01T07:45:58.631Z,51.38
2022-09-01T07:51:37.640Z,51.78
2022-09-01T07:54:07.674Z,51.66
2022-09-01T07:56:39.906Z,51.73
2022-09-01T07:59:09.057Z,51.46
2022-09-01T08:01:50.138Z,51.42
2022-09-01T08:04:22.673Z,51.32
2022-09-01T08:06:50.021Z,51.56
2022-09-01T08:09:32.806Z,51.38
2022-09-01T08:12:29.334Z,51.09
2022-09-01T08:17:51.797Z,51.15
2022-09-01T08:20:34.756Z,51.12
2022-09-01T08:23:14.384Z,51.37
2022-09-01T08:25:45.366Z,51.13
2022-09-01T08:28:14.240Z,50.97
2022-09-01T08:30:52.997Z,50.85
2022-09-01T08:33:28.991Z,50.76
2022-09-01T08:36:16.306Z,50.86
2022-09-01T08:39:31.839Z,50.79
2022-09-01T08:42:08.676Z,50.55
2022-09-01T08:45:13.807Z,50.65
2022-09-01T08:48:57.116Z,50.58
2022-09-01T08:51:13.520Z,50.66
2022-09-01T08:54:29.850Z,50.75
2022-09-01T08:57:22.247Z,50.84
2022-09-01T09:00:15.111Z,50.84
2022-09-01T09:03:05.268Z,51.13
2022-09-01T09:08:33.283Z,51.79
2022-09-01T09:14:25.378Z,51.97
2022-09-01T09:16:54.815Z,52.07
2022-09-01T09:19:44.902Z,52.11
2022-09-01T09:22:15.412Z,52.07
2022-09-01T09:24:50.489Z,52.26
2022-09-01T09:27:19.423Z,52.28
2022-09-01T09:29:50.374Z,52.52
2022-09-01T09:32:39.288Z,52.70
2022-09-01T09:35:31.677Z,52.71
2022-09-01T09:38:18.537Z,52.73
2022-09-01T09:41:20.638Z,53.06
2022-09-01T09:44:00.857Z,53.34
2022-09-01T09:46:52.618Z,53.56
2022-09-01T09:49:36.165Z,54.09
2022-09-01T09:52:06.731Z,54.41
2022-09-01T09:54:56.868Z,54.57
2022-09-01T09:57:30.080Z,54.72
2022-09-01T10:00:05.754Z,54.88
2022-09-01T10:02:43.553Z,55.33
2022-09-01T10:05:31.665Z,55.48
2022-09-01T10:08:20.379Z,55.52
2022-09-01T10:10:58.492Z,55.72
2022-09-01T10:13:35.001Z,56.10
2022-09-01T10:16:10.543Z,56.45
2022-09-01T10:18:44.313Z,56.79
2022-09-01T10:21:23.796Z,56.98
2022-09-01T10:23:50.495Z,57.44
2022-09-01T10:26:22.609Z,57.58
2022-09-01T10:28:59.479Z,57.81
2022-09-01T10:31:40.744Z,58.47
2022-09-01T10:34:12.938Z,59.21
2022-09-01T10:36:41.672Z,60.22
2022-09-01T10:39:13.792Z,60.60
2022-09-01T10:41:43.303Z,61.17
2022-09-01T10:44:39.771Z,61.86
2022-09-01T10:47:26.825Z,62.18
2022-09-01T10:49:58.521Z,63.27
2022-09-01T10:52:41.425Z,64.56
2022-09-01T10:55:25.056Z,65.06
2022-09-01T10:58:09.239Z,65.12
2022-09-01T11:03:51.713Z,66.58
2022-09-01T11:07:11.633Z,66.90
2022-09-01T11:10:11.733Z,67.52
2022-09-01T11:13:20.690Z,67.59
2022-09-01T11:15:51.885Z,68.43
2022-09-01T11:18:42.493Z,68.69
2022-09-01T11:21:44.787Z,69.20
2022-09-01T11:24:50.738Z,69.45
2022-09-01T11:27:40.363Z,69.42
2022-09-01T11:30:09.391Z,69.36
2022-09-01T11:32:37.860Z,69.31
2022-09-01T11:35:07.108Z,69.43
2022-09-01T11:37:33.665Z,69.32
2022-09-01T11:40:11.767Z,69.45
2022-09-01T11:42:45.783Z,69.88
2022-09-01T11:45:27.662Z,70.43
2022-09-01T11:48:02.521Z,70.42
2022-09-01T11:50:32.246Z,70.89
2022-09-01T11:53:05.011Z,71.52
2022-09-01T11:55:42.325Z,71.62
2022-09-01T11:58:38.575Z,71.53
2022-09-01T12:01:16.743Z,71.41
2022-09-01T12:03:52.661Z,71.37
2022-09-01T12:06:26.795Z,71.16
2022-09-01T12:08:57.380Z,70.92
2022-09-01T12:11:35.194Z,71.07
2022-09-01T12:14:11.139Z,71.23
2022-09-01T12:16:41.414Z,71.25
2022-09-01T12:19:07.939Z,71.18
2022-09-01T12:21:42.065Z,71.21
2022-09-01T12:24:14.607Z,70.94
2022-09-01T12:26:41.111Z,71.08
2022-09-01T12:29:07.842Z,70.94
2022-09-01T12:31:34.627Z,70.72
2022-09-01T12:34:04.347Z,71.12
2022-09-01T12:36:34.269Z,71.20
2022-09-01T12:39:20.948Z,71.32
2022-09-01T12:42:06.505Z,71.76
2022-09-01T12:44:33.937Z,71.64
2022-09-01T12:47:06.396Z,71.40
2022-09-01T12:49:50.155Z,71.83
2022-09-01T12:52:27.249Z,71.93
2022-09-01T12:55:03.739Z,71.97
2022-09-01T12:57:31.458Z,72.31
2022-09-01T13:00:10.258Z,71.91
2022-09-01T13:02:44.898Z,72.19
2022-09-01T13:05:25.898Z,72.78
2022-09-01T13:08:18.327Z,73.81
2022-09-01T13:10:52.990Z,73.80
2022-09-01T13:13:31.605Z,73.67
2022-09-01T13:16:01.940Z,73.46
2022-09-01T13:18:31.504Z,73.38
2022-09-01T13:20:58.399Z,73.42
2022-09-01T13:23:24.914Z,73.60
2022-09-01T13:25:53.725Z,73.87
2022-09-01T13:28:26.822Z,74.83
2022-09-01T13:36:50.983Z,74.75
2022-09-01T13:39:16.871Z,74.65
2022-09-01T13:41:46.578Z,75.32
2022-09-01T13:44:13.248Z,75.33
2022-09-01T13:50:04.682Z,75.37
2022-09-01T13:52:14.532Z,75.29
2022-09-01T13:54:43.703Z,75.27
2022-09-01T13:57:11.454Z,75.27
2022-09-01T13:59:38.442Z,75.12
2022-09-01T14:02:05.077Z,75.61
2022-09-01T14:04:34.196Z,75.31
2022-09-01T14:07:00.712Z,75.18
2022-09-01T14:09:27.155Z,75.79
2022-09-01T14:11:54.389Z,76.09
2022-09-01T14:14:25.370Z,75.45
2022-09-01T14:16:52.124Z,75.31
2022-09-01T14:19:18.772Z,75.41
2022-09-01T14:21:46.945Z,74.98
2022-09-01T14:24:13.880Z,74.64
2022-09-01T14:26:40.767Z,74.81
2022-09-01T14:29:07.534Z,74.31
2022-09-01T14:31:35.691Z,74.35
2022-09-01T14:34:02.154Z,73.95
2022-09-01T14:36:28.860Z,73.84
2022-09-01T14:38:55.381Z,73.61
2022-09-01T14:41:26.677Z,73.19
2022-09-01T14:43:55.992Z,73.02
2022-09-01T14:46:24.538Z,72.98
2022-09-01T14:48:51.539Z,72.94
2022-09-01T14:51:20.222Z,72.79
2022-09-01T14:53:46.961Z,72.16
2022-09-01T14:56:17.505Z,71.36
2022-09-01T14:58:48.048Z,71.16
2022-09-01T15:01:33.351Z,71.34
2022-09-01T15:04:06.046Z,71.11
2022-09-01T15:06:33.319Z,71.05
2022-09-01T15:09:04.464Z,70.93
2022-09-01T15:11:35.892Z,70.62
2022-09-01T15:14:10.948Z,70.60
2022-09-01T15:16:44.081Z,70.69
2022-09-01T15:19:17.219Z,70.60
2022-09-01T15:21:45.339Z,70.32
2022-09-01T15:24:14.097Z,69.97
2022-09-01T15:26:40.741Z,69.57
2022-09-01T15:29:09.422Z,69.74
2022-09-01T15:31:36.762Z,69.86
2022-09-01T15:34:04.316Z,69.87
2022-09-01T15:36:33.746Z,69.96
2022-09-01T15:39:00.708Z,70.09
2022-09-01T15:41:29.063Z,70.28
2022-09-01T15:43:56.622Z,70.32
2022-09-01T15:46:31.199Z,70.35
2022-09-01T15:48:59.166Z,70.51
2022-09-01T15:51:28.752Z,70.30
2022-09-01T15:53:59.474Z,70.73
2022-09-01T15:56:26.397Z,70.78
2022-09-01T15:59:01.367Z,71.32
2022-09-01T16:01:29.831Z,71.58
2022-09-01T16:03:56.473Z,71.85
2022-09-01T16:06:23.455Z,71.94
2022-09-01T16:08:50.271Z,72.38
2022-09-01T16:11:16.904Z,72.29
2022-09-01T16:13:58.218Z,72.36
2022-09-01T16:16:31.764Z,72.53
2022-09-01T16:19:04.416Z,72.73
2022-09-01T16:21:40.352Z,72.64
2022-09-01T16:24:08.981Z,72.67
2022-09-01T16:26:36.491Z,72.32
2022-09-01T16:29:08.200Z,72.53
2022-09-01T16:31:37.092Z,72.94
2022-09-01T16:34:17.809Z,73.70
2022-09-01T16:36:47.788Z,73.64
2022-09-01T16:39:14.374Z,74.19
2022-09-01T16:41:49.650Z,74.84
2022-09-01T16:44:35.242Z,74.84
2022-09-01T16:50:57.303Z,75.22
2022-09-01T16:54:42.636Z,75.96
2022-09-01T16:57:22.399Z,76.08
2022-09-01T17:00:13.508Z,76.11
2022-09-01T17:03:16.761Z,76.40
2022-09-01T17:05:55.314Z,76.61
2022-09-01T17:08:32.022Z,76.47
2022-09-01T17:11:17.887Z,76.64
2022-09-01T17:13:56.982Z,76.86
2022-09-01T17:16:29.365Z,76.76
2022-09-01T17:19:12.492Z,76.61
2022-09-01T17:21:52.710Z,77.53
2022-09-01T17:24:52.970Z,76.93
2022-09-01T17:27:48.273Z,77.02
2022-09-01T17:30:37.091Z,76.89
2022-09-01T17:33:17.279Z,77.05
2022-09-01T17:36:04.319Z,77.10
2022-09-01T17:38:53.700Z,77.14
2022-09-01T17:41:30.662Z,77.50
2022-09-01T17:43:59.603Z,77.43
2022-09-01T17:46:44.710Z,77.65
2022-09-01T17:49:16.327Z,77.75
2022-09-01T17:52:07.160Z,77.87
2022-09-01T17:55:00.529Z,78.04
2022-09-01T17:57:27.451Z,77.78
2022-09-01T18:00:05.234Z,77.91
2022-09-01T18:02:51.154Z,77.87
2022-09-01T18:05:25.241Z,77.79
2022-09-01T18:07:57.888Z,77.70
2022-09-01T18:10:36.776Z,78.41
2022-09-01T18:13:05.591Z,78.22
2022-09-01T18:16:00.593Z,78.24
2022-09-01T18:18:36.897Z,78.19
2022-09-01T18:21:13.544Z,78.35
2022-09-01T18:23:41.486Z,78.73
2022-09-01T18:26:07.967Z,79.07
2022-09-01T18:28:36.108Z,79.06
2022-09-01T18:31:23.011Z,79.19
2022-09-01T18:34:09.507Z,79.52
2022-09-01T18:36:42.038Z,79.61
2022-09-01T18:39:15.436Z,79.88
2022-09-01T18:41:50.151Z,80.05
2022-09-01T18:44:44.857Z,79.88
2022-09-01T18:47:16.797Z,80.17
2022-09-01T18:49:53.886Z,80.10
2022-09-01T18:53:00.559Z,80.18
2022-09-01T18:55:52.044Z,80.48
2022-09-01T18:58:37.919Z,80.65
2022-09-01T19:01:07.096Z,80.65
2022-09-01T19:03:43.047Z,80.58
2022-09-01T19:06:30.730Z,80.53
2022-09-01T19:09:22.693Z,80.70
2022-09-01T19:12:10.300Z,80.69
2022-09-01T19:14:39.795Z,80.55
2022-09-01T19:17:08.255Z,80.44
2022-09-01T19:19:42.520Z,80.31
2022-09-01T19:22:29.270Z,80.09
2022-09-01T19:25:19.062Z,80.32
2022-09-01T19:27:52.773Z,80.13
2022-09-01T19:30:19.501Z,79.99
2022-09-01T19:32:46.432Z,79.76
2022-09-01T19:35:17.318Z,79.58
2022-09-01T19:37:47.379Z,79.19
2022-09-01T19:40:33.005Z,78.92
2022-09-01T19:43:20.277Z,78.49
2022-09-01T19:46:08.008Z,78.20
2022-09-01T19:48:49.916Z,77.70
2022-09-01T19:51:20.167Z,77.19
2022-09-01T19:54:02.708Z,76.91
2022-09-01T19:56:39.970Z,76.59
2022-09-01T19:59:46.944Z,76.02
2022-09-01T20:02:26.497Z,75.95
2022-09-01T20:05:02.976Z,75.77
2022-09-01T20:07:46.359Z,75.71
2022-09-01T20:10:22.645Z,75.47
2022-09-01T20:13:12.238Z,75.18
2022-09-01T20:15:41.771Z,75.01
2022-09-01T20:18:16.141Z,74.78
2022-09-01T20:20:45.644Z,74.46
2022-09-01T20:23:39.599Z,74.13
2022-09-01T20:26:21.636Z,73.77
2022-09-01T20:29:07.765Z,73.54
2022-09-01T20:31:34.564Z,73.18
2022-09-01T20:34:10.547Z,72.72
2022-09-01T20:36:50.089Z,72.84
2022-09-01T20:39:47.114Z,72.43
2022-09-01T20:42:42.980Z,72.04
2022-09-01T20:45:17.313Z,71.65
2022-09-01T20:47:50.684Z,71.30
2022-09-01T20:50:22.834Z,71.12
2022-09-01T20:52:56.867Z,71.03
2022-09-01T20:55:36.769Z,70.92
2022-09-01T20:58:10.445Z,70.62
2022-09-01T21:00:45.431Z,70.29
2022-09-01T21:03:19.386Z,70.01
2022-09-01T21:06:21.807Z,69.86
2022-09-01T21:08:51.742Z,69.39
2022-09-01T21:11:21.561Z,69.15
2022-09-01T21:14:07.741Z,68.87
2022-09-01T21:16:43.090Z,68.17
2022-09-01T21:19:39.097Z,67.73
2022-09-01T21:22:22.219Z,67.38
2022-09-01T21:24:56.642Z,67.19
2022-09-01T21:27:52.094Z,67.08
2022-09-01T21:30:19.159Z,66.73
2022-09-01T21:32:45.861Z,66.59
2022-09-01T21:35:14.332Z,66.60
2022-09-01T21:37:41.504Z,66.52
2022-09-01T21:40:13.470Z,66.45
2022-09-01T21:43:00.639Z,66.41
2022-09-01T21:45:27.220Z,66.16
2022-09-01T21:47:53.923Z,65.95
2022-09-01T21:50:21.834Z,65.86
2022-09-01T21:52:48.455Z,65.45
2022-09-01T21:55:19.484Z,65.05
2022-09-01T21:57:49.213Z,64.76
2022-09-01T22:00:17.793Z,64.78
2022-09-01T22:02:47.720Z,64.67
2022-09-01T22:05:25.617Z,64.28
2022-09-01T22:07:55.380Z,63.94
2022-09-01T22:10:24.779Z,63.63
2022-09-01T22:12:52.108Z,63.43
2022-09-01T22:15:23.259Z,62.99
2022-09-01T22:17:50.219Z,63.04
2022-09-01T22:20:19.123Z,63.26
2022-09-01T22:22:46.020Z,63.19
2022-09-01T22:25:18.451Z,63.27
2022-09-01T22:27:46.151Z,63.34
2022-09-01T22:30:16.247Z,62.90
2022-09-01T22:32:53.521Z,62.78
2022-09-01T22:35:25.713Z,62.76
2022-09-01T22:37:52.540Z,62.52
2022-09-01T22:40:21.513Z,62.30
2022-09-01T22:42:48.303Z,62.20
2022-09-01T22:45:15.321Z,62.10
2022-09-01T22:47:44.495Z,62.10
2022-09-01T22:50:16.172Z,62.23
2022-09-01T22:52:45.614Z,62.22
2022-09-01T22:55:15.027Z,62.22
2022-09-01T22:57:44.301Z,61.98
2022-09-01T23:00:21.386Z,62.12
2022-09-01T23:02:50.714Z,61.89
2022-09-01T23:05:22.821Z,61.79
2022-09-01T23:07:49.658Z,61.62
2022-09-01T23:10:34.565Z,61.47
2022-09-01T23:13:01.258Z,61.37
2022-09-01T23:15:30.566Z,61.19
2022-09-01T23:17:57.185Z,60.95
2022-09-01T23:20:31.250Z,61.06
2022-09-01T23:23:03.300Z,61.16
2022-09-01T23:25:29.905Z,61.04
2022-09-01T23:27:56.744Z,60.94
2022-09-01T23:30:27.637Z,60.82
2022-09-01T23:33:13.734Z,60.75
2022-09-01T23:36:02.948Z,60.80
2022-09-01T23:38:32.389Z,60.90
2022-09-01T23:40:59.563Z,60.76
2022-09-01T23:43:26.859Z,60.97
2022-09-01T23:45:56.405Z,60.88
2022-09-01T23:48:26.240Z,60.90
2022-09-01T23:50:57.692Z,60.84
2022-09-01T23:53:27.510Z,60.71
2022-09-01T23:55:55.599Z,60.67
2022-09-01T23:58:23.499Z,60.66
