createdAt,value
2022-09-10T00:01:28.322Z,3.40
2022-09-10T00:04:33.796Z,3.85
2022-09-10T00:07:39.351Z,3.85
2022-09-10T00:10:51.668Z,3.55
2022-09-10T00:13:58.246Z,3.42
2022-09-10T00:17:05.389Z,3.20
2022-09-10T00:20:11.172Z,3.50
2022-09-10T00:23:19.920Z,3.53
2022-09-10T00:26:30.923Z,3.70
2022-09-10T00:29:36.778Z,3.40
2022-09-10T00:32:42.704Z,3.70
2022-09-10T00:35:48.320Z,3.97
2022-09-10T00:38:57.929Z,3.70
2022-09-10T00:42:03.506Z,3.53
2022-09-10T00:45:27.998Z,3.17
2022-09-10T00:48:33.464Z,3.38
2022-09-10T00:51:40.598Z,3.38
2022-09-10T00:54:47.078Z,3.28
2022-09-10T00:57:56.868Z,3.90
2022-09-10T01:01:03.122Z,4.25
2022-09-10T01:04:10.814Z,3.85
2022-09-10T01:07:16.628Z,4.10
2022-09-10T01:10:30.024Z,3.65
2022-09-10T01:14:13.745Z,3.90
2022-09-10T01:18:08.121Z,3.80
2022-09-10T01:22:04.930Z,3.85
2022-09-10T01:25:51.183Z,4.03
2022-09-10T01:29:01.382Z,3.95
2022-09-10T01:32:17.993Z,4.13
2022-09-10T01:35:37.192Z,4.05
2022-09-10T01:38:43.269Z,3.90
2022-09-10T01:41:52.407Z,3.80
2022-09-10T01:45:00.013Z,3.85
2022-09-10T01:48:22.879Z,3.75
2022-09-10T01:51:49.744Z,4.03
2022-09-10T01:55:17.372Z,3.42
2022-09-10T01:58:37.190Z,3.97
2022-09-10T02:01:53.442Z,4.03
2022-09-10T02:04:59.802Z,3.95
2022-09-10T02:08:33.972Z,3.53
2022-09-10T02:11:48.203Z,3.83
2022-09-10T02:15:05.313Z,3.50
2022-09-10T02:18:23.800Z,3.95
2022-09-10T02:21:29.278Z,3.40
2022-09-10T02:24:34.968Z,3.40
2022-09-10T02:27:40.545Z,3.20
2022-09-10T02:30:48.390Z,3.40
2022-09-10T02:33:54.838Z,3.53
2022-09-10T02:37:03.797Z,3.88
2022-09-10T02:40:11.759Z,4.85
2022-09-10T02:43:18.096Z,5.53
2022-09-10T02:46:23.773Z,5.85
2022-09-10T02:49:32.118Z,4.63
2022-09-10T02:52:38.648Z,5.07
2022-09-10T02:55:49.092Z,5.43
2022-09-10T02:58:55.158Z,5.85
2022-09-10T03:02:01.949Z,5.70
2022-09-10T03:05:08.171Z,5.57
2022-09-10T03:08:14.131Z,5.30
2022-09-10T03:11:27.717Z,5.15
2022-09-10T03:14:36.148Z,5.20
2022-09-10T03:17:41.599Z,4.53
2022-09-10T03:20:47.489Z,4.30
2022-09-10T03:23:54.194Z,4.82
2022-09-10T03:27:08.731Z,5.25
2022-09-10T03:30:15.115Z,4.63
2022-09-10T03:33:21.865Z,5.40
2022-09-10T03:36:31.436Z,5.22
2022-09-10T03:39:38.477Z,5.28
2022-09-10T03:42:44.296Z,5.00
2022-09-10T03:45:51.602Z,5.00
2022-09-10T03:48:57.589Z,5.10
2022-09-10T03:52:05.266Z,5.05
2022-09-10T03:55:14.225Z,5.05
2022-09-10T03:58:20.480Z,4.85
2022-09-10T04:01:26.701Z,4.70
2022-09-10T04:04:34.035Z,4.63
2022-09-10T04:07:40.126Z,6.70
2022-09-10T04:10:46.110Z,6.35
2022-09-10T04:13:52.406Z,6.47
2022-09-10T04:16:59.102Z,6.28
2022-09-10T04:20:07.347Z,5.72
2022-09-10T04:23:13.529Z,5.63
2022-09-10T04:26:20.804Z,5.03
2022-09-10T04:29:28.695Z,5.32
2022-09-10T04:32:34.484Z,5.00
2022-09-10T04:35:39.766Z,4.63
2022-09-10T04:38:45.663Z,4.85
2022-09-10T04:41:53.487Z,4.50
2022-09-10T04:44:59.502Z,3.55
2022-09-10T04:48:07.185Z,3.90
2022-09-10T04:51:16.471Z,4.97
2022-09-10T04:54:25.229Z,4.13
2022-09-10T04:57:31.348Z,3.90
2022-09-10T05:00:37.098Z,3.80
2022-09-10T05:03:44.689Z,4.07
2022-09-10T05:06:50.979Z,5.28
2022-09-10T05:09:57.443Z,6.38
2022-09-10T05:13:03.148Z,7.03
2022-09-10T05:16:09.996Z,9.13
2022-09-10T05:19:18.105Z,8.95
2022-09-10T05:22:38.459Z,8.82
2022-09-10T05:25:48.136Z,8.40
2022-09-10T05:28:55.925Z,8.93
2022-09-10T05:32:01.862Z,9.57
2022-09-10T05:35:09.135Z,9.10
2022-09-10T05:38:18.976Z,8.95
2022-09-10T05:41:25.715Z,10.25
2022-09-10T05:44:33.827Z,11.93
2022-09-10T05:47:41.528Z,13.80
2022-09-10T05:50:51.365Z,14.32
2022-09-10T05:53:58.347Z,15.13
2022-09-10T05:57:05.917Z,15.80
2022-09-10T06:00:13.099Z,16.50
2022-09-10T06:03:29.292Z,16.23
2022-09-10T06:06:38.910Z,17.00
2022-09-10T06:09:48.696Z,16.30
2022-09-10T06:13:11.928Z,17.73
2022-09-10T06:16:18.926Z,15.88
2022-09-10T06:19:25.456Z,18.38
2022-09-10T06:22:35.314Z,18.98
2022-09-10T06:25:43.431Z,18.00
2022-09-10T06:28:50.074Z,16.30
2022-09-10T06:31:56.987Z,17.73
2022-09-10T06:35:02.949Z,17.85
2022-09-10T06:38:09.410Z,16.33
2022-09-10T06:41:19.976Z,16.10
2022-09-10T06:44:31.834Z,16.33
2022-09-10T06:51:30.944Z,16.17
2022-09-10T06:54:36.717Z,15.93
2022-09-10T06:58:08.352Z,14.85
2022-09-10T07:01:24.034Z,15.48
2022-09-10T07:04:47.826Z,15.80
2022-09-10T07:07:58.547Z,15.88
2022-09-10T07:11:18.083Z,16.38
2022-09-10T07:14:34.777Z,16.02
2022-09-10T07:17:49.758Z,15.52
2022-09-10T07:21:21.538Z,14.20
2022-09-10T07:24:35.538Z,14.90
2022-09-10T07:28:13.671Z,14.43
2022-09-10T07:31:40.402Z,15.10
2022-09-10T07:35:01.824Z,13.13
2022-09-10T07:38:22.978Z,14.30
2022-09-10T07:41:36.704Z,14.00
2022-09-10T07:44:48.933Z,13.13
2022-09-10T07:48:02.213Z,13.35
2022-09-10T07:51:15.173Z,12.45
2022-09-10T07:54:25.930Z,10.93
2022-09-10T07:57:40.841Z,11.88
2022-09-10T08:00:49.787Z,12.18
2022-09-10T08:03:58.989Z,11.52
2022-09-10T08:07:06.757Z,9.90
2022-09-10T08:10:15.496Z,9.48
2022-09-10T08:13:22.830Z,9.88
2022-09-10T08:16:29.364Z,9.95
2022-09-10T08:19:41.733Z,9.02
2022-09-10T08:22:51.976Z,8.43
2022-09-10T08:25:58.499Z,7.97
2022-09-10T08:29:05.524Z,7.40
2022-09-10T08:32:14.600Z,8.13
2022-09-10T08:35:21.243Z,9.82
2022-09-10T08:38:32.820Z,7.80
2022-09-10T08:41:39.257Z,15.98
2022-09-10T08:45:00.266Z,9.13
2022-09-10T08:48:18.539Z,8.02
2022-09-10T08:51:29.345Z,5.97
2022-09-10T08:54:43.981Z,5.82
2022-09-10T08:58:04.944Z,5.00
2022-09-10T09:01:25.143Z,5.05
2022-09-10T09:04:45.573Z,7.80
2022-09-10T09:07:52.957Z,9.85
2022-09-10T09:11:32.626Z,7.45
2022-09-10T09:15:08.666Z,5.32
2022-09-10T09:18:43.279Z,6.03
2022-09-10T09:21:54.563Z,5.53
2022-09-10T09:25:43.468Z,4.53
2022-09-10T09:28:54.395Z,5.40
2022-09-10T09:32:03.525Z,5.30
2022-09-10T09:35:37.445Z,9.40
2022-09-10T09:38:49.287Z,5.97
2022-09-10T09:42:22.730Z,5.90
2022-09-10T09:45:39.524Z,5.20
2022-09-10T09:48:46.303Z,4.95
2022-09-10T09:51:52.803Z,5.18
2022-09-10T09:55:15.728Z,4.50
2022-09-10T09:58:21.328Z,4.18
2022-09-10T10:01:27.716Z,5.32
2022-09-10T10:04:37.063Z,4.72
2022-09-10T10:07:49.063Z,4.18
2022-09-10T10:10:54.924Z,4.00
2022-09-10T10:14:21.464Z,3.50
2022-09-10T10:17:39.072Z,3.47
2022-09-10T10:20:45.175Z,2.72
2022-09-10T10:23:50.913Z,3.38
2022-09-10T10:26:56.377Z,3.22
2022-09-10T10:30:13.157Z,3.70
2022-09-10T10:33:31.648Z,3.55
2022-09-10T10:36:59.943Z,4.40
2022-09-10T10:40:30.781Z,3.75
2022-09-10T10:44:00.315Z,4.13
2022-09-10T10:47:43.857Z,4.38
2022-09-10T10:51:25.296Z,3.22
2022-09-10T10:55:16.961Z,3.83
2022-09-10T10:58:44.519Z,4.07
2022-09-10T11:02:14.299Z,3.50
2022-09-10T11:05:34.515Z,3.20
2022-09-10T11:08:42.230Z,3.40
2022-09-10T11:12:14.283Z,2.80
2022-09-10T11:15:29.770Z,3.60
2022-09-10T11:18:54.192Z,3.55
2022-09-10T11:22:24.378Z,3.63
2022-09-10T11:25:37.888Z,3.95
2022-09-10T11:29:08.140Z,3.60
2022-09-10T11:32:51.282Z,3.58
2022-09-10T11:36:28.535Z,3.10
2022-09-10T11:39:36.629Z,2.47
2022-09-10T11:42:46.585Z,2.47
2022-09-10T11:45:56.815Z,1.80
2022-09-10T11:49:26.536Z,1.70
2022-09-10T11:52:34.901Z,1.63
2022-09-10T11:56:07.539Z,2.13
2022-09-10T11:59:28.485Z,2.20
2022-09-10T12:02:58.898Z,2.35
2022-09-10T12:07:06.136Z,2.55
2022-09-10T12:10:39.983Z,2.50
2022-09-10T12:13:50.268Z,2.75
2022-09-10T12:17:03.650Z,3.20
2022-09-10T12:20:20.548Z,3.08
2022-09-10T12:23:31.831Z,2.88
2022-09-10T12:26:43.156Z,2.38
2022-09-10T12:29:49.640Z,2.00
2022-09-10T12:33:00.747Z,1.95
2022-09-10T12:36:06.521Z,1.80
2022-09-10T12:39:24.949Z,1.42
2022-09-10T12:42:34.913Z,1.70
2022-09-10T12:46:12.758Z,1.70
2022-09-10T12:49:18.578Z,1.70
2022-09-10T12:53:13.426Z,1.70
2022-09-10T12:56:53.170Z,1.98
2022-09-10T13:00:25.667Z,1.70
2022-09-10T13:03:32.033Z,1.75
2022-09-10T13:06:41.835Z,2.08
2022-09-10T13:10:23.147Z,1.70
2022-09-10T13:13:55.278Z,1.88
2022-09-10T13:17:01.262Z,1.85
2022-09-10T13:20:32.213Z,2.15
2022-09-10T13:23:45.315Z,2.05
2022-09-10T13:26:52.630Z,2.05
2022-09-10T13:30:27.961Z,1.90
2022-09-10T13:33:50.390Z,2.30
2022-09-10T13:37:14.517Z,2.20
2022-09-10T13:40:19.960Z,1.98
2022-09-10T13:43:34.454Z,1.98
2022-09-10T13:46:51.145Z,2.10
2022-09-10T13:50:19.835Z,2.40
2022-09-10T13:53:27.817Z,2.72
2022-09-10T13:56:34.921Z,2.13
2022-09-10T13:59:42.186Z,2.20
2022-09-10T14:02:57.219Z,2.50
2022-09-10T14:06:12.470Z,2.20
2022-09-10T14:09:18.561Z,2.25
2022-09-10T14:12:28.051Z,2.38
2022-09-10T14:15:39.404Z,2.30
2022-09-10T14:18:55.659Z,2.28
2022-09-10T14:22:01.992Z,2.95
2022-09-10T14:25:25.780Z,3.35
2022-09-10T14:28:31.585Z,3.20
2022-09-10T14:31:37.830Z,3.00
2022-09-10T14:34:43.866Z,3.50
2022-09-10T14:37:50.517Z,3.50
2022-09-10T14:41:22.084Z,3.15
2022-09-10T14:44:32.385Z,3.50
2022-09-10T14:47:52.231Z,3.13
2022-09-10T14:51:22.189Z,3.05
2022-09-10T14:54:30.901Z,3.22
2022-09-10T14:57:38.516Z,3.13
2022-09-10T15:00:46.047Z,3.47
2022-09-10T15:03:51.727Z,3.22
2022-09-10T15:07:00.453Z,2.83
2022-09-10T15:10:07.902Z,2.88
2022-09-10T15:13:19.158Z,3.00
2022-09-10T15:16:24.963Z,3.05
2022-09-10T15:19:31.035Z,2.97
2022-09-10T15:22:37.092Z,3.47
2022-09-10T15:25:50.924Z,3.60
2022-09-10T15:28:56.706Z,3.88
2022-09-10T15:32:02.617Z,4.32
2022-09-10T15:35:08.902Z,4.40
2022-09-10T15:38:16.493Z,4.50
2022-09-10T15:41:23.482Z,3.10
2022-09-10T15:44:29.620Z,3.47
2022-09-10T15:47:36.534Z,2.95
2022-09-10T15:50:43.718Z,3.35
2022-09-10T15:53:51.739Z,3.45
2022-09-10T15:56:58.708Z,3.20
2022-09-10T16:00:06.870Z,3.53
2022-09-10T16:03:13.343Z,3.53
2022-09-10T16:06:20.023Z,3.75
2022-09-10T16:09:26.094Z,3.60
2022-09-10T16:12:31.988Z,3.92
2022-09-10T16:15:38.594Z,3.40
2022-09-10T16:18:44.165Z,3.03
2022-09-10T16:21:51.027Z,3.15
2022-09-10T16:24:56.819Z,3.25
2022-09-10T16:28:03.215Z,2.63
2022-09-10T16:31:19.353Z,3.33
2022-09-10T16:34:25.236Z,3.15
2022-09-10T16:37:33.530Z,3.92
2022-09-10T16:40:39.793Z,3.00
2022-09-10T16:43:45.783Z,2.88
2022-09-10T16:46:51.649Z,2.80
2022-09-10T16:49:57.508Z,3.15
2022-09-10T16:53:06.267Z,3.60
2022-09-10T16:56:17.087Z,4.15
2022-09-10T16:59:26.121Z,3.63
2022-09-10T17:02:35.840Z,3.72
2022-09-10T17:05:41.806Z,4.15
2022-09-10T17:08:48.587Z,5.10
2022-09-10T17:11:54.917Z,4.90
2022-09-10T17:15:00.784Z,5.20
2022-09-10T17:18:08.309Z,5.43
2022-09-10T17:21:14.941Z,5.55
2022-09-10T17:24:27.047Z,5.47
2022-09-10T17:27:35.190Z,10.95
2022-09-10T17:30:42.559Z,6.00
2022-09-10T17:33:48.682Z,10.13
2022-09-10T17:36:55.309Z,6.38
2022-09-10T17:40:05.359Z,6.85
2022-09-10T17:43:14.088Z,7.38
2022-09-10T17:46:24.237Z,7.80
2022-09-10T17:49:30.332Z,7.30
2022-09-10T17:52:36.695Z,6.50
2022-09-10T17:55:43.441Z,6.55
2022-09-10T17:58:49.794Z,7.35
2022-09-10T18:01:58.263Z,7.40
2022-09-10T18:05:06.589Z,6.53
2022-09-10T18:08:13.621Z,6.22
2022-09-10T18:11:24.217Z,5.68
2022-09-10T18:14:33.904Z,4.90
2022-09-10T18:17:40.775Z,5.97
2022-09-10T18:20:47.661Z,4.60
2022-09-10T18:23:56.177Z,5.00
2022-09-10T18:27:05.677Z,4.78
2022-09-10T18:30:12.498Z,5.00
2022-09-10T18:33:18.750Z,5.30
2022-09-10T18:36:25.817Z,4.80
2022-09-10T18:39:34.900Z,4.78
2022-09-10T18:42:46.855Z,4.55
2022-09-10T18:45:54.499Z,4.07
2022-09-10T18:49:01.080Z,3.90
2022-09-10T18:52:07.174Z,3.67
2022-09-10T18:55:12.996Z,3.95
2022-09-10T18:58:20.182Z,3.85
2022-09-10T19:01:28.061Z,3.90
2022-09-10T19:04:54.406Z,4.43
2022-09-10T19:08:02.019Z,6.10
2022-09-10T19:11:11.488Z,5.90
2022-09-10T19:14:19.363Z,5.38
2022-09-10T19:17:25.144Z,5.55
2022-09-10T19:20:30.755Z,5.50
2022-09-10T19:23:37.823Z,5.50
2022-09-10T19:26:44.290Z,4.60
2022-09-10T19:29:50.744Z,3.20
2022-09-10T19:32:57.316Z,2.33
2022-09-10T19:36:06.735Z,3.33
2022-09-10T19:39:14.885Z,2.78
2022-09-10T19:42:21.072Z,3.90
2022-09-10T19:45:30.522Z,4.68
2022-09-10T19:48:36.972Z,5.72
2022-09-10T19:51:43.254Z,5.53
2022-09-10T19:54:49.768Z,5.20
2022-09-10T19:57:55.423Z,5.40
2022-09-10T20:01:12.477Z,5.40
2022-09-10T20:04:19.764Z,5.18
2022-09-10T20:07:26.930Z,5.10
2022-09-10T20:10:33.726Z,4.13
2022-09-10T20:13:39.670Z,4.50
2022-09-10T20:16:46.299Z,3.88
2022-09-10T20:19:52.554Z,3.42
2022-09-10T20:23:01.364Z,3.40
2022-09-10T20:26:12.945Z,3.50
2022-09-10T20:29:19.506Z,2.72
2022-09-10T20:32:25.729Z,2.00
2022-09-10T20:35:31.139Z,2.33
2022-09-10T20:38:38.654Z,1.70
2022-09-10T20:41:44.760Z,1.80
2022-09-10T20:44:50.911Z,1.60
2022-09-10T20:47:56.509Z,1.42
2022-09-10T20:51:02.666Z,1.45
2022-09-10T20:54:17.033Z,1.13
2022-09-10T20:57:24.147Z,1.33
2022-09-10T21:00:31.974Z,1.17
2022-09-10T21:03:38.865Z,1.00
2022-09-10T21:06:44.721Z,1.73
2022-09-10T21:09:50.347Z,1.10
2022-09-10T21:12:57.079Z,0.95
2022-09-10T21:16:19.313Z,1.15
2022-09-10T21:19:26.332Z,1.10
2022-09-10T21:22:32.208Z,1.30
2022-09-10T21:25:38.088Z,1.08
2022-09-10T21:28:47.572Z,1.17
2022-09-10T21:31:54.895Z,1.50
2022-09-10T21:35:00.957Z,1.30
2022-09-10T21:38:07.354Z,1.40
2022-09-10T21:41:16.385Z,1.40
2022-09-10T21:44:25.134Z,1.30
2022-09-10T21:47:31.437Z,1.55
2022-09-10T21:50:37.063Z,1.35
2022-09-10T21:53:46.490Z,1.42
2022-09-10T21:56:52.968Z,1.50
2022-09-10T21:59:59.043Z,1.50
2022-09-10T22:03:05.439Z,1.40
2022-09-10T22:06:14.712Z,1.23
2022-09-10T22:09:21.492Z,1.20
2022-09-10T22:12:29.394Z,1.30
2022-09-10T22:15:40.388Z,1.48
2022-09-10T22:18:46.268Z,1.27
2022-09-10T22:21:54.345Z,1.50
2022-09-10T22:25:01.583Z,1.50
2022-09-10T22:28:07.605Z,1.70
2022-09-10T22:31:18.357Z,1.80
2022-09-10T22:34:24.689Z,1.85
2022-09-10T22:37:30.432Z,1.80
2022-09-10T22:40:36.295Z,2.00
2022-09-10T22:43:43.201Z,1.77
2022-09-10T22:46:49.419Z,1.67
2022-09-10T22:49:55.687Z,1.65
2022-09-10T22:53:01.592Z,1.73
2022-09-10T22:56:09.390Z,1.70
2022-09-10T22:59:15.678Z,1.60
2022-09-10T23:02:21.531Z,1.90
2022-09-10T23:05:27.324Z,1.52
2022-09-10T23:08:36.774Z,1.75
2022-09-10T23:11:44.633Z,2.00
2022-09-10T23:14:50.575Z,1.90
2022-09-10T23:17:56.011Z,2.13
2022-09-10T23:21:05.568Z,1.60
2022-09-10T23:24:14.882Z,1.90
2022-09-10T23:27:20.925Z,1.52
2022-09-10T23:30:26.278Z,1.60
2022-09-10T23:33:32.154Z,1.60
2022-09-10T23:36:41.228Z,1.85
2022-09-10T23:39:46.960Z,1.70
2022-09-10T23:42:52.523Z,1.80
2022-09-10T23:45:59.445Z,1.60
2022-09-10T23:49:05.808Z,1.30
2022-09-10T23:52:11.978Z,2.08
2022-09-10T23:55:19.597Z,1.90
2022-09-10T23:58:25.894Z,1.38
