createdAt,value
2019-01-14T00:02:05.586Z,7.92
2019-01-14T00:04:35.247Z,7.90
2019-01-14T00:07:05.395Z,7.89
2019-01-14T00:09:35.046Z,7.89
2019-01-14T00:12:05.355Z,7.86
2019-01-14T00:14:35.079Z,7.79
2019-01-14T00:17:05.191Z,7.81
2019-01-14T00:19:34.913Z,7.83
2019-01-14T00:22:06.911Z,7.85
2019-01-14T00:24:36.710Z,7.84
2019-01-14T00:27:06.382Z,7.81
2019-01-14T00:29:36.039Z,7.84
2019-01-14T00:32:05.805Z,7.79
2019-01-14T00:34:36.763Z,7.78
2019-01-14T00:37:06.415Z,7.82
2019-01-14T00:39:36.070Z,7.83
2019-01-14T00:42:05.900Z,7.82
2019-01-14T00:44:35.568Z,7.83
2019-01-14T00:47:05.472Z,7.84
2019-01-14T00:49:35.147Z,7.85
2019-01-14T00:52:05.415Z,7.83
2019-01-14T00:54:35.080Z,7.76
2019-01-14T00:57:05.375Z,7.72
2019-01-14T00:59:35.037Z,7.71
2019-01-14T01:02:05.410Z,7.69
2019-01-14T01:04:35.129Z,7.67
2019-01-14T01:07:05.501Z,7.63
2019-01-14T01:09:35.147Z,7.62
2019-01-14T01:12:05.559Z,7.61
2019-01-14T01:14:35.623Z,7.59
2019-01-14T01:17:05.688Z,7.54
2019-01-14T01:19:35.345Z,7.53
2019-01-14T01:22:05.155Z,7.45
2019-01-14T01:24:34.820Z,7.44
2019-01-14T01:27:05.590Z,7.46
2019-01-14T01:29:35.263Z,7.37
2019-01-14T01:32:05.200Z,7.38
2019-01-14T01:34:34.859Z,7.39
2019-01-14T01:37:05.064Z,7.41
2019-01-14T01:39:34.733Z,7.42
2019-01-14T01:42:05.435Z,7.43
2019-01-14T01:44:35.352Z,7.38
2019-01-14T01:47:05.539Z,7.41
2019-01-14T01:49:35.283Z,7.45
2019-01-14T01:52:05.668Z,7.45
2019-01-14T01:54:35.603Z,7.45
2019-01-14T01:57:05.281Z,7.48
2019-01-14T01:59:35.187Z,7.48
2019-01-14T02:02:05.396Z,7.48
2019-01-14T02:04:35.078Z,7.53
2019-01-14T02:07:04.989Z,7.56
2019-01-14T02:09:34.729Z,7.52
2019-01-14T02:12:05.483Z,7.54
2019-01-14T02:14:35.233Z,7.52
2019-01-14T02:17:05.359Z,7.56
2019-01-14T02:19:35.023Z,7.55
2019-01-14T02:22:05.483Z,7.54
2019-01-14T02:24:35.136Z,7.49
2019-01-14T02:27:05.625Z,7.51
2019-01-14T02:29:35.288Z,7.53
2019-01-14T02:32:05.309Z,7.54
2019-01-14T02:34:35.217Z,7.56
2019-01-14T02:37:06.588Z,7.59
2019-01-14T02:39:36.264Z,7.59
2019-01-14T02:42:06.070Z,7.62
2019-01-14T02:44:35.756Z,7.62
2019-01-14T02:47:05.610Z,7.63
2019-01-14T02:49:35.274Z,7.63
2019-01-14T02:52:05.566Z,7.68
2019-01-14T02:54:35.236Z,7.67
2019-01-14T02:57:05.337Z,7.64
2019-01-14T02:59:35.015Z,7.67
2019-01-14T03:02:05.158Z,7.71
2019-01-14T03:04:34.903Z,7.72
2019-01-14T03:07:05.548Z,7.70
2019-01-14T03:09:35.215Z,7.66
2019-01-14T03:12:05.605Z,7.66
2019-01-14T03:14:35.273Z,7.68
2019-01-14T03:17:05.510Z,7.70
2019-01-14T03:19:35.180Z,7.69
2019-01-14T03:22:05.158Z,7.69
2019-01-14T03:24:34.820Z,7.62
2019-01-14T03:27:05.418Z,7.65
2019-01-14T03:29:35.082Z,7.62
2019-01-14T03:32:05.527Z,7.63
2019-01-14T03:34:35.183Z,7.59
2019-01-14T03:37:05.603Z,7.56
2019-01-14T03:39:35.469Z,7.52
2019-01-14T03:42:05.618Z,7.50
2019-01-14T03:44:35.298Z,7.49
2019-01-14T03:47:05.197Z,7.45
2019-01-14T03:49:34.860Z,7.45
2019-01-14T03:52:05.061Z,7.41
2019-01-14T03:54:34.735Z,7.39
2019-01-14T03:57:06.916Z,7.34
2019-01-14T03:59:36.754Z,7.33
2019-01-14T04:02:06.431Z,7.35
2019-01-14T04:04:36.092Z,7.33
2019-01-14T04:07:13.370Z,7.32
2019-01-14T04:09:37.385Z,7.31
2019-01-14T04:12:07.105Z,7.29
2019-01-14T04:14:36.728Z,7.29
2019-01-14T04:17:06.542Z,7.28
2019-01-14T04:19:36.216Z,7.29
2019-01-14T04:22:05.892Z,7.32
2019-01-14T04:24:35.569Z,7.26
2019-01-14T04:27:05.410Z,7.25
2019-01-14T04:29:35.089Z,7.23
2019-01-14T04:32:05.410Z,7.21
2019-01-14T04:34:35.070Z,7.23
2019-01-14T04:37:05.283Z,7.22
2019-01-14T04:39:35.206Z,7.14
2019-01-14T04:42:05.533Z,7.14
2019-01-14T04:44:35.211Z,7.10
2019-01-14T04:47:05.113Z,7.06
2019-01-14T04:49:34.772Z,7.07
2019-01-14T04:52:05.380Z,7.06
2019-01-14T04:54:35.039Z,7.06
2019-01-14T04:57:05.195Z,7.05
2019-01-14T04:59:34.865Z,7.04
2019-01-14T05:02:05.628Z,7.03
2019-01-14T05:04:35.293Z,6.98
2019-01-14T05:07:06.490Z,7.00
2019-01-14T05:09:36.145Z,7.00
2019-01-14T05:12:05.969Z,6.99
2019-01-14T05:14:36.598Z,6.98
2019-01-14T05:17:06.279Z,6.94
2019-01-14T05:19:35.952Z,6.96
2019-01-14T05:22:05.704Z,6.98
2019-01-14T05:24:35.370Z,6.93
2019-01-14T05:27:05.288Z,6.95
2019-01-14T05:29:34.957Z,6.95
2019-01-14T05:32:05.852Z,6.96
2019-01-14T05:34:35.537Z,6.96
2019-01-14T05:37:05.384Z,6.93
2019-01-14T05:39:35.084Z,6.93
2019-01-14T05:42:05.497Z,6.87
2019-01-14T05:44:35.182Z,6.89
2019-01-14T05:47:05.370Z,6.90
2019-01-14T05:49:35.049Z,6.88
2019-01-14T05:52:05.053Z,6.83
2019-01-14T05:54:34.732Z,6.81
2019-01-14T05:57:05.489Z,6.77
2019-01-14T05:59:35.159Z,6.77
2019-01-14T06:02:05.232Z,6.76
2019-01-14T06:04:34.905Z,6.77
2019-01-14T06:07:05.386Z,6.79
2019-01-14T06:09:35.051Z,6.78
2019-01-14T06:12:05.001Z,6.77
2019-01-14T06:14:34.667Z,6.79
2019-01-14T06:17:05.377Z,6.75
2019-01-14T06:19:36.371Z,6.75
2019-01-14T06:22:06.065Z,6.73
2019-01-14T06:24:35.741Z,6.73
2019-01-14T06:27:05.530Z,6.75
2019-01-14T06:29:35.199Z,6.71
2019-01-14T06:32:05.092Z,6.65
2019-01-14T06:34:34.763Z,6.61
2019-01-14T06:37:04.508Z,6.55
2019-01-14T06:39:34.186Z,6.55
2019-01-14T06:42:07.517Z,6.55
2019-01-14T06:44:35.311Z,6.52
2019-01-14T06:47:05.459Z,6.49
2019-01-14T06:49:35.133Z,6.45
2019-01-14T06:52:05.130Z,6.43
2019-01-14T06:54:34.808Z,6.44
2019-01-14T06:57:05.546Z,6.43
2019-01-14T06:59:35.289Z,6.44
2019-01-14T07:02:05.205Z,6.45
2019-01-14T07:04:34.892Z,6.45
2019-01-14T07:07:05.324Z,6.45
2019-01-14T07:09:34.964Z,6.46
2019-01-14T07:12:05.193Z,6.43
2019-01-14T07:14:34.948Z,6.45
2019-01-14T07:17:05.426Z,6.44
2019-01-14T07:19:35.103Z,6.43
2019-01-14T07:22:05.141Z,6.42
2019-01-14T07:24:34.836Z,6.34
2019-01-14T07:27:05.580Z,6.38
2019-01-14T07:29:35.326Z,6.39
2019-01-14T07:32:05.268Z,6.34
2019-01-14T07:34:34.960Z,6.28
2019-01-14T07:37:05.460Z,6.23
2019-01-14T07:39:35.125Z,6.16
2019-01-14T07:42:05.230Z,6.13
2019-01-14T07:44:34.895Z,6.02
2019-01-14T07:47:05.032Z,5.98
2019-01-14T07:49:45.996Z,5.97
2019-01-14T07:52:15.817Z,5.92
2019-01-14T07:54:45.504Z,5.82
2019-01-14T07:57:15.204Z,5.82
2019-01-14T07:59:44.884Z,5.83
2019-01-14T08:02:14.627Z,5.82
2019-01-14T08:04:44.291Z,5.82
2019-01-14T08:07:13.959Z,5.81
2019-01-14T08:09:43.623Z,5.81
2019-01-14T08:12:13.283Z,5.83
2019-01-14T08:14:42.942Z,5.73
2019-01-14T08:17:12.609Z,5.72
2019-01-14T08:19:42.278Z,5.70
2019-01-14T08:22:12.928Z,5.67
2019-01-14T08:24:42.584Z,5.64
2019-01-14T08:27:12.251Z,5.63
2019-01-14T08:29:42.005Z,5.60
2019-01-14T08:32:11.682Z,5.56
2019-01-14T08:34:41.342Z,5.57
2019-01-14T08:37:11.013Z,5.51
2019-01-14T08:39:40.751Z,5.52
2019-01-14T08:42:10.947Z,5.52
2019-01-14T08:44:42.482Z,5.53
2019-01-14T08:47:12.235Z,5.49
2019-01-14T08:49:41.965Z,5.45
2019-01-14T08:52:11.640Z,5.44
2019-01-14T08:54:41.289Z,5.48
2019-01-14T08:57:10.952Z,5.40
2019-01-14T08:59:40.604Z,5.46
2019-01-14T09:02:10.416Z,5.40
2019-01-14T09:04:40.234Z,5.33
2019-01-14T09:07:09.963Z,5.35
2019-01-14T09:09:39.634Z,5.30
2019-01-14T09:12:09.364Z,5.31
2019-01-14T09:14:39.041Z,5.32
2019-01-14T09:17:08.847Z,5.29
2019-01-14T09:19:38.820Z,5.28
2019-01-14T09:22:08.548Z,5.34
2019-01-14T09:24:38.206Z,5.39
2019-01-14T09:27:07.878Z,5.41
2019-01-14T09:29:37.619Z,5.43
2019-01-14T09:32:07.431Z,5.42
2019-01-14T09:34:37.096Z,5.41
2019-01-14T09:37:06.766Z,5.46
2019-01-14T09:39:36.439Z,5.46
2019-01-14T09:42:06.185Z,5.48
2019-01-14T09:44:35.925Z,5.51
2019-01-14T09:47:05.677Z,5.52
2019-01-14T09:49:35.346Z,5.52
2019-01-14T09:52:05.387Z,5.56
2019-01-14T09:54:35.118Z,5.60
2019-01-14T09:57:05.509Z,5.59
2019-01-14T09:59:35.151Z,5.65
2019-01-14T10:02:05.051Z,5.66
2019-01-14T10:04:34.703Z,5.64
2019-01-14T10:07:04.439Z,5.73
2019-01-14T10:09:34.104Z,5.82
2019-01-14T10:12:04.276Z,5.90
2019-01-14T10:14:34.097Z,5.94
2019-01-14T10:17:03.846Z,6.05
2019-01-14T10:19:33.513Z,6.15
2019-01-14T10:22:03.272Z,6.24
2019-01-14T10:24:33.196Z,6.25
2019-01-14T10:27:02.928Z,6.16
2019-01-14T10:29:32.605Z,6.10
2019-01-14T10:32:02.250Z,6.11
2019-01-14T10:34:31.932Z,6.01
2019-01-14T10:37:01.665Z,5.92
2019-01-14T10:39:31.325Z,5.96
2019-01-14T10:42:05.034Z,6.01
2019-01-14T10:44:33.627Z,5.99
2019-01-14T10:47:03.358Z,5.92
2019-01-14T10:49:33.034Z,5.88
2019-01-14T10:52:02.773Z,5.81
2019-01-14T10:54:32.439Z,5.73
2019-01-14T10:57:02.112Z,5.70
2019-01-14T10:59:31.778Z,5.65
2019-01-14T11:02:01.439Z,5.62
2019-01-14T11:04:31.110Z,5.59
2019-01-14T11:07:00.839Z,5.56
2019-01-14T11:09:31.125Z,5.61
2019-01-14T11:12:00.794Z,5.68
2019-01-14T11:14:30.539Z,5.73
2019-01-14T11:17:00.194Z,5.75
2019-01-14T11:19:29.856Z,5.70
2019-01-14T11:21:59.531Z,5.74
2019-01-14T11:24:49.527Z,5.82
2019-01-14T11:27:20.585Z,5.83
2019-01-14T11:29:55.027Z,5.88
2019-01-14T11:32:24.954Z,5.87
2019-01-14T11:34:54.680Z,5.89
2019-01-14T11:37:24.411Z,5.85
2019-01-14T11:39:54.090Z,5.85
2019-01-14T11:42:23.759Z,5.88
2019-01-14T11:44:53.506Z,5.90
2019-01-14T11:47:23.175Z,5.98
2019-01-14T11:49:52.824Z,6.06
2019-01-14T11:52:22.475Z,6.08
2019-01-14T11:54:53.200Z,6.12
2019-01-14T11:57:22.867Z,6.11
2019-01-14T11:59:52.522Z,6.17
2019-01-14T12:02:22.336Z,6.20
2019-01-14T12:04:52.001Z,6.24
2019-01-14T12:07:22.633Z,6.23
2019-01-14T12:09:52.283Z,6.29
2019-01-14T12:12:21.974Z,6.32
2019-01-14T12:14:51.714Z,6.33
2019-01-14T12:17:21.377Z,6.45
2019-01-14T12:19:51.050Z,6.47
2019-01-14T12:22:20.707Z,6.51
2019-01-14T12:24:50.378Z,6.55
2019-01-14T12:27:20.125Z,6.62
2019-01-14T12:29:49.781Z,6.62
2019-01-14T12:32:19.455Z,6.63
2019-01-14T12:34:49.125Z,6.61
2019-01-14T12:37:18.814Z,6.54
2019-01-14T12:39:48.476Z,6.45
2019-01-14T12:42:18.155Z,6.31
2019-01-14T12:44:47.820Z,6.09
2019-01-14T12:47:17.477Z,5.78
2019-01-14T12:49:47.214Z,5.49
2019-01-14T12:52:16.884Z,5.35
2019-01-14T12:54:46.800Z,5.29
2019-01-14T12:57:16.471Z,5.21
2019-01-14T12:59:46.128Z,5.26
2019-01-14T13:02:15.842Z,5.30
2019-01-14T13:04:45.463Z,5.31
2019-01-14T13:07:15.124Z,5.33
2019-01-14T13:09:44.788Z,5.37
2019-01-14T13:12:14.454Z,5.36
2019-01-14T13:14:44.129Z,5.44
2019-01-14T13:17:14.038Z,5.48
2019-01-14T13:19:44.925Z,5.55
2019-01-14T13:22:14.604Z,5.60
2019-01-14T13:24:44.256Z,5.66
2019-01-14T13:27:13.930Z,5.72
2019-01-14T13:29:44.553Z,5.73
2019-01-14T13:32:14.210Z,5.78
2019-01-14T13:34:44.980Z,5.86
2019-01-14T13:37:14.604Z,5.86
2019-01-14T13:39:44.531Z,5.92
2019-01-14T13:42:14.180Z,5.94
2019-01-14T13:44:43.856Z,5.96
2019-01-14T13:47:13.615Z,5.95
2019-01-14T13:49:43.288Z,6.01
2019-01-14T13:52:13.938Z,5.92
2019-01-14T13:54:43.624Z,6.00
2019-01-14T13:57:13.376Z,6.06
2019-01-14T13:59:43.056Z,6.13
2019-01-14T14:02:12.867Z,6.26
2019-01-14T14:04:42.534Z,6.34
2019-01-14T14:07:12.273Z,6.35
2019-01-14T14:09:42.014Z,6.37
2019-01-14T14:12:11.682Z,6.41
2019-01-14T14:14:41.358Z,6.46
2019-01-14T14:17:11.203Z,6.41
2019-01-14T14:19:40.875Z,6.40
2019-01-14T14:22:11.794Z,6.47
2019-01-14T14:24:42.567Z,6.42
2019-01-14T14:27:13.320Z,6.41
2019-01-14T14:29:42.992Z,6.35
2019-01-14T14:32:12.685Z,6.33
2019-01-14T14:34:42.353Z,6.30
2019-01-14T14:37:12.033Z,6.21
2019-01-14T14:39:48.397Z,6.24
2019-01-14T14:42:13.151Z,6.30
2019-01-14T14:44:42.995Z,6.27
2019-01-14T14:47:12.704Z,6.30
2019-01-14T14:49:42.359Z,6.30
2019-01-14T14:52:12.099Z,6.34
2019-01-14T14:54:41.777Z,6.31
2019-01-14T14:57:11.509Z,6.34
2019-01-14T14:59:41.166Z,6.33
2019-01-14T15:02:10.837Z,6.34
2019-01-14T15:04:40.793Z,6.37
2019-01-14T15:07:10.472Z,6.34
2019-01-14T15:09:40.142Z,6.29
2019-01-14T15:12:09.820Z,6.26
2019-01-14T15:14:39.488Z,6.28
2019-01-14T15:17:09.148Z,6.29
2019-01-14T15:19:38.837Z,6.26
2019-01-14T15:22:18.997Z,6.27
2019-01-14T15:24:48.911Z,6.24
2019-01-14T15:27:18.580Z,6.24
2019-01-14T15:29:48.504Z,6.17
2019-01-14T15:32:18.175Z,6.11
2019-01-14T15:34:49.409Z,6.05
2019-01-14T15:37:19.173Z,5.99
2019-01-14T15:39:48.843Z,5.97
2019-01-14T15:42:18.529Z,5.98
2019-01-14T15:44:48.248Z,5.89
2019-01-14T15:47:17.962Z,5.88
2019-01-14T15:49:47.632Z,5.84
2019-01-14T15:52:17.317Z,5.82
2019-01-14T15:54:46.984Z,5.78
2019-01-14T15:57:16.666Z,5.76
2019-01-14T15:59:46.335Z,5.71
2019-01-14T16:02:15.997Z,5.70
2019-01-14T16:04:45.676Z,5.68
2019-01-14T16:07:15.417Z,5.68
2019-01-14T16:09:45.082Z,5.67
2019-01-14T16:12:14.761Z,5.69
2019-01-14T16:14:44.446Z,5.63
2019-01-14T16:17:14.111Z,5.63
2019-01-14T16:19:43.792Z,5.65
2019-01-14T16:22:13.716Z,5.68
2019-01-14T16:24:43.426Z,5.70
2019-01-14T16:27:13.173Z,5.66
2019-01-14T16:29:42.851Z,5.60
2019-01-14T16:32:12.603Z,5.63
2019-01-14T16:34:42.268Z,5.56
2019-01-14T16:37:12.021Z,5.54
2019-01-14T16:39:41.699Z,5.55
2019-01-14T16:42:11.403Z,5.54
2019-01-14T16:44:41.174Z,5.52
2019-01-14T16:47:10.851Z,5.51
2019-01-14T16:49:45.462Z,5.50
2019-01-14T16:52:15.199Z,5.51
2019-01-14T16:54:44.860Z,5.50
2019-01-14T16:57:14.516Z,5.50
2019-01-14T16:59:44.199Z,5.50
2019-01-14T17:02:13.881Z,5.52
2019-01-14T17:04:43.560Z,5.48
2019-01-14T17:07:13.487Z,5.49
2019-01-14T17:09:43.177Z,5.44
2019-01-14T17:12:13.081Z,5.40
2019-01-14T17:14:42.747Z,5.39
2019-01-14T17:17:12.492Z,5.34
2019-01-14T17:19:42.164Z,5.28
2019-01-14T17:22:11.907Z,5.24
2019-01-14T17:24:41.578Z,5.17
2019-01-14T17:27:11.337Z,5.13
2019-01-14T17:29:41.011Z,5.12
2019-01-14T17:32:10.693Z,5.07
2019-01-14T17:34:40.352Z,5.03
2019-01-14T17:37:10.019Z,5.05
2019-01-14T17:39:40.715Z,5.02
2019-01-14T17:42:10.577Z,4.99
2019-01-14T17:44:40.233Z,4.96
2019-01-14T17:47:09.896Z,4.94
2019-01-14T17:49:39.586Z,4.91
2019-01-14T17:52:09.279Z,4.91
2019-01-14T17:54:38.934Z,4.91
2019-01-14T17:57:08.599Z,4.89
2019-01-14T17:59:38.339Z,4.88
2019-01-14T18:02:08.022Z,4.89
2019-01-14T18:04:37.949Z,4.89
2019-01-14T18:07:07.621Z,4.92
2019-01-14T18:09:37.341Z,4.96
2019-01-14T18:12:07.938Z,4.99
2019-01-14T18:14:37.609Z,5.03
2019-01-14T18:17:07.283Z,5.06
2019-01-14T18:19:37.357Z,5.06
2019-01-14T18:22:07.081Z,5.08
2019-01-14T18:24:36.752Z,5.08
2019-01-14T18:27:06.461Z,5.09
2019-01-14T18:29:36.216Z,5.09
2019-01-14T18:32:05.978Z,5.09
2019-01-14T18:34:41.527Z,5.08
2019-01-14T18:37:11.460Z,5.08
2019-01-14T18:39:41.211Z,5.11
2019-01-14T18:42:10.965Z,5.12
2019-01-14T18:44:40.702Z,5.12
2019-01-14T18:47:10.364Z,5.12
2019-01-14T18:49:40.062Z,5.12
2019-01-14T18:52:09.733Z,5.13
2019-01-14T18:54:39.475Z,5.16
2019-01-14T18:57:09.402Z,5.15
2019-01-14T18:59:39.051Z,5.18
2019-01-14T19:02:08.980Z,5.20
2019-01-14T19:04:38.656Z,5.19
2019-01-14T19:07:08.382Z,5.23
2019-01-14T19:09:38.115Z,5.24
2019-01-14T19:12:07.795Z,5.23
2019-01-14T19:14:37.445Z,5.26
2019-01-14T19:17:07.106Z,5.28
2019-01-14T19:19:36.789Z,5.33
2019-01-14T19:22:06.560Z,5.34
2019-01-14T19:24:36.214Z,5.35
2019-01-14T19:27:05.962Z,5.40
2019-01-14T19:32:29.806Z,5.43
2019-01-14T19:34:59.568Z,5.41
2019-01-14T19:37:29.311Z,5.40
2019-01-14T19:39:58.995Z,5.40
2019-01-14T19:42:28.662Z,5.41
2019-01-14T19:44:58.352Z,5.42
2019-01-14T19:47:28.105Z,5.45
2019-01-14T19:49:57.843Z,5.46
2019-01-14T19:52:27.580Z,5.47
2019-01-14T19:54:58.305Z,5.46
2019-01-14T19:57:27.971Z,5.49
2019-01-14T19:59:57.641Z,5.46
2019-01-14T20:02:27.312Z,5.44
2019-01-14T20:04:57.068Z,5.40
2019-01-14T20:07:26.731Z,5.37
2019-01-14T20:09:56.403Z,5.33
2019-01-14T20:12:26.077Z,5.34
2019-01-14T20:14:55.731Z,5.33
2019-01-14T20:17:25.407Z,5.35
2019-01-14T20:19:55.327Z,5.35
2019-01-14T20:22:25.988Z,5.36
2019-01-14T20:24:55.668Z,5.37
2019-01-14T20:27:25.340Z,5.37
2019-01-14T20:29:55.017Z,5.40
2019-01-14T20:32:24.694Z,5.39
2019-01-14T20:34:55.092Z,5.38
2019-01-14T20:37:25.008Z,5.40
2019-01-14T20:39:54.680Z,5.39
2019-01-14T20:42:24.356Z,5.35
2019-01-14T20:44:54.029Z,5.31
2019-01-14T20:47:24.816Z,5.29
2019-01-14T20:49:54.492Z,5.27
2019-01-14T20:52:24.171Z,5.24
2019-01-14T20:54:53.847Z,5.23
2019-01-14T20:57:23.585Z,5.19
2019-01-14T20:59:53.332Z,5.19
2019-01-14T21:02:23.003Z,5.16
2019-01-14T21:04:52.751Z,5.17
2019-01-14T21:07:22.424Z,5.17
2019-01-14T21:09:52.106Z,5.16
2019-01-14T21:12:21.798Z,5.17
2019-01-14T21:14:51.710Z,5.17
2019-01-14T21:17:21.376Z,5.18
2019-01-14T21:19:51.072Z,5.18
2019-01-14T21:22:20.751Z,5.16
2019-01-14T21:24:50.566Z,5.15
2019-01-14T21:27:20.242Z,5.14
2019-01-14T21:29:49.932Z,5.11
2019-01-14T21:32:19.606Z,5.06
2019-01-14T21:34:49.295Z,5.06
2019-01-14T21:37:18.957Z,5.03
2019-01-14T21:39:48.628Z,4.96
2019-01-14T21:42:18.306Z,4.98
2019-01-14T21:44:48.046Z,4.95
2019-01-14T21:47:17.723Z,4.94
2019-01-14T21:49:47.389Z,4.91
2019-01-14T21:52:17.077Z,4.91
2019-01-14T21:54:46.743Z,4.89
2019-01-14T21:57:16.411Z,4.94
2019-01-14T21:59:46.079Z,4.94
2019-01-14T22:02:15.815Z,4.94
2019-01-14T22:04:45.480Z,4.95
2019-01-14T22:07:16.235Z,4.96
2019-01-14T22:09:45.886Z,4.91
2019-01-14T22:12:15.560Z,4.92
2019-01-14T22:14:45.231Z,4.94
2019-01-14T22:17:14.910Z,4.86
2019-01-14T22:19:45.432Z,4.86
2019-01-14T22:22:15.035Z,4.87
2019-01-14T22:24:44.715Z,4.88
2019-01-14T22:27:14.374Z,4.81
2019-01-14T22:29:44.065Z,4.79
2019-01-14T22:32:13.706Z,4.77
2019-01-14T22:34:43.378Z,4.71
2019-01-14T22:37:13.045Z,4.63
2019-01-14T22:39:42.962Z,4.61
2019-01-14T22:42:15.765Z,4.58
2019-01-14T22:44:45.440Z,4.55
2019-01-14T22:47:15.097Z,4.51
2019-01-14T22:49:44.774Z,4.52
2019-01-14T22:52:14.519Z,4.50
2019-01-14T22:54:44.183Z,4.49
2019-01-14T22:57:13.860Z,4.49
2019-01-14T22:59:43.522Z,4.49
2019-01-14T23:02:13.458Z,4.46
2019-01-14T23:04:43.131Z,4.44
2019-01-14T23:07:12.790Z,4.43
2019-01-14T23:09:42.459Z,4.41
2019-01-14T23:12:12.195Z,4.40
2019-01-14T23:14:41.868Z,4.40
2019-01-14T23:17:11.529Z,4.36
2019-01-14T23:19:41.195Z,4.26
2019-01-14T23:22:10.873Z,4.24
2019-01-14T23:24:40.559Z,4.19
2019-01-14T23:27:10.225Z,4.19
2019-01-14T23:29:39.904Z,4.17
2019-01-14T23:32:09.643Z,4.15
2019-01-14T23:34:39.321Z,4.12
2019-01-14T23:37:08.992Z,4.12
2019-01-14T23:39:38.664Z,4.08
2019-01-14T23:42:08.344Z,4.07
2019-01-14T23:44:38.082Z,4.02
2019-01-14T23:47:07.777Z,3.98
2019-01-14T23:49:38.469Z,3.96
2019-01-14T23:52:08.195Z,3.98
2019-01-14T23:54:38.874Z,3.97
2019-01-14T23:57:08.549Z,3.95
2019-01-14T23:59:39.185Z,3.91
