createdAt,value
2023-02-12T00:00:34.623Z,73.57
2023-02-12T00:03:01.624Z,73.33
2023-02-12T00:05:28.916Z,73.06
2023-02-12T00:07:56.045Z,72.93
2023-02-12T00:10:23.345Z,73.32
2023-02-12T00:12:50.429Z,73.36
2023-02-12T00:15:17.566Z,73.32
2023-02-12T00:17:44.574Z,73.02
2023-02-12T00:20:12.079Z,72.88
2023-02-12T00:22:39.205Z,72.94
2023-02-12T00:25:06.464Z,72.63
2023-02-12T00:27:34.172Z,72.76
2023-02-12T00:30:01.505Z,72.48
2023-02-12T00:32:28.625Z,72.60
2023-02-12T00:34:55.660Z,72.56
2023-02-12T00:37:22.673Z,72.24
2023-02-12T00:39:49.660Z,72.44
2023-02-12T00:42:16.695Z,72.27
2023-02-12T00:44:43.801Z,72.09
2023-02-12T00:47:10.835Z,71.98
2023-02-12T00:49:37.891Z,72.04
2023-02-12T00:52:05.627Z,71.67
2023-02-12T00:54:33.056Z,72.15
2023-02-12T00:57:00.101Z,72.34
2023-02-12T00:59:30.307Z,71.94
2023-02-12T01:01:57.548Z,72.32
2023-02-12T01:04:24.863Z,72.02
2023-02-12T01:06:51.906Z,72.59
2023-02-12T01:09:19.536Z,72.02
2023-02-12T01:11:48.560Z,72.17
2023-02-12T01:14:16.337Z,72.61
2023-02-12T01:16:43.476Z,72.15
2023-02-12T01:19:12.607Z,72.40
2023-02-12T01:21:39.775Z,72.15
2023-02-12T01:24:07.717Z,71.95
2023-02-12T01:26:34.807Z,72.50
2023-02-12T01:29:04.643Z,72.01
2023-02-12T01:31:35.951Z,72.26
2023-02-12T01:34:04.309Z,72.54
2023-02-12T01:36:33.796Z,72.16
2023-02-12T01:39:03.035Z,72.43
2023-02-12T01:41:33.823Z,72.35
2023-02-12T01:44:21.276Z,71.95
2023-02-12T01:46:59.872Z,72.49
2023-02-12T01:49:30.775Z,72.13
2023-02-12T01:52:30.600Z,72.16
2023-02-12T01:55:04.291Z,72.35
2023-02-12T01:57:34.728Z,72.36
2023-02-12T02:00:06.037Z,72.44
2023-02-12T02:02:45.233Z,72.02
2023-02-12T02:05:21.477Z,71.84
2023-02-12T02:07:49.658Z,71.90
2023-02-12T02:10:17.256Z,72.57
2023-02-12T02:13:02.664Z,72.43
2023-02-12T02:15:32.180Z,72.57
2023-02-12T02:18:12.334Z,72.88
2023-02-12T02:21:02.836Z,72.88
2023-02-12T02:23:51.680Z,72.25
2023-02-12T02:27:00.372Z,71.96
2023-02-12T02:29:45.695Z,71.91
2023-02-12T02:32:42.521Z,72.18
2023-02-12T02:35:31.680Z,71.94
2023-02-12T02:38:15.808Z,72.28
2023-02-12T02:40:59.277Z,72.42
2023-02-12T02:43:32.376Z,71.84
2023-02-12T02:46:07.433Z,71.86
2023-02-12T02:48:40.225Z,72.16
2023-02-12T02:51:12.254Z,72.50
2023-02-12T02:53:44.480Z,72.28
2023-02-12T02:56:16.084Z,72.95
2023-02-12T02:58:57.084Z,72.72
2023-02-12T03:01:31.368Z,72.30
2023-02-12T03:04:21.469Z,72.14
2023-02-12T03:06:52.836Z,72.30
2023-02-12T03:09:27.650Z,72.30
2023-02-12T03:12:00.523Z,72.05
2023-02-12T03:14:31.956Z,72.13
2023-02-12T03:17:09.896Z,72.38
2023-02-12T03:19:55.295Z,72.54
2023-02-12T03:22:29.592Z,72.31
2023-02-12T03:25:05.824Z,71.86
2023-02-12T03:27:38.580Z,71.98
2023-02-12T03:30:07.816Z,72.15
2023-02-12T03:32:52.860Z,72.38
2023-02-12T03:35:31.961Z,72.36
2023-02-12T03:38:09.360Z,72.19
2023-02-12T03:40:47.570Z,71.87
2023-02-12T03:43:26.028Z,71.81
2023-02-12T03:46:00.733Z,71.58
2023-02-12T03:49:00.128Z,71.75
2023-02-12T03:51:38.368Z,72.12
2023-02-12T03:54:07.658Z,72.27
2023-02-12T03:56:55.277Z,71.91
2023-02-12T03:59:24.117Z,72.31
2023-02-12T04:01:53.607Z,71.82
2023-02-12T04:04:21.439Z,71.33
2023-02-12T04:06:50.620Z,71.79
2023-02-12T04:09:18.655Z,71.66
2023-02-12T04:12:03.873Z,71.61
2023-02-12T04:15:07.999Z,72.19
2023-02-12T04:17:50.457Z,71.81
2023-02-12T04:20:30.306Z,71.90
2023-02-12T04:23:02.915Z,71.45
2023-02-12T04:25:44.810Z,71.82
2023-02-12T04:28:48.420Z,71.74
2023-02-12T04:31:30.418Z,71.77
2023-02-12T04:34:24.778Z,72.05
2023-02-12T04:37:02.376Z,71.37
2023-02-12T04:39:32.950Z,71.79
2023-02-12T04:42:01.265Z,71.61
2023-02-12T04:44:31.905Z,71.61
2023-02-12T04:46:59.029Z,71.70
2023-02-12T04:49:27.653Z,71.33
2023-02-12T04:51:54.911Z,71.80
2023-02-12T04:54:23.497Z,71.28
2023-02-12T04:56:51.120Z,71.60
2023-02-12T04:59:18.171Z,71.82
2023-02-12T05:01:45.962Z,71.78
2023-02-12T05:04:15.838Z,71.63
2023-02-12T05:06:44.571Z,71.52
2023-02-12T05:09:17.972Z,71.49
2023-02-12T05:11:45.073Z,70.94
2023-02-12T05:14:12.539Z,70.83
2023-02-12T05:16:40.034Z,70.59
2023-02-12T05:19:09.715Z,71.22
2023-02-12T05:21:38.221Z,71.36
2023-02-12T05:24:05.794Z,71.17
2023-02-12T05:26:32.952Z,70.71
2023-02-12T05:28:59.988Z,71.05
2023-02-12T05:31:27.535Z,70.41
2023-02-12T05:33:54.708Z,70.76
2023-02-12T05:36:23.764Z,70.41
2023-02-12T05:38:52.045Z,70.97
2023-02-12T05:41:21.709Z,70.58
2023-02-12T05:43:50.145Z,70.73
2023-02-12T05:46:18.845Z,70.63
2023-02-12T05:48:46.574Z,69.86
2023-02-12T05:51:21.887Z,70.03
2023-02-12T05:53:50.570Z,70.16
2023-02-12T05:56:20.211Z,70.09
2023-02-12T05:58:52.063Z,69.28
2023-02-12T06:01:22.495Z,69.86
2023-02-12T06:03:49.569Z,69.13
2023-02-12T06:06:16.729Z,69.63
2023-02-12T06:08:43.904Z,69.02
2023-02-12T06:11:14.102Z,69.27
2023-02-12T06:13:41.434Z,69.31
2023-02-12T06:16:16.573Z,69.01
2023-02-12T06:18:43.672Z,69.23
2023-02-12T06:21:10.730Z,69.03
2023-02-12T06:23:37.723Z,69.13
2023-02-12T06:26:04.895Z,68.94
2023-02-12T06:28:32.082Z,68.72
2023-02-12T06:30:59.300Z,68.82
2023-02-12T06:33:26.512Z,68.98
2023-02-12T06:35:53.788Z,68.49
2023-02-12T06:38:21.077Z,69.06
2023-02-12T06:40:48.606Z,68.94
2023-02-12T06:43:15.607Z,68.71
2023-02-12T06:45:42.651Z,68.32
2023-02-12T06:48:09.664Z,68.80
2023-02-12T06:50:37.348Z,68.74
2023-02-12T06:53:04.309Z,67.79
2023-02-12T06:55:31.372Z,68.15
2023-02-12T06:57:58.360Z,68.23
2023-02-12T07:00:25.425Z,68.02
2023-02-12T07:02:54.682Z,68.13
2023-02-12T07:05:22.560Z,67.71
2023-02-12T07:07:49.674Z,67.54
2023-02-12T07:10:17.807Z,68.11
2023-02-12T07:12:45.328Z,67.70
2023-02-12T07:15:13.106Z,67.86
2023-02-12T07:17:40.136Z,68.34
2023-02-12T07:20:07.838Z,68.16
2023-02-12T07:22:38.159Z,68.04
2023-02-12T07:25:05.505Z,68.23
2023-02-12T07:27:32.536Z,68.16
2023-02-12T07:29:59.514Z,68.50
2023-02-12T07:32:26.542Z,68.53
2023-02-12T07:34:53.504Z,68.19
2023-02-12T07:37:22.850Z,68.23
2023-02-12T07:39:50.169Z,68.59
2023-02-12T07:42:18.513Z,68.11
2023-02-12T07:44:49.628Z,68.30
2023-02-12T07:47:17.036Z,67.77
2023-02-12T07:49:44.097Z,67.31
2023-02-12T07:52:13.352Z,67.48
2023-02-12T07:54:40.972Z,66.98
2023-02-12T07:57:08.013Z,67.42
2023-02-12T07:59:35.061Z,66.86
2023-02-12T08:02:02.279Z,67.37
2023-02-12T08:04:29.444Z,66.87
2023-02-12T08:06:57.027Z,66.11
2023-02-12T08:09:26.998Z,66.25
2023-02-12T08:11:54.073Z,66.18
2023-02-12T08:14:22.290Z,65.95
2023-02-12T08:16:50.395Z,65.25
2023-02-12T08:19:22.515Z,65.65
2023-02-12T08:21:53.804Z,65.78
2023-02-12T08:24:22.340Z,65.22
2023-02-12T08:26:49.682Z,65.75
2023-02-12T08:29:19.431Z,65.26
2023-02-12T08:31:49.110Z,65.80
2023-02-12T08:34:19.627Z,65.18
2023-02-12T08:36:48.041Z,65.12
2023-02-12T08:39:15.865Z,64.84
2023-02-12T08:41:42.861Z,64.63
2023-02-12T08:44:10.904Z,64.11
2023-02-12T08:46:40.203Z,64.54
2023-02-12T08:49:11.602Z,64.24
2023-02-12T08:51:41.614Z,63.71
2023-02-12T08:54:12.522Z,63.22
2023-02-12T08:56:40.474Z,63.56
2023-02-12T08:59:08.525Z,63.43
2023-02-12T09:01:41.940Z,63.13
2023-02-12T09:04:29.625Z,63.51
2023-02-12T09:06:57.036Z,63.22
2023-02-12T09:09:24.778Z,63.20
2023-02-12T09:11:51.888Z,62.60
2023-02-12T09:14:24.435Z,62.95
2023-02-12T09:16:53.357Z,62.56
2023-02-12T09:19:20.965Z,62.38
2023-02-12T09:21:53.987Z,62.61
2023-02-12T09:24:22.417Z,62.44
2023-02-12T09:26:49.415Z,61.58
2023-02-12T09:29:16.466Z,61.42
2023-02-12T09:31:43.598Z,61.44
2023-02-12T09:34:13.146Z,61.79
2023-02-12T09:36:41.336Z,61.01
2023-02-12T09:39:08.343Z,61.41
2023-02-12T09:41:46.071Z,60.43
2023-02-12T09:44:54.532Z,57.86
2023-02-12T09:47:26.731Z,59.50
2023-02-12T09:50:27.218Z,59.75
2023-02-12T09:52:59.315Z,59.94
2023-02-12T09:55:31.829Z,59.19
2023-02-12T09:58:03.943Z,56.43
2023-02-12T10:00:32.791Z,58.61
2023-02-12T10:03:13.354Z,58.10
2023-02-12T10:06:02.417Z,58.28
2023-02-12T10:08:52.338Z,56.76
2023-02-12T10:11:22.258Z,57.67
2023-02-12T10:14:19.704Z,56.98
2023-02-12T10:17:07.138Z,56.51
2023-02-12T10:20:22.277Z,55.37
2023-02-12T10:23:17.109Z,56.11
2023-02-12T10:25:58.334Z,54.46
2023-02-12T10:28:28.158Z,55.54
2023-02-12T10:31:00.788Z,55.33
2023-02-12T10:33:43.645Z,56.08
2023-02-12T10:36:32.632Z,55.78
2023-02-12T10:39:07.220Z,54.86
2023-02-12T10:41:45.133Z,54.55
2023-02-12T10:44:12.528Z,54.57
2023-02-12T10:46:39.631Z,54.70
2023-02-12T10:49:08.978Z,54.64
2023-02-12T10:51:57.737Z,52.51
2023-02-12T10:54:41.689Z,53.28
2023-02-12T10:57:21.018Z,52.30
2023-02-12T10:59:52.673Z,53.38
2023-02-12T11:02:23.120Z,53.04
2023-02-12T11:04:51.154Z,52.82
2023-02-12T11:07:18.587Z,52.93
2023-02-12T11:09:48.101Z,52.80
2023-02-12T11:12:19.736Z,51.17
2023-02-12T11:14:55.468Z,51.41
2023-02-12T11:17:37.537Z,50.50
2023-02-12T11:20:17.006Z,51.09
2023-02-12T11:22:56.165Z,51.86
2023-02-12T11:25:25.838Z,50.58
2023-02-12T11:28:16.285Z,50.42
2023-02-12T11:31:15.794Z,50.89
2023-02-12T11:33:43.057Z,49.05
2023-02-12T11:36:26.055Z,48.45
2023-02-12T11:38:57.803Z,50.00
2023-02-12T11:41:34.713Z,50.53
2023-02-12T11:44:09.532Z,51.29
2023-02-12T11:46:36.663Z,51.23
2023-02-12T11:49:06.654Z,51.79
2023-02-12T11:51:33.929Z,51.47
2023-02-12T11:54:03.768Z,51.56
2023-02-12T11:56:43.709Z,51.05
2023-02-12T11:59:37.189Z,50.80
2023-02-12T12:02:30.602Z,49.88
2023-02-12T12:05:18.893Z,51.26
2023-02-12T12:07:55.924Z,50.52
2023-02-12T12:10:28.758Z,51.06
2023-02-12T12:12:59.938Z,51.18
2023-02-12T12:15:50.440Z,51.35
2023-02-12T12:18:51.199Z,51.39
2023-02-12T12:21:31.034Z,51.04
2023-02-12T12:24:07.654Z,51.42
2023-02-12T12:26:35.035Z,52.01
2023-02-12T12:29:33.640Z,51.46
2023-02-12T12:32:03.890Z,52.02
2023-02-12T12:34:34.847Z,51.98
2023-02-12T12:37:26.860Z,52.75
2023-02-12T12:40:27.958Z,52.23
2023-02-12T12:43:22.764Z,53.33
2023-02-12T12:46:57.473Z,52.91
2023-02-12T12:49:45.660Z,53.16
2023-02-12T12:52:37.036Z,53.67
2023-02-12T12:55:22.377Z,53.16
2023-02-12T12:57:52.387Z,54.04
2023-02-12T13:00:25.646Z,53.46
2023-02-12T13:03:14.194Z,53.81
2023-02-12T13:05:48.333Z,53.55
2023-02-12T13:08:44.605Z,54.19
2023-02-12T13:11:33.640Z,54.39
2023-02-12T13:14:29.845Z,54.17
2023-02-12T13:17:32.065Z,54.24
2023-02-12T13:20:11.798Z,54.90
2023-02-12T13:23:01.701Z,54.17
2023-02-12T13:25:28.751Z,54.99
2023-02-12T13:27:57.610Z,54.46
2023-02-12T13:30:48.668Z,54.51
2023-02-12T13:33:21.942Z,55.34
2023-02-12T13:35:54.128Z,54.78
2023-02-12T13:38:27.394Z,55.29
2023-02-12T13:41:00.159Z,54.78
2023-02-12T13:43:30.316Z,54.61
2023-02-12T13:46:09.515Z,54.96
2023-02-12T13:48:57.831Z,54.80
2023-02-12T13:51:32.524Z,55.15
2023-02-12T13:54:22.843Z,55.30
2023-02-12T13:56:53.596Z,55.13
2023-02-12T13:59:35.584Z,55.69
2023-02-12T14:02:04.190Z,56.03
2023-02-12T14:04:34.133Z,55.93
2023-02-12T14:07:06.831Z,55.71
2023-02-12T14:09:38.486Z,56.03
2023-02-12T14:12:09.250Z,56.00
2023-02-12T14:14:44.891Z,56.02
2023-02-12T14:17:30.924Z,56.16
2023-02-12T14:20:27.746Z,56.28
2023-02-12T14:23:18.112Z,56.54
2023-02-12T14:26:05.518Z,56.13
2023-02-12T14:28:47.500Z,56.70
2023-02-12T14:31:21.041Z,56.47
2023-02-12T14:34:08.323Z,57.17
2023-02-12T14:36:39.164Z,56.82
2023-02-12T14:39:29.722Z,56.79
2023-02-12T14:42:16.622Z,57.31
2023-02-12T14:44:44.644Z,57.21
2023-02-12T14:47:14.569Z,57.42
2023-02-12T14:49:48.777Z,57.81
2023-02-12T14:52:21.637Z,57.88
2023-02-12T14:54:59.645Z,57.77
2023-02-12T14:57:31.494Z,57.74
2023-02-12T15:00:02.223Z,57.90
2023-02-12T15:02:36.618Z,58.04
2023-02-12T15:05:19.253Z,58.54
2023-02-12T15:07:55.794Z,58.33
2023-02-12T15:10:30.309Z,58.01
2023-02-12T15:13:26.245Z,58.25
2023-02-12T15:16:00.251Z,58.24
2023-02-12T15:18:41.964Z,58.89
2023-02-12T15:21:28.087Z,58.70
2023-02-12T15:24:08.599Z,58.40
2023-02-12T15:26:48.729Z,58.82
2023-02-12T15:29:22.507Z,58.81
2023-02-12T15:31:56.775Z,59.48
2023-02-12T15:34:28.080Z,59.28
2023-02-12T15:37:00.992Z,59.80
2023-02-12T15:39:39.381Z,59.25
2023-02-12T15:42:37.943Z,59.84
2023-02-12T15:45:31.143Z,59.73
2023-02-12T15:48:01.161Z,59.43
2023-02-12T15:50:30.248Z,59.47
2023-02-12T15:52:57.638Z,59.64
2023-02-12T15:55:28.536Z,59.56
2023-02-12T15:57:58.372Z,59.86
2023-02-12T16:00:49.034Z,60.46
2023-02-12T16:03:26.587Z,60.10
2023-02-12T16:05:58.629Z,60.06
2023-02-12T16:08:25.969Z,59.96
2023-02-12T16:10:54.903Z,60.22
2023-02-12T16:13:33.291Z,60.28
2023-02-12T16:16:16.055Z,60.32
2023-02-12T16:18:44.260Z,60.42
2023-02-12T16:21:14.039Z,60.74
2023-02-12T16:23:45.653Z,60.50
2023-02-12T16:26:22.492Z,61.38
2023-02-12T16:28:54.377Z,60.72
2023-02-12T16:31:24.764Z,61.05
2023-02-12T16:33:56.234Z,60.71
2023-02-12T16:36:23.260Z,61.15
2023-02-12T16:38:51.459Z,61.24
2023-02-12T16:41:18.452Z,61.19
2023-02-12T16:43:47.978Z,61.15
2023-02-12T16:46:18.002Z,61.25
2023-02-12T16:48:51.846Z,61.05
2023-02-12T16:51:33.168Z,61.03
2023-02-12T16:54:02.352Z,61.46
2023-02-12T16:56:34.317Z,61.71
2023-02-12T16:59:02.166Z,61.34
2023-02-12T17:01:33.538Z,61.51
2023-02-12T17:04:04.439Z,61.78
2023-02-12T17:06:32.542Z,62.00
2023-02-12T17:09:00.550Z,62.00
2023-02-12T17:11:29.196Z,62.48
2023-02-12T17:13:56.911Z,61.89
2023-02-12T17:16:32.301Z,62.50
2023-02-12T17:19:00.723Z,62.49
2023-02-12T17:21:38.041Z,62.27
2023-02-12T17:24:06.607Z,62.28
2023-02-12T17:26:33.664Z,62.27
2023-02-12T17:29:05.521Z,62.44
2023-02-12T17:31:33.944Z,62.54
2023-02-12T17:34:01.333Z,62.76
2023-02-12T17:36:28.502Z,62.53
2023-02-12T17:38:55.562Z,62.29
2023-02-12T17:41:22.716Z,62.46
2023-02-12T17:43:49.729Z,62.41
2023-02-12T17:46:21.412Z,62.29
2023-02-12T17:48:48.536Z,62.32
2023-02-12T17:51:15.969Z,62.54
2023-02-12T17:53:43.512Z,62.19
2023-02-12T17:56:15.893Z,62.52
2023-02-12T17:58:44.153Z,62.24
2023-02-12T18:01:14.605Z,62.56
2023-02-12T18:03:41.902Z,62.76
2023-02-12T18:06:09.570Z,62.58
2023-02-12T18:08:36.630Z,62.37
2023-02-12T18:11:08.072Z,62.64
2023-02-12T18:13:35.094Z,62.56
2023-02-12T18:16:06.234Z,62.62
2023-02-12T18:18:34.810Z,62.72
2023-02-12T18:21:02.267Z,62.45
2023-02-12T18:23:29.272Z,62.65
2023-02-12T18:25:56.300Z,63.06
2023-02-12T18:28:23.411Z,62.65
2023-02-12T18:30:56.542Z,63.01
2023-02-12T18:33:24.308Z,62.36
2023-02-12T18:36:07.039Z,62.45
2023-02-12T18:38:35.967Z,62.23
2023-02-12T18:41:13.520Z,62.60
2023-02-12T18:43:40.670Z,62.42
2023-02-12T18:46:13.220Z,62.75
2023-02-12T18:48:40.605Z,62.78
2023-02-12T18:51:09.330Z,62.79
2023-02-12T18:53:36.808Z,62.64
2023-02-12T18:56:06.156Z,62.71
2023-02-12T18:58:33.584Z,62.76
2023-02-12T19:01:00.960Z,62.63
2023-02-12T19:03:28.108Z,62.81
2023-02-12T19:06:03.987Z,62.63
2023-02-12T19:08:31.298Z,62.65
2023-02-12T19:10:58.703Z,62.62
2023-02-12T19:13:25.888Z,62.70
2023-02-12T19:15:53.396Z,62.47
2023-02-12T19:18:20.440Z,62.70
2023-02-12T19:20:47.431Z,62.61
2023-02-12T19:23:14.453Z,63.05
2023-02-12T19:25:45.350Z,62.97
2023-02-12T19:28:13.320Z,63.28
2023-02-12T19:30:41.413Z,62.85
2023-02-12T19:33:08.885Z,62.96
2023-02-12T19:35:35.875Z,62.88
2023-02-12T19:38:03.144Z,62.74
2023-02-12T19:40:30.154Z,63.14
2023-02-12T19:42:57.151Z,63.14
2023-02-12T19:45:24.203Z,63.18
2023-02-12T19:47:51.892Z,62.81
2023-02-12T19:50:19.080Z,63.06
2023-02-12T19:52:46.079Z,63.08
2023-02-12T19:55:13.116Z,63.14
2023-02-12T19:57:41.224Z,63.03
2023-02-12T20:00:09.072Z,63.38
2023-02-12T20:02:36.269Z,62.83
2023-02-12T20:05:03.312Z,62.91
2023-02-12T20:07:31.402Z,63.27
2023-02-12T20:09:58.399Z,63.34
2023-02-12T20:12:25.423Z,63.65
2023-02-12T20:14:54.727Z,63.58
2023-02-12T20:17:21.802Z,64.01
2023-02-12T20:19:48.826Z,63.73
2023-02-12T20:22:15.884Z,63.83
2023-02-12T20:24:42.892Z,64.29
2023-02-12T20:27:11.202Z,64.07
2023-02-12T20:29:38.305Z,63.92
2023-02-12T20:32:05.507Z,64.15
2023-02-12T20:34:39.742Z,63.93
2023-02-12T20:37:17.327Z,64.22
2023-02-12T20:39:44.430Z,64.18
2023-02-12T20:42:12.455Z,64.22
2023-02-12T20:44:39.484Z,64.30
2023-02-12T20:47:06.481Z,64.15
2023-02-12T20:49:33.570Z,64.29
2023-02-12T20:52:00.580Z,64.78
2023-02-12T20:54:27.594Z,64.62
2023-02-12T20:56:54.697Z,64.41
2023-02-12T20:59:21.795Z,64.59
2023-02-12T21:01:49.044Z,65.25
2023-02-12T21:04:17.890Z,65.10
2023-02-12T21:06:46.024Z,64.73
2023-02-12T21:09:14.409Z,64.67
2023-02-12T21:11:45.340Z,64.86
2023-02-12T21:14:23.624Z,64.37
2023-02-12T21:16:53.877Z,64.53
2023-02-12T21:19:21.507Z,64.60
2023-02-12T21:21:48.583Z,64.65
2023-02-12T21:24:21.884Z,64.23
2023-02-12T21:26:49.808Z,64.65
2023-02-12T21:29:17.284Z,64.65
2023-02-12T21:31:46.585Z,64.73
2023-02-12T21:34:21.054Z,64.60
2023-02-12T21:36:49.698Z,64.65
2023-02-12T21:39:27.321Z,64.97
2023-02-12T21:41:57.320Z,65.16
2023-02-12T21:44:25.207Z,64.92
2023-02-12T21:46:52.754Z,65.26
2023-02-12T21:49:28.279Z,64.89
2023-02-12T21:52:02.356Z,65.82
2023-02-12T21:54:30.577Z,64.96
2023-02-12T21:56:58.453Z,65.47
2023-02-12T21:59:26.657Z,65.14
2023-02-12T22:01:56.275Z,65.31
2023-02-12T22:04:23.309Z,65.70
2023-02-12T22:06:52.677Z,65.27
2023-02-12T22:09:21.893Z,65.59
2023-02-12T22:11:49.196Z,66.00
2023-02-12T22:14:17.999Z,66.17
2023-02-12T22:16:45.546Z,65.87
2023-02-12T22:19:12.644Z,65.86
2023-02-12T22:21:41.593Z,65.85
2023-02-12T22:24:11.291Z,65.35
2023-02-12T22:26:38.388Z,65.76
2023-02-12T22:29:07.744Z,65.62
2023-02-12T22:31:37.020Z,65.59
2023-02-12T22:34:11.301Z,65.74
2023-02-12T22:36:39.650Z,65.96
2023-02-12T22:39:07.056Z,65.39
2023-02-12T22:41:34.613Z,65.68
2023-02-12T22:44:05.188Z,65.61
2023-02-12T22:46:33.292Z,65.54
2023-02-12T22:49:00.555Z,66.43
2023-02-12T22:51:30.421Z,66.08
2023-02-12T22:53:57.563Z,65.93
2023-02-12T22:56:25.344Z,66.17
2023-02-12T22:58:58.200Z,66.35
2023-02-12T23:01:27.127Z,65.83
2023-02-12T23:03:54.875Z,66.13
2023-02-12T23:06:24.055Z,66.66
2023-02-12T23:08:53.195Z,66.35
2023-02-12T23:11:21.058Z,65.98
2023-02-12T23:13:48.242Z,66.77
2023-02-12T23:16:15.264Z,66.27
2023-02-12T23:18:43.724Z,66.75
2023-02-12T23:21:10.786Z,66.68
2023-02-12T23:23:37.762Z,66.58
2023-02-12T23:26:04.991Z,66.05
2023-02-12T23:28:32.456Z,66.23
2023-02-12T23:30:59.940Z,66.17
2023-02-12T23:33:27.272Z,66.69
2023-02-12T23:35:54.245Z,67.28
2023-02-12T23:38:22.625Z,66.40
2023-02-12T23:40:49.656Z,66.74
2023-02-12T23:43:16.718Z,66.52
2023-02-12T23:45:44.882Z,66.67
2023-02-12T23:48:12.652Z,66.68
2023-02-12T23:50:40.326Z,67.10
2023-02-12T23:53:07.886Z,67.05
2023-02-12T23:55:36.731Z,67.16
2023-02-12T23:58:04.900Z,67.06
