createdAt,value
2018-01-08T00:04:24.628Z,18.63
2018-01-08T00:09:24.524Z,18.56
2018-01-08T00:14:24.462Z,18.51
2018-01-08T00:19:24.387Z,18.47
2018-01-08T00:24:24.306Z,18.35
2018-01-08T00:29:24.445Z,18.36
2018-01-08T00:34:24.213Z,18.23
2018-01-08T00:39:23.836Z,18.26
2018-01-08T00:44:24.020Z,18.19
2018-01-08T00:49:23.948Z,18.1
2018-01-08T00:54:23.928Z,18.16
2018-01-08T00:59:23.814Z,18.08
2018-01-08T01:04:23.708Z,17.99
2018-01-08T01:09:23.640Z,17.98
2018-01-08T01:14:23.566Z,17.99
2018-01-08T01:19:23.227Z,17.84
2018-01-08T01:24:23.396Z,17.87
2018-01-08T01:29:23.331Z,17.8
2018-01-08T01:34:23.248Z,17.79
2018-01-08T01:39:23.163Z,17.77
2018-01-08T01:44:23.084Z,17.76
2018-01-08T01:49:23.004Z,17.66
2018-01-08T01:54:22.924Z,17.6
2018-01-08T01:59:22.841Z,17.6
2018-01-08T02:04:22.791Z,17.5
2018-01-08T02:09:22.683Z,17.55
2018-01-08T02:14:22.598Z,17.54
2018-01-08T02:19:22.526Z,17.45
2018-01-08T02:24:22.436Z,17.43
2018-01-08T02:29:22.362Z,17.45
2018-01-08T02:34:22.261Z,17.46
2018-01-08T02:39:22.187Z,17.45
2018-01-08T02:44:22.136Z,17.43
2018-01-08T02:49:22.018Z,17.47
2018-01-08T02:54:21.958Z,17.55
2018-01-08T02:59:21.852Z,17.55
2018-01-08T03:04:21.773Z,17.42
2018-01-08T03:09:21.702Z,17.58
2018-01-08T03:14:21.613Z,17.5
2018-01-08T03:19:21.540Z,17.47
2018-01-08T03:24:21.451Z,17.54
2018-01-08T03:29:21.379Z,17.52
2018-01-08T03:34:21.289Z,17.43
2018-01-08T03:39:21.219Z,17.54
2018-01-08T03:44:21.138Z,17.54
2018-01-08T03:49:21.090Z,17.54
2018-01-08T03:54:21.060Z,17.69
2018-01-08T03:59:20.912Z,17.76
2018-01-08T04:04:20.823Z,17.86
2018-01-08T04:09:20.757Z,17.81
2018-01-08T04:14:20.712Z,17.77
2018-01-08T04:19:20.620Z,17.79
2018-01-08T04:24:20.539Z,17.8
2018-01-08T04:29:20.465Z,17.73
2018-01-08T04:34:20.379Z,17.68
2018-01-08T04:39:20.298Z,17.81
2018-01-08T04:44:20.270Z,17.8
2018-01-08T04:49:20.144Z,17.74
2018-01-08T04:54:20.061Z,17.9
2018-01-08T04:59:19.999Z,17.84
2018-01-08T05:04:19.915Z,17.8
2018-01-08T05:09:19.835Z,17.79
2018-01-08T05:14:19.760Z,17.74
2018-01-08T05:19:19.682Z,17.83
2018-01-08T05:24:19.606Z,17.8
2018-01-08T05:29:19.524Z,17.83
2018-01-08T05:34:19.452Z,17.69
2018-01-08T05:39:19.366Z,17.63
2018-01-08T05:44:19.293Z,17.62
2018-01-08T05:49:19.210Z,17.62
2018-01-08T05:54:19.241Z,17.5
2018-01-08T05:59:19.048Z,17.6
2018-01-08T06:04:18.964Z,17.55
2018-01-08T06:09:18.922Z,17.6
2018-01-08T06:14:18.848Z,17.55
2018-01-08T06:19:18.882Z,17.62
2018-01-08T06:24:18.666Z,17.65
2018-01-08T06:29:18.579Z,17.54
2018-01-08T06:34:18.505Z,17.58
2018-01-08T06:39:18.431Z,17.54
2018-01-08T06:44:18.403Z,17.52
2018-01-08T06:49:18.316Z,17.54
2018-01-08T06:54:18.179Z,17.49
2018-01-08T06:59:18.091Z,17.55
2018-01-08T07:04:18.040Z,17.66
2018-01-08T07:09:17.953Z,17.8
2018-01-08T07:14:17.863Z,17.98
2018-01-08T07:19:17.796Z,17.95
2018-01-08T07:24:17.719Z,18.17
2018-01-08T07:29:17.639Z,18.2
2018-01-08T07:34:17.569Z,18.34
2018-01-08T07:39:17.495Z,18.42
2018-01-08T07:44:17.447Z,18.41
2018-01-08T07:49:17.330Z,18.45
2018-01-08T07:54:17.294Z,18.36
2018-01-08T07:59:17.183Z,18.42
2018-01-08T08:04:16.896Z,18.41
2018-01-08T08:09:17.053Z,18.42
2018-01-08T08:14:17.004Z,18.53
2018-01-08T08:19:16.887Z,18.63
2018-01-08T08:24:16.807Z,18.68
2018-01-08T08:29:16.739Z,18.76
2018-01-08T08:34:16.729Z,18.82
2018-01-08T08:39:16.646Z,18.79
2018-01-08T08:44:16.526Z,18.84
2018-01-08T08:49:16.463Z,18.76
2018-01-08T08:54:16.366Z,18.86
2018-01-08T08:59:16.300Z,18.84
2018-01-08T09:04:16.232Z,18.99
2018-01-08T09:09:16.236Z,19.15
2018-01-08T09:14:16.093Z,19.28
2018-01-08T09:19:16.036Z,19.47
2018-01-08T09:24:15.960Z,19.43
2018-01-08T09:29:15.879Z,19.47
2018-01-08T09:34:15.804Z,19.46
2018-01-08T09:39:15.744Z,19.43
2018-01-08T09:44:15.676Z,19.38
2018-01-08T09:49:15.592Z,19.34
2018-01-08T09:54:15.280Z,18.94
2018-01-08T09:59:15.448Z,18.84
2018-01-08T10:04:15.385Z,18.78
2018-01-08T10:09:15.306Z,18.74
2018-01-08T10:14:15.324Z,18.76
2018-01-08T10:19:15.161Z,18.71
2018-01-08T10:24:15.166Z,18.66
2018-01-08T10:29:15.014Z,18.9
2018-01-08T10:34:15.090Z,18.87
2018-01-08T10:39:14.864Z,19.02
2018-01-08T10:44:14.845Z,18.99
2018-01-08T10:49:14.814Z,18.91
2018-01-08T10:54:14.673Z,18.91
2018-01-08T10:59:14.598Z,19.07
2018-01-08T11:04:14.495Z,19.05
2018-01-08T11:09:14.439Z,19
2018-01-08T11:14:14.351Z,19.05
2018-01-08T11:19:14.289Z,19.06
2018-01-08T11:24:14.219Z,19.19
2018-01-08T11:29:14.135Z,19.2
2018-01-08T11:34:14.086Z,19.2
2018-01-08T11:39:13.987Z,19.25
2018-01-08T11:44:13.933Z,19.17
2018-01-08T11:49:13.850Z,19.2
2018-01-08T11:54:13.778Z,19.19
2018-01-08T11:59:13.690Z,19.24
2018-01-08T12:04:13.714Z,19.25
2018-01-08T12:09:13.590Z,19.25
2018-01-08T12:14:13.484Z,20.15
2018-01-08T12:19:13.410Z,20.75
2018-01-08T12:24:13.383Z,21.08
2018-01-08T12:29:13.311Z,20.08
2018-01-08T12:34:13.185Z,19.3
2018-01-08T12:39:13.115Z,19.25
2018-01-08T12:44:13.043Z,19.15
2018-01-08T12:49:12.994Z,19.23
2018-01-08T12:54:12.946Z,19.19
2018-01-08T12:59:12.928Z,19.1
2018-01-08T13:04:12.746Z,19.15
2018-01-08T13:09:12.682Z,19.02
2018-01-08T13:14:12.602Z,19.06
2018-01-08T13:19:12.542Z,19.09
2018-01-08T13:24:12.479Z,19.05
2018-01-08T13:29:12.502Z,18.9
2018-01-08T13:34:12.318Z,18.94
2018-01-08T13:39:11.998Z,18.86
2018-01-08T13:44:12.190Z,18.87
2018-01-08T13:49:12.130Z,18.79
2018-01-08T13:54:12.033Z,18.86
2018-01-08T13:59:11.964Z,18.87
2018-01-08T14:04:11.984Z,18.9
2018-01-08T14:09:11.812Z,18.87
2018-01-08T14:14:11.741Z,18.82
2018-01-08T14:19:11.664Z,18.87
2018-01-08T14:24:11.359Z,18.91
2018-01-08T14:29:11.577Z,18.99
2018-01-08T14:34:11.465Z,18.78
2018-01-08T14:39:11.374Z,18.76
2018-01-08T14:44:11.301Z,18.66
2018-01-08T14:49:11.268Z,18.69
2018-01-08T14:54:11.157Z,18.68
2018-01-08T14:59:11.107Z,18.76
2018-01-08T15:04:11.013Z,18.78
2018-01-08T15:09:10.921Z,18.76
2018-01-08T15:14:10.844Z,18.66
2018-01-08T15:19:10.779Z,18.54
2018-01-08T15:24:10.711Z,18.47
2018-01-08T15:29:10.666Z,18.42
2018-01-08T15:34:10.298Z,18.36
2018-01-08T15:39:10.481Z,18.44
2018-01-08T15:44:10.413Z,18.56
2018-01-08T15:49:10.327Z,18.68
2018-01-08T15:54:10.255Z,18.71
2018-01-08T15:59:10.176Z,18.74
2018-01-08T16:04:10.183Z,18.72
2018-01-08T16:09:10.024Z,18.74
2018-01-08T16:14:09.943Z,18.79
2018-01-08T16:19:09.873Z,18.69
2018-01-08T16:24:09.855Z,18.74
2018-01-08T16:29:09.739Z,18.68
2018-01-08T16:34:09.429Z,18.57
2018-01-08T16:39:09.599Z,18.5
2018-01-08T16:44:09.509Z,18.44
2018-01-08T16:49:09.437Z,18.42
2018-01-08T16:54:09.375Z,18.72
2018-01-08T16:59:09.305Z,18.91
2018-01-08T17:04:09.224Z,19.19
2018-01-08T17:09:09.165Z,19.34
2018-01-08T17:14:09.070Z,19.47
2018-01-08T17:19:09.003Z,19.79
2018-01-08T17:24:08.939Z,19.65
2018-01-08T17:29:08.900Z,19.55
2018-01-08T17:34:08.800Z,19.47
2018-01-08T17:39:08.717Z,19.43
2018-01-08T17:44:08.648Z,19.42
2018-01-08T17:49:08.572Z,19.47
2018-01-08T17:54:08.500Z,19.55
2018-01-08T17:59:08.424Z,19.67
2018-01-08T18:04:08.097Z,19.71
2018-01-08T18:09:08.287Z,19.72
2018-01-08T18:14:08.318Z,19.79
2018-01-08T18:19:08.160Z,19.75
2018-01-08T18:24:08.085Z,19.63
2018-01-08T18:29:08.023Z,19.67
2018-01-08T18:34:07.985Z,19.56
2018-01-08T18:39:07.952Z,19.5
2018-01-08T18:44:07.960Z,19.65
2018-01-08T18:49:07.869Z,19.75
2018-01-08T18:54:07.670Z,19.86
2018-01-08T18:59:07.625Z,19.82
2018-01-08T19:04:07.604Z,19.83
2018-01-08T19:09:07.486Z,19.83
2018-01-08T19:14:07.540Z,19.78
2018-01-08T19:19:07.482Z,19.75
2018-01-08T19:24:07.278Z,19.67
2018-01-08T19:29:07.202Z,19.78
2018-01-08T19:34:07.131Z,19.79
2018-01-08T19:39:07.079Z,19.83
2018-01-08T19:44:06.995Z,19.86
2018-01-08T19:49:07.026Z,19.86
2018-01-08T19:54:06.898Z,19.87
2018-01-08T19:59:06.804Z,19.83
2018-01-08T20:04:06.732Z,19.7
2018-01-08T20:09:06.699Z,19.75
2018-01-08T20:14:06.600Z,19.86
2018-01-08T20:19:06.540Z,19.82
2018-01-08T20:24:06.333Z,19.95
2018-01-08T20:29:06.403Z,19.86
2018-01-08T20:34:06.328Z,20.01
2018-01-08T20:39:06.275Z,19.83
2018-01-08T20:44:06.201Z,19.87
2018-01-08T20:49:06.132Z,19.78
2018-01-08T20:54:06.208Z,19.87
2018-01-08T20:59:06.006Z,19.8
2018-01-08T21:04:05.935Z,19.82
2018-01-08T21:09:05.842Z,19.95
2018-01-08T21:14:05.797Z,20.02
2018-01-08T21:19:05.760Z,20.1
2018-01-08T21:24:05.671Z,20.22
2018-01-08T21:29:05.648Z,20.08
2018-01-08T21:34:05.512Z,20.12
2018-01-08T21:39:05.439Z,20.08
2018-01-08T21:44:05.389Z,20.16
2018-01-08T21:49:05.308Z,20.19
2018-01-08T21:54:05.272Z,20.08
2018-01-08T21:59:05.185Z,20.2
2018-01-08T22:04:05.110Z,20.29
2018-01-08T22:09:05.052Z,20.32
2018-01-08T22:14:04.972Z,20.27
2018-01-08T22:19:04.925Z,20.27
2018-01-08T22:24:04.840Z,20.22
2018-01-08T22:29:04.912Z,20.07
2018-01-08T22:34:04.699Z,19.97
2018-01-08T22:39:04.629Z,20.01
2018-01-08T22:44:04.561Z,19.85
2018-01-08T22:49:04.496Z,19.78
2018-01-08T22:54:04.414Z,19.7
2018-01-08T22:59:04.352Z,19.67
2018-01-08T23:04:04.280Z,19.47
2018-01-08T23:09:04.298Z,19.42
2018-01-08T23:14:04.138Z,19.34
2018-01-08T23:19:04.097Z,19.19
2018-01-08T23:24:04.005Z,19.2
2018-01-08T23:29:03.945Z,19.23
2018-01-08T23:34:03.874Z,19.09
2018-01-08T23:39:03.896Z,19
2018-01-08T23:44:03.714Z,18.99
2018-01-08T23:49:03.627Z,18.87
2018-01-08T23:54:03.553Z,18.87
2018-01-08T23:59:03.488Z,18.86
