createdAt,value
2022-08-05T00:01:36.454Z,32.12
2022-08-05T00:04:18.224Z,32.21
2022-08-05T00:06:51.913Z,32.43
2022-08-05T00:09:20.875Z,32.04
2022-08-05T00:11:56.005Z,32.26
2022-08-05T00:14:29.046Z,31.84
2022-08-05T00:16:58.213Z,31.78
2022-08-05T00:19:33.252Z,32.33
2022-08-05T00:22:03.512Z,32.59
2022-08-05T00:24:33.090Z,32.47
2022-08-05T00:27:04.656Z,32.31
2022-08-05T00:29:39.340Z,32.16
2022-08-05T00:32:11.078Z,31.79
2022-08-05T00:35:05.161Z,31.78
2022-08-05T00:37:50.926Z,32.12
2022-08-05T00:40:28.437Z,33.10
2022-08-05T00:43:00.225Z,32.77
2022-08-05T00:45:38.380Z,32.57
2022-08-05T00:48:09.350Z,33.00
2022-08-05T00:50:41.259Z,33.14
2022-08-05T00:54:01.431Z,32.71
2022-08-05T00:55:59.074Z,33.65
2022-08-05T00:58:27.800Z,33.73
2022-08-05T01:00:56.837Z,33.68
2022-08-05T01:03:33.459Z,33.44
2022-08-05T01:06:05.447Z,32.91
2022-08-05T01:08:43.039Z,33.11
2022-08-05T01:11:36.971Z,33.80
2022-08-05T01:14:15.542Z,33.91
2022-08-05T01:16:55.449Z,33.59
2022-08-05T01:19:36.495Z,33.38
2022-08-05T01:22:28.108Z,33.69
2022-08-05T01:25:02.370Z,33.34
2022-08-05T01:27:50.523Z,34.00
2022-08-05T01:30:34.901Z,33.51
2022-08-05T01:33:08.377Z,33.42
2022-08-05T01:35:51.540Z,33.79
2022-08-05T01:38:27.514Z,34.20
2022-08-05T01:41:01.932Z,33.98
2022-08-05T01:43:31.210Z,33.91
2022-08-05T01:46:07.122Z,33.76
2022-08-05T01:48:49.661Z,34.33
2022-08-05T01:51:19.559Z,34.35
2022-08-05T01:53:57.624Z,34.82
2022-08-05T01:58:10.981Z,34.16
2022-08-05T01:59:22.729Z,34.73
2022-08-05T02:01:55.603Z,34.54
2022-08-05T02:04:28.189Z,34.33
2022-08-05T02:06:59.360Z,34.36
2022-08-05T02:09:28.134Z,34.23
2022-08-05T02:12:10.168Z,34.38
2022-08-05T02:14:48.941Z,35.40
2022-08-05T02:18:27.457Z,35.14
2022-08-05T02:20:20.690Z,35.27
2022-08-05T02:23:02.385Z,34.97
2022-08-05T02:25:49.706Z,34.71
2022-08-05T02:28:28.367Z,34.66
2022-08-05T02:31:03.040Z,35.27
2022-08-05T02:33:38.779Z,34.65
2022-08-05T02:36:15.639Z,34.37
2022-08-05T02:38:53.304Z,34.45
2022-08-05T02:41:28.975Z,34.44
2022-08-05T02:44:14.137Z,34.84
2022-08-05T02:46:58.780Z,35.02
2022-08-05T02:49:37.719Z,35.13
2022-08-05T02:52:29.831Z,34.77
2022-08-05T02:55:05.333Z,35.72
2022-08-05T02:58:11.547Z,36.62
2022-08-05T03:00:25.406Z,35.92
2022-08-05T03:02:58.093Z,35.30
2022-08-05T03:06:53.647Z,35.22
2022-08-05T03:08:16.603Z,35.49
2022-08-05T03:11:53.108Z,34.93
2022-08-05T03:13:50.971Z,35.49
2022-08-05T03:16:21.714Z,35.62
2022-08-05T03:18:51.574Z,35.08
2022-08-05T03:21:20.675Z,35.01
2022-08-05T03:23:50.441Z,35.29
2022-08-05T03:26:31.700Z,35.16
2022-08-05T03:29:01.326Z,35.18
2022-08-05T03:31:57.058Z,35.46
2022-08-05T03:34:19.484Z,35.66
2022-08-05T03:36:53.145Z,36.24
2022-08-05T03:39:27.281Z,35.74
2022-08-05T03:41:57.325Z,35.87
2022-08-05T03:44:25.963Z,35.62
2022-08-05T03:46:57.913Z,36.32
2022-08-05T03:49:31.254Z,36.05
2022-08-05T03:52:49.192Z,36.39
2022-08-05T03:56:00.932Z,36.48
2022-08-05T03:58:01.773Z,36.08
2022-08-05T04:00:32.544Z,36.27
2022-08-05T04:03:03.044Z,35.92
2022-08-05T04:05:34.904Z,35.95
2022-08-05T04:08:14.846Z,35.66
2022-08-05T04:10:55.194Z,36.15
2022-08-05T04:13:24.046Z,35.97
2022-08-05T04:16:04.562Z,36.82
2022-08-05T04:18:34.486Z,36.28
2022-08-05T04:21:04.467Z,36.44
2022-08-05T04:24:04.861Z,36.52
2022-08-05T04:26:22.448Z,36.88
2022-08-05T04:28:51.833Z,35.85
2022-08-05T04:31:20.684Z,36.19
2022-08-05T04:34:18.526Z,36.77
2022-08-05T04:36:45.692Z,36.30
2022-08-05T04:39:20.335Z,36.47
2022-08-05T04:41:52.231Z,36.78
2022-08-05T04:44:21.309Z,36.90
2022-08-05T04:46:59.668Z,36.49
2022-08-05T04:49:38.952Z,36.52
2022-08-05T04:52:16.746Z,36.65
2022-08-05T04:54:47.253Z,37.08
2022-08-05T04:57:18.131Z,36.83
2022-08-05T04:59:48.067Z,36.03
2022-08-05T05:02:37.738Z,36.09
2022-08-05T05:05:26.128Z,35.77
2022-08-05T05:08:01.832Z,35.38
2022-08-05T05:10:42.517Z,35.75
2022-08-05T05:13:24.654Z,35.77
2022-08-05T05:15:57.087Z,36.21
2022-08-05T05:18:33.672Z,35.79
2022-08-05T05:21:04.171Z,35.91
2022-08-05T05:24:02.398Z,35.70
2022-08-05T05:26:28.805Z,35.47
2022-08-05T05:29:02.558Z,36.65
2022-08-05T05:34:05.694Z,36.19
2022-08-05T05:36:37.257Z,36.15
2022-08-05T05:39:09.381Z,35.90
2022-08-05T05:41:40.622Z,35.59
2022-08-05T05:44:26.995Z,35.72
2022-08-05T05:47:04.649Z,35.45
2022-08-05T05:49:47.457Z,34.85
2022-08-05T05:52:29.829Z,34.43
2022-08-05T05:55:07.393Z,34.52
2022-08-05T05:57:51.950Z,34.83
2022-08-05T06:00:27.733Z,34.11
2022-08-05T06:03:02.748Z,34.63
2022-08-05T06:05:31.934Z,34.36
2022-08-05T06:08:01.970Z,34.17
2022-08-05T06:10:36.207Z,34.03
2022-08-05T06:13:06.240Z,34.55
2022-08-05T06:16:30.074Z,34.24
2022-08-05T06:18:31.306Z,33.75
2022-08-05T06:21:00.724Z,33.61
2022-08-05T06:23:31.997Z,33.92
2022-08-05T06:26:21.642Z,34.05
2022-08-05T06:28:53.487Z,34.02
2022-08-05T06:31:22.481Z,34.33
2022-08-05T06:34:07.634Z,34.19
2022-08-05T06:36:56.896Z,33.99
2022-08-05T06:39:28.053Z,33.85
2022-08-05T06:41:58.800Z,33.55
2022-08-05T06:44:27.919Z,33.95
2022-08-05T06:46:56.916Z,33.42
2022-08-05T06:49:59.853Z,33.39
2022-08-05T06:52:36.638Z,33.19
2022-08-05T06:55:03.240Z,33.09
2022-08-05T06:58:02.540Z,32.76
2022-08-05T07:00:22.155Z,32.59
2022-08-05T07:02:54.106Z,32.62
2022-08-05T07:05:37.198Z,32.13
2022-08-05T07:08:10.004Z,32.14
2022-08-05T07:10:53.108Z,32.06
2022-08-05T07:13:56.981Z,31.97
2022-08-05T07:17:57.299Z,32.19
2022-08-05T07:22:29.078Z,31.53
2022-08-05T07:25:23.514Z,31.73
2022-08-05T07:27:58.151Z,31.74
2022-08-05T07:30:33.924Z,31.61
2022-08-05T07:33:05.372Z,31.08
2022-08-05T07:36:04.716Z,29.88
2022-08-05T07:38:33.472Z,30.30
2022-08-05T07:42:09.499Z,29.72
2022-08-05T07:43:56.774Z,29.08
2022-08-05T07:46:27.419Z,29.11
2022-08-05T07:49:03.477Z,28.25
2022-08-05T07:51:40.342Z,27.01
2022-08-05T07:54:10.600Z,27.21
2022-08-05T07:57:14.734Z,27.33
2022-08-05T07:59:38.691Z,26.42
2022-08-05T08:02:17.107Z,26.64
2022-08-05T08:04:48.340Z,26.79
2022-08-05T08:07:22.871Z,26.55
2022-08-05T08:09:54.861Z,27.35
2022-08-05T08:12:35.057Z,26.96
2022-08-05T08:15:14.156Z,26.74
2022-08-05T08:17:49.784Z,26.88
2022-08-05T08:20:45.344Z,27.45
2022-08-05T08:24:02.726Z,27.64
2022-08-05T08:26:04.498Z,27.61
2022-08-05T08:28:36.468Z,27.17
2022-08-05T08:31:09.206Z,27.23
2022-08-05T08:33:38.559Z,27.46
2022-08-05T08:36:39.036Z,27.08
2022-08-05T08:38:57.337Z,26.67
2022-08-05T08:41:52.593Z,26.60
2022-08-05T08:45:24.143Z,27.33
2022-08-05T08:47:21.883Z,27.13
2022-08-05T08:50:23.196Z,27.04
2022-08-05T08:52:57.376Z,26.54
2022-08-05T08:56:02.018Z,26.61
2022-08-05T08:58:17.528Z,26.44
2022-08-05T09:00:47.028Z,26.71
2022-08-05T09:03:19.097Z,27.26
2022-08-05T09:06:07.885Z,27.63
2022-08-05T09:08:40.308Z,27.39
2022-08-05T09:11:13.570Z,27.52
2022-08-05T09:14:10.232Z,27.90
2022-08-05T09:16:32.145Z,27.49
2022-08-05T09:19:00.307Z,27.36
2022-08-05T09:22:22.656Z,27.25
2022-08-05T09:24:18.364Z,26.18
2022-08-05T09:26:54.234Z,25.76
2022-08-05T09:29:47.683Z,26.03
2022-08-05T09:32:41.866Z,26.06
2022-08-05T09:35:26.693Z,26.29
2022-08-05T09:38:17.363Z,27.03
2022-08-05T09:40:52.211Z,26.53
2022-08-05T09:43:40.514Z,26.85
2022-08-05T09:46:28.652Z,27.25
2022-08-05T09:49:08.337Z,27.38
2022-08-05T09:51:50.070Z,27.60
2022-08-05T09:54:31.687Z,27.29
2022-08-05T09:57:01.516Z,26.77
2022-08-05T09:59:35.165Z,27.34
2022-08-05T10:02:06.233Z,26.45
2022-08-05T10:04:39.900Z,26.93
2022-08-05T10:07:20.993Z,26.55
2022-08-05T10:10:14.514Z,25.86
2022-08-05T10:12:50.533Z,26.02
2022-08-05T10:15:25.664Z,26.55
2022-08-05T10:18:12.768Z,26.96
2022-08-05T10:20:53.405Z,26.45
2022-08-05T10:23:55.828Z,26.64
2022-08-05T10:26:15.628Z,26.43
2022-08-05T10:28:46.296Z,26.34
2022-08-05T10:32:54.223Z,26.38
2022-08-05T10:34:08.140Z,26.46
2022-08-05T10:36:38.398Z,26.58
2022-08-05T10:39:59.018Z,27.17
2022-08-05T10:42:33.688Z,27.06
2022-08-05T10:45:21.387Z,27.15
2022-08-05T10:48:29.389Z,27.68
2022-08-05T10:51:03.389Z,27.71
2022-08-05T10:53:38.414Z,28.22
2022-08-05T10:56:21.430Z,28.11
2022-08-05T10:58:54.030Z,27.57
2022-08-05T11:02:04.513Z,27.24
2022-08-05T11:04:23.102Z,27.21
2022-08-05T11:07:01.341Z,27.35
2022-08-05T11:10:04.014Z,26.97
2022-08-05T11:12:42.440Z,27.37
2022-08-05T11:15:20.055Z,26.96
2022-08-05T11:18:00.485Z,27.62
2022-08-05T11:20:43.831Z,27.38
2022-08-05T11:24:05.317Z,27.29
2022-08-05T11:26:43.779Z,27.24
2022-08-05T11:29:41.050Z,26.95
2022-08-05T11:32:27.731Z,27.19
2022-08-05T11:34:57.861Z,27.13
2022-08-05T11:38:29.841Z,27.03
2022-08-05T11:41:58.175Z,26.95
2022-08-05T11:44:40.697Z,27.01
2022-08-05T11:47:11.694Z,26.65
2022-08-05T11:49:58.398Z,26.97
2022-08-05T11:52:29.926Z,26.88
2022-08-05T11:55:07.721Z,26.54
2022-08-05T11:58:09.999Z,26.76
2022-08-05T12:00:38.257Z,26.50
2022-08-05T12:03:28.366Z,26.61
2022-08-05T12:06:03.336Z,26.60
2022-08-05T12:08:50.596Z,26.90
2022-08-05T12:11:21.979Z,26.90
2022-08-05T12:14:04.236Z,27.19
2022-08-05T12:16:35.180Z,26.95
2022-08-05T12:19:10.149Z,27.05
2022-08-05T12:21:58.358Z,27.38
2022-08-05T12:24:26.792Z,27.15
2022-08-05T12:26:55.409Z,27.06
2022-08-05T12:29:25.828Z,27.25
2022-08-05T12:32:01.940Z,27.76
2022-08-05T12:34:35.729Z,27.41
2022-08-05T12:37:17.417Z,27.48
2022-08-05T12:39:53.998Z,27.09
2022-08-05T12:42:25.425Z,27.48
2022-08-05T12:45:02.350Z,27.77
2022-08-05T12:47:31.539Z,27.88
2022-08-05T12:50:04.037Z,27.92
2022-08-05T12:52:39.365Z,28.32
2022-08-05T12:55:23.946Z,28.76
2022-08-05T12:58:48.593Z,28.72
2022-08-05T13:02:02.216Z,28.43
2022-08-05T13:03:43.128Z,29.23
2022-08-05T13:06:16.555Z,29.11
2022-08-05T13:08:52.371Z,28.92
2022-08-05T13:11:59.869Z,28.67
2022-08-05T13:14:36.363Z,28.70
2022-08-05T13:17:42.009Z,28.16
2022-08-05T13:20:21.705Z,28.00
2022-08-05T13:22:53.348Z,28.42
2022-08-05T13:25:51.231Z,28.65
2022-08-05T13:28:10.607Z,28.38
2022-08-05T13:30:39.644Z,27.92
2022-08-05T13:33:07.903Z,28.02
2022-08-05T13:35:47.300Z,28.18
2022-08-05T13:38:30.583Z,28.09
2022-08-05T13:41:04.657Z,28.13
2022-08-05T13:43:45.512Z,29.51
2022-08-05T13:49:14.081Z,28.23
2022-08-05T13:51:46.199Z,28.18
2022-08-05T13:54:17.095Z,27.73
2022-08-05T13:56:51.522Z,27.95
2022-08-05T13:59:27.101Z,27.99
2022-08-05T14:02:00.156Z,27.54
2022-08-05T14:04:51.422Z,27.96
2022-08-05T14:07:25.653Z,27.72
2022-08-05T14:10:11.211Z,27.81
2022-08-05T14:12:40.105Z,27.98
2022-08-05T14:16:05.116Z,28.23
2022-08-05T14:18:02.841Z,27.72
2022-08-05T14:20:32.515Z,28.06
2022-08-05T14:23:01.374Z,27.96
2022-08-05T14:25:31.515Z,27.90
2022-08-05T14:27:59.894Z,27.81
2022-08-05T14:30:29.901Z,27.71
2022-08-05T14:32:58.974Z,27.95
2022-08-05T14:35:37.050Z,27.84
2022-08-05T14:38:31.808Z,27.60
2022-08-05T14:41:05.974Z,27.81
2022-08-05T14:44:01.615Z,27.69
2022-08-05T14:46:29.615Z,27.47
2022-08-05T14:49:06.454Z,27.39
2022-08-05T14:51:42.646Z,27.38
2022-08-05T14:54:27.602Z,27.27
2022-08-05T14:56:58.669Z,27.42
2022-08-05T14:59:29.551Z,27.40
2022-08-05T15:02:14.635Z,27.26
2022-08-05T15:04:44.816Z,27.54
2022-08-05T15:08:08.899Z,26.82
2022-08-05T15:10:03.272Z,26.94
2022-08-05T15:12:51.396Z,26.87
2022-08-05T15:15:55.018Z,26.83
2022-08-05T15:18:10.191Z,26.88
2022-08-05T15:20:43.697Z,26.89
2022-08-05T15:23:14.789Z,26.75
2022-08-05T15:25:52.089Z,26.89
2022-08-05T15:28:27.605Z,27.24
2022-08-05T15:30:57.382Z,26.95
2022-08-05T15:34:18.647Z,26.85
2022-08-05T15:36:16.725Z,26.81
2022-08-05T15:38:46.753Z,26.93
2022-08-05T15:41:20.730Z,27.13
2022-08-05T15:43:55.438Z,27.28
2022-08-05T15:46:25.127Z,27.22
2022-08-05T15:48:58.522Z,26.91
2022-08-05T15:52:04.462Z,26.67
2022-08-05T15:54:19.080Z,27.08
2022-08-05T15:56:47.397Z,26.67
2022-08-05T15:59:19.837Z,27.06
2022-08-05T16:01:52.766Z,26.65
2022-08-05T16:04:25.138Z,27.03
2022-08-05T16:06:55.625Z,27.12
2022-08-05T16:09:25.032Z,26.72
2022-08-05T16:11:53.893Z,26.52
2022-08-05T16:14:23.286Z,26.45
2022-08-05T16:16:51.888Z,26.61
2022-08-05T16:20:03.220Z,26.17
2022-08-05T16:22:10.651Z,26.54
2022-08-05T16:24:41.612Z,25.86
2022-08-05T16:27:32.038Z,26.06
2022-08-05T16:30:23.325Z,25.97
2022-08-05T16:32:55.381Z,26.29
2022-08-05T16:35:27.825Z,26.42
2022-08-05T16:38:15.126Z,26.23
2022-08-05T16:40:51.721Z,26.21
2022-08-05T16:43:27.218Z,25.80
2022-08-05T16:46:07.208Z,25.77
2022-08-05T16:48:41.538Z,25.93
2022-08-05T16:51:11.419Z,25.96
2022-08-05T16:54:05.276Z,25.90
2022-08-05T16:56:31.295Z,25.66
2022-08-05T16:59:07.603Z,25.88
2022-08-05T17:01:54.329Z,25.80
2022-08-05T17:04:26.655Z,26.38
2022-08-05T17:07:00.399Z,26.35
2022-08-05T17:09:38.755Z,26.34
2022-08-05T17:12:22.741Z,26.35
2022-08-05T17:15:09.286Z,26.15
2022-08-05T17:17:42.077Z,26.23
2022-08-05T17:20:14.692Z,26.59
2022-08-05T17:22:43.758Z,26.59
2022-08-05T17:25:33.959Z,26.77
2022-08-05T17:28:02.495Z,26.94
2022-08-05T17:30:30.947Z,27.14
2022-08-05T17:32:59.197Z,27.38
2022-08-05T17:35:32.592Z,27.54
2022-08-05T17:38:17.557Z,27.55
2022-08-05T17:40:46.348Z,27.65
2022-08-05T17:43:17.248Z,27.65
2022-08-05T17:45:45.979Z,27.85
2022-08-05T17:48:14.550Z,27.54
2022-08-05T17:50:44.508Z,27.83
2022-08-05T17:53:12.788Z,28.23
2022-08-05T17:55:43.727Z,28.39
2022-08-05T17:58:14.655Z,28.70
2022-08-05T18:00:50.977Z,28.76
2022-08-05T18:06:12.236Z,28.86
2022-08-05T18:08:45.766Z,28.96
2022-08-05T18:11:23.952Z,29.19
2022-08-05T18:13:53.356Z,28.95
2022-08-05T18:16:21.880Z,28.93
2022-08-05T18:18:51.002Z,28.88
2022-08-05T18:21:22.926Z,29.18
2022-08-05T18:23:55.253Z,28.83
2022-08-05T18:26:29.271Z,29.09
2022-08-05T18:29:00.592Z,28.97
2022-08-05T18:31:33.817Z,28.74
2022-08-05T18:34:05.811Z,28.92
2022-08-05T18:36:35.830Z,28.78
2022-08-05T18:39:09.642Z,28.73
2022-08-05T18:41:57.574Z,28.64
2022-08-05T18:44:34.672Z,28.55
2022-08-05T18:47:04.593Z,28.67
2022-08-05T18:49:57.935Z,28.85
2022-08-05T18:52:51.303Z,28.70
2022-08-05T18:55:22.270Z,29.06
2022-08-05T18:57:53.280Z,29.29
2022-08-05T19:00:28.381Z,29.19
2022-08-05T19:03:04.156Z,29.06
2022-08-05T19:06:12.136Z,28.80
2022-08-05T19:08:30.999Z,28.68
2022-08-05T19:11:02.842Z,28.78
2022-08-05T19:13:35.959Z,28.83
2022-08-05T19:16:24.398Z,28.97
2022-08-05T19:18:56.736Z,29.04
2022-08-05T19:21:34.460Z,29.05
2022-08-05T19:24:09.012Z,29.29
2022-08-05T19:26:54.534Z,29.06
2022-08-05T19:29:35.834Z,29.32
2022-08-05T19:32:11.556Z,29.07
2022-08-05T19:34:40.741Z,28.91
2022-08-05T19:37:10.879Z,29.09
2022-08-05T19:39:45.714Z,28.83
2022-08-05T19:42:35.514Z,28.90
2022-08-05T19:45:06.082Z,29.01
2022-08-05T19:47:37.577Z,29.16
2022-08-05T19:50:10.591Z,29.19
2022-08-05T19:52:40.946Z,29.54
2022-08-05T19:56:15.474Z,29.37
2022-08-05T19:58:19.704Z,29.71
2022-08-05T20:00:47.256Z,29.82
2022-08-05T20:03:16.713Z,29.91
2022-08-05T20:05:51.294Z,29.75
2022-08-05T20:08:20.829Z,30.25
2022-08-05T20:10:55.462Z,30.17
2022-08-05T20:13:55.029Z,30.09
2022-08-05T20:16:12.456Z,29.95
2022-08-05T20:18:41.108Z,29.80
2022-08-05T20:21:09.930Z,29.80
2022-08-05T20:23:50.918Z,29.83
2022-08-05T20:26:23.305Z,29.48
2022-08-05T20:28:55.845Z,29.49
2022-08-05T20:31:37.092Z,29.39
2022-08-05T20:34:12.443Z,28.62
2022-08-05T20:36:43.507Z,28.66
2022-08-05T20:39:16.241Z,28.63
2022-08-05T20:42:01.119Z,28.26
2022-08-05T20:44:31.022Z,28.56
2022-08-05T20:47:06.728Z,27.96
2022-08-05T20:49:38.059Z,27.94
2022-08-05T20:52:10.718Z,28.09
2022-08-05T20:54:43.479Z,27.90
2022-08-05T20:57:43.850Z,27.67
2022-08-05T21:00:35.053Z,27.65
2022-08-05T21:03:07.898Z,27.33
2022-08-05T21:05:53.969Z,27.36
2022-08-05T21:08:28.249Z,27.42
2022-08-05T21:11:12.398Z,27.35
2022-08-05T21:13:55.393Z,27.01
2022-08-05T21:16:30.817Z,27.00
2022-08-05T21:19:01.420Z,27.16
2022-08-05T21:21:39.154Z,27.55
2022-08-05T21:24:15.410Z,27.19
2022-08-05T21:26:53.551Z,27.29
2022-08-05T21:29:31.386Z,27.20
2022-08-05T21:32:04.167Z,26.94
2022-08-05T21:34:32.930Z,27.25
2022-08-05T21:37:05.240Z,26.93
2022-08-05T21:39:38.367Z,26.72
2022-08-05T21:42:36.827Z,26.97
2022-08-05T21:44:58.948Z,26.88
2022-08-05T21:47:55.823Z,27.08
2022-08-05T21:50:17.172Z,27.08
2022-08-05T21:52:47.162Z,26.90
2022-08-05T21:55:17.682Z,27.17
2022-08-05T21:58:06.046Z,27.14
2022-08-05T22:00:34.677Z,27.24
2022-08-05T22:03:04.297Z,27.22
2022-08-05T22:05:48.673Z,27.03
2022-08-05T22:08:22.412Z,27.18
2022-08-05T22:10:55.254Z,26.93
2022-08-05T22:14:19.849Z,26.61
2022-08-05T22:16:40.484Z,27.20
2022-08-05T22:19:02.417Z,26.80
2022-08-05T22:21:30.732Z,27.46
2022-08-05T22:24:40.688Z,27.27
2022-08-05T22:27:25.016Z,27.68
2022-08-05T22:30:15.632Z,27.45
2022-08-05T22:32:46.308Z,27.48
2022-08-05T22:35:14.952Z,27.54
2022-08-05T22:37:58.819Z,27.78
2022-08-05T22:40:30.634Z,27.83
2022-08-05T22:42:59.469Z,27.59
2022-08-05T22:45:27.829Z,27.70
2022-08-05T22:47:59.504Z,27.80
2022-08-05T22:50:28.033Z,27.69
2022-08-05T22:52:56.677Z,27.72
2022-08-05T22:55:26.214Z,27.74
2022-08-05T22:57:55.060Z,27.40
2022-08-05T23:00:24.128Z,27.71
2022-08-05T23:02:56.576Z,27.42
2022-08-05T23:05:26.650Z,27.53
2022-08-05T23:07:55.075Z,27.71
2022-08-05T23:10:24.475Z,27.67
2022-08-05T23:12:55.422Z,28.02
2022-08-05T23:15:30.031Z,27.87
2022-08-05T23:18:11.320Z,27.80
2022-08-05T23:20:44.299Z,27.94
2022-08-05T23:23:13.507Z,27.61
2022-08-05T23:25:52.052Z,27.65
2022-08-05T23:28:29.451Z,27.99
2022-08-05T23:31:07.019Z,27.79
2022-08-05T23:34:05.409Z,28.25
2022-08-05T23:36:41.541Z,28.44
2022-08-05T23:39:16.379Z,28.22
2022-08-05T23:41:52.709Z,28.58
2022-08-05T23:44:25.136Z,28.42
2022-08-05T23:47:02.499Z,28.91
2022-08-05T23:49:47.166Z,28.64
2022-08-05T23:52:28.301Z,28.98
2022-08-05T23:54:58.873Z,29.05
2022-08-05T23:57:28.185Z,29.04
