createdAt,value
2023-03-12T00:01:20.953Z,3.17
2023-03-12T00:03:49.271Z,4.30
2023-03-12T00:06:18.006Z,2.97
2023-03-12T00:08:45.332Z,3.23
2023-03-12T00:11:18.943Z,3.10
2023-03-12T00:13:52.561Z,3.37
2023-03-12T00:16:20.680Z,3.73
2023-03-12T00:18:50.568Z,3.77
2023-03-12T00:21:18.932Z,4.83
2023-03-12T00:23:50.533Z,4.00
2023-03-12T00:26:19.290Z,3.83
2023-03-12T00:28:48.665Z,5.17
2023-03-12T00:31:27.587Z,4.17
2023-03-12T00:33:55.857Z,3.37
2023-03-12T00:36:27.029Z,5.70
2023-03-12T00:38:55.280Z,3.20
2023-03-12T00:41:23.384Z,3.43
2023-03-12T00:43:51.669Z,3.10
2023-03-12T00:46:19.697Z,4.00
2023-03-12T00:48:46.783Z,5.83
2023-03-12T00:51:14.148Z,5.70
2023-03-12T00:53:41.111Z,3.90
2023-03-12T00:56:08.102Z,6.80
2023-03-12T00:58:35.315Z,5.90
2023-03-12T01:01:02.521Z,4.70
2023-03-12T01:03:31.024Z,5.07
2023-03-12T01:05:57.982Z,4.73
2023-03-12T01:08:25.423Z,5.40
2023-03-12T01:10:52.638Z,5.20
2023-03-12T01:13:20.574Z,4.53
2023-03-12T01:15:47.478Z,4.30
2023-03-12T01:18:14.676Z,5.90
2023-03-12T01:20:41.932Z,6.33
2023-03-12T01:23:09.447Z,4.07
2023-03-12T01:25:37.002Z,4.60
2023-03-12T01:28:04.897Z,4.50
2023-03-12T01:30:32.008Z,5.47
2023-03-12T01:32:58.901Z,5.07
2023-03-12T01:35:26.112Z,4.47
2023-03-12T01:37:53.378Z,6.37
2023-03-12T01:40:26.059Z,5.20
2023-03-12T01:42:55.497Z,7.37
2023-03-12T01:46:03.262Z,7.83
2023-03-12T01:48:38.635Z,6.03
2023-03-12T01:51:09.294Z,5.93
2023-03-12T01:53:38.082Z,6.50
2023-03-12T01:56:06.559Z,8.73
2023-03-12T01:58:38.087Z,6.17
2023-03-12T02:01:05.197Z,6.77
2023-03-12T02:03:34.196Z,9.10
2023-03-12T02:06:08.349Z,7.90
2023-03-12T02:08:42.928Z,5.43
2023-03-12T02:11:10.313Z,5.73
2023-03-12T02:13:37.660Z,9.63
2023-03-12T02:16:05.184Z,6.13
2023-03-12T02:18:34.700Z,6.70
2023-03-12T02:21:13.848Z,6.63
2023-03-12T02:24:13.618Z,8.77
2023-03-12T02:26:41.334Z,7.30
2023-03-12T02:29:10.522Z,7.20
2023-03-12T02:31:51.192Z,7.77
2023-03-12T02:34:18.143Z,6.60
2023-03-12T02:36:45.092Z,8.33
2023-03-12T02:39:13.354Z,6.87
2023-03-12T02:41:55.792Z,8.87
2023-03-12T02:44:33.594Z,9.13
2023-03-12T02:47:02.009Z,6.80
2023-03-12T02:49:33.364Z,9.03
2023-03-12T02:52:01.708Z,6.50
2023-03-12T02:54:29.593Z,6.57
2023-03-12T02:56:57.297Z,9.40
2023-03-12T02:59:26.641Z,7.93
2023-03-12T03:01:57.193Z,7.97
2023-03-12T03:04:24.779Z,10.60
2023-03-12T03:06:52.340Z,8.20
2023-03-12T03:09:22.153Z,7.00
2023-03-12T03:11:50.433Z,9.20
2023-03-12T03:14:17.881Z,7.27
2023-03-12T03:16:44.851Z,7.80
2023-03-12T03:19:11.949Z,7.30
2023-03-12T03:21:38.877Z,9.60
2023-03-12T03:24:06.193Z,8.43
2023-03-12T03:26:33.323Z,10.00
2023-03-12T03:29:00.219Z,11.37
2023-03-12T03:31:27.695Z,10.20
2023-03-12T03:33:54.986Z,12.17
2023-03-12T03:36:23.200Z,18.93
2023-03-12T03:38:50.698Z,18.40
2023-03-12T03:41:19.598Z,16.63
2023-03-12T03:43:47.267Z,13.70
2023-03-12T03:46:15.622Z,10.30
2023-03-12T03:48:43.028Z,9.37
2023-03-12T03:51:11.108Z,9.00
2023-03-12T03:53:38.076Z,12.83
2023-03-12T03:56:10.555Z,13.80
2023-03-12T03:58:37.976Z,14.07
2023-03-12T04:01:06.151Z,11.23
2023-03-12T04:03:33.901Z,14.37
2023-03-12T04:06:03.785Z,9.97
2023-03-12T04:08:35.384Z,11.33
2023-03-12T04:11:18.154Z,12.00
2023-03-12T04:13:45.714Z,10.03
2023-03-12T04:16:13.555Z,11.23
2023-03-12T04:18:41.167Z,12.67
2023-03-12T04:21:11.868Z,8.60
2023-03-12T04:23:39.101Z,10.93
2023-03-12T04:26:07.466Z,9.77
2023-03-12T04:28:35.802Z,10.00
2023-03-12T04:31:06.884Z,9.63
2023-03-12T04:33:37.789Z,12.87
2023-03-12T04:36:05.874Z,12.20
2023-03-12T04:38:33.595Z,7.20
2023-03-12T04:41:05.086Z,11.43
2023-03-12T04:43:32.871Z,9.30
2023-03-12T04:46:00.625Z,9.70
2023-03-12T04:48:28.177Z,8.77
2023-03-12T04:50:55.552Z,9.90
2023-03-12T04:53:23.533Z,8.63
2023-03-12T04:55:51.178Z,11.47
2023-03-12T04:58:19.014Z,7.10
2023-03-12T05:00:47.269Z,9.60
2023-03-12T05:03:14.733Z,8.50
2023-03-12T05:05:42.223Z,8.93
2023-03-12T05:08:09.137Z,6.40
2023-03-12T05:10:36.454Z,7.07
2023-03-12T05:13:03.369Z,7.50
2023-03-12T05:15:30.632Z,6.60
2023-03-12T05:17:57.895Z,9.13
2023-03-12T05:20:25.146Z,9.80
2023-03-12T05:22:52.193Z,7.10
2023-03-12T05:25:19.591Z,9.60
2023-03-12T05:27:46.816Z,10.73
2023-03-12T05:30:13.913Z,9.50
2023-03-12T05:32:40.910Z,9.40
2023-03-12T05:35:09.660Z,11.87
2023-03-12T05:37:36.703Z,12.63
2023-03-12T05:40:05.031Z,14.10
2023-03-12T05:42:32.311Z,12.70
2023-03-12T05:45:00.513Z,9.30
2023-03-12T05:47:27.770Z,11.20
2023-03-12T05:49:55.031Z,11.87
2023-03-12T05:52:21.943Z,15.37
2023-03-12T05:54:48.908Z,13.17
2023-03-12T05:57:15.850Z,15.30
2023-03-12T05:59:42.708Z,17.27
2023-03-12T06:02:10.011Z,21.77
2023-03-12T06:04:37.238Z,17.13
2023-03-12T06:07:04.554Z,14.13
2023-03-12T06:09:31.484Z,10.90
2023-03-12T06:11:58.362Z,9.90
2023-03-12T06:14:25.779Z,11.03
2023-03-12T06:16:53.188Z,6.90
2023-03-12T06:19:20.302Z,8.23
2023-03-12T06:21:47.173Z,7.17
2023-03-12T06:24:14.285Z,7.40
2023-03-12T06:26:41.654Z,9.00
2023-03-12T06:29:08.516Z,5.90
2023-03-12T06:31:38.522Z,6.87
2023-03-12T06:34:06.501Z,6.37
2023-03-12T06:36:33.512Z,13.60
2023-03-12T06:39:00.401Z,8.90
2023-03-12T06:41:27.640Z,6.73
2023-03-12T06:43:54.595Z,8.30
2023-03-12T06:46:21.910Z,6.70
2023-03-12T06:48:49.380Z,4.57
2023-03-12T06:51:17.329Z,9.80
2023-03-12T06:53:45.564Z,8.53
2023-03-12T06:56:12.938Z,16.40
2023-03-12T06:58:39.971Z,22.27
2023-03-12T07:01:07.667Z,7.07
2023-03-12T07:03:34.768Z,5.27
2023-03-12T07:06:02.017Z,3.80
2023-03-12T07:08:32.623Z,6.87
2023-03-12T07:11:01.777Z,3.93
2023-03-12T07:13:29.997Z,5.13
2023-03-12T07:15:57.123Z,5.20
2023-03-12T07:18:24.053Z,5.07
2023-03-12T07:20:52.023Z,6.37
2023-03-12T07:23:19.064Z,3.47
2023-03-12T07:25:46.110Z,6.60
2023-03-12T07:28:13.881Z,15.27
2023-03-12T07:30:41.498Z,23.67
2023-03-12T07:33:12.105Z,12.47
2023-03-12T07:35:40.222Z,6.10
2023-03-12T07:38:08.653Z,5.70
2023-03-12T07:40:36.765Z,4.50
2023-03-12T07:43:06.744Z,5.30
2023-03-12T07:45:33.727Z,3.70
2023-03-12T07:48:00.772Z,3.03
2023-03-12T07:50:27.748Z,3.50
2023-03-12T07:52:54.795Z,2.70
2023-03-12T07:55:21.778Z,3.43
2023-03-12T07:57:49.234Z,4.85
2023-03-12T08:00:17.249Z,21.73
2023-03-12T08:02:44.539Z,13.97
2023-03-12T08:05:11.713Z,5.70
2023-03-12T08:07:38.870Z,3.60
2023-03-12T08:10:09.183Z,3.77
2023-03-12T08:12:37.528Z,4.17
2023-03-12T08:15:06.582Z,37.57
2023-03-12T08:17:33.486Z,9.03
2023-03-12T08:20:00.396Z,3.27
2023-03-12T08:22:27.310Z,3.80
2023-03-12T08:24:54.204Z,3.10
2023-03-12T08:27:21.132Z,3.13
2023-03-12T08:29:48.000Z,4.03
2023-03-12T08:32:15.182Z,3.30
2023-03-12T08:34:42.129Z,3.40
2023-03-12T08:37:08.990Z,3.10
2023-03-12T08:39:36.143Z,3.27
2023-03-12T08:42:03.879Z,2.80
2023-03-12T08:44:30.981Z,2.57
2023-03-12T08:46:58.021Z,4.13
2023-03-12T08:49:25.031Z,2.60
2023-03-12T08:51:52.376Z,3.30
2023-03-12T08:54:21.318Z,2.77
2023-03-12T08:56:52.512Z,3.60
2023-03-12T08:59:20.670Z,18.33
2023-03-12T09:01:48.282Z,9.00
2023-03-12T09:04:16.081Z,25.47
2023-03-12T09:06:43.527Z,44.13
2023-03-12T09:09:10.538Z,12.00
2023-03-12T09:11:42.436Z,3.73
2023-03-12T09:16:58.197Z,2.73
2023-03-12T09:19:25.254Z,2.00
2023-03-12T09:21:52.154Z,2.80
2023-03-12T09:24:19.101Z,2.87
2023-03-12T09:26:47.160Z,2.83
2023-03-12T09:29:14.007Z,3.03
2023-03-12T09:31:40.924Z,3.07
2023-03-12T09:34:07.870Z,3.73
2023-03-12T09:36:34.851Z,34.87
2023-03-12T09:39:02.432Z,17.90
2023-03-12T09:41:41.617Z,4.43
2023-03-12T09:44:30.188Z,3.23
2023-03-12T09:47:12.534Z,5.27
2023-03-12T09:49:49.238Z,2.87
2023-03-12T09:52:40.482Z,3.47
2023-03-12T09:55:23.345Z,3.00
2023-03-12T09:57:52.008Z,14.63
2023-03-12T10:00:23.292Z,4.27
2023-03-12T10:03:04.986Z,10.10
2023-03-12T10:05:51.836Z,7.53
2023-03-12T10:08:39.761Z,2.63
2023-03-12T10:11:36.619Z,2.00
2023-03-12T10:14:39.345Z,2.97
2023-03-12T10:17:57.300Z,2.73
2023-03-12T10:20:53.683Z,2.70
2023-03-12T10:23:38.612Z,2.73
2023-03-12T10:26:20.005Z,3.43
2023-03-12T10:28:57.976Z,2.50
2023-03-12T10:32:02.726Z,2.23
2023-03-12T10:34:55.391Z,2.70
2023-03-12T10:37:41.406Z,14.07
2023-03-12T10:40:21.090Z,4.77
2023-03-12T10:42:48.522Z,1.00
2023-03-12T10:45:30.802Z,1.30
2023-03-12T10:48:02.865Z,1.07
2023-03-12T10:50:32.679Z,1.30
2023-03-12T10:53:29.817Z,1.17
2023-03-12T10:56:10.052Z,1.47
2023-03-12T10:58:52.868Z,1.13
2023-03-12T11:01:31.741Z,1.40
2023-03-12T11:04:22.223Z,1.63
2023-03-12T11:07:32.936Z,1.50
2023-03-12T11:10:08.772Z,1.53
2023-03-12T11:12:39.867Z,1.63
2023-03-12T11:15:38.393Z,1.50
2023-03-12T11:18:37.508Z,1.13
2023-03-12T11:21:10.512Z,1.30
2023-03-12T11:23:44.076Z,1.30
2023-03-12T11:26:22.300Z,1.20
2023-03-12T11:29:06.345Z,1.50
2023-03-12T11:31:46.620Z,0.90
2023-03-12T11:34:31.439Z,1.00
2023-03-12T11:37:21.676Z,1.20
2023-03-12T11:40:10.045Z,1.00
2023-03-12T11:42:58.467Z,1.20
2023-03-12T11:45:59.733Z,1.10
2023-03-12T11:48:59.968Z,1.43
2023-03-12T11:51:48.227Z,0.80
2023-03-12T11:54:28.474Z,1.10
2023-03-12T11:57:57.219Z,1.00
2023-03-12T12:00:47.980Z,1.50
2023-03-12T12:03:46.941Z,1.17
2023-03-12T12:06:40.543Z,1.20
2023-03-12T12:09:39.282Z,1.13
2023-03-12T12:12:44.156Z,1.10
2023-03-12T12:15:15.715Z,1.70
2023-03-12T12:18:18.290Z,1.60
2023-03-12T12:21:09.845Z,1.00
2023-03-12T12:24:05.410Z,0.80
2023-03-12T12:26:58.887Z,1.43
2023-03-12T12:30:20.805Z,1.23
2023-03-12T12:33:35.502Z,1.47
2023-03-12T12:36:03.511Z,2.23
2023-03-12T12:38:38.193Z,1.40
2023-03-12T12:41:23.109Z,2.37
2023-03-12T12:44:04.617Z,1.93
2023-03-12T12:46:36.536Z,1.57
2023-03-12T12:49:22.734Z,2.47
2023-03-12T12:51:58.504Z,2.17
2023-03-12T12:54:43.653Z,2.60
2023-03-12T12:57:40.039Z,1.80
2023-03-12T13:00:24.891Z,1.77
2023-03-12T13:02:53.115Z,1.40
2023-03-12T13:05:28.393Z,2.80
2023-03-12T13:07:55.515Z,7.87
2023-03-12T13:10:34.757Z,2.63
2023-03-12T13:13:28.107Z,2.60
2023-03-12T13:16:34.697Z,3.13
2023-03-12T13:19:13.525Z,1.40
2023-03-12T13:21:45.574Z,1.83
2023-03-12T13:24:24.426Z,1.27
2023-03-12T13:27:15.918Z,1.60
2023-03-12T13:29:43.129Z,1.57
2023-03-12T13:32:37.685Z,1.50
2023-03-12T13:35:27.488Z,1.60
2023-03-12T13:37:54.267Z,1.67
2023-03-12T13:40:30.399Z,1.20
2023-03-12T13:43:16.309Z,1.60
2023-03-12T13:46:07.150Z,1.10
2023-03-12T13:48:35.706Z,1.60
2023-03-12T13:51:18.434Z,3.23
2023-03-12T13:53:52.392Z,2.60
2023-03-12T13:56:27.753Z,3.10
2023-03-12T13:58:57.376Z,3.13
2023-03-12T14:01:35.851Z,2.73
2023-03-12T14:04:12.444Z,4.53
2023-03-12T14:07:03.506Z,3.33
2023-03-12T14:09:39.925Z,3.17
2023-03-12T14:12:15.479Z,2.97
2023-03-12T14:15:05.393Z,3.10
2023-03-12T14:17:34.836Z,3.50
2023-03-12T14:20:20.244Z,2.83
2023-03-12T14:23:01.151Z,3.90
2023-03-12T14:25:43.787Z,3.60
2023-03-12T14:28:19.127Z,2.90
2023-03-12T14:31:00.635Z,2.87
2023-03-12T14:33:53.344Z,3.73
2023-03-12T14:36:26.682Z,3.30
2023-03-12T14:39:11.149Z,3.40
2023-03-12T14:41:44.788Z,2.70
2023-03-12T14:44:28.780Z,4.33
2023-03-12T14:47:07.521Z,2.37
2023-03-12T14:49:44.952Z,2.87
2023-03-12T14:52:23.745Z,2.67
2023-03-12T14:55:22.727Z,4.00
2023-03-12T14:57:50.621Z,8.93
2023-03-12T15:00:28.628Z,28.33
2023-03-12T15:03:02.603Z,3.20
2023-03-12T15:05:29.632Z,2.97
2023-03-12T15:08:02.849Z,3.20
2023-03-12T15:10:31.445Z,3.23
2023-03-12T15:13:00.414Z,4.37
2023-03-12T15:15:41.421Z,2.97
2023-03-12T15:18:19.753Z,5.03
2023-03-12T15:20:49.472Z,3.80
2023-03-12T15:23:18.606Z,3.53
2023-03-12T15:25:46.296Z,4.63
2023-03-12T15:28:18.225Z,3.53
2023-03-12T15:30:45.394Z,4.30
2023-03-12T15:33:15.285Z,3.73
2023-03-12T15:36:02.827Z,3.47
2023-03-12T15:38:32.864Z,4.10
2023-03-12T15:41:11.817Z,6.73
2023-03-12T15:43:38.764Z,4.97
2023-03-12T15:46:07.143Z,3.93
2023-03-12T15:48:40.575Z,3.90
2023-03-12T15:51:32.823Z,5.17
2023-03-12T15:54:24.585Z,5.50
2023-03-12T15:56:51.625Z,5.20
2023-03-12T15:59:28.694Z,4.50
2023-03-12T16:01:56.729Z,23.00
2023-03-12T16:04:24.653Z,6.33
2023-03-12T16:06:53.325Z,5.53
2023-03-12T16:09:28.131Z,4.47
2023-03-12T16:11:55.712Z,5.33
2023-03-12T16:14:34.595Z,3.43
2023-03-12T16:17:01.701Z,3.97
2023-03-12T16:19:33.663Z,4.20
2023-03-12T16:22:00.708Z,4.10
2023-03-12T16:24:27.645Z,4.73
2023-03-12T16:26:57.838Z,6.30
2023-03-12T16:29:37.393Z,6.03
2023-03-12T16:32:13.677Z,7.27
2023-03-12T16:34:41.112Z,6.77
2023-03-12T16:37:12.816Z,8.10
2023-03-12T16:39:39.752Z,5.23
2023-03-12T16:42:17.050Z,6.30
2023-03-12T16:44:46.265Z,6.23
2023-03-12T16:47:14.790Z,6.07
2023-03-12T16:49:43.432Z,6.10
2023-03-12T16:52:23.560Z,8.73
2023-03-12T16:54:51.504Z,8.73
2023-03-12T16:57:27.002Z,6.10
2023-03-12T16:59:54.405Z,7.30
2023-03-12T17:02:21.692Z,9.33
2023-03-12T17:04:49.241Z,8.50
2023-03-12T17:07:17.346Z,11.27
2023-03-12T17:09:44.665Z,9.67
2023-03-12T17:12:39.643Z,21.00
2023-03-12T17:15:14.244Z,13.60
2023-03-12T17:17:41.614Z,13.07
2023-03-12T17:20:13.578Z,14.07
2023-03-12T17:22:40.842Z,16.43
2023-03-12T17:25:25.481Z,13.30
2023-03-12T17:27:52.986Z,14.47
2023-03-12T17:30:22.002Z,15.43
2023-03-12T17:32:51.339Z,16.40
2023-03-12T17:35:20.478Z,17.00
2023-03-12T17:37:51.026Z,17.47
2023-03-12T17:40:18.176Z,21.37
2023-03-12T17:42:45.226Z,23.50
2023-03-12T17:45:12.414Z,20.80
2023-03-12T17:47:39.957Z,19.00
2023-03-12T17:50:08.000Z,17.20
2023-03-12T17:52:35.011Z,19.40
2023-03-12T17:58:22.425Z,18.60
2023-03-12T18:00:52.294Z,37.00
2023-03-12T18:03:19.336Z,28.07
2023-03-12T18:05:47.244Z,23.10
2023-03-12T18:08:25.699Z,21.07
2023-03-12T18:10:52.684Z,15.00
2023-03-12T18:13:21.943Z,22.70
2023-03-12T18:15:59.784Z,19.10
2023-03-12T18:21:28.899Z,18.83
2023-03-12T18:24:17.412Z,21.80
2023-03-12T18:27:07.077Z,18.43
2023-03-12T18:29:35.648Z,17.33
2023-03-12T18:32:03.103Z,19.13
2023-03-12T18:34:30.628Z,18.90
2023-03-12T18:37:37.972Z,18.60
2023-03-12T18:42:46.892Z,17.50
2023-03-12T18:45:13.981Z,13.93
2023-03-12T18:47:41.994Z,16.17
2023-03-12T18:50:09.912Z,11.90
2023-03-12T18:52:37.210Z,20.77
2023-03-12T18:55:04.815Z,17.17
2023-03-12T18:57:32.134Z,16.63
2023-03-12T18:59:59.544Z,19.50
2023-03-12T19:02:26.537Z,17.60
2023-03-12T19:04:56.000Z,18.17
2023-03-12T19:07:23.392Z,19.93
2023-03-12T19:09:50.555Z,20.27
2023-03-12T19:12:17.558Z,21.20
2023-03-12T19:14:44.515Z,18.17
2023-03-12T19:17:11.456Z,23.23
2023-03-12T19:19:38.398Z,21.77
2023-03-12T19:22:05.308Z,17.27
2023-03-12T19:24:32.496Z,18.83
2023-03-12T19:26:59.541Z,21.40
2023-03-12T19:29:26.610Z,17.70
2023-03-12T19:31:53.622Z,18.13
2023-03-12T19:34:21.982Z,15.53
2023-03-12T19:36:49.131Z,19.00
2023-03-12T19:39:21.535Z,21.30
2023-03-12T19:41:49.388Z,18.33
2023-03-12T19:44:16.266Z,16.10
2023-03-12T19:46:43.262Z,16.30
2023-03-12T19:49:10.503Z,20.63
2023-03-12T19:51:40.130Z,18.10
2023-03-12T19:54:07.702Z,15.70
2023-03-12T19:56:34.694Z,12.77
2023-03-12T19:59:01.639Z,15.40
2023-03-12T20:01:28.560Z,17.37
2023-03-12T20:03:55.537Z,16.10
2023-03-12T20:06:22.424Z,17.67
2023-03-12T20:08:50.925Z,19.57
2023-03-12T20:11:17.852Z,17.23
2023-03-12T20:13:45.820Z,17.90
2023-03-12T20:16:14.087Z,18.10
2023-03-12T20:18:41.245Z,18.30
2023-03-12T20:21:08.200Z,23.53
2023-03-12T20:23:35.138Z,24.13
2023-03-12T20:26:02.108Z,22.33
2023-03-12T20:28:29.126Z,23.27
2023-03-12T20:30:55.994Z,22.13
2023-03-12T20:33:22.864Z,33.50
2023-03-12T20:35:50.527Z,21.00
2023-03-12T20:38:17.756Z,22.53
2023-03-12T20:40:46.452Z,25.37
2023-03-12T20:43:13.422Z,24.00
2023-03-12T20:45:40.500Z,21.37
2023-03-12T20:48:07.627Z,21.93
2023-03-12T20:50:38.940Z,23.23
2023-03-12T20:53:06.795Z,25.20
2023-03-12T20:55:33.761Z,20.43
2023-03-12T20:58:01.863Z,20.50
2023-03-12T21:00:29.039Z,19.57
2023-03-12T21:02:56.096Z,16.93
2023-03-12T21:05:24.988Z,32.20
2023-03-12T21:07:53.799Z,24.10
2023-03-12T21:10:21.382Z,20.03
2023-03-12T21:12:48.268Z,16.93
2023-03-12T21:15:15.245Z,18.23
2023-03-12T21:17:42.296Z,14.33
2023-03-12T21:20:17.162Z,15.50
2023-03-12T21:22:46.645Z,21.73
2023-03-12T21:25:13.694Z,24.43
2023-03-12T21:27:50.605Z,21.83
2023-03-12T21:30:19.069Z,22.17
2023-03-12T21:32:46.130Z,18.47
2023-03-12T21:35:13.127Z,19.90
2023-03-12T21:37:40.167Z,17.83
2023-03-12T21:40:09.083Z,18.83
2023-03-12T21:42:36.096Z,22.50
2023-03-12T21:45:03.494Z,16.97
2023-03-12T21:47:30.457Z,18.27
2023-03-12T21:49:57.446Z,16.60
2023-03-12T21:52:24.474Z,18.67
2023-03-12T21:54:51.419Z,18.53
2023-03-12T21:57:18.379Z,16.47
2023-03-12T21:59:45.474Z,18.03
2023-03-12T22:02:14.143Z,18.77
2023-03-12T22:04:41.266Z,16.37
2023-03-12T22:07:08.368Z,16.80
2023-03-12T22:09:35.274Z,15.63
2023-03-12T22:12:03.424Z,17.97
2023-03-12T22:14:30.398Z,22.27
2023-03-12T22:16:57.386Z,19.23
2023-03-12T22:19:24.500Z,18.60
2023-03-12T22:21:51.481Z,19.03
2023-03-12T22:24:18.397Z,13.87
2023-03-12T22:26:46.779Z,16.03
2023-03-12T22:29:13.686Z,19.83
2023-03-12T22:31:40.701Z,16.07
2023-03-12T22:34:07.664Z,18.57
2023-03-12T22:36:34.695Z,19.57
2023-03-12T22:39:01.677Z,21.03
2023-03-12T22:41:30.106Z,18.63
2023-03-12T22:44:03.186Z,20.63
2023-03-12T22:46:30.663Z,19.43
2023-03-12T22:49:01.180Z,14.90
2023-03-12T22:51:31.441Z,20.00
2023-03-12T22:53:58.375Z,18.00
2023-03-12T22:56:26.056Z,20.67
2023-03-12T22:58:55.499Z,16.03
2023-03-12T23:01:23.435Z,15.20
2023-03-12T23:03:51.291Z,14.83
2023-03-12T23:06:25.269Z,13.73
2023-03-12T23:08:54.998Z,11.53
2023-03-12T23:11:25.188Z,13.40
2023-03-12T23:13:53.059Z,15.60
2023-03-12T23:16:25.942Z,13.70
2023-03-12T23:18:53.167Z,15.37
2023-03-12T23:21:22.649Z,13.23
2023-03-12T23:23:50.548Z,11.90
2023-03-12T23:26:23.188Z,16.03
2023-03-12T23:28:53.173Z,10.90
2023-03-12T23:31:20.986Z,15.17
2023-03-12T23:33:48.097Z,12.63
2023-03-12T23:36:18.305Z,15.90
2023-03-12T23:38:46.972Z,11.30
2023-03-12T23:41:16.154Z,13.30
2023-03-12T23:43:43.785Z,16.20
2023-03-12T23:46:12.452Z,12.20
2023-03-12T23:48:40.961Z,13.73
2023-03-12T23:51:10.547Z,12.77
2023-03-12T23:53:39.430Z,16.03
2023-03-12T23:56:10.371Z,15.57
2023-03-12T23:58:37.485Z,14.70
