createdAt,value
2022-08-22T00:01:40.849Z,2.00
2022-08-22T00:02:45.057Z,2.20
2022-08-22T00:02:46.314Z,1.80
2022-08-22T00:02:46.585Z,1.50
2022-08-22T00:02:48.332Z,1.50
2022-08-22T00:03:03.386Z,1.63
2022-08-22T00:03:55.607Z,2.10
2022-08-22T00:06:09.489Z,2.20
2022-08-22T00:08:19.680Z,1.70
2022-08-22T00:10:27.857Z,2.20
2022-08-22T00:12:37.721Z,1.93
2022-08-22T00:14:45.083Z,1.83
2022-08-22T00:16:57.397Z,2.20
2022-08-22T00:19:18.212Z,1.80
2022-08-22T00:21:29.525Z,2.20
2022-08-22T00:23:39.596Z,1.87
2022-08-22T00:25:59.230Z,1.70
2022-08-22T00:28:08.082Z,2.00
2022-08-22T00:30:14.202Z,1.70
2022-08-22T00:32:24.771Z,1.70
2022-08-22T00:34:35.381Z,2.00
2022-08-22T00:36:47.879Z,1.60
2022-08-22T00:38:59.190Z,2.20
2022-08-22T00:41:06.228Z,2.03
2022-08-22T00:43:49.461Z,1.87
2022-08-22T00:46:21.873Z,2.00
2022-08-22T00:48:45.584Z,2.10
2022-08-22T00:51:03.058Z,2.03
2022-08-22T00:53:31.932Z,2.10
2022-08-22T00:55:46.675Z,2.00
2022-08-22T00:58:06.208Z,2.40
2022-08-22T01:00:14.697Z,2.20
2022-08-22T01:02:32.866Z,2.00
2022-08-22T01:04:49.111Z,2.40
2022-08-22T01:07:04.128Z,2.00
2022-08-22T01:09:19.214Z,2.20
2022-08-22T01:11:58.148Z,2.13
2022-08-22T01:14:20.754Z,2.00
2022-08-22T01:16:58.391Z,2.20
2022-08-22T01:19:28.478Z,2.40
2022-08-22T01:22:00.841Z,2.20
2022-08-22T01:24:36.265Z,2.40
2022-08-22T01:27:10.706Z,1.90
2022-08-22T01:29:43.510Z,2.10
2022-08-22T01:32:19.726Z,2.07
2022-08-22T01:34:58.494Z,1.90
2022-08-22T01:37:26.967Z,1.90
2022-08-22T01:39:49.871Z,2.00
2022-08-22T01:42:15.986Z,1.93
2022-08-22T01:44:35.530Z,1.80
2022-08-22T01:46:52.580Z,1.97
2022-08-22T01:49:04.634Z,1.80
2022-08-22T01:51:16.554Z,1.90
2022-08-22T01:53:29.207Z,2.30
2022-08-22T01:55:35.800Z,1.90
2022-08-22T01:57:52.971Z,2.00
2022-08-22T01:59:59.786Z,1.87
2022-08-22T02:02:15.147Z,2.20
2022-08-22T02:04:29.739Z,1.90
2022-08-22T02:06:39.470Z,2.03
2022-08-22T02:08:49.820Z,1.80
2022-08-22T02:11:02.835Z,1.60
2022-08-22T02:13:20.403Z,1.80
2022-08-22T02:15:28.350Z,1.70
2022-08-22T02:17:35.038Z,1.80
2022-08-22T02:19:46.196Z,2.00
2022-08-22T02:21:53.353Z,1.70
2022-08-22T02:24:01.758Z,2.17
2022-08-22T02:26:12.736Z,1.67
2022-08-22T02:28:28.561Z,1.90
2022-08-22T02:30:47.952Z,1.73
2022-08-22T02:32:59.695Z,1.80
2022-08-22T02:35:08.315Z,1.90
2022-08-22T02:37:16.814Z,1.90
2022-08-22T02:39:28.029Z,1.90
2022-08-22T02:41:36.085Z,1.83
2022-08-22T02:43:44.244Z,1.90
2022-08-22T02:46:04.403Z,1.60
2022-08-22T02:48:18.047Z,1.80
2022-08-22T02:50:30.498Z,1.80
2022-08-22T02:52:43.127Z,1.70
2022-08-22T02:54:56.540Z,1.70
2022-08-22T02:57:11.402Z,1.50
2022-08-22T02:59:30.719Z,2.00
2022-08-22T03:01:40.786Z,2.00
2022-08-22T03:03:46.794Z,2.17
2022-08-22T03:06:01.438Z,2.10
2022-08-22T03:08:13.206Z,5.47
2022-08-22T03:10:24.574Z,4.20
2022-08-22T03:12:33.878Z,7.20
2022-08-22T03:14:45.640Z,6.33
2022-08-22T03:16:56.261Z,3.40
2022-08-22T03:19:05.028Z,3.23
2022-08-22T03:21:17.687Z,2.40
2022-08-22T03:23:41.785Z,2.10
2022-08-22T03:25:53.946Z,2.10
2022-08-22T03:28:03.183Z,1.77
2022-08-22T03:30:11.072Z,1.80
2022-08-22T03:32:19.111Z,2.20
2022-08-22T03:34:25.125Z,2.00
2022-08-22T03:36:31.382Z,1.90
2022-08-22T03:38:52.858Z,2.17
2022-08-22T03:41:42.815Z,1.90
2022-08-22T03:44:03.275Z,2.00
2022-08-22T03:46:47.981Z,2.70
2022-08-22T03:49:17.588Z,2.00
2022-08-22T03:51:33.769Z,2.20
2022-08-22T03:54:03.289Z,2.00
2022-08-22T03:56:54.100Z,2.10
2022-08-22T03:59:40.709Z,2.47
2022-08-22T04:02:41.867Z,2.10
2022-08-22T04:05:14.134Z,2.00
2022-08-22T04:07:45.070Z,2.20
2022-08-22T04:10:20.837Z,2.10
2022-08-22T04:12:50.364Z,2.07
2022-08-22T04:15:24.782Z,2.30
2022-08-22T04:17:57.605Z,1.90
2022-08-22T04:20:21.790Z,2.27
2022-08-22T04:22:41.588Z,2.00
2022-08-22T04:24:52.734Z,2.13
2022-08-22T04:27:00.749Z,2.03
2022-08-22T04:29:09.709Z,2.47
2022-08-22T04:31:17.303Z,2.20
2022-08-22T04:33:26.206Z,2.30
2022-08-22T04:35:32.393Z,2.40
2022-08-22T04:37:41.681Z,2.33
2022-08-22T04:39:51.400Z,2.20
2022-08-22T04:42:28.805Z,2.47
2022-08-22T04:44:27.998Z,4.77
2022-08-22T04:46:39.773Z,5.57
2022-08-22T04:48:51.221Z,8.00
2022-08-22T04:50:58.918Z,6.20
2022-08-22T04:53:13.815Z,4.90
2022-08-22T04:55:35.156Z,3.13
2022-08-22T04:57:58.015Z,2.73
2022-08-22T05:00:06.064Z,4.07
2022-08-22T05:02:12.428Z,3.57
2022-08-22T05:04:22.073Z,2.60
2022-08-22T05:06:28.631Z,2.63
2022-08-22T05:08:36.015Z,2.70
2022-08-22T05:10:46.570Z,2.50
2022-08-22T05:12:55.389Z,2.43
2022-08-22T05:15:02.261Z,2.20
2022-08-22T05:17:11.168Z,2.43
2022-08-22T05:19:29.702Z,2.47
2022-08-22T05:21:38.212Z,2.17
2022-08-22T05:23:44.326Z,2.43
2022-08-22T05:25:52.162Z,2.10
2022-08-22T05:28:08.113Z,2.10
2022-08-22T05:30:15.770Z,2.50
2022-08-22T05:32:24.487Z,2.40
2022-08-22T05:34:34.549Z,2.80
2022-08-22T05:36:41.087Z,2.70
2022-08-22T05:38:50.354Z,2.73
2022-08-22T05:40:59.595Z,3.20
2022-08-22T05:43:02.817Z,2.60
2022-08-22T05:45:11.585Z,2.53
2022-08-22T05:47:24.407Z,2.70
2022-08-22T05:49:35.937Z,2.90
2022-08-22T05:51:47.245Z,3.10
2022-08-22T05:53:55.113Z,2.90
2022-08-22T05:56:03.706Z,2.70
2022-08-22T05:58:36.096Z,2.90
2022-08-22T06:00:42.746Z,2.50
2022-08-22T06:02:59.217Z,2.60
2022-08-22T06:05:09.861Z,2.83
2022-08-22T06:07:20.513Z,2.70
2022-08-22T06:09:35.519Z,2.80
2022-08-22T06:11:41.750Z,2.60
2022-08-22T06:13:54.659Z,2.90
2022-08-22T06:16:06.932Z,2.50
2022-08-22T06:18:17.647Z,2.80
2022-08-22T06:20:23.937Z,2.63
2022-08-22T06:22:30.282Z,2.40
2022-08-22T06:24:36.956Z,2.33
2022-08-22T06:26:48.250Z,2.43
2022-08-22T06:28:54.780Z,2.73
2022-08-22T06:31:01.019Z,3.00
2022-08-22T06:33:12.487Z,3.07
2022-08-22T06:35:23.958Z,3.17
2022-08-22T06:37:32.598Z,2.90
2022-08-22T06:39:37.868Z,3.20
2022-08-22T06:41:43.766Z,2.90
2022-08-22T06:43:46.571Z,2.80
2022-08-22T06:45:50.655Z,2.93
2022-08-22T06:48:01.137Z,3.07
2022-08-22T06:50:07.467Z,3.40
2022-08-22T06:52:23.273Z,3.07
2022-08-22T06:54:34.267Z,2.93
2022-08-22T06:56:41.534Z,3.20
2022-08-22T06:58:47.058Z,2.77
2022-08-22T07:01:05.166Z,3.17
2022-08-22T07:03:21.276Z,3.20
2022-08-22T07:05:28.146Z,3.27
2022-08-22T07:07:32.723Z,3.23
2022-08-22T07:09:38.027Z,3.10
2022-08-22T07:11:43.340Z,3.10
2022-08-22T07:13:53.780Z,3.07
2022-08-22T07:15:59.237Z,3.10
2022-08-22T07:18:05.373Z,3.40
2022-08-22T07:20:12.331Z,3.63
2022-08-22T07:22:18.411Z,4.23
2022-08-22T07:24:26.152Z,3.43
2022-08-22T07:26:34.064Z,3.87
2022-08-22T07:28:50.861Z,2.70
2022-08-22T07:30:58.007Z,2.73
2022-08-22T07:33:25.742Z,2.80
2022-08-22T07:35:31.261Z,2.90
2022-08-22T07:37:57.830Z,2.73
2022-08-22T07:40:10.803Z,2.83
2022-08-22T07:42:18.240Z,2.67
2022-08-22T07:44:25.419Z,2.60
2022-08-22T07:46:33.347Z,2.50
2022-08-22T07:49:05.876Z,2.30
2022-08-22T07:51:11.825Z,2.50
2022-08-22T07:53:26.459Z,2.50
2022-08-22T07:55:30.871Z,2.47
2022-08-22T07:57:37.038Z,2.73
2022-08-22T07:59:46.657Z,2.43
2022-08-22T08:01:53.028Z,2.30
2022-08-22T08:03:59.091Z,2.77
2022-08-22T08:06:02.928Z,2.13
2022-08-22T08:08:09.766Z,2.20
2022-08-22T08:10:24.015Z,2.60
2022-08-22T08:12:32.634Z,2.50
2022-08-22T08:14:38.819Z,2.73
2022-08-22T08:16:48.506Z,2.33
2022-08-22T08:18:54.439Z,2.50
2022-08-22T08:21:00.497Z,2.77
2022-08-22T08:23:04.979Z,2.40
2022-08-22T08:25:09.405Z,2.60
2022-08-22T08:27:33.266Z,2.77
2022-08-22T08:29:38.616Z,2.47
2022-08-22T08:31:44.785Z,2.20
2022-08-22T08:33:50.997Z,2.30
2022-08-22T08:36:02.551Z,2.93
2022-08-22T08:38:10.536Z,2.90
2022-08-22T08:40:25.880Z,2.40
2022-08-22T08:43:05.106Z,2.55
2022-08-22T08:45:28.872Z,2.97
2022-08-22T08:47:57.621Z,2.85
2022-08-22T08:50:24.851Z,2.60
2022-08-22T08:52:58.520Z,2.45
2022-08-22T08:57:48.022Z,2.33
2022-08-22T08:59:59.889Z,2.78
2022-08-22T09:02:27.577Z,2.55
2022-08-22T09:05:09.011Z,2.60
2022-08-22T09:07:36.209Z,2.72
2022-08-22T09:09:52.671Z,2.55
2022-08-22T09:12:26.937Z,2.53
2022-08-22T09:14:49.597Z,2.78
2022-08-22T09:17:19.811Z,2.50
2022-08-22T09:19:55.887Z,2.65
2022-08-22T09:22:15.359Z,2.53
2022-08-22T09:24:52.350Z,2.50
2022-08-22T09:26:58.210Z,2.40
2022-08-22T09:29:12.309Z,2.80
2022-08-22T09:31:48.149Z,2.97
2022-08-22T09:34:01.407Z,2.47
2022-08-22T09:36:19.169Z,2.45
2022-08-22T09:38:34.643Z,2.20
2022-08-22T09:40:45.262Z,2.30
2022-08-22T09:43:02.567Z,2.42
2022-08-22T09:45:43.112Z,2.20
2022-08-22T09:48:06.978Z,2.25
2022-08-22T09:50:17.036Z,2.10
2022-08-22T09:52:36.516Z,2.35
2022-08-22T09:54:46.455Z,2.63
2022-08-22T09:56:59.029Z,2.35
2022-08-22T09:59:06.683Z,2.53
2022-08-22T10:01:32.771Z,2.25
2022-08-22T10:04:19.800Z,2.28
2022-08-22T10:06:26.819Z,2.30
2022-08-22T10:08:39.251Z,2.17
2022-08-22T10:10:57.273Z,2.55
2022-08-22T10:13:10.518Z,2.15
2022-08-22T10:15:22.576Z,1.90
2022-08-22T10:17:32.463Z,2.17
2022-08-22T10:19:41.494Z,2.63
2022-08-22T10:22:08.057Z,2.35
2022-08-22T10:24:25.613Z,2.28
2022-08-22T10:26:38.584Z,2.20
2022-08-22T10:28:50.277Z,2.50
2022-08-22T10:31:08.188Z,2.40
2022-08-22T10:33:16.734Z,2.00
2022-08-22T10:35:25.734Z,2.20
2022-08-22T10:37:33.284Z,2.17
2022-08-22T10:39:45.247Z,2.40
2022-08-22T10:42:03.099Z,2.40
2022-08-22T10:44:16.061Z,1.98
2022-08-22T10:46:28.954Z,2.28
2022-08-22T10:48:43.706Z,2.40
2022-08-22T10:50:49.998Z,2.42
2022-08-22T10:53:26.475Z,2.50
2022-08-22T10:55:35.170Z,2.20
2022-08-22T10:58:02.903Z,2.20
2022-08-22T11:00:13.462Z,2.20
2022-08-22T11:02:36.148Z,2.47
2022-08-22T11:04:58.178Z,2.30
2022-08-22T11:07:16.849Z,2.40
2022-08-22T11:09:28.314Z,2.30
2022-08-22T11:11:43.049Z,2.42
2022-08-22T11:14:02.908Z,2.30
2022-08-22T11:16:18.374Z,2.47
2022-08-22T11:18:40.297Z,2.40
2022-08-22T11:20:57.239Z,2.20
2022-08-22T11:23:26.326Z,2.33
2022-08-22T11:25:42.143Z,2.38
2022-08-22T11:28:01.751Z,2.20
2022-08-22T11:30:10.557Z,2.50
2022-08-22T11:32:29.858Z,2.20
2022-08-22T11:34:44.694Z,2.20
2022-08-22T11:36:52.732Z,1.92
2022-08-22T11:39:06.557Z,2.38
2022-08-22T11:41:27.687Z,2.00
2022-08-22T11:43:47.378Z,2.20
2022-08-22T11:45:52.588Z,2.25
2022-08-22T11:48:02.628Z,2.08
2022-08-22T11:50:16.242Z,2.20
2022-08-22T11:52:27.191Z,2.50
2022-08-22T11:54:42.088Z,1.65
2022-08-22T11:56:50.031Z,1.58
2022-08-22T11:59:01.029Z,2.05
2022-08-22T12:01:17.423Z,1.92
2022-08-22T12:03:46.518Z,1.50
2022-08-22T12:06:06.433Z,1.80
2022-08-22T12:08:16.108Z,1.70
2022-08-22T12:10:31.221Z,1.88
2022-08-22T12:12:46.415Z,1.90
2022-08-22T12:15:00.207Z,1.80
2022-08-22T12:17:50.937Z,1.85
2022-08-22T12:20:16.060Z,2.00
2022-08-22T12:23:00.085Z,1.90
2022-08-22T12:25:11.883Z,1.60
2022-08-22T12:27:55.207Z,1.90
2022-08-22T12:30:13.754Z,1.60
2022-08-22T12:32:49.246Z,2.33
2022-08-22T12:35:00.849Z,1.80
2022-08-22T12:37:13.779Z,2.10
2022-08-22T12:39:37.026Z,1.90
2022-08-22T12:42:08.911Z,1.90
2022-08-22T12:44:29.792Z,1.60
2022-08-22T12:46:47.607Z,2.67
2022-08-22T12:49:07.658Z,1.95
2022-08-22T12:51:26.746Z,1.75
2022-08-22T12:53:58.244Z,1.90
2022-08-22T12:56:05.923Z,2.10
2022-08-22T12:58:25.277Z,1.70
2022-08-22T13:00:34.633Z,1.63
2022-08-22T13:02:41.780Z,1.70
2022-08-22T13:04:55.217Z,1.90
2022-08-22T13:07:07.389Z,1.70
2022-08-22T13:09:16.423Z,1.70
2022-08-22T13:11:22.510Z,1.77
2022-08-22T13:13:36.873Z,1.70
2022-08-22T13:15:53.758Z,1.55
2022-08-22T13:18:18.800Z,1.80
2022-08-22T13:20:27.479Z,1.85
2022-08-22T13:22:33.771Z,1.60
2022-08-22T13:24:52.667Z,1.70
2022-08-22T13:27:08.723Z,1.65
2022-08-22T13:29:26.730Z,1.80
2022-08-22T13:31:32.569Z,1.83
2022-08-22T13:33:47.008Z,1.52
2022-08-22T13:35:54.422Z,1.88
2022-08-22T13:38:26.244Z,2.13
2022-08-22T13:40:33.404Z,1.92
2022-08-22T13:42:45.560Z,1.73
2022-08-22T13:44:56.066Z,1.77
2022-08-22T13:47:14.283Z,2.00
2022-08-22T13:49:31.628Z,2.20
2022-08-22T13:51:45.857Z,2.17
2022-08-22T13:54:00.605Z,3.28
2022-08-22T13:56:16.002Z,2.25
2022-08-22T13:58:28.549Z,2.00
2022-08-22T14:01:25.214Z,1.70
2022-08-22T14:03:36.049Z,1.85
2022-08-22T14:05:46.858Z,1.58
2022-08-22T14:07:59.168Z,1.60
2022-08-22T14:10:15.108Z,1.60
2022-08-22T14:12:23.448Z,1.50
2022-08-22T14:14:31.675Z,1.50
2022-08-22T14:16:39.835Z,1.67
2022-08-22T14:18:48.992Z,1.50
2022-08-22T14:21:19.369Z,1.65
2022-08-22T14:23:29.157Z,1.55
2022-08-22T14:25:37.445Z,1.50
2022-08-22T14:27:57.746Z,1.52
2022-08-22T14:30:08.657Z,1.40
2022-08-22T14:32:35.303Z,1.30
2022-08-22T14:34:42.035Z,1.70
2022-08-22T14:36:55.509Z,1.60
2022-08-22T14:39:05.219Z,1.50
2022-08-22T14:41:14.191Z,1.52
2022-08-22T14:43:35.736Z,1.40
2022-08-22T14:45:47.680Z,1.60
2022-08-22T14:48:29.222Z,1.85
2022-08-22T14:50:38.846Z,1.50
2022-08-22T14:52:46.325Z,1.88
2022-08-22T14:54:50.978Z,1.60
2022-08-22T14:56:55.637Z,1.75
2022-08-22T14:59:01.794Z,1.48
2022-08-22T15:01:11.834Z,1.63
2022-08-22T15:03:25.973Z,1.88
2022-08-22T15:05:29.553Z,1.90
2022-08-22T15:07:42.211Z,1.60
2022-08-22T15:09:53.163Z,1.83
2022-08-22T15:11:55.975Z,1.75
2022-08-22T15:14:05.491Z,2.10
2022-08-22T15:16:17.014Z,1.60
2022-08-22T15:18:34.792Z,1.55
2022-08-22T15:20:49.045Z,1.92
2022-08-22T15:22:59.229Z,1.85
2022-08-22T15:25:05.877Z,1.80
2022-08-22T15:27:12.132Z,1.85
2022-08-22T15:29:20.350Z,1.80
2022-08-22T15:31:23.701Z,1.35
2022-08-22T15:33:32.135Z,1.60
2022-08-22T15:35:38.859Z,1.65
2022-08-22T15:37:58.629Z,1.40
2022-08-22T15:40:11.834Z,1.90
2022-08-22T15:42:26.362Z,1.75
2022-08-22T15:44:33.661Z,1.70
2022-08-22T15:46:41.069Z,1.70
2022-08-22T15:48:54.412Z,1.77
2022-08-22T15:51:02.606Z,1.95
2022-08-22T15:53:17.586Z,1.80
2022-08-22T15:55:25.444Z,1.70
2022-08-22T15:57:32.674Z,1.80
2022-08-22T15:59:53.596Z,2.13
2022-08-22T16:02:00.514Z,1.95
2022-08-22T16:04:13.342Z,1.95
2022-08-22T16:06:44.058Z,1.65
2022-08-22T16:08:51.287Z,1.73
2022-08-22T16:11:13.490Z,2.00
2022-08-22T16:13:38.441Z,1.50
2022-08-22T16:15:59.526Z,1.60
2022-08-22T16:18:02.407Z,1.83
2022-08-22T16:20:45.918Z,2.00
2022-08-22T16:23:08.806Z,1.77
2022-08-22T16:25:14.336Z,1.70
2022-08-22T16:27:21.749Z,1.70
2022-08-22T16:29:40.769Z,2.10
2022-08-22T16:31:59.978Z,1.80
2022-08-22T16:34:22.384Z,1.48
2022-08-22T16:36:44.991Z,1.90
2022-08-22T16:38:51.391Z,1.63
2022-08-22T16:40:55.638Z,2.00
2022-08-22T16:43:14.326Z,1.75
2022-08-22T16:45:20.395Z,1.75
2022-08-22T16:47:40.683Z,1.88
2022-08-22T16:50:00.089Z,1.80
2022-08-22T16:52:42.284Z,1.92
2022-08-22T16:54:47.204Z,1.90
2022-08-22T16:57:04.020Z,1.90
2022-08-22T16:59:35.614Z,1.67
2022-08-22T17:02:08.332Z,1.90
2022-08-22T17:04:21.586Z,1.92
2022-08-22T17:06:48.797Z,1.75
2022-08-22T17:09:04.376Z,1.67
2022-08-22T17:11:22.490Z,1.70
2022-08-22T17:13:40.442Z,1.80
2022-08-22T17:15:57.700Z,1.90
2022-08-22T17:18:15.876Z,1.85
2022-08-22T17:20:27.242Z,1.60
2022-08-22T17:22:38.710Z,1.75
2022-08-22T17:24:48.012Z,1.70
2022-08-22T17:26:59.343Z,2.00
2022-08-22T17:29:12.716Z,1.90
2022-08-22T17:31:25.846Z,1.77
2022-08-22T17:34:08.345Z,2.30
2022-08-22T17:36:26.394Z,1.77
2022-08-22T17:38:45.417Z,2.05
2022-08-22T17:40:59.929Z,2.00
2022-08-22T17:43:33.439Z,2.05
2022-08-22T17:46:12.813Z,2.00
2022-08-22T17:48:21.342Z,2.10
2022-08-22T17:50:31.729Z,2.10
2022-08-22T17:52:38.984Z,2.33
2022-08-22T17:54:47.834Z,2.25
2022-08-22T17:57:05.445Z,1.85
2022-08-22T17:59:20.834Z,2.15
2022-08-22T18:01:42.407Z,2.30
2022-08-22T18:03:58.099Z,2.22
2022-08-22T18:06:06.071Z,1.92
2022-08-22T18:10:46.330Z,2.33
2022-08-22T18:13:00.513Z,2.00
2022-08-22T18:15:09.684Z,2.17
2022-08-22T18:17:21.123Z,2.20
2022-08-22T18:19:40.843Z,2.55
2022-08-22T18:21:49.192Z,2.10
2022-08-22T18:23:58.460Z,2.10
2022-08-22T18:26:10.075Z,2.05
2022-08-22T18:28:24.001Z,2.03
2022-08-22T18:30:32.617Z,1.92
2022-08-22T18:32:48.955Z,1.88
2022-08-22T18:34:57.237Z,1.85
2022-08-22T18:37:13.225Z,2.20
2022-08-22T18:39:21.608Z,2.03
2022-08-22T18:41:31.446Z,2.25
2022-08-22T18:43:38.986Z,2.33
2022-08-22T18:46:25.844Z,2.20
2022-08-22T18:48:37.408Z,2.00
2022-08-22T18:50:40.587Z,2.38
2022-08-22T18:52:44.435Z,1.95
2022-08-22T18:55:05.991Z,2.50
2022-08-22T18:57:30.654Z,2.40
2022-08-22T18:59:47.811Z,2.40
2022-08-22T19:02:05.213Z,2.20
2022-08-22T19:04:32.897Z,2.00
2022-08-22T19:06:51.779Z,1.88
2022-08-22T19:09:20.129Z,2.00
2022-08-22T19:11:37.226Z,2.00
2022-08-22T19:14:03.988Z,2.10
2022-08-22T19:16:31.440Z,2.10
2022-08-22T19:18:40.925Z,2.33
2022-08-22T19:21:02.829Z,2.55
2022-08-22T19:23:40.518Z,1.90
2022-08-22T19:26:23.417Z,2.08
2022-08-22T19:28:26.795Z,2.13
2022-08-22T19:30:43.475Z,2.25
2022-08-22T19:33:03.793Z,2.00
2022-08-22T19:35:20.705Z,2.00
2022-08-22T19:37:32.231Z,1.92
2022-08-22T19:39:54.586Z,2.20
2022-08-22T19:41:58.221Z,1.92
2022-08-22T19:44:01.026Z,1.83
2022-08-22T19:46:07.962Z,1.90
2022-08-22T19:48:14.528Z,2.35
2022-08-22T19:50:30.899Z,2.05
2022-08-22T19:52:50.480Z,1.80
2022-08-22T19:55:04.461Z,1.90
2022-08-22T19:57:14.160Z,2.00
2022-08-22T19:59:26.273Z,2.10
2022-08-22T20:01:39.660Z,1.60
2022-08-22T20:03:51.744Z,1.90
2022-08-22T20:06:04.732Z,2.17
2022-08-22T20:08:31.110Z,2.80
2022-08-22T20:10:47.006Z,2.00
2022-08-22T20:13:02.021Z,2.00
2022-08-22T20:15:16.957Z,1.80
2022-08-22T20:17:42.546Z,1.70
2022-08-22T20:22:16.149Z,2.00
2022-08-22T20:24:27.764Z,1.92
2022-08-22T20:26:31.402Z,1.60
2022-08-22T20:28:40.351Z,1.85
2022-08-22T20:30:46.724Z,1.85
2022-08-22T20:32:52.484Z,1.70
2022-08-22T20:34:58.918Z,2.03
2022-08-22T20:37:27.058Z,1.90
2022-08-22T20:39:39.301Z,1.73
2022-08-22T20:41:46.746Z,1.70
2022-08-22T20:43:53.126Z,2.03
2022-08-22T20:46:07.514Z,2.05
2022-08-22T20:48:15.388Z,1.95
2022-08-22T20:50:23.280Z,1.83
2022-08-22T20:52:29.422Z,2.20
2022-08-22T20:54:35.856Z,2.30
2022-08-22T20:56:46.032Z,1.90
2022-08-22T20:59:00.920Z,1.98
2022-08-22T21:01:04.534Z,2.20
2022-08-22T21:03:12.622Z,1.90
2022-08-22T21:05:21.423Z,1.93
2022-08-22T21:07:28.139Z,1.88
2022-08-22T21:09:48.637Z,2.27
2022-08-22T21:11:52.842Z,2.00
2022-08-22T21:13:56.515Z,1.90
2022-08-22T21:16:02.440Z,1.93
2022-08-22T21:18:05.727Z,2.03
2022-08-22T21:20:21.125Z,2.00
2022-08-22T21:22:29.021Z,2.10
2022-08-22T21:24:34.799Z,1.90
2022-08-22T21:26:41.003Z,2.08
2022-08-22T21:28:57.908Z,2.33
2022-08-22T21:31:08.374Z,2.10
2022-08-22T21:33:24.043Z,2.10
2022-08-22T21:35:30.665Z,1.90
2022-08-22T21:37:39.681Z,2.55
2022-08-22T21:39:45.642Z,2.03
2022-08-22T21:41:51.601Z,2.00
2022-08-22T21:43:55.755Z,2.00
2022-08-22T21:45:58.751Z,2.17
2022-08-22T21:48:02.475Z,1.77
2022-08-22T21:50:12.005Z,2.17
2022-08-22T21:52:27.481Z,2.17
2022-08-22T21:54:39.962Z,2.30
2022-08-22T21:56:42.799Z,2.20
2022-08-22T21:58:46.918Z,2.13
2022-08-22T22:00:53.468Z,1.90
2022-08-22T22:03:00.520Z,2.00
2022-08-22T22:05:10.417Z,2.07
2022-08-22T22:07:14.601Z,2.10
2022-08-22T22:09:18.367Z,1.97
2022-08-22T22:11:21.225Z,1.97
2022-08-22T22:13:24.588Z,2.33
2022-08-22T22:15:36.752Z,2.20
2022-08-22T22:17:40.965Z,2.20
2022-08-22T22:19:43.821Z,2.00
2022-08-22T22:21:46.567Z,2.20
2022-08-22T22:23:50.637Z,2.30
2022-08-22T22:25:55.460Z,2.10
2022-08-22T22:27:59.268Z,2.27
2022-08-22T22:30:02.155Z,2.43
2022-08-22T22:32:05.504Z,1.93
2022-08-22T22:34:09.642Z,2.20
2022-08-22T22:36:15.818Z,2.23
2022-08-22T22:38:23.750Z,2.30
2022-08-22T22:40:26.995Z,2.03
2022-08-22T22:42:29.951Z,2.20
2022-08-22T22:44:32.781Z,2.20
2022-08-22T22:46:35.538Z,2.17
2022-08-22T22:48:38.386Z,1.97
2022-08-22T22:50:44.151Z,1.97
2022-08-22T22:52:46.988Z,2.03
2022-08-22T22:54:50.242Z,2.03
2022-08-22T22:56:53.178Z,2.33
2022-08-22T22:59:01.112Z,2.30
2022-08-22T23:01:18.291Z,2.40
2022-08-22T23:03:21.123Z,2.17
2022-08-22T23:05:23.971Z,2.33
2022-08-22T23:07:28.101Z,2.17
2022-08-22T23:09:38.017Z,2.30
2022-08-22T23:11:47.145Z,2.30
2022-08-22T23:13:50.327Z,2.40
2022-08-22T23:15:53.483Z,2.30
2022-08-22T23:17:56.452Z,2.43
2022-08-22T23:19:59.327Z,2.23
2022-08-22T23:22:03.040Z,1.83
2022-08-22T23:24:07.913Z,2.00
2022-08-22T23:26:11.412Z,2.20
2022-08-22T23:28:14.135Z,2.07
2022-08-22T23:30:16.940Z,2.37
2022-08-22T23:32:19.722Z,2.13
2022-08-22T23:34:24.900Z,2.27
2022-08-22T23:36:27.621Z,2.40
2022-08-22T23:38:30.346Z,1.97
2022-08-22T23:40:34.460Z,2.10
2022-08-22T23:42:37.375Z,2.30
2022-08-22T23:44:41.774Z,2.40
2022-08-22T23:46:46.124Z,2.00
2022-08-22T23:48:49.739Z,2.30
2022-08-22T23:50:53.081Z,2.30
2022-08-22T23:52:55.831Z,2.10
2022-08-22T23:54:58.632Z,2.30
2022-08-22T23:57:04.420Z,2.30
2022-08-22T23:59:18.244Z,2.27
