createdAt,value
2022-10-08T00:00:07.221Z,98261.63
2022-10-08T00:02:33.523Z,98266.94
2022-10-08T00:04:59.838Z,98270.63
2022-10-08T00:07:26.152Z,98269.03
2022-10-08T00:09:52.755Z,98273.53
2022-10-08T00:12:19.082Z,98276.28
2022-10-08T00:14:45.418Z,98278.06
2022-10-08T00:17:11.738Z,98272.28
2022-10-08T00:19:38.058Z,98269.97
2022-10-08T00:22:04.394Z,98268.75
2022-10-08T00:24:31.753Z,98273.53
2022-10-08T00:26:59.475Z,98272.13
2022-10-08T00:29:25.855Z,98271.81
2022-10-08T00:31:52.508Z,98277.34
2022-10-08T00:34:19.740Z,98266.47
2022-10-08T00:36:47.416Z,98268.94
2022-10-08T00:39:14.525Z,98268.47
2022-10-08T00:41:41.001Z,98264.00
2022-10-08T00:44:39.865Z,98258.47
2022-10-08T00:47:07.360Z,98265.47
2022-10-08T00:49:33.934Z,98258.47
2022-10-08T00:52:01.210Z,98262.69
2022-10-08T00:54:27.588Z,98262.47
2022-10-08T00:56:53.899Z,98252.69
2022-10-08T00:59:20.389Z,98253.50
2022-10-08T01:01:46.786Z,98249.69
2022-10-08T01:04:13.451Z,98247.16
2022-10-08T01:06:44.757Z,98229.63
2022-10-08T01:09:19.747Z,98237.72
2022-10-08T01:12:05.146Z,98235.56
2022-10-08T01:14:33.799Z,98235.94
2022-10-08T01:17:07.330Z,98232.28
2022-10-08T01:19:52.422Z,98226.94
2022-10-08T01:22:29.742Z,98227.19
2022-10-08T01:25:15.889Z,98229.41
2022-10-08T01:27:43.010Z,98229.66
2022-10-08T01:30:14.551Z,98236.94
2022-10-08T01:32:51.713Z,98231.50
2022-10-08T01:35:20.264Z,98237.09
2022-10-08T01:37:46.602Z,98231.69
2022-10-08T01:40:14.995Z,98225.75
2022-10-08T01:42:41.316Z,98234.28
2022-10-08T01:45:09.646Z,98233.59
2022-10-08T01:47:39.537Z,98230.47
2022-10-08T01:50:07.843Z,98230.59
2022-10-08T01:52:40.490Z,98224.00
2022-10-08T01:55:08.621Z,98215.72
2022-10-08T01:57:34.945Z,98222.84
2022-10-08T02:00:11.109Z,98225.50
2022-10-08T02:02:37.523Z,98223.34
2022-10-08T02:05:03.991Z,98218.56
2022-10-08T02:07:30.959Z,98209.09
2022-10-08T02:10:05.237Z,98213.75
2022-10-08T02:12:31.612Z,98220.72
2022-10-08T02:14:58.036Z,98225.63
2022-10-08T02:17:30.532Z,98229.38
2022-10-08T02:19:57.924Z,98228.44
2022-10-08T02:22:31.426Z,98225.13
2022-10-08T02:25:09.791Z,98225.00
2022-10-08T02:27:45.654Z,98219.50
2022-10-08T02:30:12.040Z,98220.91
2022-10-08T02:32:48.722Z,98216.19
2022-10-08T02:35:18.302Z,98213.31
2022-10-08T02:38:01.123Z,98218.72
2022-10-08T02:40:27.813Z,98204.38
2022-10-08T02:42:55.346Z,98209.69
2022-10-08T02:45:23.379Z,98200.91
2022-10-08T02:47:50.619Z,98198.16
2022-10-08T02:50:18.238Z,98197.16
2022-10-08T02:52:44.956Z,98197.66
2022-10-08T02:55:14.929Z,98197.88
2022-10-08T02:57:43.239Z,98205.22
2022-10-08T03:00:10.415Z,98207.81
2022-10-08T03:02:43.671Z,98209.19
2022-10-08T03:05:13.306Z,98204.03
2022-10-08T03:07:39.681Z,98199.47
2022-10-08T03:10:06.424Z,98192.88
2022-10-08T03:12:33.101Z,98206.06
2022-10-08T03:14:59.913Z,98212.97
2022-10-08T03:17:30.427Z,98213.63
2022-10-08T03:19:57.248Z,98201.56
2022-10-08T03:22:24.082Z,98202.03
2022-10-08T03:24:52.725Z,98197.38
2022-10-08T03:27:22.390Z,98215.25
2022-10-08T03:29:48.879Z,98207.75
2022-10-08T03:32:15.289Z,98197.16
2022-10-08T03:34:41.672Z,98191.88
2022-10-08T03:37:08.003Z,98197.00
2022-10-08T03:39:34.407Z,98194.56
2022-10-08T03:42:00.732Z,98193.56
2022-10-08T03:44:27.137Z,98193.09
2022-10-08T03:46:53.496Z,98193.00
2022-10-08T03:49:19.835Z,98204.38
2022-10-08T03:51:46.282Z,98193.47
2022-10-08T03:54:12.627Z,98193.91
2022-10-08T03:56:38.985Z,98193.22
2022-10-08T03:59:05.355Z,98197.88
2022-10-08T04:01:31.801Z,98208.38
2022-10-08T04:03:58.201Z,98194.53
2022-10-08T04:06:24.639Z,98185.66
2022-10-08T04:08:50.963Z,98184.94
2022-10-08T04:11:17.448Z,98182.16
2022-10-08T04:13:43.924Z,98179.41
2022-10-08T04:16:10.999Z,98190.34
2022-10-08T04:18:37.401Z,98186.06
2022-10-08T04:21:04.711Z,98187.81
2022-10-08T04:23:31.561Z,98195.75
2022-10-08T04:25:57.913Z,98197.50
2022-10-08T04:28:24.357Z,98191.34
2022-10-08T04:30:54.483Z,98195.00
2022-10-08T04:33:20.852Z,98195.00
2022-10-08T04:35:47.201Z,98200.88
2022-10-08T04:38:14.213Z,98203.31
2022-10-08T04:40:40.618Z,98199.66
2022-10-08T04:43:06.947Z,98200.59
2022-10-08T04:45:33.304Z,98206.13
2022-10-08T04:47:59.651Z,98204.97
2022-10-08T04:50:26.023Z,98203.34
2022-10-08T04:52:52.354Z,98204.69
2022-10-08T04:55:18.723Z,98199.47
2022-10-08T04:57:45.064Z,98206.41
2022-10-08T05:00:18.588Z,98206.75
2022-10-08T05:02:45.688Z,98211.63
2022-10-08T05:05:12.359Z,98210.31
2022-10-08T05:07:38.687Z,98217.00
2022-10-08T05:10:05.202Z,98219.88
2022-10-08T05:12:31.538Z,98223.25
2022-10-08T05:14:57.869Z,98221.09
2022-10-08T05:17:24.196Z,98220.63
2022-10-08T05:19:50.517Z,98220.16
2022-10-08T05:22:16.850Z,98230.06
2022-10-08T05:24:43.201Z,98226.38
2022-10-08T05:27:09.561Z,98227.63
2022-10-08T05:29:35.939Z,98231.56
2022-10-08T05:32:02.383Z,98243.47
2022-10-08T05:34:28.757Z,98234.16
2022-10-08T05:36:55.154Z,98241.41
2022-10-08T05:39:21.566Z,98244.56
2022-10-08T05:41:47.933Z,98251.16
2022-10-08T05:44:14.365Z,98253.56
2022-10-08T05:46:40.859Z,98262.19
2022-10-08T05:49:07.621Z,98273.06
2022-10-08T05:51:34.137Z,98278.38
2022-10-08T05:54:00.568Z,98278.28
2022-10-08T05:56:27.102Z,98289.47
2022-10-08T05:58:53.470Z,98283.94
2022-10-08T06:01:20.859Z,98285.53
2022-10-08T06:04:04.285Z,98295.59
2022-10-08T06:06:34.642Z,98304.25
2022-10-08T06:09:01.938Z,98293.41
2022-10-08T06:11:28.756Z,98287.16
2022-10-08T06:13:55.520Z,98278.84
2022-10-08T06:16:21.959Z,98283.22
2022-10-08T06:18:48.364Z,98294.56
2022-10-08T06:21:15.577Z,98305.28
2022-10-08T06:23:45.377Z,98300.31
2022-10-08T06:26:11.734Z,98296.16
2022-10-08T06:28:38.551Z,98301.72
2022-10-08T06:31:05.800Z,98300.31
2022-10-08T06:33:32.196Z,98310.16
2022-10-08T06:36:09.546Z,98325.28
2022-10-08T06:38:36.095Z,98334.38
2022-10-08T06:41:02.510Z,98338.88
2022-10-08T06:43:29.056Z,98352.53
2022-10-08T06:45:56.734Z,98346.16
2022-10-08T06:48:23.717Z,98357.03
2022-10-08T06:50:57.659Z,98360.84
2022-10-08T06:53:24.312Z,98364.19
2022-10-08T06:55:56.035Z,98361.53
2022-10-08T06:58:27.243Z,98371.69
2022-10-08T07:01:05.220Z,98366.47
2022-10-08T07:03:34.203Z,98376.19
2022-10-08T07:06:10.558Z,98377.81
2022-10-08T07:08:37.565Z,98372.13
2022-10-08T07:11:07.712Z,98380.34
2022-10-08T07:13:34.204Z,98378.59
2022-10-08T07:16:04.505Z,98384.84
2022-10-08T07:18:31.473Z,98387.16
2022-10-08T07:20:58.053Z,98391.69
2022-10-08T07:23:24.667Z,98391.94
2022-10-08T07:26:01.101Z,98401.16
2022-10-08T07:28:27.976Z,98390.63
2022-10-08T07:30:54.818Z,98400.81
2022-10-08T07:33:22.223Z,98396.28
2022-10-08T07:35:49.940Z,98401.03
2022-10-08T07:38:21.886Z,98416.63
2022-10-08T07:40:59.549Z,98418.50
2022-10-08T07:43:27.217Z,98418.97
2022-10-08T07:45:55.419Z,98420.22
2022-10-08T07:48:33.673Z,98428.44
2022-10-08T07:51:12.995Z,98423.91
2022-10-08T07:53:39.843Z,98427.81
2022-10-08T07:56:28.435Z,98434.53
2022-10-08T07:58:57.850Z,98439.88
2022-10-08T08:01:36.523Z,98438.84
2022-10-08T08:04:08.234Z,98443.94
2022-10-08T08:06:38.823Z,98444.50
2022-10-08T08:09:05.143Z,98447.75
2022-10-08T08:11:31.658Z,98459.66
2022-10-08T08:13:58.147Z,98466.47
2022-10-08T08:16:28.116Z,98470.97
2022-10-08T08:18:55.272Z,98469.34
2022-10-08T08:21:24.743Z,98474.09
2022-10-08T08:23:51.863Z,98467.38
2022-10-08T08:26:22.382Z,98483.34
2022-10-08T08:28:52.841Z,98491.09
2022-10-08T08:31:20.642Z,98482.66
2022-10-08T08:33:47.755Z,98487.88
2022-10-08T08:36:14.381Z,98492.69
2022-10-08T08:38:40.697Z,98489.94
2022-10-08T08:41:11.840Z,98493.53
2022-10-08T08:43:39.462Z,98495.25
2022-10-08T08:46:06.015Z,98491.78
2022-10-08T08:48:33.964Z,98498.34
2022-10-08T08:51:00.383Z,98508.97
2022-10-08T08:53:28.595Z,98507.66
2022-10-08T08:55:55.742Z,98515.97
2022-10-08T08:58:28.099Z,98504.72
2022-10-08T09:00:55.981Z,98514.81
2022-10-08T09:03:24.225Z,98505.59
2022-10-08T09:05:52.132Z,98515.66
2022-10-08T09:08:19.743Z,98516.78
2022-10-08T09:10:52.467Z,98519.66
2022-10-08T09:13:26.436Z,98527.56
2022-10-08T09:15:53.077Z,98520.63
2022-10-08T09:18:19.440Z,98525.63
2022-10-08T09:20:45.845Z,98525.03
2022-10-08T09:23:16.460Z,98518.72
2022-10-08T09:25:43.572Z,98529.53
2022-10-08T09:28:09.949Z,98526.28
2022-10-08T09:30:36.444Z,98529.06
2022-10-08T09:33:16.435Z,98528.47
2022-10-08T09:35:49.560Z,98533.16
2022-10-08T09:38:20.169Z,98535.47
2022-10-08T09:40:58.852Z,98534.50
2022-10-08T09:43:25.526Z,98537.44
2022-10-08T09:45:54.539Z,98542.38
2022-10-08T09:48:22.100Z,98543.81
2022-10-08T09:50:49.139Z,98555.13
2022-10-08T09:53:15.672Z,98550.19
2022-10-08T09:55:42.001Z,98548.91
2022-10-08T09:58:09.576Z,98551.91
2022-10-08T10:00:36.834Z,98556.47
2022-10-08T10:03:03.979Z,98554.00
2022-10-08T10:05:31.076Z,98565.81
2022-10-08T10:07:57.492Z,98557.22
2022-10-08T10:10:23.827Z,98565.00
2022-10-08T10:12:51.784Z,98565.38
2022-10-08T10:15:18.718Z,98561.19
2022-10-08T10:17:47.929Z,98565.50
2022-10-08T10:20:20.733Z,98555.53
2022-10-08T10:22:59.390Z,98558.81
2022-10-08T10:25:35.323Z,98565.50
2022-10-08T10:28:03.636Z,98551.44
2022-10-08T10:30:30.114Z,98566.31
2022-10-08T10:32:58.511Z,98548.78
2022-10-08T10:35:25.719Z,98559.84
2022-10-08T10:37:58.083Z,98564.25
2022-10-08T10:40:31.371Z,98567.69
2022-10-08T10:43:04.464Z,98555.09
2022-10-08T10:45:37.072Z,98553.38
2022-10-08T10:48:03.614Z,98561.41
2022-10-08T10:50:37.006Z,98560.59
2022-10-08T10:53:18.192Z,98561.28
2022-10-08T10:55:54.680Z,98555.97
2022-10-08T10:58:40.264Z,98563.00
2022-10-08T11:01:21.995Z,98562.94
2022-10-08T11:03:54.475Z,98574.78
2022-10-08T11:06:40.253Z,98567.53
2022-10-08T11:09:19.063Z,98564.25
2022-10-08T11:11:47.192Z,98568.56
2022-10-08T11:14:17.207Z,98561.38
2022-10-08T11:16:43.525Z,98567.47
2022-10-08T11:19:23.151Z,98570.78
2022-10-08T11:22:08.210Z,98559.91
2022-10-08T11:24:48.080Z,98559.41
2022-10-08T11:27:20.555Z,98556.63
2022-10-08T11:29:46.843Z,98554.91
2022-10-08T11:32:13.878Z,98552.50
2022-10-08T11:34:42.490Z,98567.91
2022-10-08T11:37:13.703Z,98560.34
2022-10-08T11:39:46.254Z,98562.03
2022-10-08T11:42:25.032Z,98550.50
2022-10-08T11:44:51.441Z,98558.22
2022-10-08T11:47:36.762Z,98549.63
2022-10-08T11:50:05.439Z,98556.53
2022-10-08T11:52:32.011Z,98563.50
2022-10-08T11:55:00.875Z,98562.06
2022-10-08T12:00:32.762Z,98553.25
2022-10-08T12:02:59.358Z,98546.91
2022-10-08T12:05:25.739Z,98557.63
2022-10-08T12:07:53.079Z,98559.66
2022-10-08T12:10:19.412Z,98553.38
2022-10-08T12:12:49.136Z,98559.91
2022-10-08T12:15:24.845Z,98570.22
2022-10-08T12:17:51.183Z,98568.03
2022-10-08T12:20:21.519Z,98560.66
2022-10-08T12:23:11.125Z,98566.31
2022-10-08T12:25:40.580Z,98565.91
2022-10-08T12:28:19.428Z,98559.69
2022-10-08T12:30:49.619Z,98564.59
2022-10-08T12:33:16.141Z,98566.47
2022-10-08T12:36:02.704Z,98567.50
2022-10-08T12:38:32.028Z,98571.81
2022-10-08T12:41:07.487Z,98578.25
2022-10-08T12:43:34.809Z,98559.94
2022-10-08T12:46:17.683Z,98566.19
2022-10-08T12:48:53.832Z,98567.03
2022-10-08T12:51:32.276Z,98561.69
2022-10-08T12:53:58.597Z,98579.09
2022-10-08T12:56:28.420Z,98572.84
2022-10-08T12:58:55.489Z,98576.97
2022-10-08T13:01:21.888Z,98581.03
2022-10-08T13:03:48.441Z,98590.13
2022-10-08T13:06:28.409Z,98588.25
2022-10-08T13:08:58.040Z,98591.38
2022-10-08T13:11:24.584Z,98598.34
2022-10-08T13:13:51.012Z,98594.34
2022-10-08T13:16:20.600Z,98598.94
2022-10-08T13:18:48.463Z,98610.34
2022-10-08T13:21:23.267Z,98603.03
2022-10-08T13:23:49.603Z,98616.31
2022-10-08T13:26:34.916Z,98623.00
2022-10-08T13:29:20.113Z,98625.72
2022-10-08T13:31:53.234Z,98616.31
2022-10-08T13:34:19.630Z,98625.09
2022-10-08T13:36:50.082Z,98626.88
2022-10-08T13:39:23.468Z,98640.00
2022-10-08T13:41:52.459Z,98624.34
2022-10-08T13:44:18.957Z,98632.84
2022-10-08T13:46:45.344Z,98640.72
2022-10-08T13:49:29.927Z,98639.41
2022-10-08T13:51:59.341Z,98636.50
2022-10-08T13:54:26.453Z,98652.44
2022-10-08T13:56:52.928Z,98641.16
2022-10-08T13:59:19.442Z,98637.63
2022-10-08T14:01:45.914Z,98655.63
2022-10-08T14:04:12.511Z,98646.03
2022-10-08T14:06:38.958Z,98642.06
2022-10-08T14:09:05.318Z,98645.13
2022-10-08T14:11:31.726Z,98649.91
2022-10-08T14:13:58.078Z,98657.13
2022-10-08T14:16:24.507Z,98657.50
2022-10-08T14:18:50.847Z,98653.69
2022-10-08T14:21:17.241Z,98649.59
2022-10-08T14:23:44.254Z,98656.53
2022-10-08T14:26:11.871Z,98656.94
2022-10-08T14:28:38.938Z,98664.84
2022-10-08T14:31:06.127Z,98664.25
2022-10-08T14:33:32.463Z,98665.47
2022-10-08T14:35:58.872Z,98665.25
2022-10-08T14:38:25.218Z,98661.44
2022-10-08T14:40:51.578Z,98660.53
2022-10-08T14:43:17.888Z,98664.69
2022-10-08T14:45:44.255Z,98665.03
2022-10-08T14:48:10.653Z,98668.31
2022-10-08T14:50:37.022Z,98665.34
2022-10-08T14:53:03.423Z,98666.34
2022-10-08T14:55:29.840Z,98674.97
2022-10-08T14:57:56.177Z,98669.75
2022-10-08T15:00:22.492Z,98678.13
2022-10-08T15:02:49.259Z,98674.44
2022-10-08T15:05:15.998Z,98704.16
2022-10-08T15:07:42.765Z,98699.06
2022-10-08T15:10:09.297Z,98714.31
2022-10-08T15:12:35.849Z,98723.72
2022-10-08T15:15:02.377Z,98720.00
2022-10-08T15:17:28.824Z,98715.28
2022-10-08T15:19:56.402Z,98713.84
2022-10-08T15:22:22.734Z,98706.31
2022-10-08T15:24:49.115Z,98717.56
2022-10-08T15:27:20.451Z,98709.72
2022-10-08T15:29:47.231Z,98712.75
2022-10-08T15:32:15.758Z,98708.88
2022-10-08T15:34:42.133Z,98715.63
2022-10-08T15:37:08.482Z,98724.31
2022-10-08T15:39:36.063Z,98727.72
2022-10-08T15:42:02.628Z,98732.13
2022-10-08T15:44:29.696Z,98724.16
2022-10-08T15:47:04.348Z,98723.25
2022-10-08T15:49:33.770Z,98728.81
2022-10-08T15:52:00.262Z,98743.63
2022-10-08T15:54:27.985Z,98748.13
2022-10-08T15:56:54.735Z,98742.31
2022-10-08T15:59:21.101Z,98748.75
2022-10-08T16:01:47.485Z,98747.84
2022-10-08T16:04:13.809Z,98752.25
2022-10-08T16:06:45.186Z,98755.94
2022-10-08T16:09:11.865Z,98755.91
2022-10-08T16:11:38.243Z,98758.03
2022-10-08T16:14:08.548Z,98767.13
2022-10-08T16:16:35.382Z,98769.34
2022-10-08T16:19:02.349Z,98769.09
2022-10-08T16:21:30.646Z,98769.41
2022-10-08T16:23:57.400Z,98766.78
2022-10-08T16:26:23.985Z,98775.00
2022-10-08T16:28:51.053Z,98775.22
2022-10-08T16:31:17.939Z,98785.75
2022-10-08T16:33:44.526Z,98786.19
2022-10-08T16:36:10.962Z,98786.59
2022-10-08T16:38:38.654Z,98790.81
2022-10-08T16:41:21.826Z,98792.81
2022-10-08T16:43:49.372Z,98802.66
2022-10-08T16:46:29.032Z,98810.00
2022-10-08T16:48:56.121Z,98812.59
2022-10-08T16:51:38.200Z,98816.69
2022-10-08T16:54:06.883Z,98819.66
2022-10-08T16:56:35.164Z,98817.06
2022-10-08T16:59:02.796Z,98826.34
2022-10-08T17:01:29.264Z,98832.56
2022-10-08T17:03:55.951Z,98831.78
2022-10-08T17:06:22.866Z,98838.50
2022-10-08T17:08:49.661Z,98846.63
2022-10-08T17:11:16.026Z,98844.69
2022-10-08T17:13:42.721Z,98851.53
2022-10-08T17:16:09.144Z,98841.13
2022-10-08T17:18:35.488Z,98856.75
2022-10-08T17:21:01.904Z,98862.94
2022-10-08T17:23:32.460Z,98861.31
2022-10-08T17:25:58.985Z,98860.66
2022-10-08T17:28:28.892Z,98873.34
2022-10-08T17:30:56.621Z,98879.19
2022-10-08T17:33:23.098Z,98888.81
2022-10-08T17:35:49.457Z,98888.59
2022-10-08T17:38:15.801Z,98891.88
2022-10-08T17:40:42.358Z,98901.94
2022-10-08T17:43:10.081Z,98904.38
2022-10-08T17:45:36.470Z,98908.94
2022-10-08T17:48:02.809Z,98910.44
2022-10-08T17:50:29.406Z,98909.97
2022-10-08T17:52:55.987Z,98912.91
2022-10-08T17:55:22.748Z,98916.16
2022-10-08T17:57:49.120Z,98912.06
2022-10-08T18:00:15.546Z,98918.94
2022-10-08T18:02:41.991Z,98919.06
2022-10-08T18:05:08.750Z,98923.97
2022-10-08T18:07:35.251Z,98922.63
2022-10-08T18:10:01.595Z,98931.28
2022-10-08T18:12:27.971Z,98928.94
2022-10-08T18:14:54.306Z,98926.72
2022-10-08T18:17:23.084Z,98934.53
2022-10-08T18:19:49.727Z,98936.81
2022-10-08T18:22:16.079Z,98937.81
2022-10-08T18:24:42.414Z,98939.41
2022-10-08T18:27:08.803Z,98952.56
2022-10-08T18:29:35.178Z,98947.69
2022-10-08T18:32:01.553Z,98948.03
2022-10-08T18:34:28.017Z,98953.25
2022-10-08T18:36:54.393Z,98954.41
2022-10-08T18:39:23.654Z,98957.81
2022-10-08T18:41:54.563Z,98955.72
2022-10-08T18:44:24.789Z,98968.66
2022-10-08T18:46:51.217Z,98959.69
2022-10-08T18:49:18.354Z,98970.63
2022-10-08T18:51:44.942Z,98967.34
2022-10-08T18:54:11.357Z,98970.75
2022-10-08T18:56:39.332Z,98975.97
2022-10-08T18:59:06.402Z,98971.25
2022-10-08T19:01:33.635Z,98983.44
2022-10-08T19:04:00.370Z,98987.69
2022-10-08T19:06:27.938Z,98982.16
2022-10-08T19:08:57.976Z,98988.63
2022-10-08T19:11:25.974Z,98991.06
2022-10-08T19:13:52.660Z,98996.25
2022-10-08T19:16:19.084Z,99002.13
2022-10-08T19:18:51.662Z,99004.25
2022-10-08T19:21:18.013Z,99000.41
2022-10-08T19:23:44.419Z,99006.09
2022-10-08T19:26:10.809Z,99000.78
2022-10-08T19:28:37.667Z,99006.34
2022-10-08T19:31:17.301Z,99002.28
2022-10-08T19:33:47.551Z,99000.00
2022-10-08T19:36:15.064Z,99001.78
2022-10-08T19:38:41.434Z,99011.09
2022-10-08T19:41:08.313Z,99010.09
2022-10-08T19:43:34.708Z,99008.00
2022-10-08T19:46:02.271Z,99015.81
2022-10-08T19:48:28.704Z,99015.16
2022-10-08T19:50:55.162Z,99023.13
2022-10-08T19:53:21.663Z,99020.00
2022-10-08T19:55:48.010Z,99021.47
2022-10-08T19:58:14.379Z,99036.75
2022-10-08T20:00:40.703Z,99029.91
2022-10-08T20:03:07.166Z,99039.53
2022-10-08T20:05:33.537Z,99043.59
2022-10-08T20:07:59.910Z,99039.84
2022-10-08T20:10:26.851Z,99045.84
2022-10-08T20:12:54.581Z,99042.22
2022-10-08T20:15:21.156Z,99050.72
2022-10-08T20:17:47.574Z,99055.44
2022-10-08T20:20:31.776Z,99047.56
2022-10-08T20:22:59.510Z,99057.41
2022-10-08T20:25:26.124Z,99053.03
2022-10-08T20:27:55.406Z,99060.03
2022-10-08T20:30:21.861Z,99066.97
2022-10-08T20:32:48.391Z,99063.59
2022-10-08T20:35:14.963Z,99071.91
2022-10-08T20:37:41.353Z,99069.94
2022-10-08T20:40:07.801Z,99059.53
2022-10-08T20:42:34.141Z,99068.09
2022-10-08T20:45:00.475Z,99073.78
2022-10-08T20:47:26.883Z,99072.31
2022-10-08T20:49:53.214Z,99074.22
2022-10-08T20:52:19.565Z,99078.94
2022-10-08T20:54:45.951Z,99080.56
2022-10-08T20:57:12.278Z,99084.09
2022-10-08T20:59:38.626Z,99094.97
2022-10-08T21:02:05.663Z,99089.13
2022-10-08T21:04:32.104Z,99089.38
2022-10-08T21:06:58.469Z,99081.06
2022-10-08T21:09:24.843Z,99088.72
2022-10-08T21:11:52.424Z,99092.53
2022-10-08T21:14:19.140Z,99083.28
2022-10-08T21:16:45.638Z,99098.31
2022-10-08T21:19:13.013Z,99089.25
2022-10-08T21:21:39.527Z,99086.28
2022-10-08T21:24:06.022Z,99093.13
2022-10-08T21:26:33.130Z,99085.13
2022-10-08T21:29:00.082Z,99086.41
2022-10-08T21:31:26.914Z,99099.09
2022-10-08T21:33:53.603Z,99099.13
2022-10-08T21:36:24.201Z,99091.38
2022-10-08T21:38:50.585Z,99098.00
2022-10-08T21:41:17.314Z,99089.69
2022-10-08T21:43:53.231Z,99096.19
2022-10-08T21:46:20.717Z,99098.09
2022-10-08T21:48:47.196Z,99096.44
2022-10-08T21:51:14.540Z,99107.06
2022-10-08T21:53:41.334Z,99099.88
2022-10-08T21:56:11.161Z,99102.16
2022-10-08T21:58:38.336Z,99101.66
2022-10-08T22:01:05.258Z,99101.31
2022-10-08T22:03:31.663Z,99102.06
2022-10-08T22:05:58.747Z,99099.59
2022-10-08T22:08:25.509Z,99090.31
2022-10-08T22:10:51.884Z,99102.59
2022-10-08T22:13:18.400Z,99108.63
2022-10-08T22:15:51.547Z,99106.50
2022-10-08T22:18:18.071Z,99103.44
2022-10-08T22:20:44.406Z,99108.59
2022-10-08T22:23:10.782Z,99104.47
2022-10-08T22:25:37.118Z,99108.03
2022-10-08T22:28:03.495Z,99110.22
2022-10-08T22:30:29.820Z,99114.63
2022-10-08T22:32:56.202Z,99113.97
2022-10-08T22:35:22.578Z,99108.19
2022-10-08T22:37:48.970Z,99111.72
2022-10-08T22:40:15.329Z,99115.47
2022-10-08T22:42:41.680Z,99120.31
2022-10-08T22:45:08.216Z,99116.72
2022-10-08T22:47:34.605Z,99113.16
2022-10-08T22:50:00.941Z,99118.28
2022-10-08T22:52:27.313Z,99126.66
2022-10-08T22:54:53.728Z,99121.13
2022-10-08T22:57:20.386Z,99125.00
2022-10-08T22:59:46.701Z,99124.38
2022-10-08T23:02:13.120Z,99129.59
2022-10-08T23:04:39.578Z,99132.53
2022-10-08T23:07:05.967Z,99135.41
2022-10-08T23:09:32.292Z,99136.72
2022-10-08T23:11:58.723Z,99141.59
2022-10-08T23:14:25.380Z,99137.09
2022-10-08T23:16:51.902Z,99135.72
2022-10-08T23:19:18.291Z,99133.16
2022-10-08T23:21:44.651Z,99132.84
2022-10-08T23:24:10.977Z,99138.47
2022-10-08T23:26:37.491Z,99141.59
2022-10-08T23:29:03.997Z,99135.34
2022-10-08T23:31:31.309Z,99139.22
2022-10-08T23:33:57.931Z,99138.22
2022-10-08T23:36:25.300Z,99141.47
2022-10-08T23:38:51.664Z,99137.59
2022-10-08T23:41:18.324Z,99136.59
2022-10-08T23:43:45.285Z,99144.56
2022-10-08T23:46:12.523Z,99140.06
2022-10-08T23:48:39.024Z,99143.88
2022-10-08T23:51:05.602Z,99137.44
2022-10-08T23:53:32.284Z,99135.72
2022-10-08T23:55:58.617Z,99138.81
2022-10-08T23:58:25.041Z,99145.66
