createdAt,value
2017-09-23T00:00:11.988Z,0.00
2017-09-23T00:01:11.906Z,0.00
2017-09-23T00:02:11.827Z,0.00
2017-09-23T00:03:11.746Z,0.00
2017-09-23T00:04:11.670Z,0.00
2017-09-23T00:05:11.589Z,0.00
2017-09-23T00:06:11.510Z,0.00
2017-09-23T00:07:11.423Z,0.00
2017-09-23T00:08:11.345Z,0.00
2017-09-23T00:09:11.271Z,0.00
2017-09-23T00:10:11.190Z,0.00
2017-09-23T00:11:11.106Z,0.00
2017-09-23T00:12:11.021Z,0.00
2017-09-23T00:13:10.943Z,0.00
2017-09-23T00:14:10.870Z,0.00
2017-09-23T00:15:10.784Z,0.00
2017-09-23T00:16:10.703Z,0.00
2017-09-23T00:17:10.631Z,0.00
2017-09-23T00:18:10.541Z,0.00
2017-09-23T00:19:10.464Z,0.00
2017-09-23T00:20:10.384Z,0.00
2017-09-23T00:21:10.302Z,0.00
2017-09-23T00:22:10.229Z,0.00
2017-09-23T00:23:10.151Z,0.00
2017-09-23T00:24:10.065Z,0.00
2017-09-23T00:25:09.983Z,0.00
2017-09-23T00:26:09.906Z,0.00
2017-09-23T00:27:09.827Z,0.00
2017-09-23T00:28:09.742Z,0.00
2017-09-23T00:29:09.666Z,0.00
2017-09-23T00:30:09.585Z,0.00
2017-09-23T00:31:09.503Z,0.00
2017-09-23T00:32:09.420Z,0.00
2017-09-23T00:33:09.347Z,0.00
2017-09-23T00:34:09.261Z,0.00
2017-09-23T00:35:09.178Z,0.00
2017-09-23T00:36:09.113Z,0.00
2017-09-23T00:37:09.022Z,0.00
2017-09-23T00:38:08.936Z,0.00
2017-09-23T00:39:08.858Z,0.00
2017-09-23T00:40:08.782Z,0.00
2017-09-23T00:41:08.697Z,0.00
2017-09-23T00:42:08.613Z,0.00
2017-09-23T00:43:08.538Z,0.00
2017-09-23T00:44:08.459Z,0.00
2017-09-23T00:45:08.377Z,0.00
2017-09-23T00:46:08.301Z,0.00
2017-09-23T00:47:08.215Z,0.00
2017-09-23T00:48:08.134Z,0.00
2017-09-23T00:49:08.059Z,0.00
2017-09-23T00:50:07.976Z,0.00
2017-09-23T00:51:07.892Z,0.00
2017-09-23T00:52:07.813Z,0.00
2017-09-23T00:53:07.746Z,0.00
2017-09-23T00:54:07.652Z,0.00
2017-09-23T00:55:07.572Z,0.00
2017-09-23T00:56:07.497Z,0.00
2017-09-23T00:57:07.412Z,0.00
2017-09-23T00:58:07.331Z,0.00
2017-09-23T00:59:07.247Z,0.00
2017-09-23T01:00:07.170Z,0.00
2017-09-23T01:01:07.090Z,0.00
2017-09-23T01:02:07.007Z,0.00
2017-09-23T01:03:06.931Z,0.00
2017-09-23T01:04:06.848Z,0.00
2017-09-23T01:05:06.767Z,0.00
2017-09-23T01:06:06.685Z,0.00
2017-09-23T01:07:06.611Z,0.00
2017-09-23T01:08:06.526Z,0.00
2017-09-23T01:09:06.447Z,0.00
2017-09-23T01:10:06.366Z,0.00
2017-09-23T01:11:06.286Z,0.00
2017-09-23T01:12:06.204Z,0.00
2017-09-23T01:13:06.134Z,0.00
2017-09-23T01:14:06.042Z,0.00
2017-09-23T01:15:05.963Z,0.00
2017-09-23T01:16:05.882Z,0.00
2017-09-23T01:17:05.800Z,0.00
2017-09-23T01:18:05.725Z,0.00
2017-09-23T01:19:05.641Z,0.00
2017-09-23T01:20:05.559Z,0.00
2017-09-23T01:21:05.484Z,0.00
2017-09-23T01:22:05.396Z,0.00
2017-09-23T01:23:05.321Z,0.00
2017-09-23T01:24:05.243Z,0.00
2017-09-23T01:25:05.160Z,0.00
2017-09-23T01:26:05.079Z,0.00
2017-09-23T01:27:04.995Z,0.00
2017-09-23T01:28:04.920Z,0.00
2017-09-23T01:29:04.848Z,0.00
2017-09-23T01:30:04.754Z,0.00
2017-09-23T01:31:04.677Z,0.00
2017-09-23T01:32:04.597Z,0.00
2017-09-23T01:33:04.515Z,0.00
2017-09-23T01:34:04.431Z,0.00
2017-09-23T01:35:04.352Z,0.00
2017-09-23T01:36:04.277Z,0.00
2017-09-23T01:37:04.189Z,0.00
2017-09-23T01:38:04.116Z,0.00
2017-09-23T01:39:04.034Z,0.00
2017-09-23T01:40:03.957Z,0.00
2017-09-23T01:41:03.870Z,0.00
2017-09-23T01:42:03.790Z,0.00
2017-09-23T01:43:03.715Z,0.00
2017-09-23T01:44:03.625Z,0.00
2017-09-23T01:45:03.549Z,0.00
2017-09-23T01:46:03.466Z,0.00
2017-09-23T01:47:03.386Z,0.00
2017-09-23T01:48:03.310Z,0.00
2017-09-23T01:49:03.227Z,0.00
2017-09-23T01:50:03.142Z,0.00
2017-09-23T01:51:03.064Z,0.00
2017-09-23T01:52:02.983Z,0.00
2017-09-23T01:53:02.910Z,0.00
2017-09-23T01:54:02.823Z,0.00
2017-09-23T01:55:02.739Z,0.00
2017-09-23T01:56:02.665Z,0.00
2017-09-23T01:57:02.579Z,0.00
2017-09-23T01:58:02.497Z,0.00
2017-09-23T01:59:02.420Z,0.00
2017-09-23T02:00:02.337Z,0.00
2017-09-23T02:01:02.254Z,0.00
2017-09-23T02:02:02.175Z,0.00
2017-09-23T02:03:02.108Z,0.00
2017-09-23T02:04:02.012Z,0.00
2017-09-23T02:05:01.932Z,0.00
2017-09-23T02:06:01.852Z,0.00
2017-09-23T02:07:01.772Z,0.00
2017-09-23T02:08:01.691Z,0.00
2017-09-23T02:09:01.632Z,0.00
2017-09-23T02:10:01.530Z,0.00
2017-09-23T02:11:01.447Z,0.00
2017-09-23T02:12:01.365Z,0.00
2017-09-23T02:13:01.309Z,0.00
2017-09-23T02:14:01.210Z,0.00
2017-09-23T02:15:01.126Z,0.00
2017-09-23T02:16:01.047Z,0.00
2017-09-23T02:17:00.970Z,0.00
2017-09-23T02:18:00.904Z,0.00
2017-09-23T02:19:00.807Z,0.00
2017-09-23T02:20:00.722Z,0.00
2017-09-23T02:21:00.640Z,0.00
2017-09-23T02:22:00.560Z,0.00
2017-09-23T02:23:00.480Z,0.00
2017-09-23T02:24:00.398Z,0.00
2017-09-23T02:25:00.323Z,0.00
2017-09-23T02:26:00.235Z,0.00
2017-09-23T02:27:00.158Z,0.00
2017-09-23T02:28:00.077Z,0.00
2017-09-23T02:28:59.997Z,0.00
2017-09-23T02:29:59.915Z,0.00
2017-09-23T02:30:59.834Z,0.00
2017-09-23T02:31:59.752Z,0.00
2017-09-23T02:32:59.671Z,0.00
2017-09-23T02:33:59.594Z,0.00
2017-09-23T02:34:59.512Z,0.00
2017-09-23T02:35:59.430Z,0.00
2017-09-23T02:36:59.349Z,0.00
2017-09-23T02:37:59.267Z,0.00
2017-09-23T02:38:59.186Z,0.00
2017-09-23T02:39:59.110Z,0.00
2017-09-23T02:40:59.023Z,0.00
2017-09-23T02:41:58.943Z,0.00
2017-09-23T02:42:58.865Z,0.00
2017-09-23T02:43:58.782Z,0.00
2017-09-23T02:44:58.699Z,0.00
2017-09-23T02:45:58.623Z,0.00
2017-09-23T02:46:58.539Z,0.00
2017-09-23T02:47:58.456Z,0.00
2017-09-23T02:48:58.377Z,0.00
2017-09-23T02:49:58.303Z,0.00
2017-09-23T02:50:58.217Z,0.00
2017-09-23T02:51:58.138Z,0.00
2017-09-23T02:52:58.056Z,0.00
2017-09-23T02:53:57.972Z,0.00
2017-09-23T02:54:57.892Z,0.00
2017-09-23T02:55:57.811Z,0.00
2017-09-23T02:56:57.731Z,0.00
2017-09-23T02:57:57.655Z,0.00
2017-09-23T02:58:57.568Z,0.00
2017-09-23T02:59:57.490Z,0.00
2017-09-23T03:00:57.407Z,0.00
2017-09-23T03:01:57.325Z,0.00
2017-09-23T03:02:57.248Z,0.00
2017-09-23T03:03:57.167Z,0.00
2017-09-23T03:04:57.087Z,0.00
2017-09-23T03:05:56.999Z,0.00
2017-09-23T03:06:56.922Z,0.00
2017-09-23T03:07:56.840Z,0.00
2017-09-23T03:08:56.763Z,0.00
2017-09-23T03:09:56.699Z,0.00
2017-09-23T03:10:56.598Z,0.00
2017-09-23T03:11:56.519Z,0.00
2017-09-23T03:12:56.437Z,0.00
2017-09-23T03:13:56.355Z,0.00
2017-09-23T03:14:56.273Z,0.00
2017-09-23T03:15:56.193Z,0.00
2017-09-23T03:16:56.112Z,0.00
2017-09-23T03:17:56.034Z,0.00
2017-09-23T03:18:55.950Z,0.00
2017-09-23T03:19:55.873Z,0.00
2017-09-23T03:20:55.788Z,0.00
2017-09-23T03:21:55.715Z,0.00
2017-09-23T03:22:55.625Z,0.00
2017-09-23T03:23:55.555Z,0.00
2017-09-23T03:24:55.470Z,0.00
2017-09-23T03:25:55.385Z,0.00
2017-09-23T03:26:55.303Z,0.00
2017-09-23T03:27:55.226Z,0.00
2017-09-23T03:28:55.143Z,0.00
2017-09-23T03:29:55.059Z,0.00
2017-09-23T03:30:54.989Z,0.00
2017-09-23T03:31:54.899Z,0.00
2017-09-23T03:32:54.820Z,0.00
2017-09-23T03:33:54.748Z,0.00
2017-09-23T03:34:54.662Z,0.00
2017-09-23T03:35:54.574Z,0.00
2017-09-23T03:36:54.493Z,0.00
2017-09-23T03:37:54.411Z,0.00
2017-09-23T03:38:54.329Z,0.00
2017-09-23T03:39:54.249Z,0.00
2017-09-23T03:40:54.165Z,0.00
2017-09-23T03:41:54.087Z,0.00
2017-09-23T03:42:54.005Z,0.00
2017-09-23T03:43:53.926Z,0.00
2017-09-23T03:44:53.843Z,0.00
2017-09-23T03:45:53.765Z,0.00
2017-09-23T03:46:53.683Z,0.00
2017-09-23T03:47:53.604Z,0.00
2017-09-23T03:48:53.520Z,0.00
2017-09-23T03:49:53.437Z,0.00
2017-09-23T03:50:53.357Z,0.00
2017-09-23T03:51:53.282Z,0.00
2017-09-23T03:52:53.200Z,0.00
2017-09-23T03:53:53.118Z,0.00
2017-09-23T03:54:53.032Z,0.00
2017-09-23T03:55:52.954Z,0.00
2017-09-23T03:56:52.906Z,0.00
2017-09-23T03:57:52.803Z,0.00
2017-09-23T03:58:52.710Z,0.00
2017-09-23T03:59:52.629Z,0.00
2017-09-23T04:00:52.547Z,0.00
2017-09-23T04:01:52.471Z,0.00
2017-09-23T04:02:52.383Z,0.00
2017-09-23T04:03:52.316Z,0.00
2017-09-23T04:04:52.226Z,0.00
2017-09-23T04:05:52.144Z,0.00
2017-09-23T04:06:52.060Z,0.00
2017-09-23T04:07:51.982Z,0.00
2017-09-23T04:08:51.897Z,0.00
2017-09-23T04:09:51.820Z,0.00
2017-09-23T04:10:51.736Z,0.00
2017-09-23T04:11:51.652Z,0.00
2017-09-23T04:12:51.572Z,0.00
2017-09-23T04:13:51.505Z,0.00
2017-09-23T04:14:51.415Z,0.00
2017-09-23T04:15:51.332Z,0.00
2017-09-23T04:16:51.275Z,0.00
2017-09-23T04:17:51.174Z,0.00
2017-09-23T04:18:51.098Z,0.00
2017-09-23T04:19:51.007Z,0.00
2017-09-23T04:20:50.936Z,0.00
2017-09-23T04:21:50.847Z,0.00
2017-09-23T04:22:50.767Z,0.00
2017-09-23T04:23:50.692Z,0.00
2017-09-23T04:24:50.603Z,0.00
2017-09-23T04:25:50.527Z,0.00
2017-09-23T04:26:50.439Z,0.00
2017-09-23T04:27:50.380Z,0.00
2017-09-23T04:28:50.280Z,0.00
2017-09-23T04:29:50.191Z,0.00
2017-09-23T04:30:50.110Z,0.00
2017-09-23T04:31:50.035Z,0.00
2017-09-23T04:32:49.964Z,0.00
2017-09-23T04:33:49.870Z,0.00
2017-09-23T04:34:49.784Z,0.00
2017-09-23T04:35:49.716Z,0.00
2017-09-23T04:36:49.622Z,0.00
2017-09-23T04:37:49.548Z,0.00
2017-09-23T04:38:49.463Z,0.00
2017-09-23T04:39:49.389Z,0.00
2017-09-23T04:40:49.306Z,0.00
2017-09-23T04:41:49.220Z,0.00
2017-09-23T04:42:49.137Z,0.00
2017-09-23T04:43:49.055Z,0.00
2017-09-23T04:44:48.977Z,0.00
2017-09-23T04:45:48.931Z,0.00
2017-09-23T04:46:48.813Z,0.00
2017-09-23T04:47:48.732Z,4.00
2017-09-23T04:48:48.648Z,0.00
2017-09-23T04:49:48.571Z,4.00
2017-09-23T04:50:48.487Z,0.00
2017-09-23T04:51:48.403Z,4.00
2017-09-23T04:52:48.324Z,4.00
2017-09-23T04:53:48.245Z,8.00
2017-09-23T04:54:48.159Z,8.00
2017-09-23T04:55:48.081Z,8.00
2017-09-23T04:56:48.002Z,12.00
2017-09-23T04:57:47.918Z,16.00
2017-09-23T04:58:47.834Z,16.00
2017-09-23T04:59:47.754Z,20.00
2017-09-23T05:00:47.681Z,28.00
2017-09-23T05:01:47.594Z,32.00
2017-09-23T05:02:47.510Z,36.00
2017-09-23T05:03:47.431Z,44.00
2017-09-23T05:04:47.350Z,52.00
2017-09-23T05:05:47.270Z,60.00
2017-09-23T05:06:47.185Z,68.00
2017-09-23T05:07:47.109Z,80.00
2017-09-23T05:08:47.025Z,88.00
2017-09-23T05:09:46.947Z,100.00
2017-09-23T05:10:46.861Z,116.00
2017-09-23T05:11:46.782Z,128.00
2017-09-23T05:12:46.699Z,140.00
2017-09-23T05:13:46.618Z,156.00
2017-09-23T05:14:46.535Z,168.00
2017-09-23T05:15:46.454Z,184.00
2017-09-23T05:16:46.372Z,204.00
2017-09-23T05:17:46.295Z,220.00
2017-09-23T05:18:46.212Z,240.00
2017-09-23T05:19:46.126Z,256.00
2017-09-23T05:20:46.051Z,280.00
2017-09-23T05:21:45.967Z,304.00
2017-09-23T05:22:45.883Z,324.00
2017-09-23T05:23:45.801Z,348.00
2017-09-23T05:24:45.720Z,376.00
2017-09-23T05:25:45.640Z,404.00
2017-09-23T05:26:45.557Z,432.00
2017-09-23T05:27:45.478Z,468.00
2017-09-23T05:28:45.400Z,500.00
2017-09-23T05:29:45.317Z,532.00
2017-09-23T05:30:45.229Z,576.00
2017-09-23T05:31:45.149Z,616.00
2017-09-23T05:32:45.070Z,660.00
2017-09-23T05:33:44.989Z,704.00
2017-09-23T05:34:44.908Z,744.00
2017-09-23T05:35:44.824Z,784.00
2017-09-23T05:36:44.743Z,820.00
2017-09-23T05:37:44.666Z,868.00
2017-09-23T05:38:44.577Z,920.00
2017-09-23T05:39:44.505Z,984.00
2017-09-23T05:40:44.425Z,1064.00
2017-09-23T05:41:44.361Z,1172.00
2017-09-23T05:42:44.254Z,1392.00
2017-09-23T05:43:44.175Z,1384.00
2017-09-23T05:44:44.091Z,1352.00
2017-09-23T05:45:44.007Z,1412.00
2017-09-23T05:46:43.934Z,1700.00
2017-09-23T05:47:43.851Z,2096.00
2017-09-23T05:48:43.765Z,2996.00
2017-09-23T05:49:43.682Z,3452.00
2017-09-23T05:50:43.613Z,3692.00
2017-09-23T05:51:43.521Z,3824.00
2017-09-23T05:52:43.448Z,2600.00
2017-09-23T05:53:43.361Z,1824.00
2017-09-23T05:54:43.277Z,2068.00
2017-09-23T05:55:43.197Z,2008.00
2017-09-23T05:56:43.118Z,2028.00
2017-09-23T05:57:43.038Z,2104.00
2017-09-23T05:58:42.954Z,2192.00
2017-09-23T05:59:42.872Z,2284.00
2017-09-23T06:00:42.789Z,2356.00
2017-09-23T06:01:42.707Z,2404.00
2017-09-23T06:02:42.625Z,2432.00
2017-09-23T06:03:42.546Z,2464.00
2017-09-23T06:04:42.466Z,2532.00
2017-09-23T06:05:42.381Z,2608.00
2017-09-23T06:06:42.306Z,2668.00
2017-09-23T06:07:42.230Z,2716.00
2017-09-23T06:08:42.140Z,2764.00
2017-09-23T06:09:42.059Z,2828.00
2017-09-23T06:10:41.979Z,2908.00
2017-09-23T06:11:41.900Z,3016.00
2017-09-23T06:12:41.817Z,3100.00
2017-09-23T06:13:41.732Z,3156.00
2017-09-23T06:14:41.672Z,3216.00
2017-09-23T06:15:41.568Z,3272.00
2017-09-23T06:16:41.491Z,3356.00
2017-09-23T06:17:41.416Z,3468.00
2017-09-23T06:18:41.332Z,3568.00
2017-09-23T06:19:41.246Z,3664.00
2017-09-23T06:20:41.164Z,3744.00
2017-09-23T06:21:41.090Z,3852.00
2017-09-23T06:22:41.004Z,3988.00
2017-09-23T06:23:40.920Z,4132.00
2017-09-23T06:24:40.841Z,4284.00
2017-09-23T06:25:40.761Z,4440.00
2017-09-23T06:26:40.677Z,4620.00
2017-09-23T06:27:40.597Z,4812.00
2017-09-23T06:28:40.522Z,4916.00
2017-09-23T06:29:40.442Z,4996.00
2017-09-23T06:30:40.355Z,5096.00
2017-09-23T06:31:40.273Z,5284.00
2017-09-23T06:32:40.196Z,5600.00
2017-09-23T06:33:40.110Z,5316.00
2017-09-23T06:34:40.039Z,5360.00
2017-09-23T06:35:39.982Z,5428.00
2017-09-23T06:36:39.872Z,5500.00
2017-09-23T06:37:39.788Z,5404.00
2017-09-23T06:38:39.724Z,5408.00
2017-09-23T06:39:39.629Z,5488.00
2017-09-23T06:40:39.553Z,5608.00
2017-09-23T06:41:39.466Z,5848.00
2017-09-23T06:42:39.409Z,5884.00
2017-09-23T06:43:39.310Z,5844.00
2017-09-23T06:44:39.227Z,6504.00
2017-09-23T06:45:39.161Z,6040.00
2017-09-23T06:46:39.064Z,6128.00
2017-09-23T06:47:38.981Z,6280.00
2017-09-23T06:48:38.905Z,6952.00
2017-09-23T06:49:38.826Z,6792.00
2017-09-23T06:50:38.741Z,7104.00
2017-09-23T06:51:38.664Z,7200.00
2017-09-23T06:52:38.592Z,7060.00
2017-09-23T06:53:38.497Z,6988.00
2017-09-23T06:54:38.415Z,7124.00
2017-09-23T06:55:38.341Z,7416.00
2017-09-23T06:56:38.257Z,7704.00
2017-09-23T06:57:38.180Z,7948.00
2017-09-23T06:58:38.097Z,8108.00
2017-09-23T06:59:38.014Z,8456.00
2017-09-23T07:00:37.940Z,9028.00
2017-09-23T07:01:37.859Z,9496.00
2017-09-23T07:02:37.772Z,9548.00
2017-09-23T07:03:37.712Z,9648.00
2017-09-23T07:04:37.615Z,9448.00
2017-09-23T07:05:37.537Z,9100.00
2017-09-23T07:06:37.457Z,8928.00
2017-09-23T07:07:37.373Z,8996.00
2017-09-23T07:08:37.293Z,9052.00
2017-09-23T07:09:37.213Z,8928.00
2017-09-23T07:10:37.134Z,8720.00
2017-09-23T07:11:37.055Z,8592.00
2017-09-23T07:12:36.976Z,8832.00
2017-09-23T07:13:36.894Z,8936.00
2017-09-23T07:14:36.814Z,8840.00
2017-09-23T07:15:36.737Z,8892.00
2017-09-23T07:16:36.653Z,9064.00
2017-09-23T07:17:36.567Z,9348.00
2017-09-23T07:18:36.505Z,9944.00
2017-09-23T07:19:36.411Z,10760.00
2017-09-23T07:20:36.328Z,11340.00
2017-09-23T07:21:36.256Z,11392.00
2017-09-23T07:22:36.178Z,11228.00
2017-09-23T07:23:36.106Z,10500.00
2017-09-23T07:24:36.015Z,10200.00
2017-09-23T07:25:35.934Z,10100.00
2017-09-23T07:26:35.851Z,10200.00
2017-09-23T07:27:35.773Z,10364.00
2017-09-23T07:28:35.697Z,10464.00
2017-09-23T07:29:35.618Z,11040.00
2017-09-23T07:30:35.534Z,11740.00
2017-09-23T07:31:35.461Z,11976.00
2017-09-23T07:32:35.379Z,11248.00
2017-09-23T07:33:35.300Z,10592.00
2017-09-23T07:34:35.232Z,10696.00
2017-09-23T07:35:35.142Z,10912.00
2017-09-23T07:36:35.058Z,11828.00
2017-09-23T07:37:34.979Z,13708.00
2017-09-23T07:38:34.903Z,13624.00
2017-09-23T07:39:34.820Z,13628.00
2017-09-23T07:40:34.741Z,13488.00
2017-09-23T07:41:34.663Z,15160.00
2017-09-23T07:42:34.579Z,15324.00
2017-09-23T07:43:34.531Z,15436.00
2017-09-23T07:44:34.425Z,15532.00
2017-09-23T07:45:34.349Z,15676.00
2017-09-23T07:46:34.266Z,15912.00
2017-09-23T07:47:34.191Z,16100.00
2017-09-23T07:48:34.109Z,16252.00
2017-09-23T07:49:34.032Z,16420.00
2017-09-23T07:50:33.947Z,16924.00
2017-09-23T07:51:33.875Z,18752.00
2017-09-23T07:52:33.796Z,21472.00
2017-09-23T07:53:33.723Z,20928.00
2017-09-23T07:54:33.636Z,21600.00
2017-09-23T07:55:33.572Z,23072.00
2017-09-23T07:56:33.482Z,31520.00
2017-09-23T07:57:33.403Z,31040.00
2017-09-23T07:58:33.325Z,21344.00
2017-09-23T07:59:33.255Z,23552.00
2017-09-23T08:00:33.169Z,60736.00
2017-09-23T08:01:33.095Z,81888.00
2017-09-23T08:02:33.016Z,81888.00
2017-09-23T08:03:32.943Z,82208.00
2017-09-23T08:04:32.861Z,82912.00
2017-09-23T08:05:32.784Z,84096.00
2017-09-23T08:06:32.714Z,84864.00
2017-09-23T08:07:32.632Z,83456.00
2017-09-23T08:08:32.556Z,81888.00
2017-09-23T08:09:32.477Z,73056.00
2017-09-23T08:10:32.405Z,62880.00
2017-09-23T08:11:32.348Z,52864.00
2017-09-23T08:12:32.249Z,40160.00
2017-09-23T08:13:32.175Z,29152.00
2017-09-23T08:14:32.096Z,21440.00
2017-09-23T08:15:32.023Z,19840.00
2017-09-23T08:16:31.946Z,20000.00
2017-09-23T08:17:31.871Z,20064.00
2017-09-23T08:18:31.815Z,20160.00
2017-09-23T08:19:31.725Z,20256.00
2017-09-23T08:20:31.651Z,20320.00
2017-09-23T08:21:31.574Z,20448.00
2017-09-23T08:22:31.497Z,20448.00
2017-09-23T08:23:31.423Z,20512.00
2017-09-23T08:24:31.360Z,20576.00
2017-09-23T08:25:31.275Z,20672.00
2017-09-23T08:26:31.197Z,20768.00
2017-09-23T08:27:31.124Z,20832.00
2017-09-23T08:28:31.050Z,20992.00
2017-09-23T08:29:30.974Z,21088.00
2017-09-23T08:30:30.906Z,21184.00
2017-09-23T08:31:30.833Z,21184.00
2017-09-23T08:32:30.751Z,21216.00
2017-09-23T08:33:30.683Z,21440.00
2017-09-23T08:34:30.610Z,21568.00
2017-09-23T08:35:30.531Z,21696.00
2017-09-23T08:36:30.481Z,21824.00
2017-09-23T08:37:30.386Z,21920.00
2017-09-23T08:38:30.311Z,22144.00
2017-09-23T08:39:30.251Z,22240.00
2017-09-23T08:40:30.171Z,22336.00
2017-09-23T08:41:30.091Z,22400.00
2017-09-23T08:42:30.021Z,22496.00
2017-09-23T08:43:29.951Z,22624.00
2017-09-23T08:44:29.882Z,22752.00
2017-09-23T08:45:29.808Z,22944.00
2017-09-23T08:46:29.739Z,23136.00
2017-09-23T08:47:29.662Z,23424.00
2017-09-23T08:48:29.590Z,23712.00
2017-09-23T08:49:29.519Z,23968.00
2017-09-23T08:50:29.443Z,24288.00
2017-09-23T08:51:29.377Z,26496.00
2017-09-23T08:52:29.304Z,31072.00
2017-09-23T08:53:29.232Z,37312.00
2017-09-23T08:54:29.155Z,43488.00
2017-09-23T08:55:29.088Z,51264.00
2017-09-23T08:56:29.022Z,59936.00
2017-09-23T08:57:28.950Z,67648.00
2017-09-23T08:58:28.875Z,69184.00
2017-09-23T08:59:28.804Z,67648.00
2017-09-23T09:00:28.732Z,65760.00
2017-09-23T09:01:28.662Z,60192.00
2017-09-23T09:02:28.619Z,52672.00
2017-09-23T09:03:28.516Z,46400.00
2017-09-23T09:04:28.451Z,38528.00
2017-09-23T09:05:28.391Z,32672.00
2017-09-23T09:06:28.308Z,27680.00
2017-09-23T09:07:28.243Z,25664.00
2017-09-23T09:08:28.173Z,25344.00
2017-09-23T09:09:28.112Z,25088.00
2017-09-23T09:10:28.030Z,24992.00
2017-09-23T09:11:27.959Z,25024.00
2017-09-23T09:12:27.886Z,25056.00
2017-09-23T09:13:27.821Z,25152.00
2017-09-23T09:14:27.751Z,25120.00
2017-09-23T09:15:27.682Z,25056.00
2017-09-23T09:16:27.609Z,25024.00
2017-09-23T09:17:27.542Z,25088.00
2017-09-23T09:18:27.484Z,25280.00
2017-09-23T09:19:27.404Z,25472.00
2017-09-23T09:20:27.339Z,25568.00
2017-09-23T09:21:27.266Z,25760.00
2017-09-23T09:22:27.199Z,26112.00
2017-09-23T09:23:27.126Z,26528.00
2017-09-23T09:24:27.065Z,28416.00
2017-09-23T09:25:26.992Z,33472.00
2017-09-23T09:26:26.923Z,41344.00
2017-09-23T09:27:26.854Z,50688.00
2017-09-23T09:28:26.792Z,59520.00
2017-09-23T09:29:26.723Z,68544.00
2017-09-23T09:30:26.652Z,75808.00
2017-09-23T09:31:26.597Z,83360.00
2017-09-23T09:32:26.518Z,84608.00
2017-09-23T09:33:26.464Z,85568.00
2017-09-23T09:34:26.385Z,85536.00
2017-09-23T09:35:26.312Z,83648.00
2017-09-23T09:36:26.247Z,82784.00
2017-09-23T09:37:26.181Z,84192.00
2017-09-23T09:38:26.113Z,85824.00
2017-09-23T09:39:26.055Z,84640.00
2017-09-23T09:40:25.979Z,84480.00
2017-09-23T09:41:25.912Z,86240.00
2017-09-23T09:42:25.843Z,88224.00
2017-09-23T09:43:25.771Z,87104.00
2017-09-23T09:44:25.719Z,84384.00
2017-09-23T09:45:25.645Z,83776.00
2017-09-23T09:46:25.577Z,83840.00
2017-09-23T09:47:25.509Z,85920.00
2017-09-23T09:48:25.453Z,87104.00
2017-09-23T09:49:25.380Z,86944.00
2017-09-23T09:50:25.320Z,85824.00
2017-09-23T09:51:25.244Z,82400.00
2017-09-23T09:52:25.178Z,80960.00
2017-09-23T09:53:25.123Z,81024.00
2017-09-23T09:54:25.049Z,82784.00
2017-09-23T09:55:24.987Z,82432.00
2017-09-23T09:56:24.931Z,82496.00
2017-09-23T09:57:24.850Z,81376.00
2017-09-23T09:58:24.787Z,79968.00
2017-09-23T09:59:24.738Z,80096.00
2017-09-23T10:00:24.657Z,80224.00
2017-09-23T10:01:24.608Z,82368.00
2017-09-23T10:02:24.526Z,80096.00
2017-09-23T10:03:24.453Z,79648.00
2017-09-23T10:04:24.393Z,77952.00
2017-09-23T10:05:24.322Z,80096.00
2017-09-23T10:06:24.264Z,84480.00
2017-09-23T10:07:24.189Z,85728.00
2017-09-23T10:08:24.129Z,83840.00
2017-09-23T10:09:24.063Z,82528.00
2017-09-23T10:10:23.998Z,81312.00
2017-09-23T10:11:23.929Z,84320.00
2017-09-23T10:12:23.875Z,83872.00
2017-09-23T10:13:23.826Z,81888.00
2017-09-23T10:14:23.741Z,80512.00
2017-09-23T10:15:23.671Z,80256.00
2017-09-23T10:16:23.605Z,79744.00
2017-09-23T10:17:23.538Z,79488.00
2017-09-23T10:18:23.482Z,78752.00
2017-09-23T10:19:23.448Z,79360.00
2017-09-23T10:20:23.380Z,78976.00
2017-09-23T10:21:23.275Z,79264.00
2017-09-23T10:22:23.213Z,75808.00
2017-09-23T10:23:23.151Z,76480.00
2017-09-23T10:24:23.088Z,76672.00
2017-09-23T10:25:23.013Z,79840.00
2017-09-23T10:26:22.950Z,80768.00
2017-09-23T10:27:22.884Z,79328.00
2017-09-23T10:28:22.821Z,77376.00
2017-09-23T10:29:22.750Z,78944.00
2017-09-23T10:30:22.687Z,79616.00
2017-09-23T10:31:22.626Z,78976.00
2017-09-23T10:32:22.557Z,79296.00
2017-09-23T10:33:22.495Z,81920.00
2017-09-23T10:34:22.434Z,81184.00
2017-09-23T10:35:22.365Z,80800.00
2017-09-23T10:36:22.308Z,81600.00
2017-09-23T10:37:22.238Z,79360.00
2017-09-23T10:38:22.172Z,81152.00
2017-09-23T10:39:22.105Z,81568.00
2017-09-23T10:40:22.044Z,78816.00
2017-09-23T10:41:21.980Z,79936.00
2017-09-23T10:42:21.917Z,80320.00
2017-09-23T10:43:21.863Z,79008.00
2017-09-23T10:44:21.793Z,78848.00
2017-09-23T10:45:21.727Z,78720.00
2017-09-23T10:46:21.659Z,80928.00
2017-09-23T10:47:21.599Z,80288.00
2017-09-23T10:48:21.527Z,79104.00
2017-09-23T10:49:21.490Z,77664.00
2017-09-23T10:50:21.405Z,77440.00
2017-09-23T10:51:21.330Z,69536.00
2017-09-23T10:52:21.266Z,39840.00
2017-09-23T10:53:21.225Z,22304.00
2017-09-23T10:54:21.152Z,21376.00
2017-09-23T10:55:21.074Z,21024.00
2017-09-23T10:56:21.006Z,21056.00
2017-09-23T10:57:20.940Z,21376.00
2017-09-23T10:58:20.868Z,30336.00
2017-09-23T10:59:20.801Z,60672.00
2017-09-23T11:00:20.736Z,69024.00
2017-09-23T11:01:20.678Z,71008.00
2017-09-23T11:02:20.617Z,76864.00
2017-09-23T11:03:20.553Z,76288.00
2017-09-23T11:04:20.473Z,77248.00
2017-09-23T11:05:20.412Z,77344.00
2017-09-23T11:06:20.369Z,78496.00
2017-09-23T11:07:20.278Z,80896.00
2017-09-23T11:08:20.226Z,80192.00
2017-09-23T11:09:20.149Z,58784.00
2017-09-23T11:10:20.086Z,26688.00
2017-09-23T11:11:20.017Z,20672.00
2017-09-23T11:12:19.958Z,20352.00
2017-09-23T11:13:19.881Z,20352.00
2017-09-23T11:14:19.816Z,20672.00
2017-09-23T11:15:19.789Z,23168.00
2017-09-23T11:16:19.687Z,50112.00
2017-09-23T11:17:19.618Z,73056.00
2017-09-23T11:18:19.577Z,71168.00
2017-09-23T11:19:19.489Z,70496.00
2017-09-23T11:20:19.417Z,68256.00
2017-09-23T11:21:19.353Z,70592.00
2017-09-23T11:22:19.291Z,72128.00
2017-09-23T11:23:19.226Z,67840.00
2017-09-23T11:24:19.160Z,60992.00
2017-09-23T11:25:19.088Z,69344.00
2017-09-23T11:26:19.024Z,67264.00
2017-09-23T11:27:18.959Z,77856.00
2017-09-23T11:28:18.894Z,91840.00
2017-09-23T11:29:18.830Z,91200.00
2017-09-23T11:30:18.765Z,91616.00
2017-09-23T11:31:18.699Z,93696.00
2017-09-23T11:32:18.634Z,91712.00
2017-09-23T11:33:18.572Z,89888.00
2017-09-23T11:34:18.505Z,90752.00
2017-09-23T11:35:18.442Z,88544.00
2017-09-23T11:36:18.379Z,86464.00
2017-09-23T11:37:18.314Z,85184.00
2017-09-23T11:38:18.247Z,86976.00
2017-09-23T11:39:18.179Z,88096.00
2017-09-23T11:40:18.114Z,52640.00
2017-09-23T11:41:18.056Z,16640.00
2017-09-23T11:42:17.997Z,15808.00
2017-09-23T11:43:17.911Z,15772.00
2017-09-23T11:44:17.842Z,15664.00
2017-09-23T11:45:17.773Z,15588.00
2017-09-23T11:46:17.735Z,15528.00
2017-09-23T11:47:17.638Z,15416.00
2017-09-23T11:48:17.567Z,15492.00
2017-09-23T11:49:17.497Z,15560.00
2017-09-23T11:50:17.434Z,15660.00
2017-09-23T11:51:17.365Z,15936.00
2017-09-23T11:52:17.294Z,15944.00
2017-09-23T11:53:17.225Z,16232.00
2017-09-23T11:54:17.165Z,13876.00
2017-09-23T11:55:17.116Z,15252.00
2017-09-23T11:56:17.028Z,11392.00
2017-09-23T11:57:16.958Z,15304.00
2017-09-23T11:58:16.874Z,15084.00
2017-09-23T11:59:16.808Z,15100.00
2017-09-23T12:00:16.728Z,15208.00
2017-09-23T12:01:16.681Z,15404.00
2017-09-23T12:02:16.597Z,15564.00
2017-09-23T12:03:16.518Z,15640.00
2017-09-23T12:04:16.456Z,15368.00
2017-09-23T12:05:16.374Z,14960.00
2017-09-23T12:06:16.306Z,14644.00
2017-09-23T12:07:16.233Z,14620.00
2017-09-23T12:08:16.174Z,14208.00
2017-09-23T12:09:16.086Z,13772.00
2017-09-23T12:10:16.016Z,13592.00
2017-09-23T12:11:15.952Z,13660.00
2017-09-23T12:12:15.902Z,13596.00
2017-09-23T12:13:15.808Z,13508.00
2017-09-23T12:14:15.733Z,13316.00
2017-09-23T12:15:15.671Z,13084.00
2017-09-23T12:16:15.589Z,12940.00
2017-09-23T12:17:15.519Z,12864.00
2017-09-23T12:18:15.448Z,12820.00
2017-09-23T12:19:15.375Z,12816.00
2017-09-23T12:20:15.309Z,12804.00
2017-09-23T12:21:15.225Z,12780.00
2017-09-23T12:22:15.154Z,12568.00
2017-09-23T12:23:15.093Z,12696.00
2017-09-23T12:24:15.014Z,12760.00