createdAt,value
2018-09-22T00:00:19.996Z,100.00
2018-09-22T00:02:50.162Z,100.00
2018-09-22T00:05:20.485Z,100.00
2018-09-22T00:07:50.688Z,100.00
2018-09-22T00:10:20.906Z,100.00
2018-09-22T00:12:51.311Z,100.00
2018-09-22T00:15:21.769Z,100.00
2018-09-22T00:17:51.883Z,100.00
2018-09-22T00:20:23.241Z,100.00
2018-09-22T00:22:53.835Z,100.00
2018-09-22T00:25:24.149Z,100.00
2018-09-22T00:27:54.060Z,100.00
2018-09-22T00:30:24.313Z,100.00
2018-09-22T00:32:54.500Z,100.00
2018-09-22T00:35:24.650Z,100.00
2018-09-22T00:37:54.674Z,100.00
2018-09-22T00:40:24.869Z,100.00
2018-09-22T00:42:55.092Z,100.00
2018-09-22T00:45:25.305Z,100.00
2018-09-22T00:47:55.431Z,100.00
2018-09-22T00:50:25.479Z,100.00
2018-09-22T00:52:55.696Z,100.00
2018-09-22T00:55:26.764Z,100.00
2018-09-22T00:57:56.862Z,100.00
2018-09-22T01:00:27.126Z,100.00
2018-09-22T01:02:57.422Z,100.00
2018-09-22T01:05:27.659Z,100.00
2018-09-22T01:07:57.865Z,100.00
2018-09-22T01:10:29.981Z,100.00
2018-09-22T01:13:00.164Z,100.00
2018-09-22T01:15:30.871Z,100.00
2018-09-22T01:18:01.006Z,100.00
2018-09-22T01:20:32.612Z,100.00
2018-09-22T01:23:02.925Z,100.00
2018-09-22T01:25:33.525Z,100.00
2018-09-22T01:28:03.853Z,100.00
2018-09-22T01:30:35.960Z,100.00
2018-09-22T01:33:05.950Z,100.00
2018-09-22T01:35:38.326Z,100.00
2018-09-22T01:38:08.760Z,100.00
2018-09-22T01:40:39.320Z,100.00
2018-09-22T01:43:09.509Z,100.00
2018-09-22T01:45:40.142Z,100.00
2018-09-22T01:48:10.367Z,100.00
2018-09-22T01:50:40.676Z,100.00
2018-09-22T01:53:10.697Z,100.00
2018-09-22T01:55:40.923Z,100.00
2018-09-22T01:58:11.210Z,100.00
2018-09-22T02:00:41.640Z,100.00
2018-09-22T02:03:11.721Z,100.00
2018-09-22T02:05:41.961Z,100.00
2018-09-22T02:08:13.092Z,100.00
2018-09-22T02:10:43.432Z,100.00
2018-09-22T02:13:13.550Z,100.00
2018-09-22T02:15:43.695Z,100.00
2018-09-22T02:18:13.685Z,100.00
2018-09-22T02:20:44.717Z,100.00
2018-09-22T02:23:14.777Z,100.00
2018-09-22T02:25:44.947Z,100.00
2018-09-22T02:28:15.067Z,100.00
2018-09-22T02:30:45.695Z,100.00
2018-09-22T02:33:16.332Z,100.00
2018-09-22T02:35:47.472Z,100.00
2018-09-22T02:38:17.554Z,100.00
2018-09-22T02:40:47.699Z,100.00
2018-09-22T02:43:17.762Z,100.00
2018-09-22T02:45:48.787Z,100.00
2018-09-22T02:48:19.098Z,100.00
2018-09-22T02:50:49.423Z,100.00
2018-09-22T02:53:19.659Z,100.00
2018-09-22T02:55:49.815Z,100.00
2018-09-22T02:58:20.171Z,100.00
2018-09-22T03:00:51.200Z,100.00
2018-09-22T03:03:22.026Z,100.00
2018-09-22T03:05:53.013Z,100.00
2018-09-22T03:08:24.026Z,100.00
2018-09-22T03:10:54.277Z,100.00
2018-09-22T03:13:24.357Z,100.00
2018-09-22T03:15:54.386Z,100.00
2018-09-22T03:18:28.514Z,100.00
2018-09-22T03:21:00.036Z,100.00
2018-09-22T03:23:30.185Z,100.00
2018-09-22T03:26:01.162Z,100.00
2018-09-22T03:28:31.760Z,100.00
2018-09-22T03:31:03.472Z,100.00
2018-09-22T03:33:33.674Z,100.00
2018-09-22T03:36:03.689Z,100.00
2018-09-22T03:38:33.698Z,100.00
2018-09-22T03:41:03.951Z,100.00
2018-09-22T03:43:33.983Z,100.00
2018-09-22T03:46:04.034Z,100.00
2018-09-22T03:48:34.056Z,100.00
2018-09-22T03:51:04.529Z,100.00
2018-09-22T03:53:34.689Z,100.00
2018-09-22T03:56:04.916Z,100.00
2018-09-22T03:58:34.994Z,100.00
2018-09-22T04:01:06.115Z,100.00
2018-09-22T04:03:36.060Z,100.00
2018-09-22T04:06:05.966Z,100.00
2018-09-22T04:08:37.088Z,100.00
2018-09-22T04:11:07.224Z,100.00
2018-09-22T04:13:38.369Z,100.00
2018-09-22T04:16:08.442Z,100.00
2018-09-22T04:18:38.678Z,100.00
2018-09-22T04:21:09.002Z,100.00
2018-09-22T04:23:39.066Z,100.00
2018-09-22T04:26:09.401Z,100.00
2018-09-22T04:28:39.512Z,100.00
2018-09-22T04:31:11.914Z,100.00
2018-09-22T04:33:42.272Z,100.00
2018-09-22T04:36:12.367Z,100.00
2018-09-22T04:38:42.408Z,100.00
2018-09-22T04:41:12.582Z,100.00
2018-09-22T04:43:44.017Z,100.00
2018-09-22T04:46:14.300Z,100.00
2018-09-22T04:48:44.536Z,100.00
2018-09-22T04:51:14.945Z,100.00
2018-09-22T04:53:45.091Z,100.00
2018-09-22T04:56:15.427Z,100.00
2018-09-22T04:58:45.936Z,98.95
2018-09-22T05:01:16.263Z,97.65
2018-09-22T05:03:46.280Z,95.33
2018-09-22T05:06:16.376Z,93.63
2018-09-22T05:08:47.342Z,90.76
2018-09-22T05:11:17.439Z,87.11
2018-09-22T05:13:47.604Z,81.07
2018-09-22T05:16:17.588Z,78.23
2018-09-22T05:18:48.400Z,77.49
2018-09-22T05:21:19.379Z,75.09
2018-09-22T05:23:49.982Z,74.41
2018-09-22T05:26:20.335Z,75.54
2018-09-22T05:28:50.641Z,73.63
2018-09-22T05:31:20.780Z,68.32
2018-09-22T05:33:51.141Z,61.32
2018-09-22T05:36:23.115Z,55.70
2018-09-22T05:38:53.795Z,53.79
2018-09-22T05:41:23.849Z,50.96
2018-09-22T05:43:55.100Z,49.40
2018-09-22T05:46:25.274Z,44.74
2018-09-22T05:48:55.706Z,43.27
2018-09-22T05:51:25.865Z,41.99
2018-09-22T05:53:55.843Z,42.00
2018-09-22T05:56:27.343Z,42.47
2018-09-22T05:58:57.434Z,42.05
2018-09-22T06:01:27.842Z,40.59
2018-09-22T06:03:58.067Z,38.82
2018-09-22T06:06:29.112Z,40.86
2018-09-22T06:09:01.912Z,41.26
2018-09-22T06:11:32.093Z,40.97
2018-09-22T06:14:02.273Z,38.81
2018-09-22T06:16:32.612Z,37.69
2018-09-22T06:19:02.752Z,36.05
2018-09-22T06:21:35.145Z,34.82
2018-09-22T06:24:06.493Z,35.62
2018-09-22T06:26:37.663Z,35.40
2018-09-22T06:29:07.810Z,34.20
2018-09-22T06:31:44.676Z,33.54
2018-09-22T06:34:19.228Z,33.88
2018-09-22T06:36:50.434Z,34.52
2018-09-22T06:39:20.580Z,34.12
2018-09-22T06:41:50.897Z,37.73
2018-09-22T06:44:21.092Z,39.45
2018-09-22T06:46:51.488Z,42.15
2018-09-22T06:49:21.399Z,46.64
2018-09-22T06:51:51.637Z,50.82
2018-09-22T06:54:22.539Z,56.79
2018-09-22T06:56:52.579Z,58.24
2018-09-22T06:59:22.574Z,61.34
2018-09-22T07:01:52.872Z,63.73
2018-09-22T07:04:23.197Z,66.23
2018-09-22T07:06:55.770Z,70.32
2018-09-22T07:09:27.391Z,71.60
2018-09-22T07:11:57.454Z,72.36
2018-09-22T07:14:27.776Z,75.42
2018-09-22T07:16:59.215Z,75.54
2018-09-22T07:19:29.391Z,76.17
2018-09-22T07:22:04.375Z,78.33
2018-09-22T07:24:34.839Z,78.25
2018-09-22T07:27:04.824Z,79.66
2018-09-22T07:29:35.079Z,79.37
2018-09-22T07:32:05.118Z,81.40
2018-09-22T07:34:36.890Z,81.57
2018-09-22T07:37:08.050Z,83.51
2018-09-22T07:39:38.050Z,83.06
2018-09-22T07:42:08.742Z,83.46
2018-09-22T07:44:38.917Z,82.19
2018-09-22T07:47:11.028Z,82.72
2018-09-22T07:49:41.177Z,82.43
2018-09-22T07:52:11.218Z,82.05
2018-09-22T07:54:41.157Z,81.69
2018-09-22T07:57:11.763Z,81.93
2018-09-22T07:59:42.675Z,81.83
2018-09-22T08:02:13.655Z,83.90
2018-09-22T08:04:44.034Z,82.22
2018-09-22T08:07:15.123Z,82.55
2018-09-22T08:09:45.240Z,80.64
2018-09-22T08:12:16.119Z,81.68
2018-09-22T08:14:47.425Z,80.32
2018-09-22T08:17:17.569Z,77.69
2018-09-22T08:19:47.741Z,78.47
2018-09-22T08:22:19.148Z,80.44
2018-09-22T08:24:50.386Z,80.19
2018-09-22T08:27:20.666Z,79.75
2018-09-22T08:29:50.618Z,80.04
2018-09-22T08:32:20.767Z,78.40
2018-09-22T08:34:50.903Z,76.50
2018-09-22T08:37:21.398Z,73.95
2018-09-22T08:39:51.743Z,75.24
2018-09-22T08:42:22.756Z,75.87
2018-09-22T08:44:52.983Z,71.80
2018-09-22T08:47:23.345Z,71.00
2018-09-22T08:49:54.450Z,74.34
2018-09-22T08:52:24.606Z,72.00
2018-09-22T08:54:54.896Z,74.00
2018-09-22T08:57:25.794Z,69.31
2018-09-22T08:59:56.190Z,64.33
2018-09-22T09:05:40.128Z,70.06
2018-09-22T09:08:10.646Z,68.46
2018-09-22T09:10:42.438Z,66.54
2018-09-22T09:13:12.581Z,61.35
2018-09-22T09:15:42.656Z,59.54
2018-09-22T09:18:13.775Z,63.36
2018-09-22T09:20:44.028Z,59.88
2018-09-22T09:23:14.406Z,64.56
2018-09-22T09:25:44.736Z,58.23
2018-09-22T09:28:14.832Z,59.11
2018-09-22T09:30:45.144Z,55.88
2018-09-22T09:33:16.441Z,57.43
2018-09-22T09:35:46.480Z,58.46
2018-09-22T09:38:16.863Z,63.75
2018-09-22T09:40:46.931Z,60.56
2018-09-22T09:43:17.088Z,54.90
2018-09-22T09:45:47.081Z,56.65
2018-09-22T09:48:17.285Z,59.25
2018-09-22T09:50:48.362Z,58.93
2018-09-22T09:53:18.481Z,52.24
2018-09-22T09:55:48.788Z,55.73
2018-09-22T09:58:18.816Z,56.35
2018-09-22T10:00:50.102Z,55.99
2018-09-22T10:03:20.947Z,52.81
2018-09-22T10:05:51.063Z,51.80
2018-09-22T10:08:22.133Z,53.60
2018-09-22T10:10:53.281Z,53.39
2018-09-22T10:13:23.840Z,55.15
2018-09-22T10:15:54.187Z,52.42
2018-09-22T10:18:24.586Z,55.26
2018-09-22T10:20:54.826Z,51.97
2018-09-22T10:23:24.968Z,54.53
2018-09-22T10:25:56.010Z,53.90
2018-09-22T10:28:26.390Z,57.60
2018-09-22T10:30:56.630Z,54.55
2018-09-22T10:33:26.868Z,52.94
2018-09-22T10:35:56.962Z,60.80
2018-09-22T10:38:28.972Z,63.75
2018-09-22T10:40:59.254Z,66.65
2018-09-22T10:43:29.565Z,64.61
2018-09-22T10:46:01.728Z,65.06
2018-09-22T10:48:35.577Z,65.80
2018-09-22T10:51:05.795Z,65.96
2018-09-22T10:53:35.835Z,67.03
2018-09-22T10:56:06.024Z,67.46
2018-09-22T10:58:36.075Z,66.92
2018-09-22T11:01:07.450Z,66.96
2018-09-22T11:03:37.858Z,69.25
2018-09-22T11:06:07.935Z,66.29
2018-09-22T11:08:38.261Z,66.56
2018-09-22T11:11:08.373Z,70.14
2018-09-22T11:13:38.606Z,71.63
2018-09-22T11:16:09.408Z,69.69
2018-09-22T11:18:39.629Z,67.80
2018-09-22T11:21:09.793Z,67.51
2018-09-22T11:23:40.959Z,71.68
2018-09-22T11:26:10.965Z,71.39
2018-09-22T11:28:42.298Z,70.47
2018-09-22T11:31:12.420Z,69.82
2018-09-22T11:33:42.863Z,69.77
2018-09-22T11:36:13.103Z,72.49
2018-09-22T11:38:43.187Z,73.76
2018-09-22T11:41:14.451Z,72.01
2018-09-22T11:43:45.986Z,75.25
2018-09-22T11:46:16.270Z,74.85
2018-09-22T11:48:47.327Z,75.59
2018-09-22T11:51:17.446Z,76.14
2018-09-22T11:53:47.531Z,76.92
2018-09-22T11:56:17.668Z,75.79
2018-09-22T11:58:48.072Z,73.14
2018-09-22T12:01:18.971Z,75.74
2018-09-22T12:03:49.342Z,74.80
2018-09-22T12:06:19.641Z,75.02
2018-09-22T12:08:49.587Z,72.37
2018-09-22T12:11:19.697Z,72.89
2018-09-22T12:13:50.720Z,73.83
2018-09-22T12:16:20.891Z,75.59
2018-09-22T12:18:51.016Z,74.32
2018-09-22T12:21:21.173Z,72.55
2018-09-22T12:23:51.292Z,69.65
2018-09-22T12:26:25.590Z,69.32
2018-09-22T12:28:56.096Z,68.98
2018-09-22T12:31:26.085Z,69.96
2018-09-22T12:33:57.176Z,70.78
2018-09-22T12:36:27.235Z,69.85
2018-09-22T12:38:57.589Z,69.90
2018-09-22T12:41:27.520Z,68.04
2018-09-22T12:43:57.479Z,68.18
2018-09-22T12:46:28.939Z,70.62
2018-09-22T12:48:59.887Z,67.78
2018-09-22T12:51:29.658Z,68.28
2018-09-22T12:53:59.690Z,67.77
2018-09-22T12:56:29.778Z,69.84
2018-09-22T12:59:00.769Z,68.95
2018-09-22T13:01:30.815Z,70.49
2018-09-22T13:04:01.772Z,69.26
2018-09-22T13:06:33.048Z,66.25
2018-09-22T13:09:04.129Z,70.38
2018-09-22T13:11:34.691Z,70.67
2018-09-22T13:14:04.912Z,69.25
2018-09-22T13:16:35.102Z,69.41
2018-09-22T13:19:04.990Z,70.10
2018-09-22T13:21:34.993Z,69.96
2018-09-22T13:24:05.212Z,69.16
2018-09-22T13:26:35.392Z,68.58
2018-09-22T13:29:05.403Z,68.75
2018-09-22T13:31:35.758Z,69.16
2018-09-22T13:34:06.232Z,70.45
2018-09-22T13:36:36.589Z,72.15
2018-09-22T13:39:09.708Z,72.36
2018-09-22T13:41:39.863Z,71.85
2018-09-22T13:44:10.423Z,72.76
2018-09-22T13:46:40.962Z,71.70
2018-09-22T13:49:11.668Z,71.89
2018-09-22T13:51:41.723Z,71.03
2018-09-22T13:54:11.880Z,71.31
2018-09-22T13:56:42.035Z,71.53
2018-09-22T13:59:12.337Z,72.10
2018-09-22T14:01:42.547Z,72.89
2018-09-22T14:04:13.513Z,72.96
2018-09-22T14:06:44.302Z,72.57
2018-09-22T14:09:14.832Z,72.47
2018-09-22T14:11:45.114Z,71.09
2018-09-22T14:14:15.260Z,71.12
2018-09-22T14:16:45.453Z,71.56
2018-09-22T14:19:15.669Z,71.62
2018-09-22T14:21:45.984Z,69.94
2018-09-22T14:24:18.188Z,69.94
2018-09-22T14:26:51.564Z,71.77
2018-09-22T14:29:21.779Z,71.44
2018-09-22T14:31:51.946Z,72.30
2018-09-22T14:34:22.985Z,71.81
2018-09-22T14:36:54.246Z,71.29
2018-09-22T14:39:24.686Z,72.13
2018-09-22T14:41:54.902Z,70.84
2018-09-22T14:44:25.767Z,72.70
2018-09-22T14:46:57.304Z,73.74
2018-09-22T14:49:28.668Z,73.58
2018-09-22T14:52:03.360Z,74.28
2018-09-22T14:54:33.625Z,74.05
2018-09-22T14:57:03.731Z,73.80
2018-09-22T14:59:33.742Z,73.75
2018-09-22T15:02:04.154Z,73.59
2018-09-22T15:04:34.143Z,73.63
2018-09-22T15:07:04.174Z,74.44
2018-09-22T15:09:34.303Z,74.76
2018-09-22T15:12:04.769Z,76.37
2018-09-22T15:14:34.956Z,76.92
2018-09-22T15:17:05.444Z,76.59
2018-09-22T15:19:35.942Z,77.76
2018-09-22T15:22:06.109Z,78.42
2018-09-22T15:24:36.433Z,79.02
2018-09-22T15:27:06.659Z,80.49
2018-09-22T15:29:36.908Z,80.24
2018-09-22T15:32:07.114Z,81.44
2018-09-22T15:34:37.359Z,81.79
2018-09-22T15:37:08.264Z,82.55
2018-09-22T15:39:39.162Z,83.00
2018-09-22T15:42:09.475Z,83.21
2018-09-22T15:44:39.838Z,83.98
2018-09-22T15:47:10.048Z,84.90
2018-09-22T15:49:40.518Z,86.33
2018-09-22T15:52:10.859Z,87.20
2018-09-22T15:54:41.865Z,86.81
2018-09-22T15:57:12.644Z,88.98
2018-09-22T15:59:42.951Z,89.73
2018-09-22T16:02:13.009Z,90.29
2018-09-22T16:04:43.396Z,90.84
2018-09-22T16:07:13.638Z,91.74
2018-09-22T16:09:43.644Z,92.31
2018-09-22T16:12:17.004Z,93.52
2018-09-22T16:14:48.285Z,93.45
2018-09-22T16:17:18.358Z,94.05
2018-09-22T16:19:48.751Z,95.07
2018-09-22T16:22:21.739Z,95.52
2018-09-22T16:24:53.492Z,96.76
2018-09-22T16:27:23.941Z,97.28
2018-09-22T16:29:54.148Z,97.83
2018-09-22T16:32:25.288Z,98.47
2018-09-22T16:34:56.082Z,99.47
2018-09-22T16:37:26.463Z,98.63
2018-09-22T16:39:57.463Z,98.78
2018-09-22T16:42:27.837Z,99.77
2018-09-22T16:44:58.269Z,100.00
2018-09-22T16:47:28.715Z,100.00
2018-09-22T16:49:58.733Z,100.00
2018-09-22T16:52:29.037Z,100.00
2018-09-22T16:54:59.427Z,100.00
2018-09-22T16:57:29.665Z,100.00
2018-09-22T17:00:01.091Z,100.00
2018-09-22T17:02:31.988Z,100.00
2018-09-22T17:05:02.847Z,100.00
2018-09-22T17:07:33.043Z,100.00
2018-09-22T17:10:04.088Z,100.00
2018-09-22T17:12:34.402Z,100.00
2018-09-22T17:15:07.156Z,100.00
2018-09-22T17:17:37.337Z,100.00
2018-09-22T17:20:07.638Z,100.00
2018-09-22T17:22:38.323Z,100.00
2018-09-22T17:25:09.272Z,100.00
2018-09-22T17:27:40.160Z,100.00
2018-09-22T17:30:11.157Z,100.00
2018-09-22T17:32:42.102Z,100.00
2018-09-22T17:35:12.971Z,100.00
2018-09-22T17:37:44.771Z,100.00
2018-09-22T17:40:16.002Z,100.00
2018-09-22T17:42:47.047Z,100.00
2018-09-22T17:45:17.855Z,100.00
2018-09-22T17:47:48.012Z,100.00
2018-09-22T17:50:18.550Z,100.00
2018-09-22T17:52:48.692Z,100.00
2018-09-22T17:55:18.935Z,100.00
2018-09-22T17:57:49.048Z,100.00
2018-09-22T18:00:19.098Z,100.00
2018-09-22T18:02:49.312Z,100.00
2018-09-22T18:05:21.449Z,100.00
2018-09-22T18:07:52.487Z,100.00
2018-09-22T18:10:23.929Z,100.00
2018-09-22T18:12:54.826Z,100.00
2018-09-22T18:15:26.869Z,100.00
2018-09-22T18:17:57.176Z,100.00
2018-09-22T18:20:29.153Z,100.00
2018-09-22T18:22:59.288Z,100.00
2018-09-22T18:25:29.654Z,100.00
2018-09-22T18:27:59.774Z,100.00
2018-09-22T18:30:32.266Z,100.00
2018-09-22T18:33:02.575Z,100.00
2018-09-22T18:35:32.813Z,100.00
2018-09-22T18:38:03.200Z,100.00
2018-09-22T18:40:35.008Z,100.00
2018-09-22T18:43:05.061Z,100.00
2018-09-22T18:45:36.077Z,100.00
2018-09-22T18:48:06.148Z,100.00
2018-09-22T18:50:36.164Z,100.00
2018-09-22T18:53:06.487Z,100.00
2018-09-22T18:55:37.066Z,100.00
2018-09-22T18:58:07.523Z,100.00
2018-09-22T19:00:37.603Z,100.00
2018-09-22T19:03:07.792Z,100.00
2018-09-22T19:05:37.967Z,100.00
2018-09-22T19:08:08.028Z,100.00
2018-09-22T19:10:40.107Z,100.00
2018-09-22T19:13:12.346Z,100.00
2018-09-22T19:15:47.418Z,100.00
2018-09-22T19:19:25.560Z,100.00
2018-09-22T19:21:58.750Z,100.00
2018-09-22T19:24:36.185Z,100.00
2018-09-22T19:27:11.051Z,100.00
2018-09-22T19:29:46.441Z,100.00
2018-09-22T19:32:20.469Z,100.00
2018-09-22T19:34:54.371Z,100.00
2018-09-22T19:37:37.200Z,100.00
2018-09-22T19:40:41.726Z,100.00
2018-09-22T19:43:21.226Z,100.00
2018-09-22T19:45:52.527Z,100.00
2018-09-22T19:48:27.601Z,100.00
2018-09-22T19:51:08.127Z,100.00
2018-09-22T19:53:40.350Z,100.00
2018-09-22T19:56:10.430Z,100.00
2018-09-22T19:58:40.651Z,100.00
2018-09-22T20:01:10.891Z,100.00
2018-09-22T20:03:41.713Z,100.00
2018-09-22T20:06:12.255Z,100.00
2018-09-22T20:08:42.475Z,100.00
2018-09-22T20:11:13.639Z,100.00
2018-09-22T20:13:44.662Z,100.00
2018-09-22T20:16:14.799Z,100.00
2018-09-22T20:18:44.984Z,100.00
2018-09-22T20:21:15.321Z,100.00
2018-09-22T20:23:45.525Z,100.00
2018-09-22T20:26:15.546Z,100.00
2018-09-22T20:28:46.313Z,100.00
2018-09-22T20:31:16.351Z,100.00
2018-09-22T20:33:46.354Z,100.00
2018-09-22T20:36:16.491Z,100.00
2018-09-22T20:38:46.689Z,100.00
2018-09-22T20:41:16.935Z,100.00
2018-09-22T20:43:47.358Z,100.00
2018-09-22T20:46:17.430Z,100.00
2018-09-22T20:48:47.712Z,100.00
2018-09-22T20:51:18.016Z,100.00
2018-09-22T20:53:48.413Z,100.00
2018-09-22T20:56:18.397Z,100.00
2018-09-22T20:58:49.435Z,100.00
2018-09-22T21:01:19.631Z,100.00
2018-09-22T21:03:49.865Z,100.00
2018-09-22T21:06:21.067Z,100.00
2018-09-22T21:08:52.145Z,100.00
2018-09-22T21:11:22.235Z,100.00
2018-09-22T21:13:53.841Z,100.00
2018-09-22T21:16:24.004Z,100.00
2018-09-22T21:18:54.599Z,100.00
2018-09-22T21:21:25.552Z,100.00
2018-09-22T21:23:55.978Z,100.00
2018-09-22T21:26:26.355Z,100.00
2018-09-22T21:28:56.680Z,98.23
2018-09-22T21:31:26.934Z,97.41
2018-09-22T21:33:56.913Z,94.02
2018-09-22T21:36:27.837Z,91.71
2018-09-22T21:38:58.869Z,90.54
2018-09-22T21:41:29.066Z,88.19
2018-09-22T21:44:00.407Z,83.68
2018-09-22T21:46:30.701Z,81.85
2018-09-22T21:49:01.473Z,81.90
2018-09-22T21:51:32.174Z,80.00
2018-09-22T21:54:02.321Z,78.46
2018-09-22T21:56:32.572Z,79.64
2018-09-22T21:59:02.718Z,76.29
2018-09-22T22:01:37.701Z,76.74
2018-09-22T22:04:08.117Z,75.12
2018-09-22T22:06:38.693Z,76.27
2018-09-22T22:09:12.313Z,75.63
2018-09-22T22:11:42.503Z,76.41
2018-09-22T22:14:12.632Z,77.00
2018-09-22T22:16:42.939Z,76.09
2018-09-22T22:19:13.518Z,76.91
2018-09-22T22:21:43.751Z,75.09
2018-09-22T22:24:13.921Z,75.91
2018-09-22T22:26:43.902Z,75.72
2018-09-22T22:29:14.848Z,74.66
2018-09-22T22:31:45.145Z,70.97
2018-09-22T22:34:15.408Z,74.57
2018-09-22T22:36:45.294Z,76.96
2018-09-22T22:39:16.260Z,79.44
2018-09-22T22:41:46.712Z,80.07
2018-09-22T22:44:21.039Z,80.47
2018-09-22T22:46:51.456Z,81.53
2018-09-22T22:49:24.467Z,81.43
2018-09-22T22:51:58.300Z,78.47
2018-09-22T22:54:29.246Z,78.74
2018-09-22T22:56:59.520Z,81.17
2018-09-22T22:59:30.677Z,81.09
2018-09-22T23:02:00.977Z,81.40
2018-09-22T23:04:31.454Z,79.27
2018-09-22T23:07:01.419Z,77.75
2018-09-22T23:09:33.275Z,76.42
2018-09-22T23:12:03.284Z,76.14
2018-09-22T23:14:34.465Z,74.84
2018-09-22T23:17:04.856Z,73.54
2018-09-22T23:19:35.280Z,71.74
2018-09-22T23:22:06.328Z,71.89
2018-09-22T23:24:36.713Z,70.80
2018-09-22T23:27:06.920Z,69.15
2018-09-22T23:29:36.949Z,68.37
2018-09-22T23:32:06.874Z,68.39
2018-09-22T23:34:38.015Z,67.04
2018-09-22T23:37:08.959Z,67.94
2018-09-22T23:39:40.089Z,66.81
2018-09-22T23:42:10.364Z,65.67
2018-09-22T23:44:41.599Z,65.66
2018-09-22T23:47:11.562Z,65.96
2018-09-22T23:49:43.354Z,65.05
2018-09-22T23:52:13.511Z,65.24
2018-09-22T23:54:44.727Z,65.27
2018-09-22T23:57:15.051Z,65.04
2018-09-22T23:59:45.278Z,65.24
