createdAt,value
2018-12-17T00:00:22.461Z,21.27
2018-12-17T00:02:52.035Z,19.93
2018-12-17T00:05:21.717Z,19.30
2018-12-17T00:07:50.945Z,19.70
2018-12-17T00:10:21.175Z,18.87
2018-12-17T00:12:50.554Z,17.40
2018-12-17T00:15:20.011Z,20.27
2018-12-17T00:17:49.375Z,20.47
2018-12-17T00:20:18.692Z,22.60
2018-12-17T00:22:47.865Z,18.60
2018-12-17T00:25:17.095Z,19.23
2018-12-17T00:27:46.351Z,19.47
2018-12-17T00:30:15.706Z,17.57
2018-12-17T00:32:45.022Z,30.67
2018-12-17T00:35:14.179Z,22.43
2018-12-17T00:37:43.425Z,18.40
2018-12-17T00:40:13.181Z,20.67
2018-12-17T00:42:43.278Z,22.23
2018-12-17T00:45:12.587Z,19.97
2018-12-17T00:47:41.923Z,25.17
2018-12-17T00:50:11.231Z,20.10
2018-12-17T00:52:40.416Z,21.27
2018-12-17T00:55:09.657Z,21.07
2018-12-17T00:57:38.817Z,19.27
2018-12-17T01:00:10.020Z,18.00
2018-12-17T01:02:39.306Z,19.80
2018-12-17T01:05:08.597Z,21.67
2018-12-17T01:07:37.900Z,19.80
2018-12-17T01:10:09.337Z,21.43
2018-12-17T01:12:38.549Z,19.60
2018-12-17T01:15:08.604Z,17.37
2018-12-17T01:17:37.936Z,16.77
2018-12-17T01:20:07.859Z,20.60
2018-12-17T01:22:37.978Z,20.50
2018-12-17T01:25:07.420Z,16.53
2018-12-17T01:27:36.698Z,18.40
2018-12-17T01:30:06.988Z,18.90
2018-12-17T01:32:36.380Z,19.93
2018-12-17T01:35:06.221Z,15.33
2018-12-17T01:37:35.741Z,16.73
2018-12-17T01:40:05.398Z,18.63
2018-12-17T01:42:34.651Z,20.53
2018-12-17T01:45:04.101Z,15.33
2018-12-17T01:47:33.235Z,16.13
2018-12-17T01:50:02.399Z,17.37
2018-12-17T01:52:31.575Z,17.97
2018-12-17T01:55:00.735Z,19.53
2018-12-17T01:57:29.936Z,20.80
2018-12-17T01:59:59.083Z,18.43
2018-12-17T02:02:28.271Z,20.37
2018-12-17T02:04:57.427Z,17.70
2018-12-17T02:07:26.570Z,17.03
2018-12-17T02:09:55.686Z,17.47
2018-12-17T02:12:24.853Z,18.10
2018-12-17T02:14:54.028Z,18.07
2018-12-17T02:17:23.214Z,20.17
2018-12-17T02:19:53.037Z,15.27
2018-12-17T02:22:22.238Z,18.30
2018-12-17T02:24:52.192Z,15.83
2018-12-17T02:27:21.495Z,15.80
2018-12-17T02:29:51.243Z,15.23
2018-12-17T02:32:20.429Z,13.90
2018-12-17T02:34:49.582Z,15.07
2018-12-17T02:37:18.751Z,15.20
2018-12-17T02:39:47.942Z,13.83
2018-12-17T02:42:31.795Z,14.03
2018-12-17T02:45:11.527Z,16.40
2018-12-17T02:47:42.426Z,13.83
2018-12-17T02:50:11.567Z,13.03
2018-12-17T02:52:41.689Z,15.37
2018-12-17T02:55:10.891Z,15.27
2018-12-17T02:57:40.056Z,15.80
2018-12-17T03:00:09.965Z,12.77
2018-12-17T03:02:39.158Z,15.00
2018-12-17T03:05:08.853Z,15.33
2018-12-17T03:07:40.899Z,15.50
2018-12-17T03:10:10.234Z,12.00
2018-12-17T03:12:39.461Z,17.57
2018-12-17T03:15:08.764Z,15.27
2018-12-17T03:17:38.032Z,12.00
2018-12-17T03:20:07.194Z,15.03
2018-12-17T03:22:42.823Z,12.63
2018-12-17T03:25:12.081Z,12.97
2018-12-17T03:27:41.264Z,14.93
2018-12-17T03:30:10.659Z,15.07
2018-12-17T03:32:39.888Z,15.23
2018-12-17T03:35:09.143Z,12.63
2018-12-17T03:37:38.646Z,15.23
2018-12-17T03:40:07.975Z,13.77
2018-12-17T03:42:37.107Z,11.17
2018-12-17T03:45:06.550Z,13.40
2018-12-17T03:47:35.747Z,14.63
2018-12-17T03:50:06.027Z,14.97
2018-12-17T03:52:35.417Z,17.67
2018-12-17T03:55:04.732Z,15.53
2018-12-17T03:57:33.913Z,13.70
2018-12-17T04:00:03.254Z,12.90
2018-12-17T04:02:32.460Z,12.20
2018-12-17T04:05:02.133Z,13.67
2018-12-17T04:07:31.406Z,14.87
2018-12-17T04:10:00.770Z,14.43
2018-12-17T04:12:30.093Z,12.97
2018-12-17T04:15:00.092Z,13.83
2018-12-17T04:17:29.368Z,13.90
2018-12-17T04:19:58.555Z,12.17
2018-12-17T04:22:27.914Z,12.17
2018-12-17T04:24:57.150Z,12.07
2018-12-17T04:27:26.290Z,14.33
2018-12-17T04:29:55.832Z,14.90
2018-12-17T04:32:25.007Z,14.70
2018-12-17T04:34:54.293Z,13.17
2018-12-17T04:37:23.460Z,14.40
2018-12-17T04:40:08.998Z,14.80
2018-12-17T04:42:42.141Z,12.63
2018-12-17T04:45:11.509Z,12.00
2018-12-17T04:47:40.671Z,12.73
2018-12-17T04:50:09.978Z,13.10
2018-12-17T04:52:39.159Z,13.90
2018-12-17T04:55:08.402Z,13.63
2018-12-17T04:57:37.876Z,14.27
2018-12-17T05:00:08.576Z,13.93
2018-12-17T05:02:37.712Z,20.07
2018-12-17T05:05:07.007Z,14.30
2018-12-17T05:07:36.654Z,14.10
2018-12-17T05:10:06.519Z,12.37
2018-12-17T05:12:35.721Z,15.33
2018-12-17T05:15:05.604Z,13.43
2018-12-17T05:17:34.696Z,14.53
2018-12-17T05:20:03.982Z,11.77
2018-12-17T05:22:33.205Z,12.40
2018-12-17T05:25:02.575Z,11.20
2018-12-17T05:27:31.924Z,16.30
2018-12-17T05:30:02.039Z,13.03
2018-12-17T05:32:31.508Z,16.03
2018-12-17T05:35:00.823Z,13.43
2018-12-17T05:37:30.063Z,12.73
2018-12-17T05:39:59.302Z,12.83
2018-12-17T05:42:29.422Z,15.80
2018-12-17T05:44:58.786Z,12.97
2018-12-17T05:47:27.962Z,12.67
2018-12-17T05:49:57.210Z,11.27
2018-12-17T05:52:26.414Z,13.83
2018-12-17T05:54:55.719Z,13.07
2018-12-17T05:57:24.993Z,12.80
2018-12-17T05:59:54.640Z,11.90
2018-12-17T06:02:25.049Z,11.73
2018-12-17T06:04:54.259Z,15.10
2018-12-17T06:07:23.613Z,12.47
2018-12-17T06:09:53.024Z,15.50
2018-12-17T06:12:22.255Z,14.73
2018-12-17T06:14:51.360Z,25.10
2018-12-17T06:17:20.567Z,13.93
2018-12-17T06:19:50.098Z,17.90
2018-12-17T06:22:19.454Z,14.93
2018-12-17T06:24:49.274Z,18.07
2018-12-17T06:27:18.599Z,13.47
2018-12-17T06:29:48.913Z,14.60
2018-12-17T06:32:18.556Z,24.33
2018-12-17T06:34:48.777Z,42.17
2018-12-17T06:37:18.176Z,22.17
2018-12-17T06:39:47.776Z,17.83
2018-12-17T06:42:17.110Z,18.60
2018-12-17T06:44:46.781Z,19.60
2018-12-17T06:47:16.115Z,24.03
2018-12-17T06:49:45.460Z,22.70
2018-12-17T06:52:14.820Z,19.13
2018-12-17T06:54:44.262Z,23.10
2018-12-17T06:57:13.598Z,21.70
2018-12-17T06:59:43.279Z,22.37
2018-12-17T07:02:13.782Z,21.10
2018-12-17T07:04:43.137Z,23.83
2018-12-17T07:07:12.983Z,23.87
2018-12-17T07:09:42.274Z,19.77
2018-12-17T07:12:11.575Z,23.40
2018-12-17T07:14:41.066Z,29.37
2018-12-17T07:17:10.325Z,22.67
2018-12-17T07:19:39.518Z,24.20
2018-12-17T07:22:08.711Z,25.53
2018-12-17T07:24:38.227Z,27.80
2018-12-17T07:27:07.531Z,26.30
2018-12-17T07:29:37.225Z,25.40
2018-12-17T07:32:06.448Z,28.03
2018-12-17T07:34:35.845Z,23.60
2018-12-17T07:37:05.396Z,25.80
2018-12-17T07:39:34.862Z,22.73
2018-12-17T07:42:04.170Z,29.83
2018-12-17T07:44:34.507Z,27.53
2018-12-17T07:47:03.772Z,31.07
2018-12-17T07:49:32.987Z,25.13
2018-12-17T07:52:03.085Z,25.40
2018-12-17T07:54:32.364Z,25.83
2018-12-17T07:57:01.585Z,25.03
2018-12-17T07:59:30.842Z,25.87
2018-12-17T08:01:59.998Z,23.97
2018-12-17T08:04:29.430Z,27.03
2018-12-17T08:06:58.633Z,28.07
2018-12-17T08:09:27.911Z,28.13
2018-12-17T08:11:57.469Z,31.33
2018-12-17T08:14:26.789Z,27.87
2018-12-17T08:16:56.604Z,28.33
2018-12-17T08:19:25.793Z,24.97
2018-12-17T08:21:54.984Z,26.80
2018-12-17T08:24:24.234Z,25.17
2018-12-17T08:26:53.391Z,27.70
2018-12-17T08:29:22.642Z,27.77
2018-12-17T08:31:51.840Z,27.63
2018-12-17T08:34:21.094Z,22.00
2018-12-17T08:36:51.008Z,26.60
2018-12-17T08:39:20.207Z,29.07
2018-12-17T08:41:49.507Z,24.67
2018-12-17T08:44:18.823Z,24.50
2018-12-17T08:46:48.272Z,28.50
2018-12-17T08:49:17.447Z,27.50
2018-12-17T08:51:46.690Z,21.80
2018-12-17T08:54:15.905Z,31.40
2018-12-17T08:56:45.172Z,23.17
2018-12-17T08:59:14.505Z,22.03
2018-12-17T09:01:43.848Z,22.67
2018-12-17T09:04:13.091Z,21.33
2018-12-17T09:06:42.290Z,22.87
2018-12-17T09:09:11.531Z,26.90
2018-12-17T09:11:40.708Z,27.20
2018-12-17T09:14:09.996Z,24.07
2018-12-17T09:16:39.209Z,19.70
2018-12-17T09:19:08.497Z,27.00
2018-12-17T09:21:38.021Z,19.53
2018-12-17T09:24:07.199Z,21.10
2018-12-17T09:26:36.467Z,22.90
2018-12-17T09:29:05.848Z,23.07
2018-12-17T09:31:35.408Z,22.43
2018-12-17T09:34:04.580Z,21.47
2018-12-17T09:36:33.809Z,20.67
2018-12-17T09:39:03.012Z,19.23
2018-12-17T09:41:32.177Z,21.83
2018-12-17T09:44:01.513Z,19.97
2018-12-17T09:46:30.745Z,18.93
2018-12-17T09:49:00.005Z,19.63
2018-12-17T09:51:30.233Z,22.67
2018-12-17T09:53:59.531Z,19.07
2018-12-17T09:56:31.870Z,17.50
2018-12-17T09:59:01.160Z,15.63
2018-12-17T10:01:30.615Z,18.03
2018-12-17T10:03:59.851Z,17.27
2018-12-17T10:06:29.316Z,20.40
2018-12-17T10:08:58.878Z,22.13
2018-12-17T10:11:28.123Z,20.67
2018-12-17T10:13:57.634Z,18.93
2018-12-17T10:16:28.355Z,20.63
2018-12-17T10:18:57.852Z,21.37
2018-12-17T10:21:27.056Z,16.20
2018-12-17T10:23:57.086Z,19.30
2018-12-17T10:26:26.814Z,22.03
2018-12-17T10:28:56.134Z,15.80
2018-12-17T10:31:25.635Z,18.17
2018-12-17T10:33:54.821Z,17.03
2018-12-17T10:36:23.988Z,21.43
2018-12-17T10:38:53.223Z,16.13
2018-12-17T10:41:22.477Z,15.43
2018-12-17T10:43:52.513Z,14.63
2018-12-17T10:46:22.042Z,16.13
2018-12-17T10:48:51.220Z,13.33
2018-12-17T10:51:20.828Z,17.33
2018-12-17T10:53:50.068Z,11.17
2018-12-17T10:56:19.290Z,14.53
2018-12-17T10:58:48.483Z,16.53
2018-12-17T11:01:23.252Z,15.97
2018-12-17T11:03:56.454Z,15.23
2018-12-17T11:06:26.655Z,13.43
2018-12-17T11:08:55.882Z,15.50
2018-12-17T11:11:25.102Z,18.27
2018-12-17T11:13:54.269Z,19.47
2018-12-17T11:16:23.578Z,24.33
2018-12-17T11:18:52.733Z,12.00
2018-12-17T11:21:21.992Z,13.27
2018-12-17T11:23:51.255Z,14.37
2018-12-17T11:26:20.530Z,16.43
2018-12-17T11:28:49.723Z,12.37
2018-12-17T11:31:19.142Z,10.37
2018-12-17T11:33:48.433Z,13.23
2018-12-17T11:36:17.729Z,11.63
2018-12-17T11:38:47.101Z,13.43
2018-12-17T11:41:16.373Z,12.13
2018-12-17T11:43:52.715Z,13.63
2018-12-17T11:46:22.039Z,10.07
2018-12-17T11:48:51.314Z,8.47
2018-12-17T11:51:20.694Z,16.30
2018-12-17T11:53:50.329Z,9.63
2018-12-17T11:56:37.956Z,12.20
2018-12-17T11:59:07.171Z,9.67
2018-12-17T12:01:36.507Z,8.13
2018-12-17T12:04:05.864Z,9.60
2018-12-17T12:06:35.360Z,18.40
2018-12-17T12:09:05.747Z,8.63
2018-12-17T12:11:35.153Z,7.97
2018-12-17T12:14:04.501Z,9.10
2018-12-17T12:16:33.820Z,7.93
2018-12-17T12:19:03.038Z,11.70
2018-12-17T12:21:32.349Z,9.40
2018-12-17T12:24:01.921Z,11.63
2018-12-17T12:26:32.041Z,10.40
2018-12-17T12:29:02.479Z,7.87
2018-12-17T12:31:32.507Z,13.23
2018-12-17T12:34:01.906Z,12.03
2018-12-17T12:36:31.533Z,9.93
2018-12-17T12:39:03.664Z,9.40
2018-12-17T12:41:33.047Z,10.07
2018-12-17T12:44:08.696Z,9.43
2018-12-17T12:46:33.486Z,8.10
2018-12-17T12:49:05.447Z,11.47
2018-12-17T12:51:34.570Z,13.90
2018-12-17T12:54:03.766Z,10.53
2018-12-17T12:56:33.949Z,7.43
2018-12-17T12:59:03.272Z,8.53
2018-12-17T13:01:33.642Z,8.67
2018-12-17T13:04:03.697Z,11.30
2018-12-17T13:06:33.287Z,11.37
2018-12-17T13:09:04.289Z,9.27
2018-12-17T13:11:34.610Z,6.93
2018-12-17T13:14:04.493Z,9.53
2018-12-17T13:16:34.394Z,12.47
2018-12-17T13:19:06.796Z,20.57
2018-12-17T13:21:36.038Z,19.00
2018-12-17T13:24:05.616Z,9.17
2018-12-17T13:26:34.829Z,12.63
2018-12-17T13:29:05.172Z,10.17
2018-12-17T13:31:34.406Z,17.90
2018-12-17T13:34:03.724Z,8.67
2018-12-17T13:36:33.666Z,12.57
2018-12-17T13:39:04.317Z,14.63
2018-12-17T13:41:34.528Z,9.33
2018-12-17T13:44:04.075Z,11.67
2018-12-17T13:46:33.448Z,11.60
2018-12-17T13:49:03.119Z,13.57
2018-12-17T13:51:34.135Z,17.13
2018-12-17T13:54:05.998Z,16.83
2018-12-17T13:56:35.627Z,10.70
2018-12-17T13:59:04.956Z,10.53
2018-12-17T14:01:34.323Z,15.13
2018-12-17T14:04:04.119Z,16.00
2018-12-17T14:06:33.578Z,11.60
2018-12-17T14:09:03.344Z,19.43
2018-12-17T14:11:32.686Z,14.83
2018-12-17T14:14:02.018Z,13.33
2018-12-17T14:16:37.504Z,15.83
2018-12-17T14:19:11.985Z,13.30
2018-12-17T14:21:46.418Z,15.10
2018-12-17T14:24:17.543Z,13.40
2018-12-17T14:26:46.990Z,16.83
2018-12-17T14:29:16.392Z,14.60
2018-12-17T14:31:45.939Z,14.83
2018-12-17T14:34:15.416Z,16.97
2018-12-17T14:36:44.738Z,13.67
2018-12-17T14:39:14.113Z,12.30
2018-12-17T14:41:43.586Z,19.33
2018-12-17T14:44:18.518Z,16.47
2018-12-17T14:46:52.915Z,13.43
2018-12-17T14:49:22.142Z,12.97
2018-12-17T14:51:51.307Z,13.10
2018-12-17T14:54:20.686Z,13.70
2018-12-17T14:56:50.021Z,14.07
2018-12-17T14:59:19.689Z,19.83
2018-12-17T15:01:48.952Z,13.43
2018-12-17T15:04:18.177Z,13.23
2018-12-17T15:06:47.389Z,16.40
2018-12-17T15:09:16.715Z,11.10
2018-12-17T15:11:46.633Z,17.37
2018-12-17T15:14:15.974Z,11.53
2018-12-17T15:16:45.245Z,13.50
2018-12-17T15:19:14.499Z,12.50
2018-12-17T15:21:43.873Z,13.63
2018-12-17T15:24:14.038Z,10.30
2018-12-17T15:26:43.349Z,12.43
2018-12-17T15:29:13.552Z,15.40
2018-12-17T15:31:43.373Z,11.90
2018-12-17T15:34:12.600Z,14.97
2018-12-17T15:36:42.025Z,13.07
2018-12-17T15:39:11.209Z,10.63
2018-12-17T15:41:40.564Z,29.67
2018-12-17T15:44:12.127Z,13.70
2018-12-17T15:46:41.543Z,18.80
2018-12-17T15:49:11.490Z,16.13
2018-12-17T15:51:40.803Z,15.13
2018-12-17T15:54:10.151Z,15.33
2018-12-17T15:56:40.116Z,16.10
2018-12-17T15:59:10.366Z,9.87
2018-12-17T16:01:39.700Z,11.97
2018-12-17T16:04:09.300Z,11.97
2018-12-17T16:06:38.809Z,16.67
2018-12-17T16:09:09.186Z,20.17
2018-12-17T16:11:38.498Z,15.53
2018-12-17T16:14:08.257Z,14.87
2018-12-17T16:16:37.549Z,12.43
2018-12-17T16:19:07.055Z,13.93
2018-12-17T16:21:36.461Z,13.47
2018-12-17T16:24:05.938Z,11.97
2018-12-17T16:26:35.649Z,13.93
2018-12-17T16:29:05.293Z,12.57
2018-12-17T16:31:34.819Z,10.40
2018-12-17T16:34:04.438Z,9.43
2018-12-17T16:36:34.203Z,11.10
2018-12-17T16:39:03.957Z,15.83
2018-12-17T16:41:33.399Z,12.23
2018-12-17T16:44:02.726Z,13.23
2018-12-17T16:46:32.082Z,12.07
2018-12-17T16:49:01.427Z,14.50
2018-12-17T16:51:31.007Z,15.17
2018-12-17T16:54:00.753Z,15.73
2018-12-17T16:56:30.077Z,15.80
2018-12-17T16:58:59.633Z,17.60
2018-12-17T17:01:28.922Z,15.10
2018-12-17T17:03:58.445Z,9.50
2018-12-17T17:06:27.864Z,11.33
2018-12-17T17:08:58.858Z,15.47
2018-12-17T17:11:28.593Z,16.33
2018-12-17T17:13:57.839Z,9.73
2018-12-17T17:16:27.310Z,11.73
2018-12-17T17:18:56.820Z,18.80
2018-12-17T17:21:26.207Z,17.77
2018-12-17T17:23:55.605Z,15.73
2018-12-17T17:26:24.958Z,13.20
2018-12-17T17:28:54.589Z,12.03
2018-12-17T17:31:24.129Z,9.37
2018-12-17T17:33:53.441Z,16.57
2018-12-17T17:36:22.966Z,19.63
2018-12-17T17:38:52.520Z,18.63
2018-12-17T17:41:22.281Z,14.70
2018-12-17T17:43:51.894Z,14.83
2018-12-17T17:46:21.269Z,15.20
2018-12-17T17:48:50.675Z,12.57
2018-12-17T17:51:20.736Z,11.40
2018-12-17T17:53:50.207Z,14.70
2018-12-17T17:56:19.484Z,12.13
2018-12-17T17:58:48.902Z,11.60
2018-12-17T18:01:18.512Z,17.10
2018-12-17T18:03:47.767Z,12.83
2018-12-17T18:06:17.765Z,14.97
2018-12-17T18:08:47.373Z,12.80
2018-12-17T18:11:16.823Z,17.50
2018-12-17T18:13:46.637Z,14.43
2018-12-17T18:16:15.964Z,18.87
2018-12-17T18:18:45.494Z,16.23
2018-12-17T18:21:15.010Z,15.70
2018-12-17T18:23:47.207Z,17.67
2018-12-17T18:26:16.503Z,16.93
2018-12-17T18:28:46.764Z,18.73
2018-12-17T18:31:16.185Z,15.87
2018-12-17T18:33:45.492Z,16.63
2018-12-17T18:36:14.854Z,19.37
2018-12-17T18:38:44.094Z,17.70
2018-12-17T18:41:13.502Z,20.57
2018-12-17T18:43:42.687Z,16.80
2018-12-17T18:46:12.033Z,19.03
2018-12-17T18:48:41.403Z,16.97
2018-12-17T18:51:19.213Z,18.47
2018-12-17T18:54:04.729Z,15.83
2018-12-17T18:56:37.505Z,18.87
2018-12-17T18:59:06.899Z,20.97
2018-12-17T19:01:36.231Z,28.27
2018-12-17T19:04:05.471Z,16.93
2018-12-17T19:06:34.891Z,19.80
2018-12-17T19:09:05.831Z,20.93
2018-12-17T19:11:35.207Z,17.97
2018-12-17T19:14:05.104Z,20.27
2018-12-17T19:16:47.025Z,17.70
2018-12-17T19:19:18.172Z,14.33
2018-12-17T19:21:50.087Z,16.23
2018-12-17T19:24:21.070Z,16.90
2018-12-17T19:26:51.229Z,18.17
2018-12-17T19:29:27.593Z,17.20
2018-12-17T19:31:59.454Z,16.60
2018-12-17T19:34:30.441Z,15.67
2018-12-17T19:37:01.317Z,18.03
2018-12-17T19:39:30.669Z,17.73
2018-12-17T19:42:00.094Z,18.30
2018-12-17T19:44:32.223Z,24.47
2018-12-17T19:47:02.242Z,16.30
2018-12-17T19:49:33.443Z,16.53
2018-12-17T19:52:03.618Z,13.50
2018-12-17T19:57:04.528Z,14.53
2018-12-17T19:59:34.827Z,19.67
2018-12-17T20:02:07.457Z,15.33
2018-12-17T20:04:37.767Z,13.30
2018-12-17T20:07:07.822Z,19.63
2018-12-17T20:09:38.032Z,12.33
2018-12-17T20:12:08.042Z,17.07
2018-12-17T20:14:38.186Z,15.80
2018-12-17T20:17:09.871Z,13.40
2018-12-17T20:19:39.678Z,15.13
2018-12-17T20:22:09.250Z,17.17
2018-12-17T20:24:39.126Z,20.30
2018-12-17T20:27:08.297Z,14.50
2018-12-17T20:29:37.691Z,14.27
2018-12-17T20:32:06.827Z,20.13
2018-12-17T20:34:36.118Z,17.93
2018-12-17T20:37:05.400Z,15.47
2018-12-17T20:39:34.572Z,23.20
2018-12-17T20:42:04.448Z,17.10
2018-12-17T20:44:35.652Z,15.60
2018-12-17T20:47:05.077Z,18.03
2018-12-17T20:49:34.284Z,14.50
2018-12-17T20:52:03.568Z,15.87
2018-12-17T20:54:33.220Z,24.07
2018-12-17T20:57:02.396Z,16.37
2018-12-17T20:59:33.318Z,16.30
2018-12-17T21:02:02.617Z,19.30
2018-12-17T21:04:31.912Z,19.60
2018-12-17T21:07:02.270Z,20.13
2018-12-17T21:09:31.587Z,17.40
2018-12-17T21:12:00.937Z,16.70
2018-12-17T21:14:30.187Z,17.57
2018-12-17T21:17:00.982Z,17.10
2018-12-17T21:19:30.356Z,17.37
2018-12-17T21:21:59.782Z,20.93
2018-12-17T21:24:29.138Z,15.17
2018-12-17T21:26:58.284Z,14.53
2018-12-17T21:29:27.583Z,16.40
2018-12-17T21:31:56.780Z,19.83
2018-12-17T21:34:25.949Z,17.63
2018-12-17T21:36:55.106Z,19.10
2018-12-17T21:39:24.311Z,16.63
2018-12-17T21:41:54.236Z,16.50
2018-12-17T21:44:23.588Z,16.03
2018-12-17T21:46:53.092Z,16.30
2018-12-17T21:49:22.360Z,15.87
2018-12-17T21:51:51.880Z,18.43
2018-12-17T21:54:21.050Z,17.17
2018-12-17T21:56:50.333Z,13.13
2018-12-17T21:59:19.587Z,18.27
2018-12-17T22:01:48.837Z,13.90
2018-12-17T22:04:18.030Z,14.63
2018-12-17T22:06:47.296Z,18.10
2018-12-17T22:09:16.487Z,17.83
2018-12-17T22:11:45.983Z,17.40
2018-12-17T22:14:15.170Z,15.93
2018-12-17T22:16:44.454Z,18.30
2018-12-17T22:19:13.734Z,16.77
2018-12-17T22:21:43.010Z,13.93
2018-12-17T22:24:13.167Z,18.43
2018-12-17T22:26:42.506Z,14.17
2018-12-17T22:29:11.792Z,13.93
2018-12-17T22:31:41.043Z,16.50
2018-12-17T22:34:10.352Z,19.13
2018-12-17T22:36:39.874Z,11.80
2018-12-17T22:39:09.049Z,15.03
2018-12-17T22:41:38.262Z,18.47
2018-12-17T22:44:07.398Z,12.60
2018-12-17T22:46:36.665Z,14.70
2018-12-17T22:49:05.904Z,12.03
2018-12-17T22:51:35.176Z,16.60
2018-12-17T22:54:04.427Z,13.33
2018-12-17T22:56:33.565Z,14.80
2018-12-17T22:59:03.463Z,12.13
2018-12-17T23:01:32.731Z,11.03
2018-12-17T23:04:01.937Z,13.33
2018-12-17T23:06:31.402Z,9.30
2018-12-17T23:09:07.164Z,13.40
2018-12-17T23:11:52.854Z,15.13
2018-12-17T23:14:33.315Z,17.30
2018-12-17T23:17:14.078Z,14.73
2018-12-17T23:19:47.038Z,15.57
2018-12-17T23:22:17.316Z,9.90
2018-12-17T23:24:46.673Z,14.70
2018-12-17T23:27:15.847Z,11.20
2018-12-17T23:29:45.226Z,15.23
2018-12-17T23:32:14.580Z,10.37
2018-12-17T23:34:43.846Z,10.37
2018-12-17T23:37:12.976Z,11.97
2018-12-17T23:39:42.202Z,10.93
2018-12-17T23:42:12.162Z,8.17
2018-12-17T23:44:41.394Z,12.33
2018-12-17T23:47:10.552Z,13.60
2018-12-17T23:49:39.811Z,8.73
2018-12-17T23:52:08.974Z,9.30
2018-12-17T23:54:38.311Z,10.23
2018-12-17T23:57:07.521Z,10.10
2018-12-17T23:59:36.703Z,12.77
