createdAt,value
2018-07-22T00:00:18.793Z,55.80
2018-07-22T00:00:51.783Z,55.90
2018-07-22T00:01:24.780Z,57.10
2018-07-22T00:01:57.843Z,57.00
2018-07-22T00:02:30.833Z,56.40
2018-07-22T00:03:03.890Z,56.40
2018-07-22T00:03:36.936Z,56.10
2018-07-22T00:04:10.286Z,56.00
2018-07-22T00:04:43.307Z,56.20
2018-07-22T00:05:16.307Z,56.40
2018-07-22T00:05:49.313Z,56.80
2018-07-22T00:06:22.291Z,57.70
2018-07-22T00:06:55.973Z,58.30
2018-07-22T00:07:29.018Z,59.00
2018-07-22T00:08:02.039Z,61.60
2018-07-22T00:08:35.021Z,64.50
2018-07-22T00:09:10.365Z,65.40
2018-07-22T00:09:43.337Z,65.50
2018-07-22T00:10:24.645Z,65.20
2018-07-22T00:10:58.312Z,64.60
2018-07-22T00:11:31.321Z,64.60
2018-07-22T00:12:04.319Z,65.50
2018-07-22T00:12:37.333Z,66.20
2018-07-22T00:13:10.341Z,69.60
2018-07-22T00:13:43.339Z,69.90
2018-07-22T00:14:16.401Z,70.00
2018-07-22T00:14:49.407Z,69.80
2018-07-22T00:15:22.503Z,69.50
2018-07-22T00:15:55.500Z,70.10
2018-07-22T00:16:28.520Z,70.70
2018-07-22T00:17:01.535Z,71.70
2018-07-22T00:17:34.585Z,72.20
2018-07-22T00:18:07.644Z,72.40
2018-07-22T00:18:40.616Z,72.50
2018-07-22T00:19:13.584Z,73.00
2018-07-22T00:19:46.619Z,73.40
2018-07-22T00:20:20.081Z,73.40
2018-07-22T00:20:53.031Z,73.60
2018-07-22T00:21:26.079Z,73.80
2018-07-22T00:21:59.088Z,74.10
2018-07-22T00:22:32.099Z,74.20
2018-07-22T00:23:05.203Z,74.30
2018-07-22T00:23:38.186Z,74.50
2018-07-22T00:24:11.189Z,75.30
2018-07-22T00:24:44.214Z,75.90
2018-07-22T00:25:17.328Z,76.60
2018-07-22T00:25:50.347Z,77.20
2018-07-22T00:26:23.322Z,77.30
2018-07-22T00:26:56.319Z,77.60
2018-07-22T00:27:29.297Z,77.70
2018-07-22T00:28:02.305Z,78.00
2018-07-22T00:28:35.278Z,78.70
2018-07-22T00:29:08.281Z,79.30
2018-07-22T00:29:41.289Z,79.80
2018-07-22T00:30:14.287Z,80.10
2018-07-22T00:30:47.299Z,80.50
2018-07-22T00:31:20.310Z,80.90
2018-07-22T00:31:53.279Z,81.30
2018-07-22T00:33:55.858Z,83.20
2018-07-22T00:34:28.929Z,84.00
2018-07-22T00:35:01.914Z,91.90
2018-07-22T00:35:34.905Z,92.10
2018-07-22T00:36:07.895Z,93.10
2018-07-22T00:36:40.900Z,92.50
2018-07-22T00:37:13.864Z,92.40
2018-07-22T00:37:46.872Z,92.10
2018-07-22T00:38:19.863Z,93.40
2018-07-22T00:38:52.933Z,94.20
2018-07-22T00:39:25.929Z,94.00
2018-07-22T00:39:58.970Z,96.70
2018-07-22T00:40:41.961Z,99.90
2018-07-22T00:42:01.367Z,99.90
2018-07-22T00:42:34.376Z,99.90
2018-07-22T00:43:07.371Z,99.90
2018-07-22T00:43:40.376Z,99.90
2018-07-22T00:44:13.367Z,99.90
2018-07-22T00:44:46.379Z,99.90
2018-07-22T00:45:19.436Z,99.90
2018-07-22T00:45:52.431Z,99.90
2018-07-22T00:46:25.451Z,99.90
2018-07-22T00:46:58.436Z,99.90
2018-07-22T00:47:31.445Z,99.90
2018-07-22T00:48:05.432Z,99.90
2018-07-22T00:48:38.465Z,99.90
2018-07-22T00:49:11.447Z,98.90
2018-07-22T00:49:44.453Z,98.20
2018-07-22T00:50:17.664Z,97.80
2018-07-22T00:50:50.671Z,97.30
2018-07-22T00:51:23.642Z,96.80
2018-07-22T00:51:56.666Z,96.40
2018-07-22T00:52:29.689Z,96.00
2018-07-22T00:53:02.770Z,95.90
2018-07-22T00:53:35.742Z,95.90
2018-07-22T00:54:08.734Z,95.70
2018-07-22T00:54:41.674Z,96.00
2018-07-22T00:55:14.649Z,95.80
2018-07-22T00:55:47.803Z,95.70
2018-07-22T00:56:20.810Z,95.60
2018-07-22T00:56:53.781Z,95.80
2018-07-22T00:57:26.831Z,95.70
2018-07-22T00:57:59.834Z,95.90
2018-07-22T00:58:32.806Z,95.80
2018-07-22T00:59:05.852Z,95.90
2018-07-22T00:59:38.858Z,95.80
2018-07-22T01:00:11.904Z,96.00
2018-07-22T01:00:44.955Z,96.20
2018-07-22T01:01:18.851Z,96.40
2018-07-22T01:01:51.874Z,96.70
2018-07-22T01:02:24.879Z,97.10
2018-07-22T01:02:57.895Z,97.30
2018-07-22T01:03:30.891Z,97.60
2018-07-22T01:04:03.917Z,97.80
2018-07-22T01:04:36.865Z,97.80
2018-07-22T01:05:09.836Z,97.90
2018-07-22T01:05:42.816Z,98.20
2018-07-22T01:06:15.828Z,98.40
2018-07-22T01:06:48.828Z,98.70
2018-07-22T01:07:21.824Z,99.10
2018-07-22T01:07:54.860Z,99.30
2018-07-22T01:08:27.875Z,99.50
2018-07-22T01:09:00.843Z,99.70
2018-07-22T01:09:33.836Z,99.90
2018-07-22T01:10:06.860Z,99.90
2018-07-22T01:10:39.830Z,99.90
2018-07-22T01:11:12.912Z,99.90
2018-07-22T01:11:45.901Z,99.90
2018-07-22T01:12:19.121Z,99.90
2018-07-22T01:12:52.127Z,99.90
2018-07-22T01:13:25.240Z,99.90
2018-07-22T01:13:58.248Z,99.90
2018-07-22T01:14:31.267Z,99.90
2018-07-22T01:15:05.007Z,99.90
2018-07-22T01:15:38.105Z,99.90
2018-07-22T01:16:11.574Z,99.90
2018-07-22T01:16:44.557Z,99.90
2018-07-22T01:17:17.650Z,99.90
2018-07-22T01:17:50.614Z,99.90
2018-07-22T01:18:23.646Z,99.90
2018-07-22T01:18:56.673Z,99.90
2018-07-22T01:19:29.660Z,99.90
2018-07-22T01:20:02.732Z,99.90
2018-07-22T01:20:36.262Z,99.90
2018-07-22T01:21:09.294Z,99.90
2018-07-22T01:21:42.338Z,99.90
2018-07-22T01:22:15.356Z,99.90
2018-07-22T01:22:48.359Z,99.90
2018-07-22T01:23:21.335Z,99.90
2018-07-22T01:23:54.309Z,99.90
2018-07-22T01:24:27.299Z,99.90
2018-07-22T01:25:00.380Z,99.90
2018-07-22T01:25:33.392Z,99.90
2018-07-22T01:26:06.510Z,99.90
2018-07-22T01:26:39.580Z,99.90
2018-07-22T01:27:12.654Z,99.90
2018-07-22T01:27:45.618Z,99.90
2018-07-22T01:28:18.624Z,99.90
2018-07-22T01:28:51.536Z,99.90
2018-07-22T01:29:24.491Z,99.90
2018-07-22T01:29:57.502Z,99.90
2018-07-22T01:30:30.492Z,99.90
2018-07-22T01:31:03.515Z,99.90
2018-07-22T01:31:36.502Z,99.90
2018-07-22T01:32:09.506Z,99.90
2018-07-22T01:32:42.456Z,99.90
2018-07-22T01:33:15.432Z,99.90
2018-07-22T01:33:48.417Z,99.90
2018-07-22T01:34:21.392Z,99.90
2018-07-22T01:34:54.366Z,99.90
2018-07-22T01:35:27.326Z,99.90
2018-07-22T01:36:00.332Z,99.90
2018-07-22T01:36:33.272Z,99.90
2018-07-22T01:37:06.310Z,99.90
2018-07-22T01:37:39.330Z,99.90
2018-07-22T01:38:12.338Z,99.90
2018-07-22T01:38:45.348Z,99.90
2018-07-22T01:39:18.329Z,99.90
2018-07-22T01:39:51.280Z,99.90
2018-07-22T01:40:24.264Z,99.90
2018-07-22T01:40:57.322Z,99.90
2018-07-22T01:41:30.353Z,99.90
2018-07-22T01:42:03.338Z,99.90
2018-07-22T01:42:36.408Z,99.90
2018-07-22T01:43:09.368Z,99.90
2018-07-22T01:43:42.359Z,99.90
2018-07-22T01:44:15.351Z,99.90
2018-07-22T01:44:48.304Z,99.90
2018-07-22T01:45:21.262Z,99.90
2018-07-22T01:45:54.224Z,99.90
2018-07-22T01:46:27.870Z,99.90
2018-07-22T01:47:00.863Z,99.90
2018-07-22T01:47:34.832Z,99.90
2018-07-22T01:48:07.886Z,99.90
2018-07-22T01:48:40.870Z,99.90
2018-07-22T01:49:13.918Z,99.90
2018-07-22T01:49:46.896Z,99.90
2018-07-22T01:50:19.868Z,99.90
2018-07-22T01:50:52.878Z,99.90
2018-07-22T01:51:26.152Z,99.90
2018-07-22T01:51:59.146Z,99.90
2018-07-22T01:52:32.098Z,99.90
2018-07-22T01:53:05.078Z,99.90
2018-07-22T01:53:38.074Z,99.90
2018-07-22T01:54:11.018Z,99.90
2018-07-22T01:54:43.984Z,99.90
2018-07-22T01:55:17.076Z,99.90
2018-07-22T01:55:50.062Z,99.90
2018-07-22T01:56:23.086Z,99.90
2018-07-22T01:56:56.082Z,99.90
2018-07-22T01:57:29.064Z,99.90
2018-07-22T01:58:02.150Z,99.90
2018-07-22T01:58:35.134Z,99.90
2018-07-22T01:59:08.130Z,99.90
2018-07-22T01:59:41.102Z,99.90
2018-07-22T02:00:14.124Z,99.90
2018-07-22T02:00:47.106Z,99.90
2018-07-22T02:01:20.108Z,99.90
2018-07-22T02:01:53.110Z,99.90
2018-07-22T02:02:26.134Z,99.90
2018-07-22T02:02:59.806Z,99.90
2018-07-22T02:03:32.784Z,99.90
2018-07-22T02:04:06.028Z,99.90
2018-07-22T02:04:39.138Z,99.90
2018-07-22T02:05:12.166Z,99.90
2018-07-22T02:05:45.212Z,99.90
2018-07-22T02:06:18.192Z,99.90
2018-07-22T02:06:51.193Z,99.90
2018-07-22T02:07:24.210Z,99.90
2018-07-22T02:07:57.386Z,99.90
2018-07-22T02:08:30.386Z,99.90
2018-07-22T02:09:05.494Z,99.90
2018-07-22T02:09:38.482Z,99.90
2018-07-22T02:10:11.512Z,99.90
2018-07-22T02:10:44.521Z,99.90
2018-07-22T02:11:17.524Z,99.90
2018-07-22T02:11:50.586Z,99.90
2018-07-22T02:12:23.608Z,99.90
2018-07-22T02:12:56.622Z,99.90
2018-07-22T02:13:29.602Z,99.90
2018-07-22T02:14:02.598Z,99.90
2018-07-22T02:14:35.612Z,99.90
2018-07-22T02:15:08.610Z,99.90
2018-07-22T02:15:41.562Z,99.90
2018-07-22T02:16:14.549Z,99.90
2018-07-22T02:16:47.526Z,99.90
2018-07-22T02:17:20.600Z,99.90
2018-07-22T02:17:53.634Z,99.90
2018-07-22T02:18:26.638Z,99.90
2018-07-22T02:18:59.650Z,99.90
2018-07-22T02:19:32.644Z,99.90
2018-07-22T02:20:05.774Z,99.90
2018-07-22T02:20:38.782Z,99.90
2018-07-22T02:21:11.772Z,99.90
2018-07-22T02:21:44.852Z,99.90
2018-07-22T02:22:17.814Z,99.90
2018-07-22T02:22:50.794Z,99.90
2018-07-22T02:23:23.738Z,99.90
2018-07-22T02:23:56.680Z,99.90
2018-07-22T02:24:29.658Z,99.90
2018-07-22T02:25:02.678Z,99.90
2018-07-22T02:25:35.716Z,99.90
2018-07-22T02:26:08.716Z,99.90
2018-07-22T02:26:41.716Z,99.90
2018-07-22T02:27:14.726Z,99.90
2018-07-22T02:27:47.713Z,99.90
2018-07-22T02:28:20.662Z,99.90
2018-07-22T02:28:53.654Z,99.90
2018-07-22T02:29:26.673Z,99.90
2018-07-22T02:29:59.660Z,99.90
2018-07-22T02:30:32.655Z,99.90
2018-07-22T02:31:06.372Z,99.90
2018-07-22T02:31:39.338Z,99.90
2018-07-22T02:32:12.317Z,99.90
2018-07-22T02:32:45.308Z,99.90
2018-07-22T02:33:18.296Z,99.90
2018-07-22T02:33:51.283Z,99.90
2018-07-22T02:34:24.397Z,99.90
2018-07-22T02:34:57.366Z,99.90
2018-07-22T02:35:30.328Z,99.90
2018-07-22T02:36:03.311Z,99.90
2018-07-22T02:36:36.305Z,99.90
2018-07-22T02:37:09.300Z,99.90
2018-07-22T02:37:42.278Z,99.90
2018-07-22T02:38:15.298Z,99.90
2018-07-22T02:38:48.253Z,99.90
2018-07-22T02:39:21.224Z,99.90
2018-07-22T02:39:54.200Z,99.90
2018-07-22T02:40:27.188Z,99.90
2018-07-22T02:41:00.150Z,99.90
2018-07-22T02:41:33.180Z,99.90
2018-07-22T02:42:06.208Z,99.90
2018-07-22T02:42:39.172Z,99.90
2018-07-22T02:43:12.191Z,99.90
2018-07-22T02:43:45.228Z,99.90
2018-07-22T02:44:18.204Z,99.90
2018-07-22T02:44:51.192Z,99.90
2018-07-22T02:45:24.258Z,99.90
2018-07-22T02:45:57.254Z,99.90
2018-07-22T02:46:30.218Z,99.90
2018-07-22T02:47:03.236Z,99.90
2018-07-22T02:47:36.271Z,99.90
2018-07-22T02:48:09.250Z,99.90
2018-07-22T02:48:42.238Z,99.90
2018-07-22T02:49:15.187Z,99.90
2018-07-22T02:49:48.168Z,99.90
2018-07-22T02:50:21.168Z,99.90
2018-07-22T02:50:54.176Z,99.90
2018-07-22T02:51:27.241Z,99.90
2018-07-22T02:52:00.152Z,99.90
2018-07-22T02:52:33.170Z,99.90
2018-07-22T02:53:06.138Z,99.90
2018-07-22T02:53:39.112Z,99.90
2018-07-22T02:54:12.078Z,99.90
2018-07-22T02:54:45.031Z,99.90
2018-07-22T02:55:18.036Z,99.90
2018-07-22T02:55:51.054Z,99.90
2018-07-22T02:56:24.036Z,99.90
2018-07-22T02:56:57.052Z,99.90
2018-07-22T02:57:30.058Z,99.90
2018-07-22T02:58:03.077Z,99.90
2018-07-22T02:58:36.076Z,99.90
2018-07-22T02:59:09.054Z,99.90
2018-07-22T02:59:42.040Z,99.90
2018-07-22T03:00:15.032Z,99.90
2018-07-22T03:00:47.988Z,99.90
2018-07-22T03:01:20.978Z,99.90
2018-07-22T03:01:53.975Z,99.90
2018-07-22T03:02:26.960Z,99.90
2018-07-22T03:02:59.936Z,99.90
2018-07-22T03:03:32.934Z,99.90
2018-07-22T03:04:07.514Z,99.90
2018-07-22T03:04:40.488Z,99.90
2018-07-22T03:05:13.470Z,99.90
2018-07-22T03:05:46.440Z,99.90
2018-07-22T03:06:19.423Z,99.90
2018-07-22T03:06:52.411Z,99.90
2018-07-22T03:07:25.386Z,99.90
2018-07-22T03:07:58.377Z,99.90
2018-07-22T03:08:31.374Z,99.90
2018-07-22T03:09:07.118Z,99.90
2018-07-22T03:09:40.068Z,99.90
2018-07-22T03:10:13.044Z,99.90
2018-07-22T03:10:46.042Z,99.90
2018-07-22T03:11:19.029Z,99.90
2018-07-22T03:11:52.007Z,99.90
2018-07-22T03:12:24.976Z,99.90
2018-07-22T03:12:57.970Z,99.90
2018-07-22T03:13:30.961Z,99.90
2018-07-22T03:14:03.990Z,99.90
2018-07-22T03:14:36.960Z,99.90
2018-07-22T03:15:10.000Z,99.90
2018-07-22T03:15:42.948Z,99.90
2018-07-22T03:16:16.022Z,99.90
2018-07-22T03:16:49.070Z,99.90
2018-07-22T03:17:22.110Z,99.90
2018-07-22T03:17:55.135Z,99.90
2018-07-22T03:18:28.115Z,99.90
2018-07-22T03:19:01.094Z,99.90
2018-07-22T03:19:34.098Z,99.90
2018-07-22T03:20:07.110Z,99.90
2018-07-22T03:20:40.086Z,99.90
2018-07-22T03:21:13.182Z,99.90
2018-07-22T03:21:46.168Z,99.90
2018-07-22T03:22:19.174Z,99.90
2018-07-22T03:22:52.140Z,99.90
2018-07-22T03:23:25.126Z,99.90
2018-07-22T03:23:58.250Z,99.90
2018-07-22T03:24:31.248Z,99.90
2018-07-22T03:25:04.328Z,99.90
2018-07-22T03:25:37.356Z,99.90
2018-07-22T03:26:10.373Z,99.90
2018-07-22T03:26:43.348Z,99.90
2018-07-22T03:27:16.332Z,99.90
2018-07-22T03:27:49.274Z,99.90
2018-07-22T03:28:22.355Z,99.90
2018-07-22T03:28:55.374Z,99.90
2018-07-22T03:29:28.348Z,99.90
2018-07-22T03:30:01.376Z,99.90
2018-07-22T03:30:34.426Z,99.90
2018-07-22T03:31:07.493Z,99.90
2018-07-22T03:31:40.461Z,99.90
2018-07-22T03:32:13.428Z,99.90
2018-07-22T03:32:46.402Z,99.90
2018-07-22T03:33:19.402Z,99.90
2018-07-22T03:33:52.408Z,99.90
2018-07-22T03:34:25.472Z,99.90
2018-07-22T03:34:58.456Z,99.90
2018-07-22T03:35:31.490Z,99.90
2018-07-22T03:36:04.496Z,99.90
2018-07-22T03:36:37.478Z,99.90
2018-07-22T03:37:10.442Z,99.90
2018-07-22T03:37:43.443Z,99.90
2018-07-22T03:38:16.423Z,99.90
2018-07-22T03:38:49.376Z,99.90
2018-07-22T03:39:22.322Z,99.90
2018-07-22T03:39:55.270Z,99.90
2018-07-22T03:40:28.227Z,99.90
2018-07-22T03:41:01.193Z,99.90
2018-07-22T03:41:34.246Z,99.90
2018-07-22T03:42:07.290Z,99.90
2018-07-22T03:42:40.282Z,99.90
2018-07-22T03:43:13.252Z,99.90
2018-07-22T03:43:46.213Z,99.90
2018-07-22T03:44:19.228Z,99.90
2018-07-22T03:46:21.746Z,99.90
2018-07-22T03:46:54.719Z,99.90
2018-07-22T03:47:27.760Z,99.90
2018-07-22T03:48:00.751Z,99.90
2018-07-22T03:48:33.775Z,99.90
2018-07-22T03:49:06.747Z,99.90
2018-07-22T03:49:39.736Z,99.90
2018-07-22T03:50:12.722Z,99.90
2018-07-22T03:50:46.809Z,99.90
2018-07-22T03:51:19.826Z,99.90
2018-07-22T03:51:52.818Z,99.90
2018-07-22T03:52:25.824Z,99.90
2018-07-22T03:52:58.834Z,99.90
2018-07-22T03:53:31.851Z,99.90
2018-07-22T03:54:04.858Z,99.90
2018-07-22T03:54:37.866Z,99.90
2018-07-22T03:55:10.888Z,99.90
2018-07-22T03:55:43.852Z,99.90
2018-07-22T03:56:16.837Z,99.90
2018-07-22T03:56:49.803Z,99.90
2018-07-22T03:57:22.770Z,99.90
2018-07-22T03:57:55.805Z,99.90
2018-07-22T03:58:29.140Z,99.90
2018-07-22T03:59:02.204Z,99.90
2018-07-22T03:59:35.200Z,99.90
2018-07-22T04:00:08.224Z,99.90
2018-07-22T04:00:41.203Z,99.90
2018-07-22T04:01:14.234Z,99.90
2018-07-22T04:01:47.168Z,99.90
2018-07-22T04:02:20.188Z,99.90
2018-07-22T04:02:53.989Z,99.90
2018-07-22T04:03:26.919Z,99.90
2018-07-22T04:03:59.888Z,99.90
2018-07-22T04:04:32.886Z,99.90
2018-07-22T04:05:06.259Z,99.90
2018-07-22T04:05:39.250Z,99.90
2018-07-22T04:06:12.200Z,99.90
2018-07-22T04:06:45.216Z,99.90
2018-07-22T04:07:18.183Z,99.90
2018-07-22T04:07:51.181Z,99.90
2018-07-22T04:08:24.186Z,99.90
2018-07-22T04:08:57.220Z,99.90
2018-07-22T04:09:30.226Z,99.90
2018-07-22T04:10:03.373Z,99.90
2018-07-22T04:10:36.323Z,99.90
2018-07-22T04:11:09.365Z,99.90
2018-07-22T04:11:42.301Z,99.90
2018-07-22T04:12:15.286Z,99.90
2018-07-22T04:12:48.279Z,99.90
2018-07-22T04:13:21.278Z,99.90
2018-07-22T04:13:54.272Z,99.90
2018-07-22T04:14:27.274Z,99.90
2018-07-22T04:15:00.257Z,99.90
2018-07-22T04:15:33.260Z,99.90
2018-07-22T04:16:06.260Z,99.90
2018-07-22T04:16:39.247Z,99.90
2018-07-22T04:17:12.612Z,99.90
2018-07-22T04:17:45.570Z,99.90
2018-07-22T04:18:18.540Z,99.90
2018-07-22T04:18:52.550Z,99.90
2018-07-22T04:19:25.492Z,99.90
2018-07-22T04:19:58.532Z,99.90
2018-07-22T04:20:31.784Z,99.90
2018-07-22T04:21:04.768Z,99.90
2018-07-22T04:21:37.768Z,99.90
2018-07-22T04:22:10.750Z,99.90
2018-07-22T04:22:43.698Z,99.90
2018-07-22T04:23:16.676Z,99.90
2018-07-22T04:23:50.014Z,99.90
2018-07-22T04:24:22.962Z,99.90
2018-07-22T04:24:56.023Z,99.90
2018-07-22T04:25:28.980Z,99.90
2018-07-22T04:26:01.964Z,99.90
2018-07-22T04:26:34.980Z,99.90
2018-07-22T04:27:08.242Z,99.90
2018-07-22T04:27:41.524Z,99.90
2018-07-22T04:28:14.498Z,99.90
2018-07-22T04:28:47.512Z,99.90
2018-07-22T04:29:20.477Z,99.90
2018-07-22T04:29:53.465Z,99.90
2018-07-22T04:30:26.460Z,99.90
2018-07-22T04:30:59.448Z,99.90
2018-07-22T04:31:32.430Z,99.90
2018-07-22T04:32:05.563Z,99.90
2018-07-22T04:32:38.626Z,99.90
2018-07-22T04:33:11.604Z,99.90
2018-07-22T04:33:44.560Z,99.90
2018-07-22T04:34:17.540Z,99.90
2018-07-22T04:34:50.506Z,99.90
2018-07-22T04:35:23.516Z,99.90
2018-07-22T04:35:56.500Z,99.90
2018-07-22T04:36:29.462Z,99.90
2018-07-22T04:37:02.512Z,99.90
2018-07-22T04:37:35.534Z,99.90
2018-07-22T04:38:08.593Z,99.90
2018-07-22T04:38:41.582Z,99.90
2018-07-22T04:39:14.656Z,99.90
2018-07-22T04:39:47.638Z,99.90
2018-07-22T04:40:20.624Z,99.90
2018-07-22T04:40:53.746Z,99.90
2018-07-22T04:41:26.746Z,99.00
2018-07-22T04:41:59.895Z,97.60
2018-07-22T04:42:32.965Z,95.90
2018-07-22T04:43:05.952Z,95.10
2018-07-22T04:43:38.911Z,94.30
2018-07-22T04:44:11.864Z,93.70
2018-07-22T04:44:44.816Z,93.20
2018-07-22T04:45:17.779Z,92.70
2018-07-22T04:45:50.908Z,92.40
2018-07-22T04:46:23.912Z,91.70
2018-07-22T04:46:56.971Z,90.90
2018-07-22T04:47:29.972Z,90.50
2018-07-22T04:48:03.070Z,89.70
2018-07-22T04:48:36.080Z,88.90
2018-07-22T04:49:09.080Z,88.00
2018-07-22T04:49:42.098Z,87.40
2018-07-22T04:50:15.107Z,86.50
2018-07-22T04:50:48.092Z,86.00
2018-07-22T04:51:21.062Z,85.60
2018-07-22T04:51:54.102Z,85.10
2018-07-22T04:52:27.077Z,84.00
2018-07-22T04:53:00.056Z,82.80
2018-07-22T04:53:33.056Z,81.80
2018-07-22T04:54:06.108Z,81.10
2018-07-22T04:54:39.114Z,80.10
2018-07-22T04:55:12.081Z,78.50
2018-07-22T04:55:45.114Z,77.40
2018-07-22T04:56:18.131Z,77.00
2018-07-22T04:56:51.130Z,75.70
2018-07-22T04:57:24.147Z,75.30
2018-07-22T04:57:57.088Z,75.30
2018-07-22T04:58:30.113Z,74.90
2018-07-22T04:59:03.706Z,74.50
2018-07-22T04:59:36.714Z,74.00
2018-07-22T05:00:09.753Z,72.90
2018-07-22T05:00:42.737Z,72.70
2018-07-22T05:01:15.733Z,72.60
2018-07-22T05:01:48.704Z,72.20
2018-07-22T05:02:21.729Z,72.10
2018-07-22T05:02:54.725Z,71.70
2018-07-22T05:03:27.704Z,70.40
2018-07-22T05:04:00.698Z,69.20
2018-07-22T05:04:33.656Z,69.40
2018-07-22T05:05:06.663Z,69.40
2018-07-22T05:05:39.640Z,69.30
2018-07-22T05:06:12.605Z,69.20
2018-07-22T05:06:45.655Z,69.10
2018-07-22T05:07:18.694Z,68.90
2018-07-22T05:07:51.657Z,67.50
2018-07-22T05:08:24.616Z,66.80
2018-07-22T05:08:57.570Z,67.10
2018-07-22T05:09:30.554Z,65.50
2018-07-22T05:10:03.616Z,63.70
2018-07-22T05:10:36.601Z,63.20
2018-07-22T05:11:09.586Z,62.70
2018-07-22T05:11:42.564Z,61.70
2018-07-22T05:12:15.560Z,60.70
2018-07-22T05:12:48.566Z,59.20
2018-07-22T05:13:21.602Z,50.20
2018-07-22T05:13:54.611Z,47.50
2018-07-22T05:14:27.588Z,49.90
2018-07-22T05:15:00.537Z,49.60
2018-07-22T05:15:33.500Z,47.60
2018-07-22T05:16:06.492Z,44.60
2018-07-22T05:16:39.504Z,45.70
2018-07-22T05:17:12.489Z,45.80
2018-07-22T05:17:45.478Z,45.00
2018-07-22T05:18:18.548Z,45.30
2018-07-22T05:18:51.528Z,46.40
2018-07-22T05:19:24.518Z,46.60
2018-07-22T05:19:57.547Z,50.40
2018-07-22T05:20:30.544Z,53.10
2018-07-22T05:21:03.588Z,52.40
2018-07-22T05:21:36.662Z,53.50
2018-07-22T05:22:09.671Z,53.90
2018-07-22T05:22:42.671Z,54.40
2018-07-22T05:23:15.682Z,54.30
2018-07-22T05:23:48.669Z,50.50
2018-07-22T05:24:21.633Z,49.60
2018-07-22T05:24:54.628Z,49.30
2018-07-22T05:25:27.598Z,47.00
2018-07-22T05:26:00.578Z,45.30
2018-07-22T05:26:33.662Z,44.50
2018-07-22T05:27:06.658Z,47.00
2018-07-22T05:27:39.634Z,48.10
2018-07-22T05:28:12.672Z,45.00
2018-07-22T05:28:45.637Z,45.80
2018-07-22T05:29:18.631Z,43.00
2018-07-22T05:29:51.608Z,43.60
2018-07-22T05:30:24.581Z,42.60
2018-07-22T05:30:57.655Z,42.30
2018-07-22T05:31:30.632Z,42.90
2018-07-22T05:32:03.622Z,42.00
2018-07-22T05:32:36.656Z,40.90
2018-07-22T05:33:09.670Z,40.00
2018-07-22T05:33:42.688Z,37.90
2018-07-22T05:34:15.706Z,34.60
2018-07-22T05:34:48.762Z,32.90
2018-07-22T05:35:21.762Z,34.50
2018-07-22T05:35:54.756Z,35.70
2018-07-22T05:36:27.754Z,35.40
2018-07-22T05:37:00.781Z,34.70
2018-07-22T05:37:33.758Z,33.30
2018-07-22T05:38:06.716Z,32.60
2018-07-22T05:38:39.665Z,32.60
2018-07-22T05:39:12.663Z,31.20
2018-07-22T05:39:45.609Z,29.40
2018-07-22T05:40:18.586Z,28.00
2018-07-22T05:40:51.624Z,31.90
2018-07-22T05:41:24.634Z,40.00
2018-07-22T05:41:57.663Z,44.60
2018-07-22T05:42:30.704Z,49.60
2018-07-22T05:43:03.688Z,46.40
2018-07-22T05:43:36.735Z,45.60
2018-07-22T05:44:09.747Z,47.40
2018-07-22T05:44:42.736Z,48.70
2018-07-22T05:45:15.776Z,46.00
2018-07-22T05:45:48.773Z,44.60
2018-07-22T05:46:21.785Z,44.00
2018-07-22T05:46:54.764Z,47.10
2018-07-22T05:47:27.727Z,48.10
2018-07-22T05:48:00.721Z,48.30
2018-07-22T05:48:33.825Z,48.70
2018-07-22T05:49:06.862Z,43.30
2018-07-22T05:49:39.824Z,43.60
2018-07-22T05:50:12.845Z,43.80
2018-07-22T05:50:45.833Z,39.60
2018-07-22T05:51:18.864Z,39.00
2018-07-22T05:51:51.840Z,34.90
2018-07-22T05:52:24.848Z,30.30
2018-07-22T05:52:58.002Z,33.40
2018-07-22T05:53:31.041Z,33.70
2018-07-22T05:54:04.160Z,34.10
2018-07-22T05:54:37.157Z,34.60
2018-07-22T05:55:10.130Z,32.40
2018-07-22T05:55:43.147Z,31.40
2018-07-22T05:56:16.168Z,29.50
2018-07-22T05:56:49.169Z,25.10
2018-07-22T05:57:22.132Z,22.00
2018-07-22T05:57:55.092Z,23.10
2018-07-22T05:58:28.044Z,24.40
2018-07-22T05:59:01.134Z,23.90
2018-07-22T05:59:34.097Z,25.70
2018-07-22T06:00:08.149Z,22.60
2018-07-22T06:00:41.139Z,21.30
2018-07-22T06:01:14.188Z,17.60
2018-07-22T06:01:47.155Z,16.20
2018-07-22T06:02:20.194Z,15.60
2018-07-22T06:02:53.159Z,17.30
2018-07-22T06:03:26.174Z,19.70
2018-07-22T06:03:59.135Z,21.40
2018-07-22T06:04:32.148Z,23.50
2018-07-22T06:05:05.980Z,27.00
2018-07-22T06:05:38.989Z,25.60
2018-07-22T06:06:12.040Z,27.50
2018-07-22T06:06:45.022Z,25.00
2018-07-22T06:07:18.032Z,29.00
2018-07-22T06:07:51.052Z,30.30
2018-07-22T06:08:24.026Z,33.30
2018-07-22T06:08:56.991Z,36.60
2018-07-22T06:09:29.993Z,37.10
2018-07-22T06:10:03.695Z,37.30
2018-07-22T06:10:36.689Z,34.70
2018-07-22T06:11:09.711Z,32.70
2018-07-22T06:11:42.736Z,38.40
2018-07-22T06:12:15.692Z,37.00
2018-07-22T06:12:48.703Z,36.00
2018-07-22T06:13:21.701Z,34.00
2018-07-22T06:13:54.711Z,37.30
2018-07-22T06:14:27.966Z,37.80
2018-07-22T06:15:00.969Z,36.50
2018-07-22T06:15:33.963Z,33.60
2018-07-22T06:16:06.975Z,23.20
2018-07-22T06:16:40.004Z,23.10
2018-07-22T06:17:13.266Z,21.40
2018-07-22T06:17:46.258Z,19.80
2018-07-22T06:18:19.255Z,18.90
2018-07-22T06:18:52.244Z,19.90
2018-07-22T06:19:25.316Z,22.80
2018-07-22T06:19:58.421Z,19.80
2018-07-22T06:20:31.433Z,21.60
2018-07-22T06:21:04.496Z,21.80
2018-07-22T06:21:37.502Z,22.40
2018-07-22T06:22:10.526Z,19.30
2018-07-22T06:22:43.543Z,20.40
2018-07-22T06:23:16.616Z,21.00
2018-07-22T06:23:49.593Z,18.10
2018-07-22T06:24:22.577Z,19.50
2018-07-22T06:24:55.626Z,22.60
2018-07-22T06:25:28.658Z,25.10
2018-07-22T06:26:01.640Z,25.10
2018-07-22T06:26:34.698Z,25.10
2018-07-22T06:27:07.824Z,21.00
2018-07-22T06:27:40.840Z,26.40
2018-07-22T06:28:13.910Z,24.30
2018-07-22T06:28:46.912Z,26.80
2018-07-22T06:29:23.276Z,28.20
2018-07-22T06:29:56.320Z,29.50
2018-07-22T06:30:29.320Z,25.90
2018-07-22T06:31:02.368Z,23.20
2018-07-22T06:31:35.392Z,22.90
2018-07-22T06:32:08.381Z,20.30
2018-07-22T06:32:41.384Z,18.10
2018-07-22T06:33:14.515Z,15.30
2018-07-22T06:33:47.508Z,11.60
2018-07-22T06:34:20.502Z,10.00
2018-07-22T06:34:53.509Z,8.00
2018-07-22T06:35:26.524Z,5.60
2018-07-22T06:35:59.521Z,5.00
2018-07-22T06:36:32.554Z,5.00
2018-07-22T06:37:05.638Z,5.00
2018-07-22T06:37:38.645Z,5.00
2018-07-22T06:38:11.609Z,5.00
2018-07-22T06:38:44.573Z,5.00
2018-07-22T06:39:17.530Z,5.00
2018-07-22T06:39:50.564Z,5.00
2018-07-22T06:40:23.573Z,5.00
2018-07-22T06:40:56.571Z,5.00
2018-07-22T06:41:29.563Z,5.00
2018-07-22T06:42:02.714Z,5.00
2018-07-22T06:42:35.717Z,5.00
2018-07-22T06:43:09.144Z,5.00
2018-07-22T06:43:42.290Z,5.00
2018-07-22T06:44:15.311Z,5.00
2018-07-22T06:44:48.292Z,5.00
2018-07-22T06:45:21.367Z,5.00
2018-07-22T06:45:54.401Z,5.00
2018-07-22T06:46:27.438Z,5.00
2018-07-22T06:47:00.482Z,5.00
2018-07-22T06:47:33.626Z,5.00
2018-07-22T06:48:06.614Z,5.00
2018-07-22T06:48:39.618Z,5.00
2018-07-22T06:49:12.618Z,5.00
2018-07-22T06:49:45.627Z,5.00
2018-07-22T06:50:18.760Z,5.00
2018-07-22T06:50:51.752Z,5.00
2018-07-22T06:51:24.720Z,5.00
2018-07-22T06:51:57.693Z,5.00
2018-07-22T06:52:30.704Z,5.00
2018-07-22T06:53:03.719Z,5.00
2018-07-22T06:53:36.763Z,5.00
2018-07-22T06:54:09.716Z,5.00
2018-07-22T06:54:42.842Z,5.00
2018-07-22T06:55:15.861Z,5.00
2018-07-22T06:55:48.854Z,5.00
2018-07-22T06:56:21.857Z,5.00
2018-07-22T06:56:54.941Z,5.00
2018-07-22T06:57:27.918Z,5.00
2018-07-22T06:58:01.042Z,5.00
2018-07-22T06:58:34.024Z,5.00
2018-07-22T06:59:07.046Z,5.00
2018-07-22T06:59:40.068Z,5.00
2018-07-22T07:00:13.061Z,5.00
2018-07-22T07:00:46.783Z,5.00
2018-07-22T07:01:19.785Z,5.00
2018-07-22T07:01:52.832Z,5.00
2018-07-22T07:02:25.834Z,5.00
2018-07-22T07:02:58.816Z,5.00
2018-07-22T07:03:31.788Z,5.00
2018-07-22T07:04:04.834Z,5.00
2018-07-22T07:04:37.810Z,5.00
2018-07-22T07:05:10.893Z,5.00
2018-07-22T07:05:43.878Z,5.00
2018-07-22T07:06:16.892Z,5.00
2018-07-22T07:06:49.889Z,5.00
2018-07-22T07:07:22.859Z,5.00
2018-07-22T07:07:55.892Z,5.00
2018-07-22T07:08:28.917Z,5.00
2018-07-22T07:09:01.914Z,5.00
2018-07-22T07:09:34.978Z,5.00
2018-07-22T07:10:08.072Z,5.00
2018-07-22T07:10:41.089Z,5.00