createdAt,value
2023-02-27T00:00:51.015Z,63.32
2023-02-27T00:03:03.382Z,63.26
2023-02-27T00:05:08.700Z,63.45
2023-02-27T00:07:11.628Z,63.27
2023-02-27T00:09:14.754Z,63.34
2023-02-27T00:11:17.396Z,63.38
2023-02-27T00:13:20.115Z,63.42
2023-02-27T00:15:23.447Z,63.19
2023-02-27T00:17:28.822Z,63.27
2023-02-27T00:19:31.585Z,63.44
2023-02-27T00:21:36.965Z,63.69
2023-02-27T00:23:39.785Z,63.55
2023-02-27T00:25:42.523Z,63.43
2023-02-27T00:27:45.598Z,63.77
2023-02-27T00:29:49.806Z,63.66
2023-02-27T00:31:52.658Z,63.24
2023-02-27T00:33:55.518Z,63.30
2023-02-27T00:36:00.547Z,63.18
2023-02-27T00:38:04.213Z,63.20
2023-02-27T00:40:08.093Z,63.35
2023-02-27T00:42:11.165Z,63.17
2023-02-27T00:44:16.479Z,63.33
2023-02-27T00:46:22.318Z,63.31
2023-02-27T00:48:27.203Z,63.43
2023-02-27T00:50:30.135Z,63.49
2023-02-27T00:52:34.653Z,63.53
2023-02-27T00:54:37.463Z,63.36
2023-02-27T00:56:41.233Z,63.72
2023-02-27T00:58:44.622Z,63.61
2023-02-27T01:00:47.363Z,63.29
2023-02-27T01:02:50.419Z,63.30
2023-02-27T01:04:55.019Z,63.26
2023-02-27T01:07:03.228Z,63.32
2023-02-27T01:09:06.866Z,63.20
2023-02-27T01:11:09.631Z,63.25
2023-02-27T01:13:12.306Z,63.17
2023-02-27T01:15:15.222Z,63.21
2023-02-27T01:17:18.298Z,63.04
2023-02-27T01:21:44.729Z,63.13
2023-02-27T01:23:48.388Z,62.74
2023-02-27T01:25:56.836Z,62.84
2023-02-27T01:28:00.652Z,62.64
2023-02-27T01:30:04.419Z,62.71
2023-02-27T01:32:07.545Z,62.87
2023-02-27T01:34:11.599Z,63.15
2023-02-27T01:36:17.973Z,63.44
2023-02-27T01:38:21.476Z,63.46
2023-02-27T01:40:24.756Z,63.49
2023-02-27T01:42:28.965Z,63.01
2023-02-27T01:45:16.971Z,63.17
2023-02-27T01:47:20.406Z,63.02
2023-02-27T01:49:30.671Z,63.32
2023-02-27T01:51:47.824Z,63.38
2023-02-27T01:53:53.160Z,63.49
2023-02-27T01:56:00.605Z,62.91
2023-02-27T01:58:08.155Z,62.62
2023-02-27T02:00:13.623Z,62.78
2023-02-27T02:02:26.556Z,62.83
2023-02-27T02:04:36.549Z,62.86
2023-02-27T02:06:43.298Z,62.91
2023-02-27T02:08:49.293Z,63.09
2023-02-27T02:10:54.350Z,63.02
2023-02-27T02:12:58.432Z,63.01
2023-02-27T02:15:01.336Z,62.53
2023-02-27T02:17:23.077Z,62.35
2023-02-27T02:19:47.910Z,62.33
2023-02-27T02:22:22.283Z,62.58
2023-02-27T02:25:08.053Z,62.86
2023-02-27T02:27:20.313Z,63.06
2023-02-27T02:29:57.274Z,62.94
2023-02-27T02:32:38.198Z,62.73
2023-02-27T02:35:00.474Z,62.31
2023-02-27T02:37:47.820Z,62.44
2023-02-27T02:39:56.455Z,62.13
2023-02-27T02:42:33.369Z,62.74
2023-02-27T02:45:04.569Z,62.59
2023-02-27T02:47:19.736Z,62.49
2023-02-27T02:49:32.758Z,62.30
2023-02-27T02:51:52.652Z,62.42
2023-02-27T02:54:14.813Z,61.80
2023-02-27T02:56:35.670Z,61.97
2023-02-27T02:59:16.299Z,62.11
2023-02-27T03:01:27.315Z,62.04
2023-02-27T03:03:39.381Z,62.15
2023-02-27T03:06:16.908Z,62.26
2023-02-27T03:08:29.721Z,62.67
2023-02-27T03:10:37.982Z,62.89
2023-02-27T03:12:45.145Z,62.65
2023-02-27T03:15:29.338Z,62.73
2023-02-27T03:17:49.786Z,62.83
2023-02-27T03:19:58.102Z,63.04
2023-02-27T03:22:22.332Z,62.83
2023-02-27T03:24:33.418Z,62.89
2023-02-27T03:26:43.905Z,62.99
2023-02-27T03:28:56.978Z,63.08
2023-02-27T03:31:10.330Z,62.99
2023-02-27T03:33:21.082Z,63.05
2023-02-27T03:35:38.539Z,63.00
2023-02-27T03:38:06.399Z,63.31
2023-02-27T03:40:13.202Z,63.13
2023-02-27T03:42:34.035Z,63.39
2023-02-27T03:44:53.108Z,63.66
2023-02-27T03:46:56.330Z,63.43
2023-02-27T03:49:00.091Z,63.30
2023-02-27T03:51:03.761Z,62.92
2023-02-27T03:53:15.351Z,63.03
2023-02-27T03:55:23.069Z,62.90
2023-02-27T03:57:27.457Z,62.83
2023-02-27T03:59:32.313Z,62.78
2023-02-27T04:01:35.354Z,62.69
2023-02-27T04:03:46.342Z,62.59
2023-02-27T04:05:51.223Z,62.72
2023-02-27T04:08:03.084Z,62.59
2023-02-27T04:10:35.280Z,62.70
2023-02-27T04:12:53.165Z,62.76
2023-02-27T04:15:18.955Z,62.67
2023-02-27T04:17:28.423Z,62.59
2023-02-27T04:19:54.790Z,62.61
2023-02-27T04:22:08.936Z,62.85
2023-02-27T04:24:40.353Z,63.03
2023-02-27T04:26:47.027Z,63.31
2023-02-27T04:28:55.679Z,63.20
2023-02-27T04:31:10.031Z,63.51
2023-02-27T04:33:24.562Z,63.50
2023-02-27T04:35:51.918Z,63.60
2023-02-27T04:38:36.455Z,63.49
2023-02-27T04:40:45.136Z,63.97
2023-02-27T04:42:54.981Z,63.70
2023-02-27T04:45:05.537Z,63.73
2023-02-27T04:47:11.830Z,63.77
2023-02-27T04:49:37.269Z,63.59
2023-02-27T04:52:01.606Z,63.73
2023-02-27T04:54:14.821Z,63.92
2023-02-27T04:56:24.904Z,63.84
2023-02-27T05:02:10.417Z,64.12
2023-02-27T05:04:19.631Z,64.12
2023-02-27T05:06:30.179Z,63.98
2023-02-27T05:08:48.736Z,63.96
2023-02-27T05:11:27.028Z,64.00
2023-02-27T05:14:06.053Z,63.91
2023-02-27T05:16:23.528Z,64.06
2023-02-27T05:18:27.050Z,64.34
2023-02-27T05:20:46.872Z,64.11
2023-02-27T05:22:59.797Z,64.27
2023-02-27T05:25:23.744Z,64.22
2023-02-27T05:27:39.597Z,64.34
2023-02-27T05:29:49.472Z,64.24
2023-02-27T05:32:15.244Z,64.16
2023-02-27T05:34:28.915Z,64.41
2023-02-27T05:36:38.434Z,64.24
2023-02-27T05:38:51.909Z,64.48
2023-02-27T05:41:01.603Z,64.13
2023-02-27T05:43:13.314Z,64.46
2023-02-27T05:45:23.123Z,64.25
2023-02-27T05:47:31.330Z,63.97
2023-02-27T05:49:41.626Z,63.94
2023-02-27T05:51:49.618Z,63.85
2023-02-27T05:54:02.514Z,64.14
2023-02-27T05:56:08.187Z,63.91
2023-02-27T05:58:43.193Z,64.16
2023-02-27T06:00:51.935Z,64.18
2023-02-27T06:02:54.714Z,64.12
2023-02-27T06:04:58.781Z,64.08
2023-02-27T06:07:06.433Z,64.09
2023-02-27T06:09:11.308Z,64.08
2023-02-27T06:11:14.377Z,64.10
2023-02-27T06:13:17.631Z,64.24
2023-02-27T06:15:20.319Z,64.38
2023-02-27T06:17:23.146Z,64.35
2023-02-27T06:19:26.222Z,64.48
2023-02-27T06:21:29.331Z,64.37
2023-02-27T06:23:32.339Z,64.65
2023-02-27T06:25:36.641Z,64.54
2023-02-27T06:27:39.594Z,64.53
2023-02-27T06:29:42.821Z,64.67
2023-02-27T06:31:50.060Z,65.00
2023-02-27T06:33:55.710Z,64.84
2023-02-27T06:35:59.745Z,64.89
2023-02-27T06:38:07.338Z,64.60
2023-02-27T06:40:26.107Z,65.11
2023-02-27T06:42:31.377Z,64.98
2023-02-27T06:44:35.529Z,64.95
2023-02-27T06:46:55.852Z,65.13
2023-02-27T06:49:03.756Z,64.96
2023-02-27T06:51:09.628Z,65.17
2023-02-27T06:53:12.419Z,65.60
2023-02-27T06:55:20.342Z,65.79
2023-02-27T06:57:23.625Z,65.45
2023-02-27T06:59:26.922Z,65.27
2023-02-27T07:01:29.937Z,65.18
2023-02-27T07:03:34.347Z,65.20
2023-02-27T07:05:42.002Z,64.92
2023-02-27T07:07:44.928Z,64.80
2023-02-27T07:09:50.596Z,65.00
2023-02-27T07:11:55.561Z,64.89
2023-02-27T07:14:02.027Z,65.01
2023-02-27T07:16:06.411Z,65.12
2023-02-27T07:18:09.123Z,65.30
2023-02-27T07:20:12.583Z,65.31
2023-02-27T07:22:15.362Z,65.50
2023-02-27T07:24:18.231Z,65.26
2023-02-27T07:26:21.373Z,65.26
2023-02-27T07:28:24.168Z,65.24
2023-02-27T07:30:27.095Z,65.33
2023-02-27T07:32:32.165Z,65.36
2023-02-27T07:34:37.253Z,65.30
2023-02-27T07:36:47.860Z,65.16
2023-02-27T07:38:51.072Z,65.09
2023-02-27T07:40:55.638Z,64.69
2023-02-27T07:42:59.439Z,64.76
2023-02-27T07:45:04.501Z,64.56
2023-02-27T07:47:07.350Z,64.31
2023-02-27T07:49:10.997Z,64.01
2023-02-27T07:51:14.269Z,63.85
2023-02-27T07:53:16.897Z,63.64
2023-02-27T07:55:19.589Z,63.25
2023-02-27T07:57:22.641Z,62.80
2023-02-27T07:59:26.672Z,62.56
2023-02-27T08:01:31.823Z,62.36
2023-02-27T08:03:35.388Z,62.04
2023-02-27T08:05:38.090Z,61.68
2023-02-27T08:07:40.845Z,61.49
2023-02-27T08:09:43.534Z,61.30
2023-02-27T08:11:48.875Z,60.32
2023-02-27T08:14:00.874Z,60.18
2023-02-27T08:16:04.577Z,60.36
2023-02-27T08:18:07.364Z,60.17
2023-02-27T08:20:11.914Z,60.56
2023-02-27T08:22:14.824Z,59.84
2023-02-27T08:24:17.771Z,59.55
2023-02-27T08:26:21.265Z,59.62
2023-02-27T08:28:25.512Z,59.44
2023-02-27T08:30:28.772Z,59.51
2023-02-27T08:32:31.816Z,59.11
2023-02-27T08:34:35.226Z,58.02
2023-02-27T08:36:38.359Z,58.42
2023-02-27T08:38:41.143Z,58.64
2023-02-27T08:40:44.048Z,58.67
2023-02-27T08:42:47.339Z,58.22
2023-02-27T08:44:50.649Z,57.97
2023-02-27T08:46:54.752Z,58.19
2023-02-27T08:48:58.439Z,57.65
2023-02-27T08:51:01.588Z,57.87
2023-02-27T08:53:04.319Z,57.81
2023-02-27T08:55:09.025Z,57.94
2023-02-27T08:57:11.618Z,57.77
2023-02-27T08:59:15.520Z,57.80
2023-02-27T09:01:19.592Z,57.16
2023-02-27T09:03:22.505Z,56.74
2023-02-27T09:05:26.336Z,57.08
2023-02-27T09:07:29.082Z,57.12
2023-02-27T09:09:32.500Z,56.97
2023-02-27T09:11:36.888Z,56.22
2023-02-27T09:13:41.217Z,56.21
2023-02-27T09:15:49.287Z,56.57
2023-02-27T09:17:55.259Z,56.86
2023-02-27T09:19:58.975Z,56.86
2023-02-27T09:22:01.926Z,56.83
2023-02-27T09:24:18.778Z,56.56
2023-02-27T09:26:39.695Z,56.13
2023-02-27T09:28:45.839Z,56.94
2023-02-27T09:30:49.085Z,57.47
2023-02-27T09:32:52.653Z,57.02
2023-02-27T09:34:56.099Z,56.84
2023-02-27T09:37:01.138Z,56.77
2023-02-27T09:39:06.445Z,55.62
2023-02-27T09:41:33.301Z,55.94
2023-02-27T09:43:46.322Z,55.90
2023-02-27T09:45:56.199Z,56.03
2023-02-27T09:48:01.943Z,56.31
2023-02-27T09:50:40.125Z,56.33
2023-02-27T09:52:42.952Z,56.35
2023-02-27T09:54:45.690Z,56.55
2023-02-27T09:56:58.763Z,56.46
2023-02-27T09:59:28.720Z,56.36
2023-02-27T10:01:55.279Z,56.22
2023-02-27T10:04:19.202Z,56.34
2023-02-27T10:06:48.561Z,56.44
2023-02-27T10:09:02.735Z,56.06
2023-02-27T10:11:13.030Z,55.46
2023-02-27T10:14:13.633Z,55.70
2023-02-27T10:16:20.928Z,56.20
2023-02-27T10:18:30.836Z,55.88
2023-02-27T10:20:37.866Z,54.96
2023-02-27T10:22:43.700Z,54.96
2023-02-27T10:24:54.933Z,55.13
2023-02-27T10:27:00.918Z,54.99
2023-02-27T10:29:24.683Z,55.12
2023-02-27T10:31:34.026Z,54.68
2023-02-27T10:33:40.401Z,54.77
2023-02-27T10:35:45.074Z,54.95
2023-02-27T10:37:54.962Z,54.67
2023-02-27T10:40:05.616Z,53.75
2023-02-27T10:42:10.841Z,53.40
2023-02-27T10:44:16.104Z,53.39
2023-02-27T10:46:28.468Z,53.01
2023-02-27T10:48:34.549Z,52.15
2023-02-27T10:50:45.589Z,51.56
2023-02-27T10:52:58.138Z,51.86
2023-02-27T10:55:19.093Z,51.78
2023-02-27T10:57:41.360Z,51.80
2023-02-27T10:59:55.828Z,52.00
2023-02-27T11:02:00.481Z,50.80
2023-02-27T11:04:04.910Z,50.84
2023-02-27T11:06:23.605Z,51.57
2023-02-27T11:08:29.221Z,51.60
2023-02-27T11:10:31.940Z,51.43
2023-02-27T11:12:35.307Z,51.50
2023-02-27T11:14:50.046Z,51.09
2023-02-27T11:16:56.013Z,51.66
2023-02-27T11:19:00.393Z,50.70
2023-02-27T11:21:20.685Z,50.56
2023-02-27T11:23:30.502Z,50.46
2023-02-27T11:25:36.839Z,50.45
2023-02-27T11:27:40.743Z,50.52
2023-02-27T11:29:57.021Z,50.39
2023-02-27T11:32:14.069Z,50.05
2023-02-27T11:34:25.151Z,49.01
2023-02-27T11:36:47.073Z,49.41
2023-02-27T11:38:54.731Z,49.69
2023-02-27T11:41:03.619Z,49.24
2023-02-27T11:43:18.186Z,49.37
2023-02-27T11:46:09.457Z,48.37
2023-02-27T11:47:52.712Z,48.30
2023-02-27T11:50:01.393Z,48.73
2023-02-27T11:52:22.977Z,48.84
2023-02-27T11:54:43.377Z,48.57
2023-02-27T11:56:51.967Z,47.40
2023-02-27T11:59:14.600Z,47.49
2023-02-27T12:01:26.708Z,47.33
2023-02-27T12:03:35.451Z,47.72
2023-02-27T12:05:47.294Z,47.92
2023-02-27T12:07:56.327Z,47.50
2023-02-27T12:10:21.775Z,48.21
2023-02-27T12:12:37.348Z,48.42
2023-02-27T12:14:49.265Z,47.45
2023-02-27T12:17:22.553Z,47.32
2023-02-27T12:19:42.694Z,47.15
2023-02-27T12:21:54.429Z,46.98
2023-02-27T12:24:07.898Z,46.45
2023-02-27T12:26:22.491Z,46.85
2023-02-27T12:28:54.668Z,47.12
2023-02-27T12:31:12.012Z,47.06
2023-02-27T12:33:25.595Z,46.37
2023-02-27T12:35:33.148Z,45.42
2023-02-27T12:37:37.948Z,45.63
2023-02-27T12:39:44.698Z,45.93
2023-02-27T12:42:16.694Z,46.15
2023-02-27T12:44:38.055Z,46.26
2023-02-27T12:47:00.350Z,45.63
2023-02-27T12:49:22.122Z,46.26
2023-02-27T12:51:50.373Z,46.07
2023-02-27T12:54:31.412Z,45.97
2023-02-27T12:56:52.778Z,46.26
2023-02-27T12:59:08.086Z,46.54
2023-02-27T13:01:28.302Z,46.78
2023-02-27T13:03:56.318Z,46.50
2023-02-27T13:06:03.116Z,46.77
2023-02-27T13:08:16.367Z,47.20
2023-02-27T13:10:28.361Z,47.47
2023-02-27T13:12:37.521Z,47.10
2023-02-27T13:14:59.824Z,47.08
2023-02-27T13:17:17.547Z,47.51
2023-02-27T13:19:27.431Z,47.75
2023-02-27T13:21:33.071Z,47.86
2023-02-27T13:23:44.521Z,47.54
2023-02-27T13:25:50.947Z,47.41
2023-02-27T13:28:00.179Z,48.08
2023-02-27T13:30:14.333Z,48.11
2023-02-27T13:32:43.256Z,48.48
2023-02-27T13:34:53.407Z,48.38
2023-02-27T13:37:06.983Z,48.11
2023-02-27T13:39:45.917Z,48.15
2023-02-27T13:41:48.866Z,47.87
2023-02-27T13:43:53.523Z,47.57
2023-02-27T13:46:04.578Z,47.06
2023-02-27T13:48:35.554Z,46.89
2023-02-27T13:50:44.165Z,46.87
2023-02-27T13:52:47.799Z,46.58
2023-02-27T13:54:55.085Z,46.43
2023-02-27T13:57:00.025Z,46.46
2023-02-27T13:59:28.747Z,46.02
2023-02-27T14:01:37.853Z,46.20
2023-02-27T14:03:41.683Z,46.02
2023-02-27T14:05:47.059Z,45.43
2023-02-27T14:07:58.768Z,46.11
2023-02-27T14:10:08.923Z,46.04
2023-02-27T14:12:44.309Z,46.26
2023-02-27T14:14:50.523Z,46.23
2023-02-27T14:16:53.826Z,46.28
2023-02-27T14:18:59.551Z,46.67
2023-02-27T14:21:02.533Z,47.05
2023-02-27T14:23:14.943Z,47.16
2023-02-27T14:25:23.070Z,47.25
2023-02-27T14:27:29.134Z,47.27
2023-02-27T14:29:35.199Z,47.56
2023-02-27T14:31:40.754Z,47.79
2023-02-27T14:33:50.698Z,47.20
2023-02-27T14:35:59.377Z,47.48
2023-02-27T14:38:09.885Z,47.33
2023-02-27T14:41:02.505Z,46.43
2023-02-27T14:43:33.420Z,46.08
2023-02-27T14:45:40.050Z,46.43
2023-02-27T14:47:43.466Z,47.02
2023-02-27T14:49:47.754Z,47.14
2023-02-27T14:51:50.838Z,47.33
2023-02-27T14:54:05.318Z,47.50
2023-02-27T14:56:18.846Z,47.20
2023-02-27T14:58:22.222Z,46.98
2023-02-27T15:00:31.151Z,47.15
2023-02-27T15:02:36.105Z,47.48
2023-02-27T15:04:39.134Z,47.55
2023-02-27T15:06:45.643Z,47.49
2023-02-27T15:08:53.688Z,47.40
2023-02-27T15:10:58.605Z,47.56
2023-02-27T15:13:02.730Z,47.40
2023-02-27T15:15:10.371Z,47.44
2023-02-27T15:17:22.736Z,47.46
2023-02-27T15:19:30.224Z,47.06
2023-02-27T15:21:38.925Z,46.80
2023-02-27T15:23:41.744Z,47.05
2023-02-27T15:25:44.944Z,47.21
2023-02-27T15:27:47.773Z,47.08
2023-02-27T15:29:54.952Z,47.29
2023-02-27T15:31:57.805Z,47.35
2023-02-27T15:34:01.936Z,47.42
2023-02-27T15:36:05.600Z,47.24
2023-02-27T15:38:24.504Z,47.32
2023-02-27T15:40:31.539Z,47.57
2023-02-27T15:42:37.362Z,47.62
2023-02-27T15:44:44.217Z,48.18
2023-02-27T15:46:47.880Z,48.32
2023-02-27T15:48:52.574Z,48.85
2023-02-27T15:51:02.433Z,49.23
2023-02-27T15:53:12.221Z,49.48
2023-02-27T15:55:22.213Z,49.66
2023-02-27T15:57:27.438Z,49.78
2023-02-27T15:59:34.111Z,49.76
2023-02-27T16:01:38.479Z,50.05
2023-02-27T16:03:47.101Z,49.81
2023-02-27T16:05:53.235Z,49.94
2023-02-27T16:07:56.693Z,49.78
2023-02-27T16:10:08.356Z,49.99
2023-02-27T16:12:33.453Z,50.22
2023-02-27T16:14:44.878Z,50.48
2023-02-27T16:16:57.038Z,50.66
2023-02-27T16:19:03.412Z,50.67
2023-02-27T16:21:15.222Z,51.08
2023-02-27T16:23:23.468Z,51.24
2023-02-27T16:25:26.295Z,51.16
2023-02-27T16:27:32.846Z,51.03
2023-02-27T16:29:43.016Z,50.82
2023-02-27T16:31:52.533Z,50.62
2023-02-27T16:34:00.959Z,50.62
2023-02-27T16:36:17.606Z,50.82
2023-02-27T16:38:21.120Z,51.18
2023-02-27T16:40:27.287Z,51.40
2023-02-27T16:42:31.219Z,51.55
2023-02-27T16:44:35.789Z,51.53
2023-02-27T16:46:38.801Z,51.45
2023-02-27T16:48:44.457Z,51.13
2023-02-27T16:50:47.379Z,51.35
2023-02-27T16:52:50.853Z,51.37
2023-02-27T16:54:54.299Z,51.58
2023-02-27T16:56:57.229Z,51.38
2023-02-27T16:59:02.343Z,51.30
2023-02-27T17:01:05.666Z,51.59
2023-02-27T17:03:10.350Z,51.85
2023-02-27T17:05:17.784Z,52.03
2023-02-27T17:07:22.634Z,52.04
2023-02-27T17:09:27.383Z,52.17
2023-02-27T17:11:30.309Z,52.18
2023-02-27T17:13:33.829Z,52.34
2023-02-27T17:15:37.661Z,52.43
2023-02-27T17:17:41.139Z,52.34
2023-02-27T17:19:45.193Z,52.53
2023-02-27T17:21:48.805Z,52.64
2023-02-27T17:23:51.834Z,52.84
2023-02-27T17:25:56.213Z,53.11
2023-02-27T17:27:59.034Z,53.17
2023-02-27T17:30:04.145Z,53.28
2023-02-27T17:32:07.005Z,53.35
2023-02-27T17:34:12.875Z,53.48
2023-02-27T17:36:16.002Z,53.38
2023-02-27T17:38:18.794Z,53.60
2023-02-27T17:40:22.670Z,53.85
2023-02-27T17:42:26.098Z,54.01
2023-02-27T17:44:29.483Z,54.22
2023-02-27T17:46:32.983Z,54.33
2023-02-27T17:48:38.190Z,54.34
2023-02-27T17:50:44.081Z,54.56
2023-02-27T17:52:48.110Z,54.59
2023-02-27T17:54:52.917Z,54.69
2023-02-27T17:56:55.920Z,54.78
2023-02-27T17:59:00.977Z,54.67
2023-02-27T18:01:11.740Z,54.73
2023-02-27T18:03:16.883Z,54.90
2023-02-27T18:05:20.166Z,54.86
2023-02-27T18:07:24.367Z,55.03
2023-02-27T18:09:27.244Z,55.09
2023-02-27T18:11:32.793Z,55.10
2023-02-27T18:13:38.151Z,55.33
2023-02-27T18:15:43.290Z,55.35
2023-02-27T18:17:47.806Z,55.42
2023-02-27T18:19:51.287Z,55.48
2023-02-27T18:21:56.026Z,55.59
2023-02-27T18:24:00.912Z,55.86
2023-02-27T18:26:07.161Z,55.88
2023-02-27T18:28:11.592Z,55.95
2023-02-27T18:30:17.827Z,56.10
2023-02-27T18:32:22.007Z,55.99
2023-02-27T18:34:27.086Z,56.16
2023-02-27T18:36:32.212Z,56.15
2023-02-27T18:38:39.230Z,56.36
2023-02-27T18:40:43.811Z,56.55
2023-02-27T18:42:52.434Z,56.53
2023-02-27T18:44:55.715Z,56.70
2023-02-27T18:46:58.884Z,56.54
2023-02-27T18:49:02.344Z,56.70
2023-02-27T18:51:11.302Z,56.62
2023-02-27T18:53:15.148Z,56.73
2023-02-27T18:55:19.110Z,56.71
2023-02-27T18:57:23.756Z,56.68
2023-02-27T18:59:27.950Z,56.71
2023-02-27T19:01:37.390Z,56.71
2023-02-27T19:03:42.664Z,56.74
2023-02-27T19:05:46.309Z,56.74
2023-02-27T19:07:49.664Z,56.87
2023-02-27T19:09:55.051Z,56.88
2023-02-27T19:12:01.256Z,56.86
2023-02-27T19:14:16.717Z,56.80
2023-02-27T19:16:20.386Z,56.76
2023-02-27T19:18:28.047Z,56.76
2023-02-27T19:20:32.082Z,56.54
2023-02-27T19:22:36.271Z,56.68
2023-02-27T19:24:41.620Z,56.75
2023-02-27T19:26:48.112Z,56.79
2023-02-27T19:28:53.808Z,56.97
2023-02-27T19:30:59.004Z,57.01
2023-02-27T19:33:02.779Z,57.06
2023-02-27T19:35:06.853Z,57.02
2023-02-27T19:37:10.510Z,56.84
2023-02-27T19:39:14.423Z,56.77
2023-02-27T19:41:19.508Z,57.14
2023-02-27T19:43:23.165Z,56.96
2023-02-27T19:45:26.733Z,57.00
2023-02-27T19:47:30.149Z,56.84
2023-02-27T19:49:34.737Z,56.94
2023-02-27T19:51:38.902Z,57.14
2023-02-27T19:53:46.010Z,57.27
2023-02-27T19:56:02.025Z,57.02
2023-02-27T19:58:10.063Z,56.81
2023-02-27T20:00:14.666Z,56.95
2023-02-27T20:02:19.770Z,57.05
2023-02-27T20:04:23.641Z,57.22
2023-02-27T20:06:33.183Z,57.17
2023-02-27T20:08:36.708Z,57.47
2023-02-27T20:10:41.894Z,57.65
2023-02-27T20:12:48.548Z,57.62
2023-02-27T20:14:56.218Z,57.76
2023-02-27T20:17:01.526Z,57.78
2023-02-27T20:19:07.218Z,57.82
2023-02-27T20:21:16.313Z,57.81
2023-02-27T20:23:23.384Z,57.94
2023-02-27T20:25:29.554Z,58.06
2023-02-27T20:27:35.625Z,57.94
2023-02-27T20:29:39.319Z,58.06
2023-02-27T20:31:46.248Z,58.23
2023-02-27T20:33:51.285Z,58.22
2023-02-27T20:35:56.122Z,58.54
2023-02-27T20:38:01.051Z,58.98
2023-02-27T20:40:05.372Z,58.83
2023-02-27T20:42:11.966Z,58.68
2023-02-27T20:44:18.282Z,58.76
2023-02-27T20:46:28.168Z,58.80
2023-02-27T20:48:32.989Z,58.92
2023-02-27T20:50:38.001Z,59.07
2023-02-27T20:52:45.181Z,59.12
2023-02-27T20:54:48.567Z,59.11
2023-02-27T20:56:54.592Z,58.89
2023-02-27T20:58:59.808Z,58.91
2023-02-27T21:01:09.289Z,58.95
2023-02-27T21:03:13.942Z,59.17
2023-02-27T21:05:17.629Z,59.18
2023-02-27T21:07:21.768Z,59.48
2023-02-27T21:09:26.867Z,59.41
2023-02-27T21:11:33.227Z,59.49
2023-02-27T21:13:37.264Z,59.66
2023-02-27T21:15:40.937Z,59.92
2023-02-27T21:17:46.074Z,60.09
2023-02-27T21:19:48.988Z,60.08
2023-02-27T21:21:53.669Z,60.27
2023-02-27T21:23:58.085Z,60.25
2023-02-27T21:26:05.088Z,60.49
2023-02-27T21:28:08.694Z,60.69
2023-02-27T21:30:12.207Z,60.66
2023-02-27T21:32:15.064Z,60.79
2023-02-27T21:34:22.269Z,60.79
2023-02-27T21:36:29.706Z,61.22
2023-02-27T21:38:33.693Z,61.09
2023-02-27T21:40:37.648Z,61.22
2023-02-27T21:42:44.272Z,61.20
2023-02-27T21:44:49.684Z,61.30
2023-02-27T21:46:55.339Z,61.01
2023-02-27T21:49:00.109Z,61.12
2023-02-27T21:51:06.814Z,61.29
2023-02-27T21:53:14.030Z,61.47
2023-02-27T21:55:17.384Z,61.42
2023-02-27T21:57:21.977Z,61.53
2023-02-27T21:59:26.307Z,61.32
2023-02-27T22:01:31.277Z,61.33
2023-02-27T22:03:34.853Z,61.25
2023-02-27T22:05:42.226Z,61.47
2023-02-27T22:07:45.359Z,61.32
2023-02-27T22:09:50.286Z,61.41
2023-02-27T22:11:53.636Z,61.64
2023-02-27T22:13:56.674Z,61.67
2023-02-27T22:16:07.877Z,61.82
2023-02-27T22:18:11.187Z,61.76
2023-02-27T22:20:13.835Z,61.95
2023-02-27T22:22:18.572Z,61.93
2023-02-27T22:24:22.467Z,61.87
2023-02-27T22:26:28.202Z,62.27
2023-02-27T22:28:33.003Z,61.89
2023-02-27T22:30:36.219Z,61.88
2023-02-27T22:32:40.697Z,61.96
2023-02-27T22:34:43.874Z,61.81
2023-02-27T22:36:48.814Z,61.76
2023-02-27T22:38:52.901Z,61.84
2023-02-27T22:40:58.701Z,61.97
2023-02-27T22:43:05.397Z,62.00
2023-02-27T22:45:10.214Z,62.28
2023-02-27T22:47:14.735Z,62.51
2023-02-27T22:49:22.609Z,62.13
2023-02-27T22:51:28.678Z,61.89
2023-02-27T22:53:38.451Z,61.94
2023-02-27T22:55:41.085Z,62.19
2023-02-27T22:57:49.885Z,62.32
2023-02-27T22:59:53.478Z,62.45
2023-02-27T23:01:56.680Z,62.67
2023-02-27T23:04:02.097Z,62.37
2023-02-27T23:06:11.133Z,62.29
2023-02-27T23:08:16.877Z,62.14
2023-02-27T23:10:23.967Z,62.06
2023-02-27T23:12:28.716Z,62.34
2023-02-27T23:14:31.859Z,62.26
2023-02-27T23:16:38.006Z,62.25
2023-02-27T23:18:43.512Z,62.22
2023-02-27T23:20:46.847Z,62.38
2023-02-27T23:22:52.280Z,62.18
2023-02-27T23:24:56.341Z,62.40
2023-02-27T23:27:00.351Z,62.55
2023-02-27T23:29:04.875Z,62.77
2023-02-27T23:31:09.848Z,62.74
2023-02-27T23:33:12.772Z,62.82
2023-02-27T23:35:17.258Z,62.95
2023-02-27T23:37:20.957Z,63.32
2023-02-27T23:39:24.181Z,63.19
2023-02-27T23:41:28.195Z,63.38
2023-02-27T23:43:31.522Z,63.50
2023-02-27T23:45:34.777Z,63.50
2023-02-27T23:47:52.163Z,63.83
2023-02-27T23:49:55.612Z,63.88
2023-02-27T23:51:58.741Z,63.95
2023-02-27T23:54:02.035Z,64.12
2023-02-27T23:56:16.766Z,64.13
2023-02-27T23:58:19.908Z,64.27
