createdAt,value
2022-07-25T00:01:55.192Z,238.60
2022-07-25T00:04:24.277Z,557.63
2022-07-25T00:06:51.894Z,520.30
2022-07-25T00:09:19.362Z,562.47
2022-07-25T00:11:49.126Z,567.10
2022-07-25T00:14:16.548Z,262.23
2022-07-25T00:16:44.385Z,254.20
2022-07-25T00:19:11.738Z,250.18
2022-07-25T00:21:39.156Z,249.63
2022-07-25T00:24:07.327Z,251.75
2022-07-25T00:26:39.718Z,237.00
2022-07-25T00:29:07.960Z,240.00
2022-07-25T00:31:36.001Z,236.80
2022-07-25T00:34:04.371Z,245.07
2022-07-25T00:36:31.986Z,249.15
2022-07-25T00:38:59.389Z,247.75
2022-07-25T00:41:26.628Z,243.50
2022-07-25T00:43:53.956Z,237.25
2022-07-25T00:46:21.382Z,239.55
2022-07-25T00:48:49.165Z,252.68
2022-07-25T00:51:17.378Z,248.85
2022-07-25T00:53:45.645Z,246.98
2022-07-25T00:56:12.991Z,235.32
2022-07-25T00:58:40.340Z,237.85
2022-07-25T01:01:07.715Z,447.17
2022-07-25T01:03:35.872Z,542.95
2022-07-25T01:06:03.596Z,603.03
2022-07-25T01:08:31.372Z,651.58
2022-07-25T01:10:58.550Z,608.67
2022-07-25T01:13:25.849Z,583.53
2022-07-25T01:15:53.344Z,546.80
2022-07-25T01:18:20.713Z,537.40
2022-07-25T01:20:48.104Z,123.57
2022-07-25T01:23:15.559Z,565.30
2022-07-25T01:25:42.923Z,315.83
2022-07-25T01:28:10.147Z,312.17
2022-07-25T01:30:37.920Z,314.85
2022-07-25T01:33:06.746Z,299.83
2022-07-25T01:35:34.549Z,300.23
2022-07-25T01:38:02.175Z,299.65
2022-07-25T01:40:29.406Z,298.40
2022-07-25T01:42:56.669Z,337.42
2022-07-25T01:45:24.352Z,291.25
2022-07-25T01:47:51.773Z,290.60
2022-07-25T01:50:19.346Z,289.38
2022-07-25T01:52:46.784Z,283.02
2022-07-25T01:55:14.008Z,286.95
2022-07-25T01:57:41.588Z,280.52
2022-07-25T02:00:17.795Z,283.88
2022-07-25T02:02:45.698Z,276.30
2022-07-25T02:05:15.169Z,271.08
2022-07-25T02:07:42.533Z,276.23
2022-07-25T02:10:10.096Z,271.90
2022-07-25T02:12:37.387Z,271.90
2022-07-25T02:15:05.346Z,275.20
2022-07-25T02:17:34.910Z,277.73
2022-07-25T02:20:02.355Z,279.08
2022-07-25T02:22:29.694Z,287.17
2022-07-25T02:24:57.020Z,286.48
2022-07-25T02:27:24.309Z,272.67
2022-07-25T02:29:51.663Z,273.85
2022-07-25T02:32:19.209Z,279.40
2022-07-25T02:34:46.940Z,279.77
2022-07-25T02:37:14.235Z,259.98
2022-07-25T02:39:41.545Z,267.80
2022-07-25T02:42:08.801Z,254.65
2022-07-25T02:44:38.527Z,274.25
2022-07-25T02:47:05.906Z,255.57
2022-07-25T02:49:33.496Z,243.45
2022-07-25T02:52:00.790Z,231.35
2022-07-25T02:54:28.067Z,239.50
2022-07-25T02:56:55.424Z,244.40
2022-07-25T02:59:22.777Z,237.27
2022-07-25T03:01:50.164Z,245.88
2022-07-25T03:04:17.723Z,247.98
2022-07-25T03:06:45.225Z,231.35
2022-07-25T03:09:12.595Z,242.70
2022-07-25T03:11:39.886Z,242.65
2022-07-25T03:14:09.064Z,236.60
2022-07-25T03:16:36.942Z,237.52
2022-07-25T03:19:04.754Z,239.43
2022-07-25T03:21:32.107Z,236.35
2022-07-25T03:23:59.792Z,238.13
2022-07-25T03:26:27.157Z,232.30
2022-07-25T03:28:54.303Z,237.52
2022-07-25T03:31:21.713Z,241.77
2022-07-25T03:33:48.918Z,239.95
2022-07-25T03:36:16.342Z,245.40
2022-07-25T03:38:43.521Z,247.80
2022-07-25T03:41:10.872Z,243.35
2022-07-25T03:43:38.252Z,254.02
2022-07-25T03:46:05.586Z,243.80
2022-07-25T03:48:32.926Z,243.02
2022-07-25T03:51:04.834Z,237.88
2022-07-25T03:53:54.334Z,237.35
2022-07-25T03:56:24.758Z,249.13
2022-07-25T03:58:52.082Z,252.20
2022-07-25T04:01:19.482Z,240.50
2022-07-25T04:03:50.198Z,264.58
2022-07-25T04:06:17.486Z,269.95
2022-07-25T04:08:44.726Z,247.68
2022-07-25T04:11:13.344Z,251.00
2022-07-25T04:13:40.647Z,254.40
2022-07-25T04:16:11.650Z,251.75
2022-07-25T04:18:42.903Z,240.35
2022-07-25T04:21:11.443Z,240.77
2022-07-25T04:23:38.771Z,265.20
2022-07-25T04:26:06.290Z,295.52
2022-07-25T04:28:34.825Z,326.15
2022-07-25T04:31:02.056Z,327.40
2022-07-25T04:33:29.377Z,713.92
2022-07-25T04:35:56.600Z,790.22
2022-07-25T04:38:26.265Z,809.55
2022-07-25T04:40:53.516Z,585.47
2022-07-25T04:43:21.662Z,509.35
2022-07-25T04:45:48.887Z,457.00
2022-07-25T04:48:16.207Z,509.48
2022-07-25T04:50:43.426Z,540.67
2022-07-25T04:53:10.728Z,511.80
2022-07-25T04:55:38.997Z,563.28
2022-07-25T04:58:06.924Z,545.83
2022-07-25T05:00:34.728Z,593.97
2022-07-25T05:03:02.188Z,593.80
2022-07-25T05:05:29.408Z,604.60
2022-07-25T05:07:58.867Z,584.40
2022-07-25T05:10:37.861Z,554.75
2022-07-25T05:13:05.189Z,583.55
2022-07-25T05:15:32.318Z,607.50
2022-07-25T05:17:59.672Z,608.60
2022-07-25T05:20:27.582Z,597.45
2022-07-25T05:22:54.865Z,585.80
2022-07-25T05:25:24.162Z,544.65
2022-07-25T05:27:54.676Z,567.95
2022-07-25T05:30:22.078Z,569.50
2022-07-25T05:32:50.019Z,609.17
2022-07-25T05:35:17.328Z,788.45
2022-07-25T05:37:47.250Z,690.80
2022-07-25T05:40:14.801Z,795.85
2022-07-25T05:42:41.993Z,811.03
2022-07-25T05:45:11.841Z,967.03
2022-07-25T05:47:39.379Z,929.75
2022-07-25T05:50:09.401Z,940.17
2022-07-25T05:52:38.673Z,943.20
2022-07-25T05:55:06.379Z,994.50
2022-07-25T05:57:35.097Z,792.17
2022-07-25T06:00:04.752Z,832.03
2022-07-25T06:02:35.130Z,796.53
2022-07-25T06:05:02.592Z,703.92
2022-07-25T06:07:29.849Z,720.25
2022-07-25T06:09:57.129Z,911.22
2022-07-25T06:12:24.554Z,882.95
2022-07-25T06:14:52.026Z,979.95
2022-07-25T06:17:19.802Z,997.10
2022-07-25T06:19:47.126Z,960.58
2022-07-25T06:22:14.810Z,926.10
2022-07-25T06:24:42.429Z,941.22
2022-07-25T06:27:09.755Z,728.88
2022-07-25T06:29:40.393Z,818.53
2022-07-25T06:32:10.937Z,952.65
2022-07-25T06:34:38.702Z,788.00
2022-07-25T06:37:05.973Z,789.90
2022-07-25T06:39:33.329Z,923.63
2022-07-25T06:42:01.072Z,917.03
2022-07-25T06:44:35.518Z,776.72
2022-07-25T06:47:04.027Z,813.92
2022-07-25T06:49:33.980Z,999.90
2022-07-25T06:52:01.413Z,821.33
2022-07-25T06:54:28.634Z,862.13
2022-07-25T06:56:55.883Z,789.05
2022-07-25T06:59:23.122Z,817.95
2022-07-25T07:01:52.509Z,796.50
2022-07-25T07:04:20.020Z,785.00
2022-07-25T07:06:49.436Z,737.80
2022-07-25T07:09:16.579Z,711.42
2022-07-25T07:11:43.860Z,700.60
2022-07-25T07:14:12.879Z,694.55
2022-07-25T07:16:43.446Z,689.67
2022-07-25T07:19:14.783Z,691.15
2022-07-25T07:21:42.810Z,684.42
2022-07-25T07:24:23.918Z,689.78
2022-07-25T07:26:54.130Z,692.63
2022-07-25T07:29:24.067Z,640.58
2022-07-25T07:31:51.393Z,422.45
2022-07-25T07:34:18.702Z,350.85
2022-07-25T07:36:46.111Z,301.67
2022-07-25T07:39:13.299Z,416.80
2022-07-25T07:41:40.841Z,449.40
2022-07-25T07:44:08.074Z,279.23
2022-07-25T07:46:35.581Z,326.55
2022-07-25T07:49:02.995Z,199.65
2022-07-25T07:51:30.416Z,295.52
2022-07-25T07:54:16.006Z,248.10
2022-07-25T07:56:43.334Z,154.60
2022-07-25T07:59:10.690Z,139.05
2022-07-25T08:01:39.213Z,140.55
2022-07-25T08:04:06.563Z,156.93
2022-07-25T08:06:36.924Z,163.25
2022-07-25T08:09:04.730Z,163.50
2022-07-25T08:11:32.212Z,160.70
2022-07-25T08:13:59.411Z,162.90
2022-07-25T08:16:26.965Z,209.75
2022-07-25T08:18:54.226Z,212.38
2022-07-25T08:21:21.532Z,294.75
2022-07-25T08:23:48.813Z,241.27
2022-07-25T08:26:16.112Z,275.85
2022-07-25T08:28:43.767Z,468.83
2022-07-25T08:31:11.360Z,299.35
2022-07-25T08:33:38.615Z,159.05
2022-07-25T08:36:06.204Z,220.63
2022-07-25T08:38:35.522Z,300.17
2022-07-25T08:41:03.802Z,408.13
2022-07-25T08:43:37.940Z,431.38
2022-07-25T08:46:07.126Z,734.35
2022-07-25T08:48:34.942Z,690.90
2022-07-25T08:51:03.133Z,692.55
2022-07-25T08:53:33.544Z,693.33
2022-07-25T08:56:09.990Z,728.30
2022-07-25T08:58:40.740Z,704.05
2022-07-25T09:01:08.276Z,708.63
2022-07-25T09:03:36.859Z,717.85
2022-07-25T09:06:15.575Z,730.67
2022-07-25T09:08:57.123Z,755.95
2022-07-25T09:11:42.444Z,790.15
2022-07-25T09:14:14.957Z,733.88
2022-07-25T09:16:45.132Z,712.22
2022-07-25T09:19:17.848Z,626.25
2022-07-25T09:21:57.333Z,632.50
2022-07-25T09:24:26.788Z,625.90
2022-07-25T09:26:57.360Z,628.92
2022-07-25T09:29:30.612Z,667.47
2022-07-25T09:31:59.546Z,687.65
2022-07-25T09:34:47.661Z,999.90
2022-07-25T09:37:20.016Z,999.90
2022-07-25T09:39:51.659Z,999.90
2022-07-25T09:42:18.815Z,999.90
2022-07-25T09:45:12.673Z,999.90
2022-07-25T09:47:55.003Z,999.90
2022-07-25T09:50:23.864Z,545.92
2022-07-25T09:52:52.600Z,999.90
2022-07-25T09:55:21.137Z,832.42
2022-07-25T09:57:54.613Z,801.22
2022-07-25T10:00:28.153Z,730.92
2022-07-25T10:02:58.153Z,713.70
2022-07-25T10:05:38.557Z,454.23
2022-07-25T10:08:08.350Z,685.08
2022-07-25T10:10:41.502Z,666.90
2022-07-25T10:13:15.558Z,640.95
2022-07-25T10:15:51.179Z,625.40
2022-07-25T10:18:24.856Z,611.45
2022-07-25T10:20:55.470Z,500.90
2022-07-25T10:23:24.662Z,432.92
2022-07-25T10:26:01.163Z,567.70
2022-07-25T10:28:51.837Z,590.25
2022-07-25T10:31:34.116Z,652.53
2022-07-25T10:34:05.547Z,495.50
2022-07-25T10:36:49.634Z,498.10
2022-07-25T10:39:19.753Z,568.95
2022-07-25T10:42:05.359Z,462.48
2022-07-25T10:44:48.473Z,485.45
2022-07-25T10:47:17.140Z,459.25
2022-07-25T10:50:15.106Z,281.20
2022-07-25T10:52:42.468Z,372.27
2022-07-25T10:55:10.020Z,260.80
2022-07-25T10:57:49.581Z,243.57
2022-07-25T11:00:27.224Z,194.77
2022-07-25T11:02:57.884Z,264.08
2022-07-25T11:05:25.771Z,274.80
2022-07-25T11:08:20.208Z,273.05
2022-07-25T11:10:50.374Z,279.85
2022-07-25T11:13:17.886Z,240.27
2022-07-25T11:15:45.370Z,245.90
2022-07-25T11:18:13.153Z,264.30
2022-07-25T11:20:40.555Z,326.63
2022-07-25T11:23:08.002Z,517.70
2022-07-25T11:25:35.832Z,391.80
2022-07-25T11:28:04.101Z,286.88
2022-07-25T11:30:31.476Z,254.68
2022-07-25T11:33:01.812Z,274.10
2022-07-25T11:35:31.825Z,306.23
2022-07-25T11:38:04.125Z,233.90
2022-07-25T11:40:33.959Z,216.35
2022-07-25T11:43:01.385Z,171.68
2022-07-25T11:45:33.691Z,151.93
2022-07-25T11:48:10.357Z,132.23
2022-07-25T11:50:40.568Z,139.38
2022-07-25T11:53:10.589Z,141.80
2022-07-25T11:55:41.064Z,193.50
2022-07-25T11:58:09.834Z,220.23
2022-07-25T12:00:42.493Z,235.60
2022-07-25T12:03:15.577Z,228.27
2022-07-25T12:05:45.306Z,254.57
2022-07-25T12:08:18.102Z,219.02
2022-07-25T12:10:47.809Z,224.05
2022-07-25T12:13:27.029Z,159.48
2022-07-25T12:15:56.522Z,199.13
2022-07-25T12:18:24.425Z,212.85
2022-07-25T12:20:53.150Z,193.90
2022-07-25T12:23:22.840Z,203.50
2022-07-25T12:25:53.571Z,219.68
2022-07-25T12:28:21.092Z,269.95
2022-07-25T12:30:55.917Z,281.60
2022-07-25T12:33:24.523Z,250.57
2022-07-25T12:35:51.990Z,280.98
2022-07-25T12:38:19.902Z,281.98
2022-07-25T12:40:47.253Z,277.98
2022-07-25T12:43:14.780Z,253.18
2022-07-25T12:45:42.810Z,275.92
2022-07-25T12:48:10.849Z,299.20
2022-07-25T12:50:38.237Z,268.02
2022-07-25T12:53:05.631Z,262.02
2022-07-25T12:55:33.048Z,246.63
2022-07-25T12:58:01.044Z,210.38
2022-07-25T13:00:28.924Z,197.52
2022-07-25T13:02:56.421Z,195.52
2022-07-25T13:05:24.929Z,225.02
2022-07-25T13:07:52.935Z,191.65
2022-07-25T13:10:20.608Z,214.25
2022-07-25T13:12:48.739Z,182.68
2022-07-25T13:15:18.321Z,215.02
2022-07-25T13:17:45.676Z,231.00
2022-07-25T13:20:13.253Z,214.95
2022-07-25T13:22:40.651Z,209.85
2022-07-25T13:25:08.337Z,155.23
2022-07-25T13:27:39.353Z,151.32
2022-07-25T13:30:08.131Z,161.13
2022-07-25T13:32:35.453Z,235.60
2022-07-25T13:35:05.499Z,205.75
2022-07-25T13:37:33.300Z,134.65
2022-07-25T13:40:00.774Z,78.68
2022-07-25T13:42:28.117Z,116.10
2022-07-25T13:44:55.643Z,145.25
2022-07-25T13:47:26.961Z,128.20
2022-07-25T13:49:58.981Z,128.80
2022-07-25T13:52:26.306Z,129.35
2022-07-25T13:54:53.781Z,229.70
2022-07-25T13:57:21.035Z,212.25
2022-07-25T13:59:48.606Z,281.93
2022-07-25T14:02:15.871Z,345.58
2022-07-25T14:04:43.331Z,139.98
2022-07-25T14:07:10.694Z,136.50
2022-07-25T14:09:38.944Z,153.02
2022-07-25T14:12:06.243Z,133.77
2022-07-25T14:14:33.580Z,131.65
2022-07-25T14:17:00.880Z,130.18
2022-07-25T14:19:28.362Z,85.88
2022-07-25T14:21:55.719Z,133.20
2022-07-25T14:24:23.086Z,131.77
2022-07-25T14:26:50.479Z,121.18
2022-07-25T14:29:20.076Z,130.95
2022-07-25T14:31:47.532Z,130.18
2022-07-25T14:34:18.371Z,130.65
2022-07-25T14:36:47.778Z,124.90
2022-07-25T14:39:15.961Z,131.75
2022-07-25T14:41:43.660Z,133.60
2022-07-25T14:44:12.118Z,128.30
2022-07-25T14:46:40.790Z,87.57
2022-07-25T14:49:08.928Z,115.20
2022-07-25T14:51:36.536Z,117.93
2022-07-25T14:54:03.909Z,115.88
2022-07-25T14:56:31.772Z,78.65
2022-07-25T14:58:59.603Z,119.15
2022-07-25T15:01:27.138Z,118.97
2022-07-25T15:03:56.326Z,119.00
2022-07-25T15:06:28.782Z,111.75
2022-07-25T15:08:59.194Z,126.50
2022-07-25T15:11:28.945Z,120.60
2022-07-25T15:13:57.343Z,131.65
2022-07-25T15:16:25.667Z,129.07
2022-07-25T15:19:15.337Z,122.03
2022-07-25T15:21:41.086Z,123.75
2022-07-25T15:24:09.031Z,107.13
2022-07-25T15:26:37.014Z,112.50
2022-07-25T15:29:08.276Z,119.13
2022-07-25T15:31:37.305Z,117.55
2022-07-25T15:34:04.938Z,127.32
2022-07-25T15:36:32.399Z,107.68
2022-07-25T15:38:59.739Z,112.15
2022-07-25T15:41:27.147Z,108.10
2022-07-25T15:43:54.476Z,102.90
2022-07-25T15:46:23.027Z,109.95
2022-07-25T15:48:50.582Z,77.32
2022-07-25T15:51:18.309Z,115.55
2022-07-25T15:53:46.107Z,135.00
2022-07-25T15:56:16.633Z,161.57
2022-07-25T15:58:44.823Z,144.48
2022-07-25T16:01:12.424Z,157.02
2022-07-25T16:03:42.610Z,140.55
2022-07-25T16:06:10.151Z,132.45
2022-07-25T16:08:37.868Z,143.38
2022-07-25T16:11:05.360Z,151.32
2022-07-25T16:13:33.086Z,166.65
2022-07-25T16:16:02.730Z,161.00
2022-07-25T16:18:31.997Z,155.63
2022-07-25T16:21:00.676Z,157.50
2022-07-25T16:23:28.328Z,171.95
2022-07-25T16:25:55.617Z,163.43
2022-07-25T16:28:23.125Z,160.57
2022-07-25T16:30:50.623Z,169.43
2022-07-25T16:33:18.036Z,168.15
2022-07-25T16:35:45.444Z,163.30
2022-07-25T16:38:13.099Z,181.50
2022-07-25T16:40:40.402Z,157.20
2022-07-25T16:43:08.222Z,164.75
2022-07-25T16:45:36.784Z,150.13
2022-07-25T16:48:06.615Z,151.43
2022-07-25T16:50:33.962Z,165.82
2022-07-25T16:53:01.464Z,157.32
2022-07-25T16:55:28.853Z,169.25
2022-07-25T16:57:57.642Z,166.65
2022-07-25T17:00:25.011Z,176.32
2022-07-25T17:02:52.478Z,178.98
2022-07-25T17:05:20.089Z,170.48
2022-07-25T17:07:49.117Z,284.55
2022-07-25T17:10:16.484Z,286.85
2022-07-25T17:12:43.908Z,275.02
2022-07-25T17:15:12.587Z,276.20
2022-07-25T17:17:42.902Z,272.67
2022-07-25T17:20:10.638Z,280.13
2022-07-25T17:22:39.030Z,250.05
2022-07-25T17:25:07.788Z,223.38
2022-07-25T17:27:35.889Z,233.45
2022-07-25T17:30:04.876Z,233.13
2022-07-25T17:32:32.297Z,233.82
2022-07-25T17:35:02.056Z,232.38
2022-07-25T17:37:29.752Z,229.32
2022-07-25T17:39:58.617Z,224.60
2022-07-25T17:42:26.124Z,217.07
2022-07-25T17:44:53.461Z,197.88
2022-07-25T17:47:22.227Z,191.98
2022-07-25T17:49:50.511Z,198.38
2022-07-25T17:52:19.083Z,201.88
2022-07-25T17:54:46.307Z,189.63
2022-07-25T17:57:13.797Z,199.75
2022-07-25T17:59:41.020Z,210.18
2022-07-25T18:02:08.438Z,196.75
2022-07-25T18:04:36.082Z,200.13
2022-07-25T18:07:04.912Z,195.40
2022-07-25T18:09:32.189Z,197.98
2022-07-25T18:12:00.403Z,178.90
2022-07-25T18:14:28.807Z,186.13
2022-07-25T18:16:56.772Z,177.40
2022-07-25T18:19:25.313Z,160.13
2022-07-25T18:21:53.378Z,186.48
2022-07-25T18:24:20.594Z,179.38
2022-07-25T18:26:47.941Z,175.98
2022-07-25T18:29:15.184Z,146.43
2022-07-25T18:31:42.591Z,148.90
2022-07-25T18:34:10.192Z,152.10
2022-07-25T18:36:37.916Z,166.45
2022-07-25T18:39:06.081Z,172.10
2022-07-25T18:41:34.369Z,177.88
2022-07-25T18:44:01.877Z,163.57
2022-07-25T18:46:30.437Z,158.13
2022-07-25T18:48:58.541Z,170.10
2022-07-25T18:51:25.852Z,160.10
2022-07-25T18:53:53.071Z,160.52
2022-07-25T18:56:20.413Z,160.57
2022-07-25T18:58:47.811Z,160.95
2022-07-25T19:01:15.407Z,147.32
2022-07-25T19:03:42.791Z,156.90
2022-07-25T19:06:10.516Z,145.85
2022-07-25T19:08:38.045Z,144.98
2022-07-25T19:11:08.704Z,139.65
2022-07-25T19:13:49.690Z,135.45
2022-07-25T19:16:19.127Z,130.20
2022-07-25T19:18:47.195Z,144.43
2022-07-25T19:21:15.945Z,129.88
2022-07-25T19:23:48.300Z,137.02
2022-07-25T19:26:18.089Z,127.72
2022-07-25T19:28:45.584Z,133.18
2022-07-25T19:31:14.889Z,129.20
2022-07-25T19:33:42.446Z,127.57
2022-07-25T19:36:10.212Z,124.22
2022-07-25T19:38:37.555Z,118.90
2022-07-25T19:41:05.110Z,122.95
2022-07-25T19:43:32.600Z,129.60
2022-07-25T19:46:00.094Z,125.72
2022-07-25T19:48:27.525Z,124.50
2022-07-25T19:50:55.003Z,122.80
2022-07-25T19:53:28.139Z,117.32
2022-07-25T19:55:56.032Z,117.35
2022-07-25T19:58:23.506Z,114.82
2022-07-25T20:00:51.063Z,116.38
2022-07-25T20:03:23.258Z,122.50
2022-07-25T20:05:51.589Z,121.40
2022-07-25T20:08:19.093Z,106.20
2022-07-25T20:10:47.555Z,103.80
2022-07-25T20:13:14.971Z,106.68
2022-07-25T20:15:42.451Z,102.50
2022-07-25T20:18:09.788Z,107.18
2022-07-25T20:20:37.335Z,108.20
2022-07-25T20:23:04.750Z,103.15
2022-07-25T20:25:32.312Z,106.95
2022-07-25T20:27:59.606Z,105.47
2022-07-25T20:30:29.299Z,103.53
2022-07-25T20:35:34.527Z,104.60
2022-07-25T20:38:09.123Z,100.18
2022-07-25T20:40:43.828Z,102.00
2022-07-25T20:43:15.892Z,102.80
2022-07-25T20:45:43.407Z,102.35
2022-07-25T20:48:11.098Z,101.03
2022-07-25T20:50:39.421Z,83.85
2022-07-25T20:53:07.770Z,74.80
2022-07-25T20:55:36.019Z,104.07
2022-07-25T20:58:05.026Z,101.13
2022-07-25T21:00:32.600Z,102.18
2022-07-25T21:03:01.068Z,99.68
2022-07-25T21:05:28.984Z,97.70
2022-07-25T21:07:56.860Z,98.60
2022-07-25T21:10:24.359Z,97.68
2022-07-25T21:12:51.982Z,98.53
2022-07-25T21:15:20.296Z,100.07
2022-07-25T21:17:47.684Z,95.90
2022-07-25T21:20:18.256Z,70.63
2022-07-25T21:22:45.916Z,96.72
2022-07-25T21:25:13.424Z,99.15
2022-07-25T21:27:41.133Z,99.55
2022-07-25T21:30:10.909Z,105.90
2022-07-25T21:32:39.642Z,100.85
2022-07-25T21:35:07.700Z,98.45
2022-07-25T21:37:35.245Z,96.43
2022-07-25T21:40:03.138Z,106.38
2022-07-25T21:42:31.715Z,121.95
2022-07-25T21:45:02.197Z,111.47
2022-07-25T21:47:29.658Z,104.68
2022-07-25T21:50:19.205Z,109.57
2022-07-25T21:52:52.580Z,99.45
2022-07-25T21:55:21.066Z,103.72
2022-07-25T21:57:49.091Z,103.50
2022-07-25T22:00:17.320Z,107.22
2022-07-25T22:02:46.341Z,98.97
2022-07-25T22:05:15.869Z,108.07
2022-07-25T22:07:44.125Z,109.65
2022-07-25T22:10:13.319Z,104.47
2022-07-25T22:12:41.514Z,104.53
2022-07-25T22:15:14.412Z,109.00
2022-07-25T22:17:49.068Z,99.40
2022-07-25T22:20:21.009Z,93.80
2022-07-25T22:22:49.159Z,69.60
2022-07-25T22:25:18.904Z,75.05
2022-07-25T22:27:46.299Z,95.15
2022-07-25T22:30:18.868Z,69.40
2022-07-25T22:32:48.260Z,93.40
2022-07-25T22:35:19.048Z,66.78
2022-07-25T22:37:46.662Z,91.75
2022-07-25T22:40:17.259Z,91.22
2022-07-25T22:42:44.737Z,68.07
2022-07-25T22:45:12.103Z,18.27
2022-07-25T22:47:41.969Z,21.08
2022-07-25T22:50:09.938Z,45.65
2022-07-25T22:52:37.308Z,89.80
2022-07-25T22:55:05.002Z,65.35
2022-07-25T22:57:37.095Z,17.55
2022-07-25T23:00:12.889Z,65.70
2022-07-25T23:02:40.720Z,93.07
2022-07-25T23:05:08.742Z,89.97
2022-07-25T23:07:38.408Z,89.97
2022-07-25T23:10:06.731Z,90.15
2022-07-25T23:12:38.842Z,89.47
2022-07-25T23:15:10.029Z,16.58
2022-07-25T23:17:37.927Z,64.95
2022-07-25T23:20:06.602Z,65.90
2022-07-25T23:22:34.007Z,66.10
2022-07-25T23:25:01.359Z,17.20
2022-07-25T23:27:33.245Z,16.63
2022-07-25T23:30:07.788Z,15.73
2022-07-25T23:32:35.311Z,18.33
2022-07-25T23:35:02.707Z,15.30
2022-07-25T23:37:30.080Z,13.82
2022-07-25T23:39:59.908Z,14.88
2022-07-25T23:42:30.692Z,14.50
2022-07-25T23:44:59.046Z,14.45
2022-07-25T23:47:36.907Z,68.25
2022-07-25T23:50:11.736Z,89.88
2022-07-25T23:52:39.457Z,87.90
2022-07-25T23:55:07.795Z,89.43
2022-07-25T23:57:35.232Z,87.55
