createdAt,value
2023-03-17T00:02:57.356Z,8.39
2023-03-17T00:07:00.533Z,8.38
2023-03-17T00:11:05.108Z,8.39
2023-03-17T00:15:10.223Z,8.37
2023-03-17T00:19:17.391Z,8.34
2023-03-17T00:23:22.877Z,8.28
2023-03-17T00:27:28.303Z,8.41
2023-03-17T00:31:32.710Z,8.42
2023-03-17T00:35:35.797Z,8.43
2023-03-17T00:39:39.597Z,8.43
2023-03-17T00:43:44.035Z,8.50
2023-03-17T00:47:49.267Z,8.47
2023-03-17T00:51:53.605Z,8.47
2023-03-17T00:55:58.705Z,8.48
2023-03-17T01:00:03.974Z,8.49
2023-03-17T01:04:07.010Z,8.59
2023-03-17T01:08:10.576Z,8.63
2023-03-17T01:12:14.603Z,8.60
2023-03-17T01:16:19.068Z,8.64
2023-03-17T01:20:24.001Z,8.64
2023-03-17T01:24:28.559Z,8.54
2023-03-17T01:28:31.616Z,8.57
2023-03-17T01:32:36.121Z,8.57
2023-03-17T01:36:39.131Z,8.55
2023-03-17T01:40:45.295Z,8.55
2023-03-17T01:44:59.616Z,8.52
2023-03-17T01:49:16.063Z,8.48
2023-03-17T01:53:21.623Z,8.32
2023-03-17T01:57:29.641Z,8.14
2023-03-17T02:01:38.743Z,8.08
2023-03-17T02:05:44.317Z,8.12
2023-03-17T02:09:47.517Z,8.02
2023-03-17T02:13:50.833Z,8.03
2023-03-17T02:17:54.275Z,7.98
2023-03-17T02:21:59.734Z,7.87
2023-03-17T02:26:04.120Z,7.80
2023-03-17T02:30:09.408Z,7.67
2023-03-17T02:34:12.552Z,7.60
2023-03-17T02:38:17.462Z,7.56
2023-03-17T02:42:21.731Z,7.50
2023-03-17T02:46:25.076Z,7.53
2023-03-17T02:50:30.459Z,7.59
2023-03-17T02:54:35.292Z,7.42
2023-03-17T02:58:38.469Z,7.37
2023-03-17T03:02:42.648Z,7.39
2023-03-17T03:06:46.023Z,7.32
2023-03-17T03:10:50.765Z,7.36
2023-03-17T03:14:53.790Z,7.48
2023-03-17T03:18:56.926Z,7.51
2023-03-17T03:22:59.982Z,7.57
2023-03-17T03:27:04.571Z,7.58
2023-03-17T03:31:08.142Z,7.55
2023-03-17T03:35:11.640Z,7.59
2023-03-17T03:39:14.692Z,7.47
2023-03-17T03:43:23.470Z,7.52
2023-03-17T03:47:27.044Z,7.47
2023-03-17T03:51:30.541Z,7.50
2023-03-17T03:55:33.544Z,7.39
2023-03-17T03:59:38.158Z,7.34
2023-03-17T04:03:41.331Z,7.33
2023-03-17T04:07:44.384Z,7.32
2023-03-17T04:11:47.549Z,7.39
2023-03-17T04:15:52.133Z,7.46
2023-03-17T04:19:55.202Z,7.52
2023-03-17T04:23:58.203Z,7.62
2023-03-17T04:28:01.271Z,7.67
2023-03-17T04:32:06.129Z,7.62
2023-03-17T04:36:14.533Z,7.69
2023-03-17T04:40:19.517Z,7.61
2023-03-17T04:44:22.624Z,7.54
2023-03-17T04:48:27.074Z,7.56
2023-03-17T04:52:30.237Z,7.59
2023-03-17T04:56:33.412Z,7.56
2023-03-17T05:00:38.902Z,7.42
2023-03-17T05:04:45.196Z,7.42
2023-03-17T05:08:48.398Z,7.40
2023-03-17T05:12:52.004Z,7.37
2023-03-17T05:16:55.028Z,7.35
2023-03-17T05:20:59.781Z,7.37
2023-03-17T05:25:02.818Z,7.37
2023-03-17T05:29:05.886Z,7.36
2023-03-17T05:33:08.874Z,7.32
2023-03-17T05:37:14.199Z,7.34
2023-03-17T05:41:17.882Z,7.39
2023-03-17T05:45:21.041Z,7.40
2023-03-17T05:49:24.560Z,7.44
2023-03-17T05:53:29.694Z,7.35
2023-03-17T05:57:32.799Z,7.40
2023-03-17T06:01:36.330Z,7.41
2023-03-17T06:05:39.387Z,7.44
2023-03-17T06:09:43.771Z,7.48
2023-03-17T06:13:46.997Z,7.51
2023-03-17T06:17:50.023Z,7.55
2023-03-17T06:21:53.310Z,7.62
2023-03-17T06:25:57.891Z,7.63
2023-03-17T06:30:01.175Z,7.75
2023-03-17T06:34:04.259Z,7.82
2023-03-17T06:38:07.389Z,7.94
2023-03-17T06:42:12.616Z,8.02
2023-03-17T06:46:15.851Z,8.14
2023-03-17T06:50:19.176Z,8.22
2023-03-17T06:54:24.672Z,8.30
2023-03-17T06:58:29.428Z,8.44
2023-03-17T07:02:32.440Z,8.57
2023-03-17T07:06:35.447Z,8.67
2023-03-17T07:10:38.507Z,8.78
2023-03-17T07:14:42.918Z,8.89
2023-03-17T07:18:46.290Z,9.05
2023-03-17T07:22:49.407Z,9.11
2023-03-17T07:26:52.900Z,9.22
2023-03-17T07:30:58.030Z,9.40
2023-03-17T07:35:01.201Z,9.51
2023-03-17T07:39:05.264Z,9.53
2023-03-17T07:43:08.438Z,9.63
2023-03-17T07:47:13.384Z,9.67
2023-03-17T07:51:19.200Z,9.76
2023-03-17T07:55:22.345Z,9.77
2023-03-17T07:59:25.455Z,9.81
2023-03-17T08:03:30.653Z,10.02
2023-03-17T08:07:33.685Z,10.35
2023-03-17T08:11:37.860Z,10.66
2023-03-17T08:15:41.065Z,10.53
2023-03-17T08:19:45.565Z,11.03
2023-03-17T08:23:48.773Z,11.15
2023-03-17T08:27:52.090Z,11.18
2023-03-17T08:31:55.316Z,11.46
2023-03-17T08:36:00.294Z,11.73
2023-03-17T08:40:03.727Z,11.65
2023-03-17T08:44:08.841Z,11.83
2023-03-17T08:48:11.873Z,12.44
2023-03-17T08:52:16.355Z,12.81
2023-03-17T08:56:19.446Z,13.22
2023-03-17T09:00:23.570Z,13.53
2023-03-17T09:04:28.058Z,14.42
2023-03-17T09:08:32.963Z,14.24
2023-03-17T09:12:36.079Z,14.59
2023-03-17T09:16:39.150Z,14.98
2023-03-17T09:20:42.448Z,15.21
2023-03-17T09:24:47.207Z,15.54
2023-03-17T09:28:50.203Z,16.10
2023-03-17T09:32:53.869Z,16.52
2023-03-17T09:36:57.512Z,15.88
2023-03-17T09:41:23.959Z,15.70
2023-03-17T09:45:34.728Z,15.73
2023-03-17T09:49:44.795Z,15.34
2023-03-17T09:53:52.984Z,15.62
2023-03-17T09:57:58.896Z,15.23
2023-03-17T10:02:02.546Z,15.22
2023-03-17T10:06:36.152Z,15.55
2023-03-17T10:10:46.750Z,15.97
2023-03-17T10:14:59.908Z,16.59
2023-03-17T10:19:11.249Z,17.43
2023-03-17T10:23:18.882Z,16.40
2023-03-17T10:27:22.540Z,16.55
2023-03-17T10:31:33.291Z,15.77
2023-03-17T10:35:39.608Z,16.25
2023-03-17T10:39:47.164Z,15.86
2023-03-17T10:43:51.915Z,16.18
2023-03-17T10:47:58.582Z,16.59
2023-03-17T10:52:01.649Z,17.17
2023-03-17T10:56:10.634Z,17.74
2023-03-17T11:00:19.969Z,18.36
2023-03-17T11:04:37.451Z,17.92
2023-03-17T11:08:42.635Z,17.90
2023-03-17T11:12:45.964Z,17.73
2023-03-17T11:16:55.448Z,17.84
2023-03-17T11:21:02.610Z,18.22
2023-03-17T11:25:11.538Z,18.44
2023-03-17T11:29:28.782Z,18.42
2023-03-17T11:33:40.464Z,18.09
2023-03-17T11:38:01.126Z,17.93
2023-03-17T11:42:12.432Z,17.81
2023-03-17T11:46:21.286Z,18.53
2023-03-17T11:50:34.780Z,19.01
2023-03-17T11:54:48.202Z,19.40
2023-03-17T11:58:56.689Z,19.99
2023-03-17T12:03:08.686Z,19.22
2023-03-17T12:07:20.794Z,19.30
2023-03-17T12:11:29.192Z,18.86
2023-03-17T12:15:36.251Z,19.33
2023-03-17T12:19:45.386Z,18.88
2023-03-17T12:23:51.193Z,18.98
2023-03-17T12:28:02.170Z,19.03
2023-03-17T12:32:09.467Z,18.96
2023-03-17T12:36:17.004Z,19.05
2023-03-17T12:40:25.254Z,18.39
2023-03-17T12:44:45.716Z,18.86
2023-03-17T12:49:12.661Z,18.82
2023-03-17T12:53:31.198Z,18.76
2023-03-17T12:57:41.904Z,18.64
2023-03-17T13:01:54.353Z,18.83
2023-03-17T13:06:02.163Z,18.42
2023-03-17T13:10:40.214Z,18.70
2023-03-17T13:14:46.005Z,18.64
2023-03-17T13:18:51.294Z,18.33
2023-03-17T13:23:05.066Z,18.45
2023-03-17T13:27:13.006Z,18.19
2023-03-17T13:31:34.003Z,18.13
2023-03-17T13:35:47.778Z,18.24
2023-03-17T13:40:18.575Z,18.56
2023-03-17T13:44:33.623Z,17.89
2023-03-17T13:48:38.599Z,18.22
2023-03-17T13:52:49.569Z,18.56
2023-03-17T13:56:54.314Z,18.93
2023-03-17T14:01:01.056Z,19.40
2023-03-17T14:05:07.517Z,19.34
2023-03-17T14:09:26.805Z,19.18
2023-03-17T14:13:35.477Z,19.30
2023-03-17T14:17:44.895Z,19.12
2023-03-17T14:21:48.546Z,19.46
2023-03-17T14:25:55.930Z,20.50
2023-03-17T14:30:07.136Z,21.38
2023-03-17T14:34:14.793Z,21.20
2023-03-17T14:38:20.693Z,20.90
2023-03-17T14:42:29.277Z,20.29
2023-03-17T14:46:34.213Z,20.13
2023-03-17T14:50:37.274Z,20.44
2023-03-17T14:54:40.454Z,20.79
2023-03-17T14:58:47.929Z,19.95
2023-03-17T15:02:55.934Z,19.33
2023-03-17T15:07:00.495Z,19.09
2023-03-17T15:11:05.800Z,18.78
2023-03-17T15:15:25.873Z,18.87
2023-03-17T15:19:31.100Z,18.70
2023-03-17T15:23:41.502Z,18.66
2023-03-17T15:27:45.624Z,18.78
2023-03-17T15:31:50.054Z,18.66
2023-03-17T15:35:53.163Z,18.66
2023-03-17T15:39:56.911Z,18.39
2023-03-17T15:43:59.910Z,18.47
2023-03-17T15:48:04.603Z,18.25
2023-03-17T15:52:15.558Z,18.18
2023-03-17T15:56:20.940Z,18.01
2023-03-17T16:00:26.744Z,17.91
2023-03-17T16:04:31.262Z,17.83
2023-03-17T16:08:35.017Z,17.64
2023-03-17T16:12:38.189Z,17.50
2023-03-17T16:16:45.925Z,17.45
2023-03-17T16:20:52.173Z,17.32
2023-03-17T16:24:55.473Z,17.19
2023-03-17T16:28:58.704Z,16.95
2023-03-17T16:33:05.508Z,16.76
2023-03-17T16:37:14.089Z,16.65
2023-03-17T16:41:20.563Z,16.53
2023-03-17T16:45:28.133Z,16.36
2023-03-17T16:49:31.122Z,16.24
2023-03-17T16:53:35.946Z,16.13
2023-03-17T16:57:40.121Z,16.02
2023-03-17T17:01:43.535Z,15.92
2023-03-17T17:05:46.814Z,15.88
2023-03-17T17:09:51.240Z,15.77
2023-03-17T17:13:54.267Z,15.73
2023-03-17T17:18:00.632Z,15.65
2023-03-17T17:22:03.698Z,15.58
2023-03-17T17:26:08.382Z,15.51
2023-03-17T17:30:14.811Z,15.49
2023-03-17T17:34:17.780Z,15.42
2023-03-17T17:38:23.843Z,15.38
2023-03-17T17:42:28.321Z,15.32
2023-03-17T17:46:31.369Z,15.19
2023-03-17T17:50:34.790Z,15.09
2023-03-17T17:54:38.599Z,14.98
2023-03-17T17:58:43.735Z,14.89
2023-03-17T18:02:46.912Z,14.73
2023-03-17T18:06:50.469Z,14.51
2023-03-17T18:10:55.744Z,14.30
2023-03-17T18:15:00.189Z,14.18
2023-03-17T18:19:03.638Z,14.08
2023-03-17T18:23:06.981Z,14.11
2023-03-17T18:27:10.087Z,14.10
2023-03-17T18:31:19.084Z,14.04
2023-03-17T18:35:27.381Z,13.92
2023-03-17T18:39:30.771Z,13.86
2023-03-17T18:43:34.279Z,13.75
2023-03-17T18:47:39.158Z,13.64
2023-03-17T18:51:42.486Z,13.53
2023-03-17T18:55:45.641Z,13.46
2023-03-17T18:59:48.861Z,13.39
2023-03-17T19:03:53.721Z,13.35
2023-03-17T19:07:57.123Z,13.26
2023-03-17T19:12:07.636Z,13.23
2023-03-17T19:16:11.292Z,13.19
2023-03-17T19:20:16.317Z,13.06
2023-03-17T19:24:19.319Z,13.08
2023-03-17T19:28:22.725Z,13.06
2023-03-17T19:32:25.815Z,12.96
2023-03-17T19:36:36.636Z,12.96
2023-03-17T19:40:40.468Z,12.98
2023-03-17T19:44:43.738Z,12.95
2023-03-17T19:48:46.768Z,13.02
2023-03-17T19:52:53.102Z,13.11
2023-03-17T19:56:56.486Z,13.18
2023-03-17T20:00:59.613Z,13.45
2023-03-17T20:05:02.829Z,13.47
2023-03-17T20:09:08.841Z,13.57
2023-03-17T20:13:12.436Z,13.58
2023-03-17T20:17:17.418Z,13.60
2023-03-17T20:21:20.588Z,13.67
2023-03-17T20:25:24.946Z,13.78
2023-03-17T20:29:28.454Z,13.93
2023-03-17T20:33:32.247Z,13.99
2023-03-17T20:37:35.584Z,14.01
2023-03-17T20:41:39.992Z,14.07
2023-03-17T20:45:43.293Z,14.18
2023-03-17T20:49:47.645Z,14.20
2023-03-17T20:53:51.101Z,14.23
2023-03-17T20:57:58.717Z,14.22
2023-03-17T21:02:04.993Z,14.24
2023-03-17T21:06:08.088Z,14.22
2023-03-17T21:10:13.415Z,14.19
2023-03-17T21:14:17.818Z,14.25
2023-03-17T21:18:21.118Z,14.20
2023-03-17T21:22:24.381Z,14.17
2023-03-17T21:26:29.158Z,14.12
2023-03-17T21:30:34.289Z,14.09
2023-03-17T21:34:38.071Z,14.07
2023-03-17T21:38:41.940Z,14.09
2023-03-17T21:42:45.922Z,13.98
2023-03-17T21:46:50.970Z,13.95
2023-03-17T21:50:54.404Z,13.87
2023-03-17T21:54:57.648Z,13.80
2023-03-17T21:59:00.828Z,13.71
2023-03-17T22:03:05.375Z,13.71
2023-03-17T22:07:08.595Z,13.69
2023-03-17T22:11:14.610Z,13.63
2023-03-17T22:15:17.821Z,13.61
2023-03-17T22:19:22.541Z,13.65
2023-03-17T22:23:25.855Z,13.61
2023-03-17T22:27:28.884Z,13.62
2023-03-17T22:31:32.533Z,13.61
2023-03-17T22:35:38.006Z,13.60
2023-03-17T22:39:41.465Z,13.61
2023-03-17T22:43:45.005Z,13.64
2023-03-17T22:47:48.284Z,13.64
2023-03-17T22:51:52.761Z,13.61
2023-03-17T22:55:56.363Z,13.58
2023-03-17T22:59:59.649Z,13.57
2023-03-17T23:04:02.804Z,13.54
2023-03-17T23:08:07.213Z,13.47
2023-03-17T23:12:11.606Z,13.41
2023-03-17T23:16:14.961Z,13.32
2023-03-17T23:20:19.368Z,13.24
2023-03-17T23:24:23.790Z,13.18
2023-03-17T23:28:27.037Z,13.12
2023-03-17T23:32:30.054Z,13.06
2023-03-17T23:36:34.215Z,13.04
2023-03-17T23:40:39.723Z,12.93
2023-03-17T23:44:42.882Z,12.88
2023-03-17T23:48:46.194Z,12.83
2023-03-17T23:52:49.429Z,12.89
2023-03-17T23:56:54.244Z,12.88
