createdAt,value
2022-10-18T00:00:44.207Z,102611.84
2022-10-18T00:03:10.601Z,102608.56
2022-10-18T00:05:36.981Z,102611.75
2022-10-18T00:08:03.459Z,102616.97
2022-10-18T00:10:29.898Z,102605.03
2022-10-18T00:12:56.274Z,102608.31
2022-10-18T00:15:22.644Z,102613.13
2022-10-18T00:17:49.124Z,102616.53
2022-10-18T00:20:15.584Z,102619.03
2022-10-18T00:22:42.146Z,102605.84
2022-10-18T00:25:09.611Z,102611.22
2022-10-18T00:27:36.012Z,102610.00
2022-10-18T00:30:02.438Z,102603.31
2022-10-18T00:32:29.247Z,102596.41
2022-10-18T00:34:55.934Z,102608.75
2022-10-18T00:37:22.337Z,102610.53
2022-10-18T00:39:48.792Z,102608.13
2022-10-18T00:42:19.473Z,102615.97
2022-10-18T00:44:45.724Z,102614.03
2022-10-18T00:47:13.289Z,102613.78
2022-10-18T00:49:42.621Z,102621.38
2022-10-18T00:52:22.401Z,102623.56
2022-10-18T00:54:49.927Z,102613.72
2022-10-18T00:57:16.709Z,102617.69
2022-10-18T00:59:43.233Z,102622.44
2022-10-18T01:02:09.759Z,102620.31
2022-10-18T01:04:36.245Z,102620.47
2022-10-18T01:07:30.641Z,102626.94
2022-10-18T01:10:09.727Z,102632.41
2022-10-18T01:13:13.869Z,102626.84
2022-10-18T01:16:20.400Z,102630.00
2022-10-18T01:18:58.097Z,102630.31
2022-10-18T01:21:30.149Z,102629.63
2022-10-18T01:24:30.899Z,102628.38
2022-10-18T01:27:25.723Z,102638.13
2022-10-18T01:30:13.759Z,102636.25
2022-10-18T01:32:44.362Z,102649.00
2022-10-18T01:35:17.287Z,102636.13
2022-10-18T01:37:45.937Z,102639.81
2022-10-18T01:40:13.259Z,102643.25
2022-10-18T01:42:40.189Z,102641.34
2022-10-18T01:45:08.079Z,102643.41
2022-10-18T01:47:35.289Z,102643.94
2022-10-18T01:50:04.565Z,102646.16
2022-10-18T01:52:31.565Z,102635.72
2022-10-18T01:54:59.216Z,102640.81
2022-10-18T01:57:41.725Z,102628.91
2022-10-18T02:00:23.915Z,102634.09
2022-10-18T02:03:07.014Z,102640.13
2022-10-18T02:05:41.488Z,102645.06
2022-10-18T02:08:22.817Z,102645.19
2022-10-18T02:10:54.528Z,102641.78
2022-10-18T02:13:22.784Z,102633.94
2022-10-18T02:15:54.914Z,102640.41
2022-10-18T02:18:25.967Z,102632.88
2022-10-18T02:20:52.970Z,102646.00
2022-10-18T02:23:21.749Z,102641.09
2022-10-18T02:25:48.458Z,102660.03
2022-10-18T02:28:14.922Z,102654.81
2022-10-18T02:30:46.594Z,102650.00
2022-10-18T02:33:18.049Z,102648.09
2022-10-18T02:35:50.975Z,102641.38
2022-10-18T02:38:18.004Z,102644.38
2022-10-18T02:40:44.380Z,102644.38
2022-10-18T02:43:10.727Z,102643.94
2022-10-18T02:45:37.820Z,102636.03
2022-10-18T02:48:04.415Z,102634.78
2022-10-18T02:50:30.789Z,102638.34
2022-10-18T02:52:57.169Z,102646.44
2022-10-18T02:55:23.851Z,102647.13
2022-10-18T02:57:50.221Z,102637.41
2022-10-18T03:00:16.605Z,102649.06
2022-10-18T03:02:43.002Z,102646.59
2022-10-18T03:05:09.368Z,102645.47
2022-10-18T03:07:35.753Z,102643.97
2022-10-18T03:10:02.112Z,102651.09
2022-10-18T03:12:28.533Z,102649.31
2022-10-18T03:14:54.883Z,102643.41
2022-10-18T03:17:23.960Z,102639.84
2022-10-18T03:19:50.344Z,102649.31
2022-10-18T03:22:16.752Z,102632.88
2022-10-18T03:24:43.158Z,102633.28
2022-10-18T03:27:09.598Z,102645.06
2022-10-18T03:29:35.959Z,102645.22
2022-10-18T03:32:05.110Z,102644.81
2022-10-18T03:34:31.540Z,102651.81
2022-10-18T03:37:00.993Z,102659.19
2022-10-18T03:39:29.872Z,102652.34
2022-10-18T03:41:56.329Z,102666.22
2022-10-18T03:44:22.688Z,102654.25
2022-10-18T03:46:49.046Z,102665.78
2022-10-18T03:49:15.482Z,102669.22
2022-10-18T03:51:41.857Z,102660.84
2022-10-18T03:54:08.300Z,102659.09
2022-10-18T03:56:34.675Z,102655.63
2022-10-18T03:59:01.130Z,102654.81
2022-10-18T04:01:27.542Z,102650.72
2022-10-18T04:03:53.949Z,102651.78
2022-10-18T04:06:20.333Z,102645.22
2022-10-18T04:08:46.770Z,102635.88
2022-10-18T04:11:13.209Z,102645.09
2022-10-18T04:13:39.685Z,102651.38
2022-10-18T04:16:06.162Z,102656.44
2022-10-18T04:18:32.552Z,102649.59
2022-10-18T04:20:59.064Z,102640.22
2022-10-18T04:23:25.484Z,102658.78
2022-10-18T04:25:51.878Z,102635.97
2022-10-18T04:28:18.614Z,102658.38
2022-10-18T04:30:52.307Z,102642.81
2022-10-18T04:33:19.179Z,102639.41
2022-10-18T04:35:46.307Z,102649.44
2022-10-18T04:38:14.215Z,102637.78
2022-10-18T04:40:40.582Z,102646.78
2022-10-18T04:43:06.948Z,102641.88
2022-10-18T04:45:33.307Z,102646.53
2022-10-18T04:47:59.685Z,102643.50
2022-10-18T04:50:26.118Z,102643.25
2022-10-18T04:52:53.598Z,102656.00
2022-10-18T04:55:20.356Z,102657.88
2022-10-18T04:57:46.707Z,102652.16
2022-10-18T05:00:13.432Z,102648.03
2022-10-18T05:02:39.789Z,102654.34
2022-10-18T05:05:08.107Z,102658.75
2022-10-18T05:07:37.571Z,102662.28
2022-10-18T05:10:04.526Z,102663.91
2022-10-18T05:12:31.055Z,102660.50
2022-10-18T05:14:57.559Z,102666.69
2022-10-18T05:17:23.937Z,102672.72
2022-10-18T05:19:50.336Z,102669.25
2022-10-18T05:22:16.688Z,102684.34
2022-10-18T05:24:43.043Z,102693.81
2022-10-18T05:27:11.023Z,102692.84
2022-10-18T05:29:37.405Z,102692.44
2022-10-18T05:32:04.198Z,102693.25
2022-10-18T05:34:31.998Z,102699.56
2022-10-18T05:36:58.624Z,102699.94
2022-10-18T05:39:25.028Z,102695.28
2022-10-18T05:41:51.476Z,102691.91
2022-10-18T05:44:17.841Z,102700.81
2022-10-18T05:46:44.214Z,102706.56
2022-10-18T05:49:12.041Z,102708.31
2022-10-18T05:51:38.537Z,102688.03
2022-10-18T05:54:04.948Z,102703.66
2022-10-18T05:56:31.433Z,102716.09
2022-10-18T05:58:57.987Z,102719.47
2022-10-18T06:01:24.383Z,102726.88
2022-10-18T06:03:50.732Z,102727.53
2022-10-18T06:06:17.219Z,102711.91
2022-10-18T06:08:44.129Z,102725.91
2022-10-18T06:11:13.461Z,102745.56
2022-10-18T06:13:43.977Z,102726.72
2022-10-18T06:16:11.044Z,102736.50
2022-10-18T06:18:37.741Z,102729.75
2022-10-18T06:21:04.561Z,102748.09
2022-10-18T06:23:30.960Z,102747.97
2022-10-18T06:26:06.137Z,102757.94
2022-10-18T06:28:34.866Z,102748.03
2022-10-18T06:31:01.392Z,102758.19
2022-10-18T06:33:27.778Z,102744.06
2022-10-18T06:36:02.579Z,102767.69
2022-10-18T06:38:29.560Z,102765.59
2022-10-18T06:40:57.200Z,102774.59
2022-10-18T06:43:24.060Z,102776.59
2022-10-18T06:45:50.966Z,102771.28
2022-10-18T06:51:01.013Z,102785.69
2022-10-18T06:53:32.601Z,102794.63
2022-10-18T06:56:04.333Z,102788.88
2022-10-18T06:58:31.086Z,102781.91
2022-10-18T07:00:58.073Z,102803.75
2022-10-18T07:03:24.877Z,102792.88
2022-10-18T07:05:51.424Z,102801.38
2022-10-18T07:08:18.433Z,102797.69
2022-10-18T07:10:52.993Z,102798.38
2022-10-18T07:13:32.443Z,102792.25
2022-10-18T07:16:00.721Z,102786.94
2022-10-18T07:18:27.174Z,102798.13
2022-10-18T07:20:53.549Z,102799.38
2022-10-18T07:23:21.021Z,102798.06
2022-10-18T07:25:47.480Z,102810.31
2022-10-18T07:28:14.048Z,102801.09
2022-10-18T07:30:40.472Z,102808.97
2022-10-18T07:33:06.924Z,102815.31
2022-10-18T07:35:33.345Z,102818.66
2022-10-18T07:37:59.785Z,102817.44
2022-10-18T07:40:26.294Z,102814.72
2022-10-18T07:42:52.725Z,102803.28
2022-10-18T07:45:19.184Z,102821.88
2022-10-18T07:47:45.566Z,102821.63
2022-10-18T07:50:11.920Z,102813.94
2022-10-18T07:52:38.374Z,102840.50
2022-10-18T07:55:04.973Z,102841.31
2022-10-18T07:57:31.637Z,102838.09
2022-10-18T07:59:58.233Z,102836.94
2022-10-18T08:02:24.630Z,102855.91
2022-10-18T08:04:50.996Z,102832.41
2022-10-18T08:07:17.395Z,102840.81
2022-10-18T08:09:43.826Z,102839.91
2022-10-18T08:12:10.193Z,102846.47
2022-10-18T08:14:36.613Z,102849.41
2022-10-18T08:17:02.974Z,102839.50
2022-10-18T08:19:29.605Z,102844.59
2022-10-18T08:21:55.976Z,102836.22
2022-10-18T08:24:22.486Z,102860.81
2022-10-18T08:26:49.395Z,102860.13
2022-10-18T08:29:23.843Z,102852.19
2022-10-18T08:31:51.370Z,102833.50
2022-10-18T08:37:03.214Z,102834.91
2022-10-18T08:39:29.644Z,102861.97
2022-10-18T08:42:15.039Z,102861.69
2022-10-18T08:44:44.930Z,102842.72
2022-10-18T08:47:35.089Z,102852.63
2022-10-18T08:50:07.186Z,102855.09
2022-10-18T08:52:58.605Z,102860.69
2022-10-18T08:55:36.173Z,102847.28
2022-10-18T08:58:05.239Z,102860.22
2022-10-18T09:00:34.821Z,102848.88
2022-10-18T09:03:11.196Z,102856.09
2022-10-18T09:05:55.397Z,102841.59
2022-10-18T09:08:43.475Z,102867.97
2022-10-18T09:11:34.210Z,102872.38
2022-10-18T09:14:15.380Z,102845.25
2022-10-18T09:17:06.320Z,102862.06
2022-10-18T09:20:05.872Z,102873.28
2022-10-18T09:22:51.006Z,102882.53
2022-10-18T09:25:37.968Z,102883.13
2022-10-18T09:28:16.782Z,102886.28
2022-10-18T09:30:57.225Z,102892.22
2022-10-18T09:33:58.459Z,102895.84
2022-10-18T09:36:27.948Z,102882.22
2022-10-18T09:38:59.942Z,102877.91
2022-10-18T09:41:42.643Z,102883.50
2022-10-18T09:44:08.904Z,102884.34
2022-10-18T09:46:41.152Z,102890.69
2022-10-18T09:49:17.829Z,102871.09
2022-10-18T09:51:45.480Z,102884.22
2022-10-18T09:54:27.062Z,102895.88
2022-10-18T09:57:35.540Z,102895.06
2022-10-18T10:00:05.869Z,102886.84
2022-10-18T10:02:32.311Z,102902.63
2022-10-18T10:04:59.005Z,102911.56
2022-10-18T10:07:35.212Z,102904.69
2022-10-18T10:10:08.876Z,102923.75
2022-10-18T10:12:40.206Z,102921.97
2022-10-18T10:15:20.825Z,102912.91
2022-10-18T10:18:15.993Z,102911.75
2022-10-18T10:20:45.409Z,102919.66
2022-10-18T10:23:29.834Z,102915.38
2022-10-18T10:26:01.920Z,102920.47
2022-10-18T10:28:31.898Z,102921.63
2022-10-18T10:31:23.173Z,102924.56
2022-10-18T10:33:59.335Z,102936.88
2022-10-18T10:36:28.546Z,102932.13
2022-10-18T10:39:12.085Z,102922.56
2022-10-18T10:41:40.527Z,102936.88
2022-10-18T10:44:15.863Z,102926.03
2022-10-18T10:46:42.548Z,102925.69
2022-10-18T10:49:45.269Z,102930.91
2022-10-18T10:52:26.260Z,102920.91
2022-10-18T10:54:52.482Z,102915.75
2022-10-18T10:57:24.225Z,102937.63
2022-10-18T10:59:56.970Z,102936.31
2022-10-18T11:02:27.466Z,102926.34
2022-10-18T11:04:55.261Z,102917.97
2022-10-18T11:07:41.538Z,102918.41
2022-10-18T11:10:14.136Z,102929.97
2022-10-18T11:13:18.560Z,102942.91
2022-10-18T11:15:52.179Z,102935.50
2022-10-18T11:18:24.516Z,102939.59
2022-10-18T11:21:07.837Z,102931.34
2022-10-18T11:23:36.254Z,102932.81
2022-10-18T11:26:11.717Z,102951.16
2022-10-18T11:29:15.327Z,102947.59
2022-10-18T11:31:46.026Z,102943.94
2022-10-18T11:34:30.838Z,102941.84
2022-10-18T11:37:27.631Z,102942.34
2022-10-18T11:39:58.599Z,102944.09
2022-10-18T11:42:31.172Z,102952.13
2022-10-18T11:45:04.542Z,102944.53
2022-10-18T11:47:37.043Z,102940.47
2022-10-18T11:50:26.530Z,102945.41
2022-10-18T11:53:04.828Z,102925.22
2022-10-18T11:56:09.835Z,102943.00
2022-10-18T11:59:13.968Z,102945.78
2022-10-18T12:02:16.100Z,102953.63
2022-10-18T12:04:58.552Z,102947.59
2022-10-18T12:07:42.410Z,102931.34
2022-10-18T12:10:13.822Z,102937.63
2022-10-18T12:12:50.476Z,102935.31
2022-10-18T12:15:22.067Z,102939.59
2022-10-18T12:17:54.798Z,102928.94
2022-10-18T12:20:27.273Z,102912.78
2022-10-18T12:23:03.117Z,102924.47
2022-10-18T12:25:34.159Z,102922.84
2022-10-18T12:28:08.338Z,102917.28
2022-10-18T12:30:42.911Z,102902.50
2022-10-18T12:33:28.878Z,102900.53
2022-10-18T12:36:06.641Z,102929.31
2022-10-18T12:38:38.894Z,102927.03
2022-10-18T12:41:05.653Z,102910.94
2022-10-18T12:43:36.853Z,102919.38
2022-10-18T12:46:10.726Z,102916.56
2022-10-18T12:48:45.201Z,102909.13
2022-10-18T12:51:20.279Z,102913.91
2022-10-18T12:53:48.679Z,102910.13
2022-10-18T12:56:37.846Z,102919.97
2022-10-18T12:59:16.053Z,102921.28
2022-10-18T13:01:51.657Z,102922.44
2022-10-18T13:04:27.140Z,102908.53
2022-10-18T13:07:05.593Z,102907.22
2022-10-18T13:09:37.072Z,102890.31
2022-10-18T13:12:09.470Z,102904.66
2022-10-18T13:15:28.389Z,102889.81
2022-10-18T13:18:26.334Z,102894.13
2022-10-18T13:21:08.252Z,102891.03
2022-10-18T13:23:55.491Z,102896.38
2022-10-18T13:26:31.888Z,102897.47
2022-10-18T13:29:13.618Z,102908.81
2022-10-18T13:31:48.237Z,102904.06
2022-10-18T13:34:32.582Z,102897.16
2022-10-18T13:37:24.513Z,102902.88
2022-10-18T13:39:52.414Z,102898.28
2022-10-18T13:42:31.488Z,102893.72
2022-10-18T13:45:32.083Z,102902.91
2022-10-18T13:48:17.201Z,102909.81
2022-10-18T13:50:44.579Z,102900.94
2022-10-18T13:53:33.956Z,102891.59
2022-10-18T13:56:26.930Z,102893.22
2022-10-18T13:59:14.351Z,102910.16
2022-10-18T14:02:01.276Z,102901.56
2022-10-18T14:04:47.950Z,102892.38
2022-10-18T14:07:18.369Z,102904.28
2022-10-18T14:09:54.927Z,102907.66
2022-10-18T14:12:43.718Z,102901.78
2022-10-18T14:15:19.217Z,102913.22
2022-10-18T14:17:55.579Z,102910.41
2022-10-18T14:20:43.945Z,102913.25
2022-10-18T14:23:19.225Z,102919.06
2022-10-18T14:25:45.906Z,102909.59
2022-10-18T14:28:31.470Z,102921.03
2022-10-18T14:31:12.832Z,102912.09
2022-10-18T14:33:45.592Z,102924.16
2022-10-18T14:36:17.974Z,102917.53
2022-10-18T14:38:55.315Z,102923.88
2022-10-18T14:41:28.518Z,102917.91
2022-10-18T14:44:34.729Z,102926.44
2022-10-18T14:47:16.573Z,102932.59
2022-10-18T14:49:44.324Z,102924.97
2022-10-18T14:52:14.113Z,102908.16
2022-10-18T14:54:40.680Z,102929.81
2022-10-18T14:57:16.982Z,102931.31
2022-10-18T14:59:46.927Z,102937.91
2022-10-18T15:02:19.712Z,102934.75
2022-10-18T15:04:47.398Z,102923.97
2022-10-18T15:07:16.355Z,102939.53
2022-10-18T15:09:43.413Z,102930.81
2022-10-18T15:12:13.710Z,102928.66
2022-10-18T15:14:41.262Z,102934.53
2022-10-18T15:17:14.284Z,102929.00
2022-10-18T15:19:54.211Z,102941.13
2022-10-18T15:22:33.353Z,102925.00
2022-10-18T15:25:12.471Z,102927.63
2022-10-18T15:27:43.415Z,102932.72
2022-10-18T15:30:21.644Z,102924.69
2022-10-18T15:32:59.201Z,102931.53
2022-10-18T15:35:29.482Z,102928.56
2022-10-18T15:37:57.448Z,102942.56
2022-10-18T15:40:23.855Z,102954.00
2022-10-18T15:42:52.115Z,102947.00
2022-10-18T15:45:24.571Z,102948.56
2022-10-18T15:47:59.235Z,102939.06
2022-10-18T15:50:51.158Z,102950.03
2022-10-18T15:53:20.713Z,102946.44
2022-10-18T15:56:01.072Z,102945.28
2022-10-18T15:58:31.974Z,102947.50
2022-10-18T16:01:00.692Z,102922.78
2022-10-18T16:03:29.039Z,102913.59
2022-10-18T16:06:04.550Z,102943.97
2022-10-18T16:08:45.848Z,102940.47
2022-10-18T16:11:19.324Z,102934.19
2022-10-18T16:13:45.981Z,102950.16
2022-10-18T16:16:15.109Z,102953.63
2022-10-18T16:18:41.780Z,102959.22
2022-10-18T16:21:16.375Z,102957.28
2022-10-18T16:23:42.870Z,102934.00
2022-10-18T16:26:11.394Z,102950.47
2022-10-18T16:28:37.919Z,102934.72
2022-10-18T16:32:06.949Z,102923.22
2022-10-18T16:39:58.991Z,102937.28
2022-10-18T16:42:23.398Z,102951.91
2022-10-18T16:44:49.791Z,102959.88
2022-10-18T16:47:16.407Z,102953.59
2022-10-18T16:49:45.037Z,102978.50
2022-10-18T16:52:11.451Z,102978.25
2022-10-18T16:54:37.829Z,102972.34
2022-10-18T16:57:04.294Z,102991.06
2022-10-18T16:59:31.455Z,102977.13
2022-10-18T17:01:58.011Z,102993.19
2022-10-18T17:04:24.533Z,102984.78
2022-10-18T17:06:51.460Z,102986.66
2022-10-18T17:09:17.907Z,102994.81
2022-10-18T17:11:44.458Z,102991.63
2022-10-18T17:14:10.888Z,102991.25
2022-10-18T17:16:38.595Z,102983.16
2022-10-18T17:19:07.633Z,102984.44
2022-10-18T17:21:34.236Z,102997.56
2022-10-18T17:24:05.774Z,103013.66
2022-10-18T17:26:33.027Z,103004.56
2022-10-18T17:29:01.765Z,103004.56
2022-10-18T17:31:29.468Z,103002.75
2022-10-18T17:33:55.991Z,103003.91
2022-10-18T17:36:22.478Z,103008.22
2022-10-18T17:38:53.284Z,103020.19
2022-10-18T17:41:20.284Z,103001.69
2022-10-18T17:43:48.124Z,103004.16
2022-10-18T17:46:14.858Z,102997.16
2022-10-18T17:48:41.826Z,103001.47
2022-10-18T17:51:09.606Z,103013.50
2022-10-18T17:53:36.278Z,103009.53
2022-10-18T17:56:03.596Z,103008.38
2022-10-18T17:58:31.290Z,102998.50
2022-10-18T18:00:58.541Z,103013.75
2022-10-18T18:03:25.024Z,103028.66
2022-10-18T18:05:51.455Z,103021.84
2022-10-18T18:08:17.850Z,103027.03
2022-10-18T18:10:44.346Z,103015.34
2022-10-18T18:13:10.819Z,103039.09
2022-10-18T18:15:37.330Z,103033.53
2022-10-18T18:18:03.757Z,103023.59
2022-10-18T18:20:30.195Z,103030.22
2022-10-18T18:22:56.638Z,103029.66
2022-10-18T18:25:23.086Z,103035.56
2022-10-18T18:27:49.506Z,103027.31
2022-10-18T18:30:17.692Z,103025.41
2022-10-18T18:32:44.127Z,103019.75
2022-10-18T18:35:10.532Z,103036.75
2022-10-18T18:37:37.150Z,103034.53
2022-10-18T18:40:03.936Z,103034.41
2022-10-18T18:42:30.446Z,103025.19
2022-10-18T18:44:56.976Z,103036.53
2022-10-18T18:47:23.594Z,103029.53
2022-10-18T18:49:51.502Z,103030.50
2022-10-18T18:52:17.989Z,103057.34
2022-10-18T18:54:44.961Z,103039.31
2022-10-18T18:57:11.343Z,103065.84
2022-10-18T18:59:37.741Z,103059.63
2022-10-18T19:02:04.174Z,103061.91
2022-10-18T19:04:30.598Z,103056.81
2022-10-18T19:06:57.098Z,103045.59
2022-10-18T19:09:23.923Z,103042.94
2022-10-18T19:11:54.798Z,103052.41
2022-10-18T19:14:23.810Z,103052.97
2022-10-18T19:16:53.169Z,103044.38
2022-10-18T19:19:21.915Z,103037.59
2022-10-18T19:21:51.655Z,103046.97
2022-10-18T19:24:19.481Z,103054.28
2022-10-18T19:26:59.929Z,103043.69
2022-10-18T19:29:27.634Z,103050.44
2022-10-18T19:31:56.320Z,103062.34
2022-10-18T19:34:24.117Z,103070.00
2022-10-18T19:36:51.357Z,103065.84
2022-10-18T19:39:39.742Z,103062.31
2022-10-18T19:42:08.943Z,103044.69
2022-10-18T19:44:36.846Z,103045.66
2022-10-18T19:47:04.393Z,103059.72
2022-10-18T19:49:30.797Z,103047.94
2022-10-18T19:51:57.354Z,103058.00
2022-10-18T19:54:24.499Z,103065.44
2022-10-18T19:56:50.870Z,103055.72
2022-10-18T19:59:17.748Z,103047.22
2022-10-18T20:01:45.011Z,103060.09
2022-10-18T20:04:12.424Z,103055.56
2022-10-18T20:06:39.464Z,103061.69
2022-10-18T20:09:07.286Z,103058.63
2022-10-18T20:11:34.237Z,103059.22
2022-10-18T20:14:00.730Z,103043.19
2022-10-18T20:16:30.656Z,103059.50
2022-10-18T20:19:01.475Z,103074.19
2022-10-18T20:21:29.184Z,103055.16
2022-10-18T20:23:55.882Z,103047.38
2022-10-18T20:26:23.354Z,103064.50
2022-10-18T20:28:56.574Z,103064.28
2022-10-18T20:31:24.973Z,103068.75
2022-10-18T20:33:57.142Z,103069.28
2022-10-18T20:36:23.604Z,103052.28
2022-10-18T20:38:50.061Z,103063.28
2022-10-18T20:41:19.975Z,103052.78
2022-10-18T20:43:53.568Z,103067.56
2022-10-18T20:46:20.708Z,103065.03
2022-10-18T20:48:47.217Z,103049.50
2022-10-18T20:51:13.644Z,103066.00
2022-10-18T20:53:40.752Z,103062.16
2022-10-18T20:56:08.428Z,103055.41
2022-10-18T20:58:35.967Z,103050.34
2022-10-18T21:01:07.308Z,103061.03
2022-10-18T21:03:36.514Z,103035.94
2022-10-18T21:06:09.108Z,103040.09
2022-10-18T21:08:35.513Z,103044.31
2022-10-18T21:11:01.936Z,103041.63
2022-10-18T21:13:28.324Z,103052.00
2022-10-18T21:15:56.417Z,103052.09
2022-10-18T21:18:24.911Z,103029.81
2022-10-18T21:20:54.571Z,103026.50
2022-10-18T21:23:21.545Z,103053.78
2022-10-18T21:25:49.005Z,103038.63
2022-10-18T21:28:16.487Z,103049.50
2022-10-18T21:30:42.879Z,103029.59
2022-10-18T21:33:09.302Z,103041.22
2022-10-18T21:35:36.627Z,103047.44
2022-10-18T21:38:04.187Z,103042.16
2022-10-18T21:40:31.275Z,103046.00
2022-10-18T21:42:57.778Z,103043.19
2022-10-18T21:45:24.146Z,103035.84
2022-10-18T21:47:50.554Z,103053.25
2022-10-18T21:50:16.936Z,103053.34
2022-10-18T21:52:43.323Z,103058.34
2022-10-18T21:55:10.097Z,103064.03
2022-10-18T22:00:05.544Z,103058.97
2022-10-18T22:02:32.154Z,103041.41
2022-10-18T22:04:58.747Z,103034.78
2022-10-18T22:07:25.133Z,103025.75
2022-10-18T22:09:51.489Z,103026.50
2022-10-18T22:12:17.868Z,103032.91
2022-10-18T22:14:44.241Z,103027.34
2022-10-18T22:17:10.618Z,103026.47
2022-10-18T22:19:37.145Z,103019.34
2022-10-18T22:22:03.608Z,103028.97
2022-10-18T22:24:30.109Z,103026.91
2022-10-18T22:26:56.513Z,103026.47
2022-10-18T22:29:22.881Z,103032.91
2022-10-18T22:31:52.834Z,103017.97
2022-10-18T22:34:23.228Z,103036.50
2022-10-18T22:36:49.873Z,103028.75
2022-10-18T22:39:16.900Z,103021.69
2022-10-18T22:41:43.762Z,103019.63
2022-10-18T22:44:14.176Z,103048.22
2022-10-18T22:46:41.502Z,103050.81
2022-10-18T22:49:08.105Z,103049.16
2022-10-18T22:54:02.362Z,103024.19
2022-10-18T22:56:28.778Z,103025.78
2022-10-18T22:58:55.321Z,103025.16
2022-10-18T23:01:23.474Z,103030.06
2022-10-18T23:03:58.095Z,103028.28
2022-10-18T23:06:26.425Z,103030.38
2022-10-18T23:08:53.858Z,103003.72
2022-10-18T23:11:20.525Z,103022.69
2022-10-18T23:13:47.356Z,102995.41
2022-10-18T23:16:14.173Z,103021.75
2022-10-18T23:18:40.594Z,103001.63
2022-10-18T23:21:11.889Z,103007.44
2022-10-18T23:23:40.005Z,102997.97
2022-10-18T23:26:10.249Z,102994.75
2022-10-18T23:28:37.733Z,102999.19
2022-10-18T23:31:08.119Z,103026.69
2022-10-18T23:33:34.569Z,103027.81
2022-10-18T23:36:01.666Z,103024.06
2022-10-18T23:38:29.861Z,103028.06
2022-10-18T23:40:56.445Z,103025.13
2022-10-18T23:43:22.839Z,103022.03
2022-10-18T23:45:49.224Z,103023.56
2022-10-18T23:48:15.638Z,103023.00
2022-10-18T23:50:42.793Z,103036.50
2022-10-18T23:53:09.612Z,103036.19
2022-10-18T23:55:36.069Z,103037.22
2022-10-18T23:58:02.508Z,103043.13
