createdAt,value
2023-01-29T00:01:20.796Z,1.82
2023-01-29T00:03:50.459Z,2.55
2023-01-29T00:06:17.129Z,1.91
2023-01-29T00:08:43.841Z,1.74
2023-01-29T00:11:10.566Z,1.58
2023-01-29T00:13:37.198Z,1.59
2023-01-29T00:16:04.450Z,1.47
2023-01-29T00:18:31.432Z,1.63
2023-01-29T00:20:58.187Z,1.74
2023-01-29T00:23:25.292Z,1.23
2023-01-29T00:25:51.978Z,1.79
2023-01-29T00:28:18.979Z,1.37
2023-01-29T00:30:45.675Z,1.39
2023-01-29T00:33:13.673Z,1.79
2023-01-29T00:35:41.439Z,1.69
2023-01-29T00:38:08.500Z,1.89
2023-01-29T00:40:57.470Z,1.61
2023-01-29T00:43:43.261Z,1.36
2023-01-29T00:46:10.451Z,1.73
2023-01-29T00:48:37.474Z,1.82
2023-01-29T00:51:04.232Z,1.78
2023-01-29T00:53:30.976Z,1.47
2023-01-29T00:55:57.690Z,1.86
2023-01-29T00:58:28.421Z,1.68
2023-01-29T01:00:56.275Z,2.36
2023-01-29T01:03:23.079Z,1.94
2023-01-29T01:05:49.845Z,1.70
2023-01-29T01:08:34.922Z,1.80
2023-01-29T01:11:02.869Z,2.19
2023-01-29T01:13:29.842Z,1.88
2023-01-29T01:15:56.624Z,1.84
2023-01-29T01:18:23.480Z,1.78
2023-01-29T01:20:52.929Z,1.84
2023-01-29T01:23:20.401Z,1.67
2023-01-29T01:25:47.171Z,1.80
2023-01-29T01:28:13.961Z,1.59
2023-01-29T01:30:40.747Z,2.15
2023-01-29T01:33:07.709Z,2.31
2023-01-29T01:35:34.468Z,1.69
2023-01-29T01:38:01.115Z,1.72
2023-01-29T01:40:27.888Z,1.80
2023-01-29T01:42:56.068Z,1.63
2023-01-29T01:45:26.196Z,1.85
2023-01-29T01:47:55.291Z,2.27
2023-01-29T01:50:24.661Z,2.41
2023-01-29T01:52:53.790Z,1.94
2023-01-29T01:55:24.141Z,2.30
2023-01-29T01:57:53.709Z,2.04
2023-01-29T02:00:22.289Z,2.31
2023-01-29T02:03:07.706Z,2.53
2023-01-29T02:05:53.807Z,1.91
2023-01-29T02:08:44.949Z,1.53
2023-01-29T02:11:11.935Z,1.89
2023-01-29T02:13:38.759Z,1.47
2023-01-29T02:16:05.638Z,1.74
2023-01-29T02:18:38.240Z,1.51
2023-01-29T02:21:15.449Z,1.63
2023-01-29T02:23:54.333Z,2.00
2023-01-29T02:26:23.987Z,1.73
2023-01-29T02:28:52.979Z,2.22
2023-01-29T02:31:33.657Z,2.04
2023-01-29T02:34:19.080Z,2.02
2023-01-29T02:36:50.748Z,2.18
2023-01-29T02:39:17.466Z,1.91
2023-01-29T02:41:49.913Z,2.41
2023-01-29T02:44:24.926Z,2.32
2023-01-29T02:46:52.324Z,2.62
2023-01-29T02:49:19.005Z,1.78
2023-01-29T02:51:58.577Z,1.79
2023-01-29T02:54:30.899Z,2.08
2023-01-29T02:57:03.620Z,1.70
2023-01-29T02:59:34.478Z,1.56
2023-01-29T03:02:11.774Z,1.74
2023-01-29T03:04:43.137Z,2.13
2023-01-29T03:07:22.613Z,1.75
2023-01-29T03:09:52.871Z,1.81
2023-01-29T03:12:34.243Z,2.44
2023-01-29T03:15:16.728Z,1.94
2023-01-29T03:17:58.510Z,1.35
2023-01-29T03:20:29.927Z,2.05
2023-01-29T03:22:58.399Z,1.74
2023-01-29T03:25:45.578Z,2.18
2023-01-29T03:28:32.920Z,1.95
2023-01-29T03:31:20.320Z,1.45
2023-01-29T03:33:50.279Z,1.88
2023-01-29T03:36:19.257Z,1.94
2023-01-29T03:38:46.088Z,2.36
2023-01-29T03:41:22.508Z,2.02
2023-01-29T03:44:05.658Z,2.03
2023-01-29T03:46:32.289Z,1.87
2023-01-29T03:49:17.689Z,1.79
2023-01-29T03:51:50.364Z,2.01
2023-01-29T03:54:26.775Z,1.96
2023-01-29T03:57:16.867Z,2.25
2023-01-29T03:59:55.053Z,2.26
2023-01-29T04:02:28.247Z,1.52
2023-01-29T04:05:00.217Z,1.63
2023-01-29T04:07:29.899Z,1.66
2023-01-29T04:10:00.204Z,2.04
2023-01-29T04:12:29.866Z,1.77
2023-01-29T04:14:59.599Z,1.54
2023-01-29T04:17:33.096Z,1.95
2023-01-29T04:20:00.763Z,1.97
2023-01-29T04:22:37.478Z,1.72
2023-01-29T04:25:08.691Z,1.52
2023-01-29T04:27:43.899Z,1.74
2023-01-29T04:30:17.096Z,2.06
2023-01-29T04:32:53.037Z,2.63
2023-01-29T04:35:32.163Z,2.04
2023-01-29T04:38:01.886Z,1.99
2023-01-29T04:40:37.866Z,2.30
2023-01-29T04:43:13.846Z,1.84
2023-01-29T04:45:40.453Z,2.14
2023-01-29T04:48:10.315Z,1.87
2023-01-29T04:50:42.237Z,2.27
2023-01-29T04:53:09.336Z,1.73
2023-01-29T04:55:54.816Z,2.18
2023-01-29T04:58:34.287Z,2.13
2023-01-29T05:01:02.448Z,2.41
2023-01-29T05:03:30.162Z,2.23
2023-01-29T05:05:58.196Z,2.68
2023-01-29T05:08:25.955Z,2.46
2023-01-29T05:10:54.938Z,2.97
2023-01-29T05:13:23.047Z,2.46
2023-01-29T05:15:53.119Z,2.88
2023-01-29T05:18:20.066Z,2.76
2023-01-29T05:20:47.384Z,2.60
2023-01-29T05:23:21.607Z,2.54
2023-01-29T05:25:49.377Z,2.67
2023-01-29T05:28:19.205Z,2.14
2023-01-29T05:30:45.941Z,2.70
2023-01-29T05:33:14.440Z,3.15
2023-01-29T05:35:41.747Z,2.57
2023-01-29T05:38:08.780Z,2.99
2023-01-29T05:40:36.492Z,2.67
2023-01-29T05:43:04.104Z,2.47
2023-01-29T05:45:31.019Z,2.50
2023-01-29T05:48:00.681Z,2.27
2023-01-29T05:50:27.523Z,2.31
2023-01-29T05:52:58.503Z,2.10
2023-01-29T05:55:25.210Z,2.33
2023-01-29T05:57:51.949Z,2.41
2023-01-29T06:00:18.943Z,3.06
2023-01-29T06:02:46.569Z,2.62
2023-01-29T06:05:13.351Z,2.64
2023-01-29T06:07:45.349Z,3.02
2023-01-29T06:10:16.642Z,2.49
2023-01-29T06:12:44.037Z,2.50
2023-01-29T06:15:11.545Z,2.98
2023-01-29T06:17:38.218Z,2.91
2023-01-29T06:20:05.920Z,3.17
2023-01-29T06:22:33.329Z,2.48
2023-01-29T06:25:00.042Z,2.80
2023-01-29T06:27:26.783Z,3.04
2023-01-29T06:29:53.508Z,3.63
2023-01-29T06:32:20.301Z,3.42
2023-01-29T06:34:49.449Z,3.45
2023-01-29T06:37:16.493Z,3.21
2023-01-29T06:39:43.230Z,3.42
2023-01-29T06:42:11.391Z,3.22
2023-01-29T06:44:38.107Z,3.20
2023-01-29T06:47:04.934Z,3.31
2023-01-29T06:49:31.716Z,3.31
2023-01-29T06:51:58.396Z,2.72
2023-01-29T06:54:25.107Z,2.85
2023-01-29T06:56:52.108Z,2.62
2023-01-29T06:59:18.770Z,2.68
2023-01-29T07:01:45.601Z,2.63
2023-01-29T07:04:12.599Z,2.85
2023-01-29T07:06:39.321Z,2.24
2023-01-29T07:09:06.084Z,2.03
2023-01-29T07:11:34.419Z,2.79
2023-01-29T07:14:01.168Z,2.61
2023-01-29T07:16:36.593Z,2.82
2023-01-29T07:19:03.344Z,2.93
2023-01-29T07:21:30.119Z,2.20
2023-01-29T07:23:57.256Z,2.35
2023-01-29T07:26:24.092Z,2.45
2023-01-29T07:28:50.812Z,2.17
2023-01-29T07:31:17.660Z,2.00
2023-01-29T07:33:44.900Z,1.52
2023-01-29T07:36:12.047Z,2.68
2023-01-29T07:38:38.728Z,1.74
2023-01-29T07:41:06.618Z,1.81
2023-01-29T07:43:33.547Z,1.95
2023-01-29T07:46:04.146Z,1.69
2023-01-29T07:48:30.907Z,2.71
2023-01-29T07:50:58.627Z,3.06
2023-01-29T07:53:25.360Z,2.62
2023-01-29T07:55:52.083Z,2.49
2023-01-29T07:58:18.849Z,2.55
2023-01-29T08:00:45.587Z,2.18
2023-01-29T08:03:13.477Z,2.19
2023-01-29T08:05:40.216Z,2.85
2023-01-29T08:08:07.990Z,2.54
2023-01-29T08:10:35.416Z,2.64
2023-01-29T08:13:03.025Z,2.43
2023-01-29T08:15:30.130Z,1.98
2023-01-29T08:17:58.333Z,1.85
2023-01-29T08:20:25.275Z,1.54
2023-01-29T08:22:58.754Z,2.16
2023-01-29T08:25:25.720Z,2.61
2023-01-29T08:27:52.666Z,2.43
2023-01-29T08:30:19.400Z,2.25
2023-01-29T08:32:46.178Z,1.68
2023-01-29T08:35:12.854Z,1.76
2023-01-29T08:37:39.536Z,1.91
2023-01-29T08:40:06.557Z,1.90
2023-01-29T08:42:33.343Z,1.91
2023-01-29T08:45:00.260Z,1.90
2023-01-29T08:47:28.636Z,2.31
2023-01-29T08:49:55.468Z,1.97
2023-01-29T08:52:22.118Z,1.97
2023-01-29T08:54:48.794Z,1.62
2023-01-29T08:57:15.501Z,1.97
2023-01-29T08:59:42.198Z,2.51
2023-01-29T09:02:11.004Z,2.95
2023-01-29T09:04:37.787Z,2.70
2023-01-29T09:07:04.495Z,2.29
2023-01-29T09:09:31.130Z,2.82
2023-01-29T09:11:57.851Z,2.67
2023-01-29T09:14:24.537Z,2.61
2023-01-29T09:16:51.289Z,2.07
2023-01-29T09:19:18.034Z,2.13
2023-01-29T09:21:44.664Z,2.50
2023-01-29T09:24:11.562Z,2.33
2023-01-29T09:26:39.864Z,2.42
2023-01-29T09:29:06.950Z,1.88
2023-01-29T09:31:33.913Z,1.85
2023-01-29T09:34:00.620Z,2.61
2023-01-29T09:36:27.399Z,2.64
2023-01-29T09:38:54.171Z,2.45
2023-01-29T09:41:23.717Z,2.93
2023-01-29T09:43:53.638Z,2.32
2023-01-29T09:46:23.477Z,2.76
2023-01-29T09:48:55.611Z,2.14
2023-01-29T09:51:27.041Z,2.80
2023-01-29T09:53:57.350Z,2.24
2023-01-29T09:56:29.050Z,2.27
2023-01-29T09:59:00.471Z,2.66
2023-01-29T10:01:32.264Z,2.62
2023-01-29T10:04:05.106Z,2.71
2023-01-29T10:06:50.537Z,3.06
2023-01-29T10:09:29.998Z,2.61
2023-01-29T10:11:58.129Z,2.98
2023-01-29T10:14:25.178Z,2.67
2023-01-29T10:16:55.039Z,2.36
2023-01-29T10:19:24.892Z,2.12
2023-01-29T10:22:09.565Z,1.83
2023-01-29T10:24:42.577Z,2.74
2023-01-29T10:27:16.715Z,2.62
2023-01-29T10:29:44.441Z,2.68
2023-01-29T10:32:16.195Z,2.28
2023-01-29T10:34:45.887Z,1.96
2023-01-29T10:37:19.889Z,2.36
2023-01-29T10:39:46.780Z,2.07
2023-01-29T10:42:19.817Z,2.09
2023-01-29T10:44:53.733Z,1.90
2023-01-29T10:47:23.581Z,2.73
2023-01-29T10:49:58.167Z,2.02
2023-01-29T10:52:43.748Z,1.93
2023-01-29T10:55:25.657Z,1.54
2023-01-29T10:57:52.345Z,2.50
2023-01-29T11:00:23.913Z,2.87
2023-01-29T11:02:51.414Z,2.74
2023-01-29T11:05:34.523Z,1.79
2023-01-29T11:08:03.215Z,2.04
2023-01-29T11:10:31.867Z,2.14
2023-01-29T11:12:59.329Z,2.44
2023-01-29T11:15:28.637Z,1.83
2023-01-29T11:18:06.179Z,2.13
2023-01-29T11:20:34.727Z,2.10
2023-01-29T11:23:01.673Z,1.56
2023-01-29T11:25:30.098Z,1.49
2023-01-29T11:27:57.963Z,1.36
2023-01-29T11:30:27.797Z,1.49
2023-01-29T11:33:00.807Z,1.90
2023-01-29T11:35:28.097Z,1.96
2023-01-29T11:38:06.189Z,2.06
2023-01-29T11:40:35.162Z,2.21
2023-01-29T11:43:19.321Z,2.35
2023-01-29T11:45:46.660Z,1.99
2023-01-29T11:48:21.248Z,2.68
2023-01-29T11:50:52.402Z,2.28
2023-01-29T11:53:31.487Z,2.57
2023-01-29T11:55:58.286Z,2.90
2023-01-29T11:58:27.919Z,3.25
2023-01-29T12:00:55.774Z,3.48
2023-01-29T12:03:34.745Z,2.78
2023-01-29T12:06:01.739Z,3.10
2023-01-29T12:08:32.077Z,3.75
2023-01-29T12:11:07.909Z,3.71
2023-01-29T12:13:36.279Z,3.78
2023-01-29T12:16:26.240Z,3.02
2023-01-29T12:18:59.463Z,3.80
2023-01-29T12:21:39.387Z,3.99
2023-01-29T12:24:26.209Z,3.89
2023-01-29T12:27:01.640Z,3.96
2023-01-29T12:29:28.398Z,4.12
2023-01-29T12:31:59.488Z,3.93
2023-01-29T12:34:32.044Z,3.59
2023-01-29T12:37:21.504Z,4.29
2023-01-29T12:39:49.394Z,3.86
2023-01-29T12:42:18.809Z,3.70
2023-01-29T12:44:48.384Z,3.62
2023-01-29T12:47:23.273Z,3.34
2023-01-29T12:49:57.779Z,3.42
2023-01-29T12:52:24.458Z,3.31
2023-01-29T12:54:51.146Z,3.45
2023-01-29T12:57:25.435Z,4.08
2023-01-29T13:00:06.860Z,4.17
2023-01-29T13:02:39.769Z,3.62
2023-01-29T13:05:27.166Z,4.14
2023-01-29T13:08:14.083Z,3.89
2023-01-29T13:10:47.100Z,3.80
2023-01-29T13:13:23.799Z,3.27
2023-01-29T13:15:52.621Z,3.64
2023-01-29T13:18:37.900Z,4.08
2023-01-29T13:21:05.342Z,3.46
2023-01-29T13:23:38.299Z,3.87
2023-01-29T13:26:05.948Z,3.49
2023-01-29T13:28:32.788Z,3.76
2023-01-29T13:31:11.744Z,3.74
2023-01-29T13:33:39.106Z,3.13
2023-01-29T13:36:06.200Z,2.60
2023-01-29T13:38:35.633Z,3.34
2023-01-29T13:41:04.568Z,3.53
2023-01-29T13:43:35.727Z,3.41
2023-01-29T13:46:09.030Z,3.22
2023-01-29T13:48:41.439Z,3.30
2023-01-29T13:51:15.768Z,3.06
2023-01-29T13:53:43.471Z,2.71
2023-01-29T13:56:30.406Z,3.34
2023-01-29T13:58:57.672Z,3.45
2023-01-29T14:01:43.098Z,3.97
2023-01-29T14:04:27.004Z,3.60
2023-01-29T14:06:55.109Z,3.57
2023-01-29T14:09:31.673Z,3.58
2023-01-29T14:11:58.381Z,3.28
2023-01-29T14:14:43.761Z,3.72
2023-01-29T14:17:10.528Z,3.48
2023-01-29T14:19:37.257Z,3.85
2023-01-29T14:22:05.070Z,3.97
2023-01-29T14:24:31.876Z,3.79
2023-01-29T14:26:58.775Z,3.29
2023-01-29T14:29:34.162Z,2.65
2023-01-29T14:32:12.450Z,3.48
2023-01-29T14:34:44.412Z,3.57
2023-01-29T14:37:17.367Z,3.60
2023-01-29T14:39:44.016Z,2.98
2023-01-29T14:42:22.920Z,3.37
2023-01-29T14:44:55.706Z,2.92
2023-01-29T14:47:28.441Z,3.18
2023-01-29T14:49:56.699Z,3.23
2023-01-29T14:52:27.086Z,3.27
2023-01-29T14:54:57.627Z,3.15
2023-01-29T14:57:25.264Z,2.98
2023-01-29T14:59:59.718Z,3.44
2023-01-29T15:02:37.258Z,2.80
2023-01-29T15:05:07.760Z,3.07
2023-01-29T15:07:42.468Z,3.10
2023-01-29T15:10:38.751Z,3.21
2023-01-29T15:13:13.635Z,3.31
2023-01-29T15:15:44.445Z,2.94
2023-01-29T15:18:20.037Z,3.23
2023-01-29T15:20:47.167Z,3.46
2023-01-29T15:23:30.528Z,3.57
2023-01-29T15:25:59.567Z,3.33
2023-01-29T15:28:27.127Z,3.22
2023-01-29T15:30:57.545Z,3.93
2023-01-29T15:33:24.415Z,3.23
2023-01-29T15:36:06.381Z,3.18
2023-01-29T15:38:33.833Z,3.70
2023-01-29T15:41:01.637Z,3.69
2023-01-29T15:43:28.462Z,3.84
2023-01-29T15:46:00.178Z,3.50
2023-01-29T15:48:33.102Z,3.51
2023-01-29T15:51:00.139Z,3.63
2023-01-29T15:53:33.648Z,3.99
2023-01-29T15:56:01.179Z,3.96
2023-01-29T15:58:32.585Z,4.02
2023-01-29T16:01:00.217Z,4.18
2023-01-29T16:03:28.735Z,4.20
2023-01-29T16:05:55.639Z,4.35
2023-01-29T16:08:24.100Z,4.40
2023-01-29T16:10:53.930Z,4.56
2023-01-29T16:13:24.787Z,4.39
2023-01-29T16:15:56.064Z,4.49
2023-01-29T16:18:54.176Z,4.59
2023-01-29T16:21:28.731Z,4.56
2023-01-29T16:23:56.845Z,4.63
2023-01-29T16:26:28.664Z,4.71
2023-01-29T16:28:55.796Z,4.73
2023-01-29T16:31:24.271Z,4.68
2023-01-29T16:33:51.289Z,4.71
2023-01-29T16:36:19.346Z,4.77
2023-01-29T16:39:03.222Z,4.90
2023-01-29T16:41:36.100Z,4.82
2023-01-29T16:44:04.967Z,4.96
2023-01-29T16:46:47.914Z,4.89
2023-01-29T16:49:20.844Z,4.84
2023-01-29T16:51:47.569Z,4.47
2023-01-29T16:54:23.574Z,4.41
2023-01-29T16:56:54.907Z,4.76
2023-01-29T16:59:27.259Z,4.51
2023-01-29T17:01:57.167Z,4.49
2023-01-29T17:04:23.846Z,4.31
2023-01-29T17:06:54.754Z,4.29
2023-01-29T17:09:23.590Z,4.19
2023-01-29T17:11:56.151Z,3.80
2023-01-29T17:14:23.856Z,4.03
2023-01-29T17:16:53.710Z,4.28
2023-01-29T17:19:20.961Z,3.92
2023-01-29T17:21:47.787Z,4.06
2023-01-29T17:24:14.522Z,4.07
2023-01-29T17:26:41.876Z,4.20
2023-01-29T17:29:19.321Z,4.29
2023-01-29T17:31:46.553Z,4.01
2023-01-29T17:34:14.987Z,4.11
2023-01-29T17:36:42.217Z,4.26
2023-01-29T17:39:18.321Z,4.25
2023-01-29T17:41:47.598Z,4.16
2023-01-29T17:44:14.389Z,4.26
2023-01-29T17:46:41.122Z,4.54
2023-01-29T17:49:24.753Z,4.54
2023-01-29T17:51:55.112Z,4.37
2023-01-29T17:54:22.573Z,4.45
2023-01-29T17:56:49.988Z,4.53
2023-01-29T17:59:20.038Z,4.60
2023-01-29T18:01:47.234Z,4.60
2023-01-29T18:04:14.353Z,4.64
2023-01-29T18:06:41.721Z,4.76
2023-01-29T18:09:10.976Z,4.72
2023-01-29T18:11:37.679Z,4.72
2023-01-29T18:14:13.917Z,4.52
2023-01-29T18:16:42.034Z,4.67
2023-01-29T18:19:22.384Z,4.74
2023-01-29T18:21:49.256Z,4.75
2023-01-29T18:24:16.437Z,4.63
2023-01-29T18:26:43.247Z,4.67
2023-01-29T18:29:09.980Z,4.67
2023-01-29T18:31:36.711Z,4.57
2023-01-29T18:34:03.862Z,4.40
2023-01-29T18:36:30.622Z,4.52
2023-01-29T18:38:58.255Z,4.47
2023-01-29T18:41:25.269Z,4.50
2023-01-29T18:43:52.995Z,4.51
2023-01-29T18:46:20.409Z,4.58
2023-01-29T18:48:47.140Z,4.45
2023-01-29T18:51:13.888Z,4.43
2023-01-29T18:53:40.850Z,4.43
2023-01-29T18:56:07.833Z,4.37
2023-01-29T18:58:38.601Z,4.27
2023-01-29T19:01:09.715Z,4.26
2023-01-29T19:03:36.775Z,4.30
2023-01-29T19:06:06.994Z,4.32
2023-01-29T19:08:34.136Z,4.23
2023-01-29T19:11:02.606Z,4.29
2023-01-29T19:13:32.834Z,4.39
2023-01-29T19:15:59.696Z,4.33
2023-01-29T19:18:26.976Z,4.14
2023-01-29T19:20:54.068Z,4.15
2023-01-29T19:23:21.028Z,4.28
2023-01-29T19:25:48.159Z,4.09
2023-01-29T19:28:15.506Z,4.13
2023-01-29T19:30:42.291Z,4.14
2023-01-29T19:33:09.953Z,4.10
2023-01-29T19:35:36.591Z,4.19
2023-01-29T19:38:04.550Z,4.16
2023-01-29T19:40:31.298Z,4.15
2023-01-29T19:42:58.587Z,4.11
2023-01-29T19:45:49.707Z,4.18
2023-01-29T19:48:14.755Z,4.08
2023-01-29T19:50:42.028Z,4.19
2023-01-29T19:53:08.713Z,4.14
2023-01-29T19:55:35.348Z,4.00
2023-01-29T19:58:03.717Z,4.10
2023-01-29T20:00:30.449Z,4.07
2023-01-29T20:02:57.190Z,3.89
2023-01-29T20:05:24.281Z,4.02
2023-01-29T20:07:51.040Z,4.09
2023-01-29T20:10:18.239Z,3.87
2023-01-29T20:12:46.003Z,3.97
2023-01-29T20:15:15.920Z,3.89
2023-01-29T20:17:43.721Z,3.95
2023-01-29T20:20:10.748Z,3.72
2023-01-29T20:22:37.467Z,3.77
2023-01-29T20:25:04.490Z,3.78
2023-01-29T20:27:31.250Z,3.76
2023-01-29T20:29:58.111Z,3.61
2023-01-29T20:32:25.169Z,3.74
2023-01-29T20:34:52.797Z,3.55
2023-01-29T20:37:19.844Z,3.59
2023-01-29T20:39:46.576Z,3.52
2023-01-29T20:42:13.308Z,3.49
2023-01-29T20:44:40.071Z,3.63
2023-01-29T20:47:06.817Z,3.73
2023-01-29T20:49:33.548Z,3.49
2023-01-29T20:52:00.207Z,3.60
2023-01-29T20:54:27.477Z,3.62
2023-01-29T20:56:54.327Z,3.71
2023-01-29T20:59:21.129Z,3.62
2023-01-29T21:01:47.953Z,3.49
2023-01-29T21:04:14.959Z,3.25
2023-01-29T21:06:41.629Z,3.38
2023-01-29T21:09:08.316Z,3.25
2023-01-29T21:11:34.980Z,3.42
2023-01-29T21:14:02.094Z,3.29
2023-01-29T21:16:28.922Z,3.34
2023-01-29T21:18:56.943Z,3.43
2023-01-29T21:21:23.964Z,3.37
2023-01-29T21:23:50.861Z,3.36
2023-01-29T21:26:18.948Z,3.37
2023-01-29T21:28:46.275Z,3.37
2023-01-29T21:31:14.832Z,3.45
2023-01-29T21:33:41.619Z,3.24
2023-01-29T21:36:10.260Z,3.36
2023-01-29T21:38:36.999Z,3.34
2023-01-29T21:41:05.251Z,3.34
2023-01-29T21:43:32.140Z,3.38
2023-01-29T21:46:00.015Z,3.33
2023-01-29T21:48:27.115Z,3.24
2023-01-29T21:50:53.853Z,3.29
2023-01-29T21:53:20.868Z,3.40
2023-01-29T21:55:47.769Z,3.28
2023-01-29T21:58:14.889Z,3.25
2023-01-29T22:00:41.657Z,3.18
2023-01-29T22:03:08.445Z,3.25
2023-01-29T22:05:35.248Z,3.02
2023-01-29T22:08:02.605Z,3.08
2023-01-29T22:10:30.745Z,2.94
2023-01-29T22:12:59.420Z,2.99
2023-01-29T22:15:26.162Z,3.06
2023-01-29T22:17:52.820Z,2.81
2023-01-29T22:20:19.918Z,2.98
2023-01-29T22:22:46.988Z,2.78
2023-01-29T22:25:13.782Z,2.70
2023-01-29T22:27:40.521Z,2.73
2023-01-29T22:30:07.542Z,2.76
2023-01-29T22:32:34.386Z,2.78
2023-01-29T22:35:01.108Z,2.77
2023-01-29T22:37:27.925Z,2.73
2023-01-29T22:39:54.640Z,2.86
2023-01-29T22:42:21.470Z,2.78
2023-01-29T22:44:48.783Z,2.94
2023-01-29T22:47:15.752Z,2.87
2023-01-29T22:49:42.421Z,2.81
2023-01-29T22:52:12.171Z,2.81
2023-01-29T22:54:43.441Z,2.87
2023-01-29T22:57:11.408Z,2.71
2023-01-29T22:59:38.348Z,2.45
2023-01-29T23:02:05.388Z,2.50
2023-01-29T23:04:32.128Z,2.30
2023-01-29T23:06:59.061Z,1.90
2023-01-29T23:09:25.947Z,1.95
2023-01-29T23:11:52.619Z,1.45
2023-01-29T23:14:19.377Z,1.52
2023-01-29T23:16:46.058Z,1.81
2023-01-29T23:19:12.713Z,2.05
2023-01-29T23:21:40.020Z,1.92
2023-01-29T23:24:07.769Z,2.27
2023-01-29T23:26:52.919Z,2.36
2023-01-29T23:29:20.253Z,2.25
2023-01-29T23:31:47.289Z,2.00
2023-01-29T23:34:14.547Z,2.14
2023-01-29T23:36:41.396Z,2.39
2023-01-29T23:39:08.227Z,1.86
2023-01-29T23:41:35.092Z,2.03
2023-01-29T23:44:02.102Z,2.04
2023-01-29T23:46:30.102Z,1.98
2023-01-29T23:48:56.886Z,2.09
2023-01-29T23:51:23.617Z,1.97
2023-01-29T23:53:50.370Z,1.93
2023-01-29T23:56:17.352Z,2.03
2023-01-29T23:58:45.080Z,1.93
