createdAt,value
2023-01-25T00:02:14.123Z,718.00
2023-01-25T00:07:13.077Z,762.00
2023-01-25T00:12:13.232Z,745.00
2023-01-25T00:17:11.561Z,751.00
2023-01-25T00:22:10.730Z,707.00
2023-01-25T00:27:11.049Z,732.00
2023-01-25T00:32:10.373Z,695.00
2023-01-25T00:37:09.541Z,706.00
2023-01-25T00:42:08.837Z,712.00
2023-01-25T00:47:07.185Z,693.00
2023-01-25T00:52:08.349Z,687.00
2023-01-25T00:57:07.446Z,669.00
2023-01-25T01:02:05.789Z,676.00
2023-01-25T01:07:04.051Z,683.00
2023-01-25T01:12:03.380Z,675.00
2023-01-25T01:17:03.536Z,674.00
2023-01-25T01:22:01.650Z,662.00
2023-01-25T01:27:01.958Z,661.00
2023-01-25T01:32:01.381Z,646.00
2023-01-25T01:36:59.532Z,631.00
2023-01-25T01:41:59.125Z,641.00
2023-01-25T01:46:59.048Z,623.00
2023-01-25T01:51:57.361Z,622.00
2023-01-25T01:56:57.504Z,635.00
2023-01-25T02:01:56.690Z,653.00
2023-01-25T02:06:55.889Z,629.00
2023-01-25T02:11:55.128Z,634.00
2023-01-25T02:16:53.250Z,626.00
2023-01-25T02:21:54.571Z,621.00
2023-01-25T02:26:52.923Z,607.00
2023-01-25T02:31:51.797Z,625.00
2023-01-25T02:36:50.600Z,611.00
2023-01-25T02:41:49.617Z,610.00
2023-01-25T02:46:48.802Z,618.00
2023-01-25T02:51:48.969Z,611.00
2023-01-25T02:56:47.349Z,622.00
2023-01-25T03:01:46.536Z,617.00
2023-01-25T03:06:46.734Z,625.00
2023-01-25T03:11:45.885Z,603.00
2023-01-25T03:16:45.222Z,607.00
2023-01-25T03:21:43.374Z,617.00
2023-01-25T03:26:41.482Z,626.00
2023-01-25T03:31:41.769Z,619.00
2023-01-25T03:36:40.766Z,620.00
2023-01-25T03:41:40.101Z,617.00
2023-01-25T03:46:39.371Z,617.00
2023-01-25T03:51:38.568Z,616.00
2023-01-25T03:56:38.735Z,604.00
2023-01-25T04:01:37.892Z,618.00
2023-01-25T04:06:36.082Z,617.00
2023-01-25T04:11:36.244Z,621.00
2023-01-25T04:16:34.448Z,602.00
2023-01-25T04:21:33.576Z,603.00
2023-01-25T04:26:32.705Z,595.00
2023-01-25T04:31:31.901Z,594.00
2023-01-25T04:36:32.101Z,603.00
2023-01-25T04:41:30.244Z,583.00
2023-01-25T04:46:29.385Z,596.00
2023-01-25T04:51:28.960Z,598.00
2023-01-25T04:56:28.768Z,604.00
2023-01-25T05:01:26.908Z,607.00
2023-01-25T05:06:26.142Z,595.00
2023-01-25T05:11:26.248Z,575.00
2023-01-25T05:16:24.767Z,604.00
2023-01-25T05:21:24.211Z,610.00
2023-01-25T05:26:23.118Z,600.00
2023-01-25T05:31:22.525Z,592.00
2023-01-25T05:36:22.672Z,591.00
2023-01-25T05:41:22.005Z,603.00
2023-01-25T05:46:20.378Z,580.00
2023-01-25T05:51:22.559Z,593.00
2023-01-25T05:56:19.875Z,604.00
2023-01-25T06:01:18.037Z,602.00
2023-01-25T06:06:18.395Z,601.00
2023-01-25T06:11:17.694Z,597.00
2023-01-25T06:16:17.869Z,608.00
2023-01-25T06:21:15.034Z,603.00
2023-01-25T06:26:14.201Z,611.00
2023-01-25T06:31:13.448Z,615.00
2023-01-25T06:36:13.647Z,591.00
2023-01-25T06:41:12.159Z,592.00
2023-01-25T06:46:10.968Z,601.00
2023-01-25T06:51:12.126Z,600.00
2023-01-25T06:56:10.925Z,612.00
2023-01-25T07:01:08.778Z,621.00
2023-01-25T07:06:08.928Z,606.00
2023-01-25T07:11:08.083Z,626.00
2023-01-25T07:16:06.228Z,637.00
2023-01-25T07:21:07.365Z,620.00
2023-01-25T07:26:04.539Z,607.00
2023-01-25T07:31:02.637Z,615.00
2023-01-25T07:36:02.994Z,619.00
2023-01-25T07:41:02.142Z,627.00
2023-01-25T07:46:02.299Z,635.00
2023-01-25T07:51:00.432Z,635.00
2023-01-25T07:55:59.824Z,615.00
2023-01-25T08:00:59.946Z,642.00
2023-01-25T08:05:58.073Z,634.00
2023-01-25T08:10:59.199Z,626.00
2023-01-25T08:15:57.507Z,628.00
2023-01-25T08:20:55.835Z,630.00
2023-01-25T08:25:55.175Z,629.00
2023-01-25T08:30:57.540Z,621.00
2023-01-25T08:35:53.591Z,631.00
2023-01-25T08:40:53.913Z,633.00
2023-01-25T08:45:53.223Z,632.00
2023-01-25T08:50:52.505Z,629.00
2023-01-25T08:55:51.803Z,624.00
2023-01-25T09:00:49.115Z,625.00
2023-01-25T09:05:51.427Z,640.00
2023-01-25T09:10:51.740Z,647.00
2023-01-25T09:15:50.035Z,644.00
2023-01-25T09:20:47.406Z,642.00
2023-01-25T09:25:46.523Z,637.00
2023-01-25T09:30:47.537Z,635.00
2023-01-25T09:35:45.995Z,633.00
2023-01-25T09:40:45.281Z,636.00
2023-01-25T09:45:44.581Z,627.00
2023-01-25T09:50:42.878Z,627.00
2023-01-25T09:55:42.174Z,622.00
2023-01-25T10:00:41.493Z,624.00
2023-01-25T10:05:40.803Z,619.00
2023-01-25T10:10:38.934Z,628.00
2023-01-25T10:15:39.264Z,624.00
2023-01-25T10:20:39.363Z,616.00
2023-01-25T10:25:37.712Z,610.00
2023-01-25T10:30:36.849Z,610.00
2023-01-25T10:35:40.434Z,613.00
2023-01-25T10:40:35.341Z,605.00
2023-01-25T10:45:35.430Z,605.00
2023-01-25T10:50:34.760Z,610.00
2023-01-25T10:55:33.095Z,604.00
2023-01-25T11:00:32.434Z,607.00
2023-01-25T11:05:31.561Z,607.00
2023-01-25T11:10:31.896Z,608.00
2023-01-25T11:15:30.192Z,597.00
2023-01-25T11:20:29.544Z,598.00
2023-01-25T11:25:28.839Z,592.00
2023-01-25T11:30:29.172Z,595.00
2023-01-25T11:35:27.489Z,599.00
2023-01-25T11:40:27.618Z,600.00
2023-01-25T11:45:27.946Z,596.00
2023-01-25T11:50:26.238Z,595.00
2023-01-25T11:55:26.546Z,598.00
2023-01-25T12:00:23.824Z,587.00
2023-01-25T12:05:22.557Z,596.00
2023-01-25T12:10:23.310Z,596.00
2023-01-25T12:15:21.608Z,589.00
2023-01-25T12:20:20.967Z,589.00
2023-01-25T12:25:20.091Z,585.00
2023-01-25T12:30:19.428Z,577.00
2023-01-25T12:35:18.756Z,579.00
2023-01-25T12:40:19.082Z,582.00
2023-01-25T12:45:18.373Z,581.00
2023-01-25T12:50:17.705Z,570.00
2023-01-25T12:55:16.011Z,582.00
2023-01-25T13:00:16.395Z,579.00
2023-01-25T13:05:14.505Z,584.00
2023-01-25T13:10:14.641Z,583.00
2023-01-25T13:15:15.018Z,573.00
2023-01-25T13:20:12.595Z,579.00
2023-01-25T13:25:11.869Z,585.00
2023-01-25T13:30:11.033Z,571.00
2023-01-25T13:35:10.934Z,577.00
2023-01-25T13:40:10.587Z,574.00
2023-01-25T13:45:09.725Z,573.00
2023-01-25T13:50:07.596Z,572.00
2023-01-25T13:55:07.764Z,575.00
2023-01-25T14:00:10.659Z,578.00
2023-01-25T14:05:08.028Z,572.00
2023-01-25T14:10:06.367Z,581.00
2023-01-25T14:15:04.495Z,582.00
2023-01-25T14:20:02.856Z,574.00
2023-01-25T14:25:03.003Z,578.00
2023-01-25T14:30:02.112Z,575.00
2023-01-25T14:35:01.497Z,568.00
2023-01-25T14:39:59.647Z,573.00
2023-01-25T14:44:58.772Z,572.00
2023-01-25T14:49:58.105Z,572.00
2023-01-25T14:55:00.425Z,572.00
2023-01-25T14:59:58.744Z,570.00
2023-01-25T15:04:55.841Z,571.00
2023-01-25T15:09:55.192Z,578.00
2023-01-25T15:14:55.314Z,569.00
2023-01-25T15:19:52.654Z,569.00
2023-01-25T15:24:58.230Z,569.00
2023-01-25T15:29:53.058Z,571.00
2023-01-25T15:34:52.148Z,568.00
2023-01-25T15:39:51.474Z,569.00
2023-01-25T15:44:49.795Z,573.00
2023-01-25T15:49:48.962Z,568.00
2023-01-25T15:54:59.939Z,563.00
2023-01-25T15:59:47.316Z,562.00
2023-01-25T16:04:46.498Z,560.00
2023-01-25T16:09:46.743Z,565.00
2023-01-25T16:14:45.067Z,558.00
2023-01-25T16:19:44.299Z,564.00
2023-01-25T16:24:43.230Z,569.00
2023-01-25T16:29:42.547Z,560.00
2023-01-25T16:34:42.027Z,567.00
2023-01-25T16:39:41.141Z,561.00
2023-01-25T16:44:43.266Z,567.00
2023-01-25T16:49:41.472Z,564.00
2023-01-25T16:54:38.651Z,562.00
2023-01-25T16:59:40.138Z,569.00
2023-01-25T17:04:37.950Z,562.00
2023-01-25T17:09:36.498Z,569.00
2023-01-25T17:14:35.352Z,569.00
2023-01-25T17:19:34.668Z,562.00
2023-01-25T17:24:36.963Z,562.00
2023-01-25T17:29:34.477Z,572.00
2023-01-25T17:34:33.583Z,566.00
2023-01-25T17:39:31.875Z,565.00
2023-01-25T17:44:31.043Z,565.00
2023-01-25T17:49:31.216Z,570.00
2023-01-25T17:54:29.517Z,565.00
2023-01-25T17:59:28.926Z,565.00
2023-01-25T18:04:28.069Z,563.00
2023-01-25T18:09:27.472Z,592.00
2023-01-25T18:14:26.654Z,622.00
2023-01-25T18:19:26.585Z,648.00
2023-01-25T18:24:24.657Z,608.00
2023-01-25T18:29:24.380Z,663.00
2023-01-25T18:34:22.410Z,696.00
2023-01-25T18:39:23.693Z,711.00
2023-01-25T18:44:21.955Z,731.00
2023-01-25T18:49:23.163Z,799.00
2023-01-25T18:54:22.356Z,784.00
2023-01-25T18:59:19.694Z,800.00
2023-01-25T19:04:18.916Z,819.00
2023-01-25T19:09:18.131Z,820.00
2023-01-25T19:14:22.208Z,825.00
2023-01-25T19:19:16.695Z,831.00
2023-01-25T19:24:18.016Z,845.00
2023-01-25T19:29:15.125Z,821.00
2023-01-25T19:34:15.385Z,857.00
2023-01-25T19:39:14.379Z,927.00
2023-01-25T19:44:12.782Z,873.00
2023-01-25T19:49:12.020Z,896.00
2023-01-25T19:54:11.933Z,876.00
2023-01-25T19:59:10.204Z,836.00
2023-01-25T20:04:10.755Z,856.00
2023-01-25T20:09:09.010Z,881.00
2023-01-25T20:14:08.357Z,842.00
2023-01-25T20:19:06.413Z,857.00
2023-01-25T20:24:06.826Z,873.00
2023-01-25T20:29:19.401Z,860.00
2023-01-25T20:34:05.105Z,839.00
2023-01-25T20:39:04.354Z,859.00
2023-01-25T20:44:03.172Z,855.00
2023-01-25T20:49:02.897Z,846.00
2023-01-25T20:54:02.157Z,873.00
2023-01-25T20:59:01.311Z,848.00
2023-01-25T21:04:01.490Z,844.00
2023-01-25T21:08:59.785Z,840.00
2023-01-25T21:13:58.913Z,808.00
2023-01-25T21:18:58.064Z,807.00
2023-01-25T21:24:00.292Z,780.00
2023-01-25T21:28:56.522Z,806.00
2023-01-25T21:33:56.912Z,813.00
2023-01-25T21:38:54.969Z,806.00
2023-01-25T21:43:54.070Z,827.00
2023-01-25T21:48:54.760Z,843.00
2023-01-25T21:53:52.585Z,838.00
2023-01-25T21:58:51.708Z,855.00
2023-01-25T22:03:51.213Z,852.00
2023-01-25T22:08:49.120Z,842.00
2023-01-25T22:13:50.268Z,842.00
2023-01-25T22:18:48.592Z,808.00
2023-01-25T22:23:47.975Z,798.00
2023-01-25T22:28:47.123Z,808.00
2023-01-25T22:33:46.323Z,801.00
2023-01-25T22:38:45.466Z,814.00
2023-01-25T22:43:45.794Z,828.00
2023-01-25T22:48:44.208Z,796.00
2023-01-25T22:53:42.456Z,834.00
2023-01-25T22:58:42.950Z,830.00
2023-01-25T23:03:41.012Z,801.00
2023-01-25T23:08:41.213Z,812.00
2023-01-25T23:13:41.348Z,824.00
2023-01-25T23:18:40.709Z,823.00
2023-01-25T23:23:38.846Z,815.00
2023-01-25T23:28:39.171Z,821.00
2023-01-25T23:33:37.465Z,838.00
2023-01-25T23:38:36.793Z,822.00
2023-01-25T23:43:37.119Z,804.00
2023-01-25T23:49:17.434Z,789.00
2023-01-25T23:53:36.754Z,814.00
2023-01-25T23:58:33.860Z,797.00
