createdAt,value
2018-11-07T00:00:08.924Z,93.07
2018-11-07T00:05:11.145Z,92.75
2018-11-07T00:10:13.365Z,92.91
2018-11-07T00:15:15.923Z,92.59
2018-11-07T00:20:18.099Z,92.87
2018-11-07T00:25:20.250Z,92.63
2018-11-07T00:30:22.411Z,92.86
2018-11-07T00:35:24.458Z,92.37
2018-11-07T00:40:26.564Z,93.31
2018-11-07T00:45:28.682Z,92.99
2018-11-07T00:50:30.785Z,94.13
2018-11-07T00:55:32.906Z,94.04
2018-11-07T01:00:35.050Z,94.31
2018-11-07T01:05:37.175Z,93.72
2018-11-07T01:10:39.555Z,93.79
2018-11-07T01:15:41.696Z,93.05
2018-11-07T01:20:43.853Z,93.04
2018-11-07T01:25:46.047Z,92.69
2018-11-07T01:30:48.167Z,92.18
2018-11-07T01:35:50.300Z,92.25
2018-11-07T01:40:52.442Z,92.07
2018-11-07T01:45:54.538Z,92.21
2018-11-07T01:50:56.654Z,92.31
2018-11-07T01:55:58.768Z,92.11
2018-11-07T02:01:00.921Z,91.53
2018-11-07T02:06:03.403Z,91.65
2018-11-07T02:11:05.551Z,91.20
2018-11-07T02:16:07.716Z,91.51
2018-11-07T02:21:09.892Z,92.61
2018-11-07T02:26:12.150Z,93.66
2018-11-07T02:31:14.252Z,93.08
2018-11-07T02:36:16.350Z,92.96
2018-11-07T02:41:18.539Z,93.82
2018-11-07T02:46:20.676Z,93.73
2018-11-07T02:51:22.807Z,93.61
2018-11-07T02:56:24.935Z,93.47
2018-11-07T03:01:27.970Z,93.09
2018-11-07T03:06:30.124Z,93.01
2018-11-07T03:11:32.251Z,93.49
2018-11-07T03:16:34.381Z,92.89
2018-11-07T03:21:36.494Z,93.09
2018-11-07T03:26:38.599Z,93.47
2018-11-07T03:31:40.691Z,93.58
2018-11-07T03:36:42.820Z,93.78
2018-11-07T03:41:44.941Z,93.86
2018-11-07T03:46:47.066Z,93.54
2018-11-07T03:51:49.154Z,92.52
2018-11-07T03:56:51.271Z,92.40
2018-11-07T04:01:53.362Z,91.98
2018-11-07T04:06:55.496Z,92.54
2018-11-07T04:11:57.601Z,92.09
2018-11-07T04:16:59.731Z,92.18
2018-11-07T04:22:01.822Z,92.25
2018-11-07T04:27:03.995Z,92.54
2018-11-07T04:32:06.109Z,92.75
2018-11-07T04:37:08.238Z,93.25
2018-11-07T04:42:10.352Z,93.67
2018-11-07T04:47:12.451Z,93.93
2018-11-07T04:52:14.564Z,94.54
2018-11-07T04:57:16.691Z,95.14
2018-11-07T05:02:18.986Z,95.71
2018-11-07T05:07:21.075Z,96.13
2018-11-07T05:12:23.192Z,96.00
2018-11-07T05:17:25.355Z,96.24
2018-11-07T05:22:27.485Z,96.10
2018-11-07T05:27:29.639Z,96.36
2018-11-07T05:32:31.735Z,95.83
2018-11-07T05:37:33.876Z,96.30
2018-11-07T05:42:36.009Z,96.38
2018-11-07T05:47:38.354Z,95.35
2018-11-07T05:52:41.015Z,95.42
2018-11-07T05:57:43.122Z,95.54
2018-11-07T06:02:45.238Z,95.43
2018-11-07T06:07:47.363Z,95.68
2018-11-07T06:12:49.527Z,96.14
2018-11-07T06:17:58.465Z,94.84
2018-11-07T06:23:00.674Z,95.07
2018-11-07T06:28:02.791Z,95.14
2018-11-07T06:33:05.118Z,94.52
2018-11-07T06:38:07.254Z,94.79
2018-11-07T06:43:09.387Z,93.50
2018-11-07T06:48:11.487Z,93.87
2018-11-07T06:53:13.608Z,94.66
2018-11-07T06:58:15.703Z,94.38
2018-11-07T07:03:17.803Z,94.20
2018-11-07T07:08:19.972Z,93.87
2018-11-07T07:13:22.103Z,93.67
2018-11-07T07:18:24.229Z,93.67
2018-11-07T07:23:26.334Z,94.36
2018-11-07T07:28:28.482Z,94.24
2018-11-07T07:33:30.631Z,94.10
2018-11-07T07:38:32.706Z,94.99
2018-11-07T07:43:34.825Z,94.79
2018-11-07T07:48:36.950Z,94.86
2018-11-07T07:53:39.053Z,95.63
2018-11-07T07:58:41.147Z,95.28
2018-11-07T08:03:43.270Z,95.50
2018-11-07T08:08:45.411Z,95.86
2018-11-07T08:13:47.547Z,95.72
2018-11-07T08:18:49.653Z,94.97
2018-11-07T08:23:51.756Z,94.76
2018-11-07T08:28:53.982Z,94.11
2018-11-07T08:33:56.340Z,94.58
2018-11-07T08:38:58.470Z,93.92
2018-11-07T08:44:00.616Z,93.82
2018-11-07T08:49:02.744Z,94.01
2018-11-07T08:54:04.883Z,94.04
2018-11-07T08:59:07.004Z,93.87
2018-11-07T09:04:09.106Z,93.27
2018-11-07T09:09:11.573Z,93.14
2018-11-07T09:14:13.719Z,92.92
2018-11-07T09:19:15.818Z,93.07
2018-11-07T09:24:18.029Z,92.47
2018-11-07T09:29:20.463Z,92.77
2018-11-07T09:34:22.536Z,92.75
2018-11-07T09:39:24.723Z,92.92
2018-11-07T09:44:26.881Z,92.50
2018-11-07T09:49:29.030Z,91.44
2018-11-07T09:54:31.537Z,91.11
2018-11-07T09:59:33.790Z,91.72
2018-11-07T10:04:35.865Z,91.56
2018-11-07T10:09:38.008Z,91.83
2018-11-07T10:14:40.125Z,91.83
2018-11-07T10:19:42.463Z,91.14
2018-11-07T10:24:44.635Z,91.82
2018-11-07T10:29:47.175Z,92.07
2018-11-07T10:34:48.975Z,90.83
2018-11-07T10:39:51.246Z,89.62
2018-11-07T10:44:53.279Z,88.56
2018-11-07T10:49:55.462Z,88.42
2018-11-07T10:54:57.585Z,87.44
2018-11-07T10:59:59.758Z,88.32
2018-11-07T11:05:01.946Z,88.95
2018-11-07T11:10:04.277Z,89.72
2018-11-07T11:15:06.431Z,87.42
2018-11-07T11:20:10.593Z,81.64
2018-11-07T11:25:12.699Z,80.25
2018-11-07T11:30:14.847Z,80.04
2018-11-07T18:38:57.178Z,65.92
2018-11-07T18:43:59.443Z,79.15
2018-11-07T18:49:01.616Z,83.68
2018-11-07T18:54:04.715Z,86.24
2018-11-07T18:59:06.910Z,87.20
2018-11-07T19:04:09.220Z,87.96
2018-11-07T19:09:11.720Z,88.88
2018-11-07T19:14:14.210Z,89.67
2018-11-07T19:19:17.692Z,89.64
2018-11-07T19:24:20.254Z,90.11
2018-11-07T19:29:22.719Z,89.29
2018-11-07T19:34:25.627Z,89.47
2018-11-07T19:39:28.544Z,89.36
2018-11-07T19:44:34.337Z,90.01
2018-11-07T19:49:38.065Z,90.34
2018-11-07T19:54:40.631Z,90.02
2018-11-07T19:59:44.253Z,90.97
2018-11-07T20:04:49.231Z,90.79
2018-11-07T20:09:53.530Z,91.21
2018-11-07T20:14:59.739Z,89.87
2018-11-07T20:20:05.728Z,90.70
2018-11-07T20:25:11.963Z,90.69
2018-11-07T20:30:19.056Z,90.58
2018-11-07T20:35:22.964Z,91.12
2018-11-07T20:40:27.684Z,91.03
2018-11-07T20:45:31.359Z,91.55
2018-11-07T20:50:35.228Z,91.59
2018-11-07T20:55:38.426Z,90.61
2018-11-07T21:00:42.557Z,91.18
2018-11-07T21:05:45.160Z,90.89
2018-11-07T21:10:48.505Z,91.09
2018-11-07T21:15:51.219Z,90.65
2018-11-07T21:20:53.747Z,90.31
2018-11-07T21:25:56.096Z,90.27
2018-11-07T21:30:58.599Z,90.04
2018-11-07T21:36:00.789Z,90.65
2018-11-07T21:41:02.990Z,90.09
2018-11-07T21:46:05.235Z,90.99
2018-11-07T21:51:07.381Z,90.70
2018-11-07T21:56:09.513Z,90.38
2018-11-07T22:01:11.659Z,89.62
2018-11-07T22:06:13.810Z,89.55
2018-11-07T22:11:16.012Z,88.89
2018-11-07T22:16:18.157Z,88.94
2018-11-07T22:21:20.282Z,89.17
2018-11-07T22:26:22.429Z,89.02
2018-11-07T22:31:24.744Z,88.44
2018-11-07T22:36:26.855Z,89.06
2018-11-07T22:41:28.980Z,89.18
2018-11-07T22:46:31.159Z,88.91
2018-11-07T22:51:33.268Z,88.62
2018-11-07T22:56:35.391Z,89.64
2018-11-07T23:01:38.422Z,87.69
2018-11-07T23:06:40.572Z,86.80
2018-11-07T23:11:43.857Z,86.70
2018-11-07T23:16:46.014Z,87.47
2018-11-07T23:21:48.168Z,87.86
2018-11-07T23:26:50.326Z,87.12
2018-11-07T23:31:52.466Z,87.28
2018-11-07T23:36:54.578Z,86.10
2018-11-07T23:41:56.671Z,86.53
2018-11-07T23:46:58.808Z,86.32
2018-11-07T23:52:00.951Z,85.81
2018-11-07T23:57:03.083Z,86.27
