createdAt,value
2019-04-29T00:00:35.454Z,76.90
2019-04-29T00:03:06.715Z,76.97
2019-04-29T00:05:36.146Z,77.09
2019-04-29T00:08:05.652Z,77.19
2019-04-29T00:10:35.278Z,77.16
2019-04-29T00:13:04.784Z,77.16
2019-04-29T00:15:41.818Z,77.31
2019-04-29T00:18:16.155Z,77.33
2019-04-29T00:20:48.857Z,77.28
2019-04-29T00:23:18.382Z,77.33
2019-04-29T00:25:47.865Z,77.36
2019-04-29T00:28:17.771Z,77.39
2019-04-29T00:30:47.293Z,77.41
2019-04-29T00:33:16.887Z,77.49
2019-04-29T00:35:46.408Z,77.59
2019-04-29T00:38:29.571Z,77.68
2019-04-29T00:41:09.797Z,77.80
2019-04-29T00:43:49.764Z,77.73
2019-04-29T00:46:19.308Z,77.79
2019-04-29T00:48:48.854Z,77.90
2019-04-29T00:51:19.362Z,78.10
2019-04-29T00:53:50.478Z,78.25
2019-04-29T00:56:19.938Z,78.33
2019-04-29T00:58:49.410Z,78.55
2019-04-29T01:01:20.482Z,78.51
2019-04-29T01:03:49.943Z,78.58
2019-04-29T01:06:19.415Z,78.68
2019-04-29T01:08:49.078Z,78.74
2019-04-29T01:11:18.619Z,78.79
2019-04-29T01:13:48.079Z,78.80
2019-04-29T01:16:17.818Z,78.77
2019-04-29T01:18:47.416Z,78.81
2019-04-29T01:21:16.921Z,78.83
2019-04-29T01:23:46.428Z,78.99
2019-04-29T01:26:17.502Z,79.04
2019-04-29T01:28:49.510Z,79.04
2019-04-29T01:31:21.679Z,79.12
2019-04-29T01:33:52.777Z,79.08
2019-04-29T01:36:23.859Z,79.23
2019-04-29T01:38:54.950Z,79.20
2019-04-29T01:41:38.338Z,79.29
2019-04-29T01:44:09.339Z,79.39
2019-04-29T01:46:38.777Z,79.58
2019-04-29T01:49:08.241Z,79.69
2019-04-29T01:51:37.669Z,79.74
2019-04-29T01:54:07.157Z,79.80
2019-04-29T01:56:36.592Z,79.90
2019-04-29T01:59:06.046Z,80.03
2019-04-29T02:01:35.593Z,80.06
2019-04-29T02:04:05.090Z,80.10
2019-04-29T02:06:34.558Z,80.00
2019-04-29T02:09:06.448Z,80.06
2019-04-29T02:11:36.081Z,80.17
2019-04-29T02:14:05.695Z,80.15
2019-04-29T02:16:35.163Z,80.15
2019-04-29T02:19:04.595Z,80.15
2019-04-29T02:21:34.027Z,80.18
2019-04-29T02:24:05.503Z,80.21
2019-04-29T02:26:34.943Z,80.27
2019-04-29T02:29:04.689Z,80.28
2019-04-29T02:31:41.492Z,80.29
2019-04-29T02:34:11.041Z,80.27
2019-04-29T02:36:40.538Z,80.32
2019-04-29T02:39:25.265Z,80.36
2019-04-29T02:42:05.675Z,80.38
2019-04-29T02:44:35.159Z,80.30
2019-04-29T02:47:05.083Z,80.33
2019-04-29T02:49:34.551Z,80.38
2019-04-29T02:52:04.060Z,80.50
2019-04-29T02:54:33.551Z,80.67
2019-04-29T02:57:16.617Z,80.73
2019-04-29T02:59:50.382Z,80.76
2019-04-29T03:02:27.300Z,80.73
2019-04-29T03:05:10.675Z,80.61
2019-04-29T03:07:40.226Z,80.59
2019-04-29T03:10:10.109Z,80.56
2019-04-29T03:12:40.372Z,80.52
2019-04-29T03:15:10.102Z,80.53
2019-04-29T03:17:39.652Z,80.62
2019-04-29T03:20:23.109Z,80.77
2019-04-29T03:22:54.219Z,80.69
2019-04-29T03:25:23.826Z,80.67
2019-04-29T03:27:53.259Z,80.89
2019-04-29T03:30:22.721Z,80.90
2019-04-29T03:32:52.267Z,80.97
2019-04-29T03:35:21.760Z,81.20
2019-04-29T03:37:51.193Z,81.12
2019-04-29T03:40:20.649Z,81.30
2019-04-29T03:42:50.112Z,81.21
2019-04-29T03:45:19.601Z,81.28
2019-04-29T03:47:49.322Z,81.29
2019-04-29T03:50:18.759Z,81.31
2019-04-29T03:52:48.219Z,81.39
2019-04-29T03:55:17.758Z,81.40
2019-04-29T03:57:47.194Z,81.45
2019-04-29T04:00:18.137Z,81.42
2019-04-29T04:02:49.222Z,81.45
2019-04-29T04:05:23.052Z,81.39
2019-04-29T04:08:00.093Z,81.33
2019-04-29T04:10:29.531Z,81.21
2019-04-29T04:12:58.997Z,81.29
2019-04-29T04:15:28.459Z,81.34
2019-04-29T04:18:02.488Z,81.29
2019-04-29T04:20:31.956Z,81.04
2019-04-29T04:23:01.471Z,80.99
2019-04-29T04:25:31.041Z,80.74
2019-04-29T04:28:00.494Z,80.73
2019-04-29T04:30:29.955Z,80.75
2019-04-29T04:32:59.665Z,80.82
2019-04-29T04:35:29.297Z,80.78
2019-04-29T04:37:58.774Z,80.74
2019-04-29T04:40:38.773Z,80.71
2019-04-29T04:43:08.257Z,80.63
2019-04-29T04:45:37.764Z,80.38
2019-04-29T04:48:07.287Z,80.28
2019-04-29T04:50:36.776Z,80.18
2019-04-29T04:53:07.261Z,80.16
2019-04-29T04:55:38.368Z,80.17
2019-04-29T04:58:07.825Z,80.03
2019-04-29T05:00:38.044Z,79.79
2019-04-29T05:03:07.478Z,79.31
2019-04-29T05:05:36.947Z,79.30
2019-04-29T05:08:06.403Z,79.24
2019-04-29T05:10:35.894Z,79.21
2019-04-29T05:13:05.321Z,79.16
2019-04-29T05:15:34.942Z,79.06
2019-04-29T05:18:05.444Z,78.62
2019-04-29T05:20:34.983Z,78.36
2019-04-29T05:23:04.915Z,78.09
2019-04-29T05:25:35.090Z,77.84
2019-04-29T05:28:05.174Z,77.73
2019-04-29T05:30:34.612Z,77.34
2019-04-29T05:33:04.397Z,77.45
2019-04-29T05:35:35.483Z,77.43
2019-04-29T05:38:06.607Z,76.56
2019-04-29T05:40:40.270Z,76.47
2019-04-29T05:43:11.455Z,76.24
2019-04-29T05:45:46.314Z,75.90
2019-04-29T05:48:18.280Z,76.01
2019-04-29T05:50:56.317Z,75.73
2019-04-29T05:53:27.431Z,75.57
2019-04-29T05:55:56.922Z,75.68
2019-04-29T05:58:26.707Z,75.49
2019-04-29T06:01:00.536Z,75.55
2019-04-29T06:03:33.640Z,75.24
2019-04-29T06:06:01.174Z,74.91
2019-04-29T06:08:34.610Z,75.11
2019-04-29T06:11:01.817Z,74.87
2019-04-29T06:13:31.295Z,74.87
2019-04-29T06:16:00.730Z,74.59
2019-04-29T06:18:30.204Z,73.98
2019-04-29T06:21:08.765Z,73.96
2019-04-29T06:23:30.897Z,73.60
2019-04-29T06:26:00.458Z,73.69
2019-04-29T06:28:29.949Z,73.46
2019-04-29T06:30:59.686Z,72.80
2019-04-29T06:33:30.986Z,72.61
2019-04-29T06:36:00.574Z,72.31
2019-04-29T06:38:30.186Z,72.38
2019-04-29T06:40:59.635Z,72.59
2019-04-29T06:43:30.702Z,72.71
2019-04-29T06:46:00.383Z,72.44
2019-04-29T06:48:29.865Z,72.39
2019-04-29T06:50:59.330Z,72.51
2019-04-29T06:53:28.827Z,72.64
2019-04-29T06:55:58.363Z,72.41
2019-04-29T06:58:27.832Z,72.46
2019-04-29T07:01:00.989Z,72.68
2019-04-29T07:03:28.438Z,72.76
2019-04-29T07:05:57.916Z,73.07
2019-04-29T07:08:27.467Z,73.40
2019-04-29T07:11:01.045Z,73.65
2019-04-29T07:13:28.158Z,73.84
2019-04-29T07:15:57.626Z,73.94
2019-04-29T07:18:27.172Z,73.62
2019-04-29T07:20:56.652Z,73.40
2019-04-29T07:23:26.153Z,73.35
2019-04-29T07:25:55.696Z,73.27
2019-04-29T07:28:25.129Z,73.33
2019-04-29T07:31:03.062Z,73.55
2019-04-29T07:33:25.744Z,73.62
2019-04-29T07:35:55.214Z,73.53
2019-04-29T07:38:24.695Z,73.42
2019-04-29T07:40:54.189Z,73.46
2019-04-29T07:43:23.607Z,73.40
2019-04-29T07:45:58.945Z,73.06
2019-04-29T07:48:25.896Z,72.99
2019-04-29T07:50:55.402Z,72.94
2019-04-29T07:53:34.539Z,72.77
2019-04-29T07:55:55.972Z,72.83
2019-04-29T07:58:27.369Z,73.01
2019-04-29T08:00:56.566Z,73.37
2019-04-29T08:03:26.029Z,73.84
2019-04-29T08:05:55.507Z,74.39
2019-04-29T08:08:25.289Z,74.75
2019-04-29T08:10:56.871Z,74.86
2019-04-29T08:13:28.154Z,75.07
2019-04-29T08:15:57.704Z,76.04
2019-04-29T08:18:27.149Z,75.71
2019-04-29T08:20:57.631Z,76.29
2019-04-29T08:23:27.076Z,76.23
2019-04-29T08:25:57.390Z,76.66
2019-04-29T08:28:27.736Z,76.67
2019-04-29T08:30:57.340Z,77.42
2019-04-29T08:33:26.773Z,77.78
2019-04-29T08:35:56.258Z,77.88
2019-04-29T08:38:25.697Z,78.17
2019-04-29T08:40:55.318Z,77.57
2019-04-29T08:43:26.437Z,78.05
2019-04-29T08:46:03.537Z,78.17
2019-04-29T08:48:32.985Z,78.45
2019-04-29T08:51:02.461Z,78.58
2019-04-29T08:53:31.908Z,79.06
2019-04-29T08:56:01.459Z,79.31
2019-04-29T08:58:30.906Z,79.38
2019-04-29T09:01:00.382Z,79.94
2019-04-29T09:03:40.036Z,80.47
2019-04-29T09:06:05.481Z,80.57
2019-04-29T09:08:33.172Z,81.91
2019-04-29T09:11:03.542Z,81.56
2019-04-29T09:13:32.985Z,82.06
2019-04-29T09:16:02.471Z,81.96
2019-04-29T09:18:31.922Z,82.21
2019-04-29T09:21:01.360Z,82.55
2019-04-29T09:23:32.649Z,82.78
2019-04-29T09:26:03.741Z,82.91
2019-04-29T09:28:33.264Z,83.07
2019-04-29T09:31:03.762Z,83.09
2019-04-29T09:33:34.208Z,83.13
2019-04-29T09:36:03.675Z,82.92
2019-04-29T09:38:36.813Z,83.14
2019-04-29T09:41:11.748Z,83.76
2019-04-29T09:44:03.581Z,83.68
2019-04-29T09:46:34.499Z,83.70
2019-04-29T09:49:03.622Z,83.92
2019-04-29T09:51:33.172Z,83.91
2019-04-29T09:54:02.624Z,84.16
2019-04-29T09:56:34.654Z,84.31
2019-04-29T09:59:23.899Z,84.23
2019-04-29T10:01:56.259Z,84.38
2019-04-29T10:04:40.016Z,84.23
2019-04-29T10:07:11.519Z,84.32
2019-04-29T10:09:41.135Z,85.35
2019-04-29T10:12:10.678Z,85.53
2019-04-29T10:14:40.122Z,85.54
2019-04-29T10:17:15.426Z,85.72
2019-04-29T10:19:49.638Z,86.24
2019-04-29T10:22:19.115Z,86.27
2019-04-29T10:24:48.553Z,86.71
2019-04-29T10:27:18.052Z,86.96
2019-04-29T10:29:50.778Z,87.32
2019-04-29T10:32:20.761Z,87.43
2019-04-29T10:34:50.318Z,87.89
2019-04-29T10:37:23.768Z,88.15
2019-04-29T10:40:10.951Z,87.96
2019-04-29T10:42:40.462Z,87.85
2019-04-29T10:45:12.716Z,87.83
2019-04-29T10:47:46.492Z,87.61
2019-04-29T10:50:17.750Z,87.58
2019-04-29T10:52:47.357Z,87.97
2019-04-29T10:55:17.698Z,88.00
2019-04-29T10:57:49.761Z,87.99
2019-04-29T11:00:32.040Z,88.04
2019-04-29T11:03:01.635Z,88.21
2019-04-29T11:05:34.103Z,87.98
2019-04-29T11:08:09.066Z,87.96
2019-04-29T11:10:38.550Z,87.84
2019-04-29T11:13:08.402Z,87.99
2019-04-29T11:15:37.983Z,87.62
2019-04-29T11:18:07.992Z,87.59
2019-04-29T11:20:37.509Z,87.57
2019-04-29T11:23:16.442Z,87.78
2019-04-29T11:25:50.819Z,88.06
2019-04-29T11:28:17.588Z,88.42
2019-04-29T11:30:49.592Z,88.49
2019-04-29T11:33:35.529Z,88.69
2019-04-29T11:36:06.111Z,88.70
2019-04-29T11:38:38.368Z,88.55
2019-04-29T11:41:12.233Z,88.38
2019-04-29T11:43:39.797Z,88.43
2019-04-29T11:46:14.468Z,88.62
2019-04-29T11:48:41.532Z,89.02
2019-04-29T11:51:34.258Z,88.95
2019-04-29T11:54:00.738Z,88.91
2019-04-29T11:56:30.410Z,88.42
2019-04-29T11:59:18.018Z,88.50
2019-04-29T12:01:55.389Z,88.53
2019-04-29T12:04:33.521Z,88.58
2019-04-29T12:07:00.681Z,88.68
2019-04-29T12:09:32.220Z,88.84
2019-04-29T12:12:01.972Z,88.99
2019-04-29T12:14:42.100Z,88.89
2019-04-29T12:17:21.962Z,88.76
2019-04-29T12:19:55.583Z,88.85
2019-04-29T12:22:30.152Z,88.95
2019-04-29T12:24:56.213Z,89.10
2019-04-29T12:27:28.816Z,89.00
2019-04-29T12:29:59.354Z,89.02
2019-04-29T12:32:38.634Z,88.78
2019-04-29T12:35:09.841Z,88.96
2019-04-29T12:37:40.927Z,89.00
2019-04-29T12:40:14.524Z,89.09
2019-04-29T12:42:55.340Z,88.94
2019-04-29T12:45:26.603Z,88.63
2019-04-29T12:47:56.181Z,88.44
2019-04-29T12:50:25.758Z,88.36
2019-04-29T12:52:55.188Z,88.44
2019-04-29T12:55:43.503Z,88.39
2019-04-29T12:57:57.478Z,88.21
2019-04-29T13:00:28.641Z,88.17
2019-04-29T13:03:02.826Z,88.33
2019-04-29T13:05:39.791Z,88.53
2019-04-29T13:08:10.879Z,88.56
2019-04-29T13:10:44.091Z,88.58
2019-04-29T13:13:15.638Z,88.62
2019-04-29T13:15:55.812Z,88.72
2019-04-29T13:18:26.997Z,88.81
2019-04-29T13:21:09.465Z,88.80
2019-04-29T13:23:34.834Z,89.01
2019-04-29T13:26:00.416Z,89.11
2019-04-29T13:28:34.169Z,89.06
2019-04-29T13:31:03.517Z,88.94
2019-04-29T13:33:34.211Z,88.92
2019-04-29T13:36:04.303Z,88.96
2019-04-29T13:38:33.742Z,88.79
2019-04-29T13:41:13.810Z,88.67
2019-04-29T13:43:35.584Z,88.54
2019-04-29T13:46:16.528Z,88.41
2019-04-29T13:49:06.134Z,88.09
2019-04-29T13:51:35.824Z,88.00
2019-04-29T13:54:06.235Z,87.92
2019-04-29T13:56:54.268Z,87.72
2019-04-29T13:59:10.610Z,87.89
2019-04-29T14:01:58.604Z,87.84
2019-04-29T14:04:24.405Z,87.69
2019-04-29T14:06:56.729Z,87.54
2019-04-29T14:09:19.040Z,87.13
2019-04-29T14:12:01.011Z,87.11
2019-04-29T14:14:22.672Z,87.11
2019-04-29T14:17:06.876Z,87.28
2019-04-29T14:19:40.265Z,87.29
2019-04-29T14:21:53.216Z,87.36
2019-04-29T14:24:22.790Z,87.41
2019-04-29T14:26:52.303Z,87.34
2019-04-29T14:29:22.999Z,87.03
2019-04-29T14:31:59.120Z,87.00
2019-04-29T14:34:36.753Z,86.68
2019-04-29T14:37:25.377Z,86.53
2019-04-29T14:39:37.965Z,86.61
2019-04-29T14:42:18.137Z,86.52
2019-04-29T14:44:49.285Z,86.52
2019-04-29T14:47:26.363Z,86.61
2019-04-29T14:49:57.441Z,86.40
2019-04-29T14:52:26.976Z,86.32
2019-04-29T14:54:56.428Z,86.30
2019-04-29T14:57:25.906Z,86.25
2019-04-29T14:59:55.554Z,86.12
2019-04-29T15:02:27.348Z,85.99
2019-04-29T15:04:56.848Z,86.12
2019-04-29T15:07:28.985Z,85.87
2019-04-29T15:09:58.773Z,85.67
2019-04-29T15:12:51.145Z,85.68
2019-04-29T15:15:12.612Z,85.67
2019-04-29T15:17:46.715Z,85.33
2019-04-29T15:20:25.080Z,85.55
2019-04-29T15:22:55.739Z,85.25
2019-04-29T15:25:25.223Z,84.87
2019-04-29T15:27:54.664Z,84.70
2019-04-29T15:30:24.179Z,84.51
2019-04-29T15:32:58.038Z,84.55
2019-04-29T15:35:25.577Z,84.09
2019-04-29T15:37:55.107Z,84.03
2019-04-29T15:40:26.650Z,84.00
2019-04-29T15:42:56.726Z,83.65
2019-04-29T15:45:28.107Z,83.40
2019-04-29T15:47:57.415Z,83.17
2019-04-29T15:50:26.853Z,82.98
2019-04-29T15:52:58.690Z,82.74
2019-04-29T15:55:27.544Z,82.43
2019-04-29T15:57:57.045Z,81.58
2019-04-29T16:00:26.852Z,81.79
2019-04-29T16:02:56.895Z,82.16
2019-04-29T16:07:22.021Z,81.63
2019-04-29T16:09:58.993Z,81.54
2019-04-29T16:12:36.063Z,81.35
2019-04-29T16:15:07.187Z,81.21
2019-04-29T16:17:37.972Z,80.61
2019-04-29T16:20:08.225Z,80.13
2019-04-29T16:25:11.223Z,79.77
2019-04-29T16:27:41.044Z,80.12
2019-04-29T16:30:18.166Z,80.22
2019-04-29T16:32:43.461Z,80.20
2019-04-29T16:35:17.866Z,80.16
2019-04-29T16:37:44.337Z,79.49
2019-04-29T16:40:14.879Z,79.76
2019-04-29T16:42:49.905Z,79.58
2019-04-29T16:45:21.020Z,80.00
2019-04-29T16:47:50.613Z,80.34
2019-04-29T16:50:20.191Z,81.06
2019-04-29T16:52:50.043Z,81.36
2019-04-29T16:55:19.619Z,81.58
2019-04-29T16:57:49.068Z,81.72
2019-04-29T17:00:20.916Z,81.81
2019-04-29T17:02:50.425Z,81.66
2019-04-29T17:05:19.905Z,81.55
2019-04-29T17:07:49.398Z,81.51
2019-04-29T17:10:20.631Z,81.45
2019-04-29T17:12:51.264Z,81.34
2019-04-29T17:15:25.415Z,81.52
2019-04-29T17:17:51.957Z,81.66
2019-04-29T17:20:22.178Z,81.89
2019-04-29T17:22:51.649Z,82.32
2019-04-29T17:25:21.093Z,82.51
2019-04-29T17:27:52.547Z,82.68
2019-04-29T17:30:46.707Z,82.75
2019-04-29T17:33:27.766Z,82.93
2019-04-29T17:35:15.680Z,80.20
2019-04-29T17:35:54.364Z,83.14
2019-04-29T17:38:24.096Z,83.32
2019-04-29T17:40:53.638Z,83.57
2019-04-29T17:43:27.506Z,83.62
2019-04-29T17:46:07.588Z,83.85
2019-04-29T17:48:38.888Z,83.86
2019-04-29T17:51:11.770Z,83.99
2019-04-29T17:53:46.051Z,84.16
2019-04-29T17:56:24.865Z,84.27
2019-04-29T17:58:58.253Z,84.52
2019-04-29T18:01:46.923Z,84.87
2019-04-29T18:04:23.584Z,84.90
2019-04-29T18:07:08.976Z,85.06
2019-04-29T18:09:44.974Z,85.60
2019-04-29T18:12:17.769Z,85.80
2019-04-29T18:14:48.404Z,86.35
2019-04-29T18:17:27.236Z,86.42
2019-04-29T18:19:55.377Z,86.61
2019-04-29T18:22:44.658Z,86.89
2019-04-29T18:25:15.959Z,86.97
2019-04-29T18:27:49.069Z,87.27
2019-04-29T18:30:34.645Z,87.45
2019-04-29T18:32:50.739Z,87.61
2019-04-29T18:35:20.582Z,87.79
2019-04-29T18:37:50.063Z,87.80
2019-04-29T18:40:20.169Z,87.93
2019-04-29T18:42:50.047Z,88.12
2019-04-29T18:45:19.572Z,88.25
2019-04-29T18:47:49.086Z,88.36
2019-04-29T18:50:19.177Z,88.30
2019-04-29T18:52:48.631Z,88.26
2019-04-29T18:55:18.121Z,88.26
2019-04-29T18:57:47.664Z,88.31
2019-04-29T19:00:19.865Z,88.22
2019-04-29T19:02:57.052Z,88.27
2019-04-29T19:05:35.439Z,88.30
2019-04-29T19:08:12.345Z,88.59
2019-04-29T19:10:37.437Z,88.76
2019-04-29T19:13:12.622Z,88.96
2019-04-29T19:15:39.989Z,89.51
2019-04-29T19:18:12.473Z,89.86
2019-04-29T19:20:40.681Z,90.05
2019-04-29T19:23:10.533Z,90.41
2019-04-29T19:25:41.530Z,90.42
2019-04-29T19:28:14.274Z,90.41
2019-04-29T19:30:45.117Z,90.46
2019-04-29T19:33:15.183Z,90.48
2019-04-29T19:35:45.214Z,90.30
2019-04-29T19:38:15.810Z,90.23
2019-04-29T19:40:45.668Z,90.06
2019-04-29T19:43:18.898Z,89.80
2019-04-29T19:45:49.117Z,89.50
2019-04-29T19:48:17.863Z,89.18
2019-04-29T19:50:51.640Z,89.10
2019-04-29T19:53:18.587Z,88.78
2019-04-29T19:56:01.026Z,88.47
2019-04-29T19:58:28.506Z,88.11
2019-04-29T20:00:52.126Z,87.30
2019-04-29T20:03:26.574Z,86.51
2019-04-29T20:06:08.449Z,86.18
2019-04-29T20:08:51.197Z,86.00
2019-04-29T20:11:12.369Z,86.13
2019-04-29T20:13:40.364Z,86.35
2019-04-29T20:16:39.802Z,86.57
2019-04-29T20:19:16.241Z,86.67
2019-04-29T20:21:43.306Z,86.46
2019-04-29T20:24:15.621Z,86.28
2019-04-29T20:26:46.647Z,85.83
2019-04-29T20:29:16.088Z,85.98
2019-04-29T20:31:51.546Z,86.11
2019-04-29T20:34:23.768Z,86.18
2019-04-29T20:36:48.397Z,86.12
2019-04-29T20:39:23.035Z,86.27
2019-04-29T20:41:49.364Z,86.12
2019-04-29T20:44:19.349Z,86.03
2019-04-29T20:47:12.951Z,85.84
2019-04-29T20:49:20.516Z,85.21
2019-04-29T20:51:52.739Z,84.79
2019-04-29T20:54:25.704Z,84.70
2019-04-29T20:57:02.885Z,83.04
2019-04-29T20:59:26.613Z,82.30
2019-04-29T21:02:11.286Z,78.88
2019-04-29T21:04:38.463Z,77.44
2019-04-29T21:07:03.259Z,76.06
2019-04-29T21:09:32.958Z,74.32
2019-04-29T21:12:04.163Z,73.53
2019-04-29T21:14:41.407Z,73.80
2019-04-29T21:17:11.363Z,73.50
2019-04-29T21:19:40.936Z,72.82
2019-04-29T21:22:12.934Z,72.37
2019-04-29T21:24:41.873Z,71.84
2019-04-29T21:27:15.932Z,72.39
2019-04-29T21:29:42.683Z,72.41
2019-04-29T21:32:12.290Z,72.33
2019-04-29T21:34:45.152Z,72.61
2019-04-29T21:37:16.404Z,72.59
2019-04-29T21:39:47.478Z,73.17
2019-04-29T21:42:36.677Z,73.44
2019-04-29T21:45:09.003Z,73.56
2019-04-29T21:47:44.976Z,73.68
2019-04-29T21:50:10.066Z,73.28
2019-04-29T21:52:39.867Z,73.77
2019-04-29T21:55:09.552Z,73.74
2019-04-29T21:57:38.982Z,73.42
2019-04-29T22:00:10.937Z,73.55
2019-04-29T22:02:46.621Z,73.31
2019-04-29T22:05:14.767Z,73.37
2019-04-29T22:07:47.477Z,73.57
2019-04-29T22:10:19.943Z,73.74
2019-04-29T22:12:50.969Z,73.52
2019-04-29T22:15:29.757Z,73.44
2019-04-29T22:17:56.380Z,73.57
2019-04-29T22:20:21.750Z,72.82
2019-04-29T22:22:51.367Z,73.09
2019-04-29T22:25:21.162Z,73.25
2019-04-29T22:27:50.622Z,73.53
2019-04-29T22:30:20.510Z,73.83
2019-04-29T22:32:51.867Z,74.08
2019-04-29T22:35:21.421Z,74.12
2019-04-29T22:37:50.979Z,74.21
2019-04-29T22:40:20.544Z,74.43
2019-04-29T22:43:04.689Z,74.58
2019-04-29T22:45:29.510Z,74.53
2019-04-29T22:48:14.390Z,74.55
2019-04-29T22:50:33.610Z,74.63
2019-04-29T22:53:07.374Z,74.77
2019-04-29T22:55:38.754Z,74.88
2019-04-29T22:58:09.761Z,75.03
2019-04-29T23:00:37.491Z,75.15
2019-04-29T23:03:07.068Z,75.31
2019-04-29T23:05:37.854Z,75.36
2019-04-29T23:08:07.476Z,75.39
2019-04-29T23:10:36.904Z,75.68
2019-04-29T23:13:06.442Z,75.79
2019-04-29T23:15:35.981Z,76.02
2019-04-29T23:18:06.442Z,76.07
2019-04-29T23:20:43.099Z,76.03
2019-04-29T23:23:15.669Z,76.17
2019-04-29T23:25:52.785Z,76.23
2019-04-29T23:28:26.441Z,76.23
2019-04-29T23:30:53.555Z,76.33
2019-04-29T23:33:24.138Z,76.47
2019-04-29T23:35:55.980Z,76.63
2019-04-29T23:38:25.765Z,76.78
2019-04-29T23:40:56.409Z,76.96
2019-04-29T23:43:28.431Z,77.06
2019-04-29T23:46:00.537Z,77.14
2019-04-29T23:48:38.874Z,77.29
2019-04-29T23:50:59.403Z,77.46
2019-04-29T23:53:28.873Z,77.66
2019-04-29T23:56:00.234Z,77.74
2019-04-29T23:58:38.551Z,77.93
