createdAt,value
2019-05-17T12:55:00.137Z,97171.21
2019-05-17T13:00:06.977Z,97164.03
2019-05-17T13:05:08.710Z,97155.45
2019-05-17T13:10:09.992Z,97152.77
2019-05-17T13:15:11.671Z,97153.66
2019-05-17T13:20:16.899Z,97149.94
2019-05-17T13:25:20.527Z,97141.92
2019-05-17T13:30:21.509Z,97143.06
2019-05-17T13:35:22.380Z,97146.59
2019-05-17T13:40:23.372Z,97137.67
2019-05-17T13:45:24.328Z,97133.66
2019-05-17T13:50:25.199Z,97138.22
2019-05-17T13:55:26.119Z,97133.20
2019-05-17T14:00:26.976Z,97128.48
2019-05-17T14:05:27.860Z,97121.64
2019-05-17T14:10:31.950Z,97120.37
2019-05-17T14:15:31.640Z,97122.20
2019-05-17T14:20:32.516Z,97126.47
2019-05-17T14:25:33.387Z,97108.94
2019-05-17T14:30:34.254Z,97109.52
2019-05-17T14:35:35.142Z,97111.66
2019-05-17T14:41:04.886Z,97111.14
2019-05-17T14:45:38.896Z,97106.05
2019-05-17T14:50:39.791Z,97110.21
2019-05-17T14:55:40.636Z,97107.88
2019-05-17T15:00:41.517Z,97113.09
2019-05-17T15:05:42.499Z,97100.84
2019-05-17T15:10:43.496Z,97104.45
2019-05-17T15:15:44.368Z,97094.42
2019-05-17T15:20:45.248Z,97091.94
2019-05-17T15:25:46.129Z,97091.91
2019-05-17T15:30:47.019Z,97089.55
2019-05-17T15:35:47.888Z,97087.45
2019-05-17T15:40:48.860Z,97080.99
2019-05-17T15:45:49.755Z,97079.11
2019-05-17T15:50:50.626Z,97077.21
2019-05-17T15:55:51.484Z,97066.33
2019-05-17T16:00:52.375Z,97062.83
2019-05-17T16:05:53.250Z,97060.93
2019-05-17T16:10:54.236Z,97059.28
2019-05-17T16:15:55.172Z,97056.00
2019-05-17T16:20:56.034Z,97048.95
2019-05-17T16:25:56.907Z,97051.69
2019-05-17T16:30:57.775Z,97050.58
2019-05-17T16:35:58.808Z,97049.20
2019-05-17T16:40:59.665Z,97048.94
2019-05-17T16:46:00.608Z,97041.14
2019-05-17T16:51:01.684Z,97033.75
2019-05-17T16:56:02.671Z,97034.80
2019-05-17T17:01:03.968Z,97028.60
2019-05-17T17:06:04.952Z,97026.81
2019-05-17T17:11:05.962Z,97036.06
2019-05-17T17:16:06.830Z,97033.05
2019-05-17T17:21:07.708Z,97033.33
2019-05-17T17:26:08.584Z,97035.55
2019-05-17T17:31:12.665Z,97032.52
2019-05-17T17:36:13.525Z,97033.10
2019-05-17T17:41:14.504Z,97022.45
2019-05-17T17:46:15.395Z,97016.27
2019-05-17T17:51:16.263Z,97031.51
2019-05-17T17:56:17.140Z,97028.33
2019-05-17T18:01:18.255Z,97024.32
2019-05-17T18:06:19.227Z,97027.28
2019-05-17T18:11:20.232Z,97029.25
2019-05-17T18:16:21.088Z,97030.40
2019-05-17T18:21:21.975Z,97035.88
2019-05-17T18:26:22.993Z,97037.45
2019-05-17T18:31:24.024Z,97035.34
2019-05-17T18:36:24.912Z,97043.63
2019-05-17T18:41:25.912Z,97040.88
2019-05-17T18:46:26.891Z,97045.48
2019-05-17T18:51:27.876Z,97049.30
2019-05-17T18:56:29.221Z,97049.36
2019-05-17T19:01:30.068Z,97050.38
2019-05-17T19:06:30.933Z,97051.14
2019-05-17T19:11:31.827Z,97048.81
2019-05-17T19:16:32.831Z,97053.66
2019-05-17T19:21:33.710Z,97062.86
2019-05-17T19:26:34.640Z,97068.69
2019-05-17T19:31:35.544Z,97073.25
2019-05-17T19:36:36.432Z,97079.17
2019-05-17T19:41:37.313Z,97074.52
2019-05-17T19:46:38.167Z,97075.87
2019-05-17T19:51:39.033Z,97080.52
2019-05-17T19:56:43.439Z,97083.83
2019-05-17T20:01:44.536Z,97087.00
2019-05-17T20:06:45.456Z,97092.45
2019-05-17T20:11:46.373Z,97098.25
2019-05-17T20:16:47.333Z,97098.92
2019-05-17T20:21:48.205Z,97101.31
2019-05-17T20:26:49.143Z,97100.17
2019-05-17T20:31:50.128Z,97101.86
2019-05-17T20:36:50.981Z,97096.59
2019-05-17T20:41:51.899Z,97103.19
2019-05-17T20:46:52.805Z,97097.05
2019-05-17T20:51:53.662Z,97105.97
2019-05-17T20:56:54.534Z,97099.94
2019-05-17T21:02:00.749Z,97101.28
2019-05-17T21:07:03.584Z,97107.41
2019-05-17T21:12:08.833Z,97100.88
2019-05-17T21:17:12.978Z,97099.73
2019-05-17T21:22:17.149Z,97101.62
2019-05-17T21:27:17.960Z,97102.50
2019-05-17T21:32:18.958Z,97106.86
2019-05-17T21:37:19.843Z,97107.59
2019-05-17T21:42:20.690Z,97113.98
2019-05-17T21:47:21.575Z,97116.34
2019-05-17T21:52:22.577Z,97115.86
2019-05-17T21:57:23.481Z,97112.69
2019-05-17T22:02:24.596Z,97116.56
2019-05-17T22:07:25.574Z,97111.72
2019-05-17T22:12:26.472Z,97119.96
2019-05-17T22:17:27.485Z,97117.95
2019-05-17T22:22:28.375Z,97120.81
2019-05-17T22:27:29.242Z,97120.80
2019-05-17T22:32:30.129Z,97117.44
2019-05-17T22:37:31.006Z,97126.84
2019-05-17T22:42:31.888Z,97126.50
2019-05-17T22:47:32.805Z,97118.09
2019-05-17T22:52:33.681Z,97121.81
2019-05-17T22:57:34.582Z,97118.97
2019-05-17T23:02:35.478Z,97122.13
2019-05-17T23:07:36.367Z,97121.13
2019-05-17T23:12:37.281Z,97122.13
2019-05-17T23:17:38.198Z,97120.12
2019-05-17T23:22:39.167Z,97114.03
2019-05-17T23:27:40.034Z,97116.31
2019-05-17T23:32:40.960Z,97108.95
2019-05-17T23:37:41.965Z,97114.12
2019-05-17T23:42:42.824Z,97118.31
2019-05-17T23:47:43.699Z,97117.59
2019-05-17T23:52:44.583Z,97107.16
2019-05-17T23:57:45.495Z,97108.66
