createdAt,value
2018-07-10T00:02:36.304Z,48.25
2018-07-10T00:07:18.048Z,47.60
2018-07-10T00:10:10.557Z,48.13
2018-07-10T00:12:38.167Z,47.75
2018-07-10T00:15:05.731Z,47.78
2018-07-10T00:17:33.382Z,48.26
2018-07-10T00:20:01.080Z,48.27
2018-07-10T00:22:28.645Z,47.97
2018-07-10T00:24:56.285Z,48.07
2018-07-10T00:27:23.830Z,47.78
2018-07-10T00:29:51.442Z,47.91
2018-07-10T00:32:19.079Z,48.08
2018-07-10T00:34:46.661Z,48.03
2018-07-10T00:37:14.354Z,47.63
2018-07-10T00:39:42.061Z,47.46
2018-07-10T00:42:09.606Z,47.31
2018-07-10T00:44:37.130Z,47.77
2018-07-10T00:47:04.786Z,47.08
2018-07-10T00:49:32.418Z,47.29
2018-07-10T00:52:00.075Z,47.23
2018-07-10T00:54:27.689Z,46.58
2018-07-10T00:56:55.340Z,46.68
2018-07-10T00:59:23.036Z,46.45
2018-07-10T01:01:50.774Z,46.57
2018-07-10T01:04:18.317Z,46.79
2018-07-10T01:06:45.931Z,46.40
2018-07-10T01:09:14.458Z,46.74
2018-07-10T01:11:42.081Z,47.02
2018-07-10T01:14:09.734Z,46.39
2018-07-10T01:16:38.453Z,46.74
2018-07-10T01:19:13.402Z,47.06
2018-07-10T01:21:41.867Z,47.41
2018-07-10T01:24:09.531Z,47.12
2018-07-10T01:26:39.315Z,47.70
2018-07-10T01:29:15.842Z,47.17
2018-07-10T01:31:44.770Z,47.43
2018-07-10T01:34:13.273Z,47.35
2018-07-10T01:36:40.841Z,47.21
2018-07-10T01:39:08.535Z,47.52
2018-07-10T01:41:36.612Z,47.76
2018-07-10T01:44:04.402Z,47.50
2018-07-10T01:46:31.981Z,47.99
2018-07-10T01:48:59.708Z,47.51
2018-07-10T01:51:27.935Z,47.88
2018-07-10T01:53:55.527Z,47.73
2018-07-10T01:56:23.212Z,47.78
2018-07-10T01:58:50.855Z,48.28
2018-07-10T02:01:18.537Z,48.72
2018-07-10T02:03:46.186Z,48.73
2018-07-10T02:06:13.891Z,48.65
2018-07-10T02:08:41.562Z,48.94
2018-07-10T02:11:09.189Z,48.33
2018-07-10T02:13:36.919Z,48.69
2018-07-10T02:16:04.506Z,48.93
2018-07-10T02:18:32.180Z,48.79
2018-07-10T02:21:04.127Z,48.88
2018-07-10T02:23:36.402Z,48.50
2018-07-10T02:26:05.266Z,49.06
2018-07-10T02:28:32.883Z,48.78
2018-07-10T02:31:01.428Z,48.88
2018-07-10T02:33:29.195Z,48.73
2018-07-10T02:35:56.887Z,48.69
2018-07-10T02:38:25.548Z,48.95
2018-07-10T02:40:53.227Z,48.76
2018-07-10T02:43:20.854Z,49.26
2018-07-10T02:45:48.551Z,49.18
2018-07-10T02:48:16.237Z,49.03
2018-07-10T02:50:44.771Z,48.91
2018-07-10T02:53:12.454Z,48.55
2018-07-10T02:55:42.623Z,48.44
2018-07-10T02:58:10.332Z,48.73
2018-07-10T03:00:38.022Z,49.04
2018-07-10T03:03:05.695Z,48.61
2018-07-10T03:05:33.387Z,49.17
2018-07-10T03:08:01.087Z,48.85
2018-07-10T03:10:28.785Z,48.73
2018-07-10T03:12:56.466Z,48.98
2018-07-10T03:15:24.134Z,49.02
2018-07-10T03:17:52.494Z,49.44
2018-07-10T03:20:20.162Z,49.38
2018-07-10T03:22:47.868Z,49.43
2018-07-10T03:25:15.546Z,49.39
2018-07-10T03:27:43.222Z,49.32
2018-07-10T03:30:10.899Z,49.96
2018-07-10T03:32:38.567Z,49.82
2018-07-10T03:35:06.158Z,49.44
2018-07-10T03:37:33.830Z,49.72
2018-07-10T03:40:01.527Z,49.37
2018-07-10T03:42:29.166Z,49.47
2018-07-10T03:44:56.702Z,49.79
2018-07-10T03:47:25.767Z,50.87
2018-07-10T03:49:53.475Z,51.25
2018-07-10T03:52:26.840Z,51.61
2018-07-10T03:54:55.854Z,52.32
2018-07-10T03:57:24.066Z,53.30
2018-07-10T03:59:55.130Z,54.54
2018-07-10T04:02:23.894Z,55.11
2018-07-10T04:04:52.006Z,56.70
2018-07-10T04:07:19.694Z,57.59
2018-07-10T04:09:49.573Z,57.86
2018-07-10T04:12:17.238Z,58.00
2018-07-10T04:14:44.919Z,58.46
2018-07-10T04:17:13.051Z,58.57
2018-07-10T04:19:40.727Z,59.01
2018-07-10T04:22:08.437Z,59.66
2018-07-10T04:24:38.570Z,60.00
2018-07-10T04:27:15.595Z,60.61
2018-07-10T04:29:56.519Z,60.16
2018-07-10T04:32:24.218Z,60.38
2018-07-10T04:34:51.905Z,59.97
2018-07-10T04:37:19.608Z,59.37
2018-07-10T04:39:47.272Z,59.88
2018-07-10T04:42:32.518Z,59.83
2018-07-10T04:45:02.427Z,60.60
2018-07-10T04:47:37.730Z,61.57
2018-07-10T04:50:15.817Z,61.42
2018-07-10T04:52:47.764Z,61.99
2018-07-10T04:55:15.751Z,61.66
2018-07-10T04:58:49.157Z,62.33
2018-07-10T05:01:16.818Z,62.44
2018-07-10T05:03:44.540Z,62.45
2018-07-10T05:06:12.692Z,62.95
2018-07-10T05:08:41.731Z,63.07
2018-07-10T05:11:09.397Z,63.02
2018-07-10T05:13:37.064Z,62.78
2018-07-10T05:16:05.629Z,63.38
2018-07-10T05:18:34.203Z,64.03
2018-07-10T05:21:14.179Z,64.00
2018-07-10T05:23:42.102Z,63.52
2018-07-10T05:26:14.669Z,64.01
2018-07-10T05:28:43.799Z,64.07
2018-07-10T05:31:11.547Z,64.08
2018-07-10T05:33:42.112Z,64.42
2018-07-10T05:36:09.790Z,63.90
2018-07-10T05:38:41.425Z,63.78
2018-07-10T05:41:11.598Z,63.54
2018-07-10T05:43:44.062Z,64.23
2018-07-10T05:46:11.671Z,64.00
2018-07-10T05:48:40.795Z,64.03
2018-07-10T05:51:08.472Z,63.07
2018-07-10T05:53:36.154Z,64.03
2018-07-10T05:56:03.842Z,64.42
2018-07-10T05:58:31.992Z,64.43
2018-07-10T06:00:59.582Z,64.18
2018-07-10T06:03:27.225Z,63.71
2018-07-10T06:05:56.048Z,63.43
2018-07-10T06:08:23.771Z,63.81
2018-07-10T06:10:51.461Z,64.68
2018-07-10T06:13:19.162Z,63.81
2018-07-10T06:15:46.863Z,64.06
2018-07-10T06:18:14.579Z,64.00
2018-07-10T06:20:42.278Z,63.32
2018-07-10T06:23:10.048Z,63.27
2018-07-10T06:25:37.705Z,63.65
2018-07-10T06:28:08.826Z,63.70
2018-07-10T06:30:37.930Z,63.66
2018-07-10T06:33:10.770Z,62.96
2018-07-10T06:35:48.602Z,63.46
2018-07-10T06:38:17.326Z,63.76
2018-07-10T06:40:49.043Z,63.49
2018-07-10T06:43:28.787Z,62.43
2018-07-10T06:45:56.453Z,62.56
2018-07-10T06:48:24.145Z,63.02
2018-07-10T06:50:51.822Z,63.58
2018-07-10T06:53:22.714Z,64.20
2018-07-10T06:55:57.142Z,63.75
2018-07-10T06:58:25.214Z,63.44
2018-07-10T07:00:53.795Z,63.66
2018-07-10T07:03:23.140Z,62.71
2018-07-10T07:05:50.854Z,63.36
2018-07-10T07:08:19.234Z,62.96
2018-07-10T07:10:46.908Z,62.19
2018-07-10T07:13:14.594Z,61.86
2018-07-10T07:15:42.302Z,61.93
2018-07-10T07:18:09.953Z,62.19
2018-07-10T07:20:37.620Z,62.76
2018-07-10T07:23:05.263Z,62.89
2018-07-10T07:25:32.890Z,62.46
2018-07-10T07:28:00.551Z,61.94
2018-07-10T07:30:28.593Z,62.37
2018-07-10T07:32:56.526Z,63.22
2018-07-10T07:35:24.114Z,63.47
2018-07-10T07:37:52.123Z,62.93
2018-07-10T07:40:19.782Z,63.85
2018-07-10T07:42:47.500Z,63.41
2018-07-10T07:45:15.131Z,63.61
2018-07-10T07:47:42.962Z,63.17
2018-07-10T07:50:10.589Z,62.17
2018-07-10T07:52:38.326Z,62.71
2018-07-10T07:55:05.991Z,62.02
2018-07-10T07:57:33.559Z,62.41
2018-07-10T08:00:01.240Z,62.41
2018-07-10T08:02:29.137Z,61.95
2018-07-10T08:04:57.038Z,61.16
2018-07-10T08:07:25.739Z,62.11
2018-07-10T08:09:54.720Z,61.30
2018-07-10T08:12:23.057Z,62.28
2018-07-10T08:14:51.091Z,61.98
2018-07-10T08:17:18.717Z,62.77
2018-07-10T08:19:46.827Z,62.64
2018-07-10T08:22:14.687Z,63.32
2018-07-10T08:24:42.399Z,63.31
2018-07-10T08:27:10.110Z,62.91
2018-07-10T08:29:38.182Z,63.11
2018-07-10T08:32:05.858Z,62.43
2018-07-10T08:34:33.557Z,62.98
2018-07-10T08:37:01.204Z,62.34
2018-07-10T08:39:28.916Z,62.79
2018-07-10T08:41:56.479Z,62.60
2018-07-10T08:44:24.154Z,63.03
2018-07-10T08:46:53.981Z,63.59
2018-07-10T08:49:23.639Z,63.63
2018-07-10T08:51:52.391Z,63.14
2018-07-10T08:54:22.259Z,62.11
2018-07-10T08:56:50.446Z,61.50
2018-07-10T08:59:18.141Z,61.10
2018-07-10T09:01:47.199Z,61.26
2018-07-10T09:04:15.546Z,61.20
2018-07-10T09:06:43.166Z,60.78
2018-07-10T09:09:10.830Z,60.88
2018-07-10T09:11:38.470Z,60.64
2018-07-10T09:14:06.113Z,60.71
2018-07-10T09:16:33.891Z,61.84
2018-07-10T09:19:01.592Z,61.27
2018-07-10T09:21:29.317Z,61.36
2018-07-10T09:23:57.095Z,61.74
2018-07-10T09:26:24.811Z,61.79
2018-07-10T09:28:52.590Z,61.06
2018-07-10T09:31:20.282Z,62.04
2018-07-10T09:33:47.961Z,62.08
2018-07-10T09:36:16.021Z,60.87
2018-07-10T09:38:43.717Z,61.89
2018-07-10T09:41:11.380Z,61.03
2018-07-10T09:43:39.104Z,60.76
2018-07-10T09:46:06.821Z,60.61
2018-07-10T09:48:34.502Z,60.65
2018-07-10T09:51:02.260Z,60.00
2018-07-10T09:53:30.119Z,59.82
2018-07-10T09:55:58.638Z,59.13
2018-07-10T09:58:26.346Z,59.64
2018-07-10T10:01:00.709Z,60.36
2018-07-10T10:03:28.385Z,60.78
2018-07-10T10:05:56.561Z,61.09
2018-07-10T10:08:24.281Z,60.12
2018-07-10T10:10:51.886Z,60.85
2018-07-10T10:13:19.578Z,60.56
2018-07-10T10:15:47.278Z,61.42
2018-07-10T10:18:14.971Z,60.94
2018-07-10T10:20:43.225Z,60.61
2018-07-10T10:23:11.412Z,61.25
2018-07-10T10:25:42.908Z,61.63
2018-07-10T10:28:10.578Z,62.54
2018-07-10T10:30:39.432Z,62.29
2018-07-10T10:33:07.618Z,61.39
2018-07-10T10:35:35.374Z,61.72
2018-07-10T10:38:03.831Z,61.73
2018-07-10T10:40:34.882Z,62.17
2018-07-10T10:43:05.619Z,62.31
2018-07-10T10:45:35.106Z,62.18
2018-07-10T10:48:03.212Z,62.02
2018-07-10T10:50:30.950Z,62.32
2018-07-10T10:52:58.902Z,62.22
2018-07-10T10:55:26.593Z,62.35
2018-07-10T10:57:54.683Z,62.56
2018-07-10T11:00:22.357Z,61.69
2018-07-10T11:02:50.183Z,62.46
2018-07-10T11:05:17.867Z,62.53
2018-07-10T11:07:45.578Z,62.28
2018-07-10T11:10:13.246Z,60.73
2018-07-10T11:12:40.923Z,62.44
2018-07-10T11:15:08.667Z,62.10
2018-07-10T11:17:44.834Z,62.38
2018-07-10T11:20:53.021Z,61.91
2018-07-10T11:23:29.922Z,61.87
2018-07-10T11:26:05.206Z,61.97
2018-07-10T11:28:32.888Z,62.37
2018-07-10T11:31:00.562Z,62.09
2018-07-10T11:33:28.247Z,61.52
2018-07-10T11:35:55.910Z,60.40
2018-07-10T11:38:23.587Z,60.17
2018-07-10T11:40:51.203Z,60.75
2018-07-10T11:43:18.914Z,61.37
2018-07-10T11:45:46.533Z,61.18
2018-07-10T11:48:14.254Z,61.52
2018-07-10T11:50:41.861Z,61.32
2018-07-10T11:53:09.582Z,60.43
2018-07-10T11:55:37.271Z,60.13
2018-07-10T11:58:06.274Z,60.10
2018-07-10T12:00:34.040Z,59.18
2018-07-10T12:03:04.573Z,59.33
2018-07-10T12:05:34.702Z,60.04
2018-07-10T12:08:02.438Z,58.36
2018-07-10T12:10:31.451Z,58.67
2018-07-10T12:12:59.051Z,60.19
2018-07-10T12:15:26.702Z,60.42
2018-07-10T12:17:55.479Z,60.20
2018-07-10T12:20:28.571Z,59.41
2018-07-10T12:22:56.506Z,58.25
2018-07-10T12:25:24.191Z,58.32
2018-07-10T12:27:51.929Z,58.70
2018-07-10T12:30:19.878Z,58.57
2018-07-10T12:32:47.498Z,58.54
2018-07-10T12:35:15.214Z,59.37
2018-07-10T12:37:42.817Z,59.29
2018-07-10T12:40:10.738Z,58.85
2018-07-10T12:42:39.566Z,59.67
2018-07-10T12:45:08.010Z,59.22
2018-07-10T12:47:35.730Z,59.82
2018-07-10T12:50:03.397Z,59.45
2018-07-10T12:52:31.080Z,59.04
2018-07-10T12:55:00.618Z,59.71
2018-07-10T12:57:34.095Z,60.12
2018-07-10T13:00:02.146Z,60.40
2018-07-10T13:02:29.857Z,60.91
2018-07-10T13:04:57.683Z,59.35
2018-07-10T13:07:25.384Z,58.51
2018-07-10T13:09:53.055Z,59.08
2018-07-10T13:12:20.814Z,58.93
2018-07-10T13:14:48.480Z,59.69
2018-07-10T13:17:16.443Z,58.53
2018-07-10T13:19:44.128Z,58.58
2018-07-10T13:22:11.822Z,58.40
2018-07-10T13:24:39.545Z,58.33
2018-07-10T13:27:07.283Z,59.09
2018-07-10T13:29:34.879Z,59.18
2018-07-10T13:32:02.562Z,59.53
2018-07-10T13:34:30.313Z,59.60
2018-07-10T13:36:57.987Z,59.73
2018-07-10T13:39:25.953Z,60.10
2018-07-10T13:41:53.620Z,60.31
2018-07-10T13:44:21.342Z,60.01
2018-07-10T13:46:49.007Z,60.23
2018-07-10T13:49:16.651Z,60.80
2018-07-10T13:51:44.918Z,59.59
2018-07-10T13:54:12.522Z,59.43
2018-07-10T13:56:40.194Z,60.47
2018-07-10T13:59:07.846Z,61.16
2018-07-10T14:01:36.560Z,60.25
2018-07-10T14:04:04.243Z,60.32
2018-07-10T14:06:31.883Z,60.06
2018-07-10T14:08:59.567Z,60.58
2018-07-10T14:11:27.222Z,60.08
2018-07-10T14:13:55.159Z,59.82
2018-07-10T14:16:22.843Z,59.01
2018-07-10T14:18:52.147Z,59.75
2018-07-10T14:21:20.998Z,58.70
2018-07-10T14:23:48.647Z,58.49
2018-07-10T14:26:16.355Z,58.48
2018-07-10T14:28:44.057Z,58.00
2018-07-10T14:31:11.734Z,58.02
2018-07-10T14:33:39.421Z,57.82
2018-07-10T14:36:07.149Z,56.89
2018-07-10T14:38:34.847Z,54.87
2018-07-10T14:41:05.812Z,54.29
2018-07-10T14:43:34.448Z,54.20
2018-07-10T14:46:15.763Z,54.61
2018-07-10T14:48:53.567Z,53.86
2018-07-10T14:51:53.002Z,54.89
2018-07-10T14:54:20.666Z,56.47
2018-07-10T14:56:48.446Z,56.18
2018-07-10T14:59:16.137Z,55.38
2018-07-10T15:01:44.086Z,54.92
2018-07-10T15:04:11.726Z,53.97
2018-07-10T15:06:39.407Z,53.08
2018-07-10T15:09:08.292Z,52.29
2018-07-10T15:11:35.942Z,50.43
2018-07-10T15:14:07.606Z,48.90
2018-07-10T15:16:40.835Z,47.01
2018-07-10T15:19:08.382Z,45.36
2018-07-10T15:21:36.059Z,47.66
2018-07-10T15:24:04.817Z,46.23
2018-07-10T15:26:33.175Z,46.82
2018-07-10T15:29:00.862Z,44.42
2018-07-10T15:31:28.738Z,44.62
2018-07-10T15:33:56.466Z,45.12
2018-07-10T15:36:24.059Z,45.83
2018-07-10T15:38:51.734Z,46.29
2018-07-10T15:41:19.887Z,46.53
2018-07-10T15:43:47.726Z,47.71
2018-07-10T15:46:15.446Z,46.18
2018-07-10T15:48:43.151Z,46.29
2018-07-10T15:51:10.782Z,46.33
2018-07-10T15:53:38.480Z,45.98
2018-07-10T15:56:06.266Z,46.78
2018-07-10T15:58:34.246Z,46.77
2018-07-10T16:01:02.147Z,47.12
2018-07-10T16:03:29.818Z,46.23
2018-07-10T16:05:57.482Z,46.80
2018-07-10T16:08:25.138Z,46.82
2018-07-10T16:10:57.126Z,47.26
2018-07-10T16:13:26.555Z,48.44
2018-07-10T16:15:56.335Z,46.51
2018-07-10T16:18:25.635Z,45.11
2018-07-10T16:20:57.928Z,45.42
2018-07-10T16:23:26.082Z,45.87
2018-07-10T16:26:05.156Z,45.11
2018-07-10T16:28:33.794Z,46.43
2018-07-10T16:31:02.342Z,48.54
2018-07-10T16:33:32.650Z,48.76
2018-07-10T16:36:01.275Z,47.63
2018-07-10T16:38:29.115Z,46.81
2018-07-10T16:41:02.520Z,48.34
2018-07-10T16:43:30.193Z,47.75
2018-07-10T16:45:59.570Z,46.37
2018-07-10T16:49:11.018Z,46.02
2018-07-10T16:51:48.387Z,46.35
2018-07-10T16:54:16.330Z,46.96
2018-07-10T16:56:43.933Z,47.20
2018-07-10T16:59:11.643Z,48.17
2018-07-10T17:01:40.017Z,48.27
2018-07-10T17:04:07.679Z,48.99
2018-07-10T17:06:35.366Z,49.97
2018-07-10T17:09:04.026Z,50.00
2018-07-10T17:11:31.733Z,50.26
2018-07-10T17:13:59.310Z,50.46
2018-07-10T17:16:26.975Z,50.27
2018-07-10T17:18:54.635Z,50.38
2018-07-10T17:21:22.319Z,49.91
2018-07-10T17:23:50.842Z,50.04
2018-07-10T17:26:19.496Z,50.08
2018-07-10T17:28:47.211Z,50.28
2018-07-10T17:31:14.886Z,49.87
2018-07-10T17:33:42.510Z,50.55
2018-07-10T17:36:10.145Z,51.41
2018-07-10T17:38:37.753Z,51.74
2018-07-10T17:41:07.973Z,52.11
2018-07-10T17:43:36.208Z,51.96
2018-07-10T17:46:03.883Z,52.52
2018-07-10T17:48:31.600Z,53.27
2018-07-10T17:50:59.277Z,53.77
2018-07-10T17:53:26.867Z,53.47
2018-07-10T17:55:54.617Z,53.91
2018-07-10T17:58:22.864Z,54.04
2018-07-10T18:00:50.495Z,54.86
2018-07-10T18:03:18.185Z,55.19
2018-07-10T18:05:45.851Z,55.67
2018-07-10T18:08:13.840Z,55.46
2018-07-10T18:10:41.432Z,55.80
2018-07-10T18:13:09.054Z,56.50
2018-07-10T18:15:36.678Z,56.58
2018-07-10T18:18:04.390Z,56.66
2018-07-10T18:20:32.055Z,56.78
2018-07-10T18:22:59.934Z,57.35
2018-07-10T18:25:27.506Z,57.52
2018-07-10T18:27:55.195Z,57.96
2018-07-10T18:30:22.925Z,58.27
2018-07-10T18:32:50.527Z,58.52
2018-07-10T18:35:18.378Z,58.97
2018-07-10T18:37:46.061Z,58.52
2018-07-10T18:40:13.678Z,59.18
2018-07-10T18:42:41.426Z,59.45
2018-07-10T18:45:09.109Z,60.06
2018-07-10T18:47:36.790Z,59.71
2018-07-10T18:50:04.640Z,59.91
2018-07-10T18:52:32.331Z,60.31
2018-07-10T18:55:00.834Z,60.25
2018-07-10T18:58:05.230Z,60.92
2018-07-10T19:02:08.862Z,60.71
2018-07-10T19:04:44.601Z,61.26
2018-07-10T19:07:12.338Z,61.21
2018-07-10T19:09:40.046Z,61.25
2018-07-10T19:12:10.106Z,61.21
2018-07-10T19:14:37.894Z,61.69
2018-07-10T19:17:10.998Z,61.60
2018-07-10T19:19:42.094Z,61.60
2018-07-10T19:22:10.839Z,61.61
2018-07-10T19:24:40.186Z,61.79
2018-07-10T19:27:07.892Z,61.96
2018-07-10T19:29:42.766Z,62.32
2018-07-10T19:32:10.460Z,62.40
2018-07-10T19:34:38.155Z,62.51
2018-07-10T19:37:05.950Z,62.54
2018-07-10T19:39:34.161Z,62.83
2018-07-10T19:42:01.854Z,62.49
2018-07-10T19:44:30.096Z,62.78
2018-07-10T19:46:57.767Z,62.57
2018-07-10T19:49:25.440Z,63.27
2018-07-10T19:51:53.098Z,62.90
2018-07-10T19:54:20.856Z,63.14
2018-07-10T19:56:48.587Z,63.04
2018-07-10T19:59:17.231Z,63.20
2018-07-10T20:01:50.512Z,63.62
2018-07-10T20:04:27.806Z,63.56
2018-07-10T20:07:01.567Z,63.83
2018-07-10T20:09:32.914Z,63.79
2018-07-10T20:12:07.967Z,64.08
2018-07-10T20:14:41.814Z,63.96
2018-07-10T20:17:11.650Z,64.14
2018-07-10T20:19:46.923Z,64.34
2018-07-10T20:22:23.539Z,64.50
2018-07-10T20:24:59.062Z,64.94
2018-07-10T20:27:38.141Z,65.31
2018-07-10T20:31:12.773Z,65.22
2018-07-10T20:35:51.890Z,65.13
2018-07-10T20:38:19.989Z,65.71
2018-07-10T20:40:47.908Z,65.62
2018-07-10T20:43:17.770Z,65.84
2018-07-10T20:45:47.612Z,65.75
2018-07-10T20:48:31.013Z,65.92
2018-07-10T20:51:04.327Z,66.14
2018-07-10T20:53:41.058Z,66.41
2018-07-10T20:56:33.664Z,66.70
2018-07-10T20:59:09.782Z,66.48
2018-07-10T21:01:38.446Z,66.09
2018-07-10T21:04:27.681Z,66.10
2018-07-10T21:07:03.076Z,65.88
2018-07-10T21:10:37.374Z,66.37
2018-07-10T21:13:10.665Z,66.02
2018-07-10T21:15:46.830Z,65.91
2018-07-10T21:18:26.671Z,65.87
2018-07-10T21:21:09.516Z,65.80
2018-07-10T21:23:46.748Z,65.85
2018-07-10T21:26:22.671Z,65.94
2018-07-10T21:28:53.595Z,66.27
2018-07-10T21:31:35.753Z,65.99
2018-07-10T21:34:09.270Z,65.72
2018-07-10T21:38:53.975Z,65.96
2018-07-10T21:41:59.900Z,66.67
2018-07-10T21:45:58.811Z,66.74
2018-07-10T21:48:40.482Z,67.14
2018-07-10T21:51:08.182Z,67.24
2018-07-10T21:53:35.835Z,67.56
2018-07-10T21:56:03.615Z,67.43
2018-07-10T21:58:31.618Z,67.12
2018-07-10T22:02:04.502Z,67.34
2018-07-10T22:04:34.530Z,67.27
2018-07-10T22:07:03.542Z,67.12
2018-07-10T22:09:33.457Z,67.12
2018-07-10T22:12:06.099Z,66.97
2018-07-10T22:14:33.770Z,66.72
2018-07-10T22:17:02.762Z,67.24
2018-07-10T22:19:32.515Z,66.90
2018-07-10T22:22:00.150Z,66.97
2018-07-10T22:24:27.819Z,66.79
2018-07-10T22:26:56.794Z,66.92
2018-07-10T22:29:30.110Z,67.23
2018-07-10T22:32:00.194Z,67.09
2018-07-10T22:34:28.796Z,67.01
2018-07-10T22:36:56.880Z,66.77
2018-07-10T22:39:24.570Z,66.68
2018-07-10T22:41:53.604Z,66.76
2018-07-10T22:44:23.842Z,66.57
2018-07-10T22:46:53.401Z,66.88
2018-07-10T22:49:21.054Z,66.95
2018-07-10T22:51:48.707Z,66.74
2018-07-10T22:54:16.412Z,66.75
2018-07-10T22:56:44.031Z,66.78
2018-07-10T22:59:11.699Z,67.15
2018-07-10T23:01:39.332Z,67.34
2018-07-10T23:04:06.980Z,67.63
2018-07-10T23:06:36.155Z,67.10
2018-07-10T23:09:04.002Z,67.19
2018-07-10T23:11:31.690Z,67.21
2018-07-10T23:13:59.376Z,67.18
2018-07-10T23:16:27.553Z,67.20
2018-07-10T23:18:55.203Z,67.17
2018-07-10T23:21:23.051Z,66.78
2018-07-10T23:23:51.118Z,66.40
2018-07-10T23:26:19.022Z,66.30
2018-07-10T23:28:51.274Z,66.40
2018-07-10T23:31:18.940Z,66.27
2018-07-10T23:33:50.668Z,66.58
2018-07-10T23:36:18.333Z,66.96
2018-07-10T23:38:54.289Z,66.99
2018-07-10T23:41:31.555Z,67.40
2018-07-10T23:43:59.753Z,67.63
2018-07-10T23:46:35.050Z,67.63
2018-07-10T23:49:10.231Z,67.42
2018-07-10T23:51:49.555Z,67.51
2018-07-10T23:54:17.245Z,67.65
2018-07-10T23:56:44.930Z,67.41
2018-07-10T23:59:12.520Z,67.33
