createdAt,value
2019-01-05T00:01:11.321Z,2.40
2019-01-05T00:03:33.123Z,2.40
2019-01-05T00:06:13.102Z,2.50
2019-01-05T00:08:43.526Z,2.50
2019-01-05T00:11:14.671Z,2.50
2019-01-05T00:13:59.995Z,2.40
2019-01-05T00:16:50.243Z,2.40
2019-01-05T00:19:23.875Z,2.50
2019-01-05T00:22:04.569Z,2.50
2019-01-05T00:24:56.957Z,2.50
2019-01-05T00:27:36.482Z,2.40
2019-01-05T00:30:11.465Z,2.40
2019-01-05T00:32:53.743Z,2.40
2019-01-05T00:35:32.895Z,2.40
2019-01-05T00:38:09.211Z,2.40
2019-01-05T00:40:55.269Z,2.40
2019-01-05T00:43:31.779Z,2.40
2019-01-05T00:46:19.529Z,2.50
2019-01-05T00:49:08.141Z,2.50
2019-01-05T00:51:40.333Z,2.40
2019-01-05T00:54:14.787Z,2.50
2019-01-05T00:56:52.465Z,2.50
2019-01-05T00:59:41.728Z,2.50
2019-01-05T01:02:14.907Z,2.50
2019-01-05T01:04:49.353Z,2.50
2019-01-05T01:07:37.645Z,2.50
2019-01-05T01:10:24.527Z,2.50
2019-01-05T01:13:04.086Z,2.50
2019-01-05T01:15:47.170Z,2.50
2019-01-05T01:18:43.574Z,2.50
2019-01-05T01:21:17.531Z,2.50
2019-01-05T01:24:04.565Z,2.50
2019-01-05T01:26:55.405Z,2.50
2019-01-05T01:29:28.147Z,2.40
2019-01-05T01:32:02.021Z,2.40
2019-01-05T01:34:51.932Z,2.40
2019-01-05T01:37:37.002Z,2.40
2019-01-05T01:40:20.919Z,2.40
2019-01-05T01:43:07.357Z,2.40
2019-01-05T01:45:46.859Z,2.40
2019-01-05T01:48:18.107Z,2.40
2019-01-05T01:51:01.237Z,2.40
2019-01-05T01:53:35.170Z,2.40
2019-01-05T01:56:22.700Z,2.40
2019-01-05T01:58:58.765Z,2.40
2019-01-05T02:01:29.541Z,2.30
2019-01-05T02:04:17.243Z,2.30
2019-01-05T02:06:52.660Z,2.30
2019-01-05T02:09:25.226Z,2.30
2019-01-05T02:11:58.410Z,2.30
2019-01-05T02:14:40.292Z,2.30
2019-01-05T02:17:16.452Z,2.30
2019-01-05T02:19:49.929Z,2.30
2019-01-05T02:23:09.401Z,2.30
2019-01-05T02:26:09.325Z,2.30
2019-01-05T02:29:03.070Z,2.40
2019-01-05T02:31:54.174Z,2.40
2019-01-05T02:34:39.268Z,2.40
2019-01-05T02:37:38.224Z,2.40
2019-01-05T02:40:27.618Z,2.40
2019-01-05T02:43:39.867Z,2.40
2019-01-05T02:46:27.866Z,2.40
2019-01-05T02:49:38.948Z,2.40
2019-01-05T02:52:34.288Z,2.50
2019-01-05T02:55:16.374Z,2.40
2019-01-05T02:58:04.787Z,2.50
2019-01-05T03:01:02.060Z,2.50
2019-01-05T03:04:05.204Z,2.50
2019-01-05T03:06:57.655Z,2.50
2019-01-05T03:10:07.747Z,2.50
2019-01-05T03:13:25.768Z,2.50
2019-01-05T03:16:14.098Z,2.40
2019-01-05T03:19:15.666Z,2.40
2019-01-05T03:22:38.388Z,2.40
2019-01-05T03:25:39.190Z,2.40
2019-01-05T03:28:34.623Z,2.40
2019-01-05T03:31:29.745Z,2.40
2019-01-05T03:34:23.707Z,2.40
2019-01-05T03:37:28.200Z,2.40
2019-01-05T03:40:31.537Z,2.40
2019-01-05T03:43:23.351Z,2.40
2019-01-05T03:46:30.944Z,2.40
2019-01-05T03:49:56.890Z,2.50
2019-01-05T03:52:42.322Z,2.50
2019-01-05T03:55:53.006Z,2.50
2019-01-05T03:59:02.071Z,2.50
2019-01-05T04:02:06.598Z,2.50
2019-01-05T04:04:58.802Z,2.50
2019-01-05T04:07:37.577Z,2.50
2019-01-05T04:10:34.095Z,2.50
2019-01-05T04:13:28.064Z,2.40
2019-01-05T04:16:20.849Z,2.50
2019-01-05T04:19:29.971Z,2.50
2019-01-05T04:22:25.887Z,2.50
2019-01-05T04:25:33.016Z,2.50
2019-01-05T04:28:21.063Z,2.50
2019-01-05T04:31:16.786Z,2.40
2019-01-05T04:34:11.122Z,2.40
2019-01-05T04:37:23.989Z,2.30
2019-01-05T04:40:16.611Z,2.30
2019-01-05T04:42:59.957Z,2.20
2019-01-05T04:45:58.699Z,2.10
2019-01-05T04:48:56.147Z,2.10
2019-01-05T04:51:44.402Z,2.00
2019-01-05T04:54:37.193Z,2.00
2019-01-05T04:57:33.139Z,1.90
2019-01-05T05:00:27.386Z,1.90
2019-01-05T05:03:25.868Z,1.90
2019-01-05T05:06:36.694Z,1.80
2019-01-05T05:09:35.187Z,1.90
2019-01-05T05:12:33.647Z,1.80
2019-01-05T05:15:51.813Z,1.90
2019-01-05T05:19:08.297Z,1.90
2019-01-05T05:22:12.481Z,1.90
2019-01-05T05:25:06.478Z,1.90
2019-01-05T05:28:09.757Z,1.90
2019-01-05T05:31:24.889Z,1.90
2019-01-05T05:34:42.871Z,1.90
2019-01-05T05:37:24.983Z,1.90
2019-01-05T05:40:36.046Z,1.90
2019-01-05T05:43:27.270Z,1.80
2019-01-05T05:46:18.283Z,1.80
2019-01-05T05:49:20.117Z,1.80
2019-01-05T05:52:11.297Z,1.80
2019-01-05T05:55:10.094Z,1.80
2019-01-05T05:58:25.165Z,1.80
2019-01-05T06:01:19.389Z,1.80
2019-01-05T06:04:28.489Z,1.80
2019-01-05T06:07:28.673Z,1.80
2019-01-05T06:10:40.767Z,1.80
2019-01-05T06:13:50.061Z,1.70
2019-01-05T06:16:56.382Z,1.70
2019-01-05T06:19:38.663Z,1.70
2019-01-05T06:23:01.109Z,1.70
2019-01-05T06:26:00.675Z,1.70
2019-01-05T06:29:09.870Z,1.70
2019-01-05T06:32:11.396Z,1.70
2019-01-05T06:34:56.748Z,1.70
2019-01-05T06:38:13.327Z,1.70
2019-01-05T06:41:23.782Z,1.70
2019-01-05T06:44:16.089Z,1.70
2019-01-05T06:47:25.356Z,1.80
2019-01-05T06:50:22.056Z,1.80
2019-01-05T06:53:27.985Z,1.80
2019-01-05T06:56:41.492Z,1.80
2019-01-05T06:59:49.203Z,1.80
2019-01-05T07:03:06.017Z,1.80
2019-01-05T07:05:56.584Z,1.80
2019-01-05T07:08:58.317Z,1.80
2019-01-05T07:11:46.273Z,1.80
2019-01-05T07:15:01.557Z,1.80
2019-01-05T07:17:51.206Z,1.90
2019-01-05T07:20:49.957Z,1.90
2019-01-05T07:23:31.891Z,2.00
2019-01-05T07:26:22.946Z,1.90
2019-01-05T07:29:18.509Z,2.00
2019-01-05T07:32:29.033Z,2.00
2019-01-05T07:35:26.039Z,1.90
2019-01-05T07:38:27.799Z,2.00
2019-01-05T07:41:47.675Z,2.00
2019-01-05T07:44:52.200Z,2.00
2019-01-05T07:48:17.060Z,2.10
2019-01-05T07:51:31.100Z,2.10
2019-01-05T07:54:32.908Z,2.10
2019-01-05T07:57:31.316Z,2.10
2019-01-05T08:00:31.075Z,2.10
2019-01-05T08:03:37.058Z,2.20
2019-01-05T08:06:44.713Z,2.20
2019-01-05T08:09:41.696Z,2.20
2019-01-05T08:12:35.863Z,2.20
2019-01-05T08:15:42.162Z,2.20
2019-01-05T08:18:49.955Z,2.20
2019-01-05T08:22:06.778Z,2.20
2019-01-05T08:25:10.998Z,2.20
2019-01-05T08:28:18.735Z,2.20
2019-01-05T08:31:40.896Z,2.20
2019-01-05T08:34:41.223Z,2.20
2019-01-05T08:37:30.952Z,2.20
2019-01-05T08:40:21.943Z,2.30
2019-01-05T08:43:39.923Z,2.20
2019-01-05T08:47:02.970Z,2.30
2019-01-05T08:49:55.508Z,2.30
2019-01-05T08:52:38.487Z,2.30
2019-01-05T08:56:03.754Z,2.30
2019-01-05T08:58:55.878Z,2.30
2019-01-05T09:01:54.354Z,2.30
2019-01-05T09:04:52.130Z,2.30
2019-01-05T09:07:37.418Z,2.40
2019-01-05T09:10:28.243Z,2.30
2019-01-05T09:13:25.514Z,2.40
2019-01-05T09:16:34.767Z,2.40
2019-01-05T09:19:34.921Z,2.40
2019-01-05T09:22:30.193Z,2.40
2019-01-05T09:25:34.760Z,2.40
2019-01-05T09:28:25.780Z,2.40
2019-01-05T09:31:34.251Z,2.40
2019-01-05T09:34:46.162Z,2.40
2019-01-05T09:37:49.241Z,2.50
2019-01-05T09:40:34.397Z,2.50
2019-01-05T09:43:43.191Z,2.60
2019-01-05T09:46:59.480Z,2.60
2019-01-05T09:49:59.711Z,2.60
2019-01-05T09:53:08.393Z,2.60
2019-01-05T09:56:15.832Z,2.60
2019-01-05T09:59:10.075Z,2.60
2019-01-05T10:02:16.156Z,2.60
2019-01-05T10:04:55.446Z,2.70
2019-01-05T10:07:37.683Z,2.70
2019-01-05T10:10:46.847Z,2.70
2019-01-05T10:14:10.331Z,2.70
2019-01-05T10:17:22.516Z,2.70
2019-01-05T10:20:23.738Z,2.70
2019-01-05T10:23:27.603Z,2.70
2019-01-05T10:26:19.742Z,2.80
2019-01-05T10:29:24.343Z,2.80
2019-01-05T10:32:18.426Z,2.80
2019-01-05T10:35:22.906Z,2.80
2019-01-05T10:38:12.277Z,2.90
2019-01-05T10:41:07.969Z,2.90
2019-01-05T10:44:03.562Z,2.90
2019-01-05T10:47:16.111Z,2.90
2019-01-05T10:50:16.216Z,2.90
2019-01-05T10:53:28.471Z,2.90
2019-01-05T10:56:37.471Z,2.90
2019-01-05T10:59:39.531Z,3.00
2019-01-05T11:02:27.762Z,3.00
2019-01-05T11:05:16.353Z,3.00
2019-01-05T11:08:04.312Z,3.00
2019-01-05T11:11:28.965Z,3.00
2019-01-05T11:14:37.971Z,3.00
2019-01-05T11:17:39.919Z,3.00
2019-01-05T11:20:41.437Z,3.10
2019-01-05T11:23:50.641Z,3.10
2019-01-05T11:26:35.681Z,3.10
2019-01-05T11:29:30.091Z,3.10
2019-01-05T11:32:34.869Z,3.10
2019-01-05T11:35:13.927Z,3.20
2019-01-05T11:38:21.468Z,3.20
2019-01-05T11:41:09.098Z,3.20
2019-01-05T11:43:55.758Z,3.20
2019-01-05T11:46:45.217Z,3.20
2019-01-05T11:49:44.134Z,3.20
2019-01-05T11:52:58.424Z,3.20
2019-01-05T11:55:49.447Z,3.20
2019-01-05T11:58:59.702Z,3.20
2019-01-05T12:02:01.201Z,3.30
2019-01-05T12:04:58.306Z,3.40
2019-01-05T12:08:17.604Z,3.40
2019-01-05T12:11:02.837Z,3.40
2019-01-05T12:14:09.520Z,3.40
2019-01-05T12:17:08.895Z,3.40
2019-01-05T12:20:39.381Z,3.40
2019-01-05T12:23:27.648Z,3.40
2019-01-05T12:26:29.330Z,3.50
2019-01-05T12:29:28.093Z,3.50
2019-01-05T12:32:10.202Z,3.50
2019-01-05T12:35:18.753Z,3.50
2019-01-05T12:38:24.683Z,3.50
2019-01-05T12:41:35.520Z,3.60
2019-01-05T12:44:31.548Z,3.60
2019-01-05T12:47:30.394Z,3.60
2019-01-05T12:50:52.498Z,3.60
2019-01-05T12:54:01.398Z,3.70
2019-01-05T12:56:53.933Z,3.70
2019-01-05T12:59:43.032Z,3.70
2019-01-05T13:02:49.198Z,3.70
2019-01-05T13:06:05.954Z,3.70
2019-01-05T13:08:56.074Z,3.70
2019-01-05T13:12:02.257Z,3.80
2019-01-05T13:15:20.102Z,3.80
2019-01-05T13:18:30.920Z,3.90
2019-01-05T13:21:32.365Z,3.90
2019-01-05T13:24:28.266Z,3.90
2019-01-05T13:27:22.536Z,4.00
2019-01-05T13:30:17.650Z,4.00
2019-01-05T13:33:29.350Z,4.00
2019-01-05T13:36:33.834Z,4.00
2019-01-05T13:39:39.931Z,4.00
2019-01-05T13:42:24.876Z,4.10
2019-01-05T13:45:21.873Z,4.10
2019-01-05T13:48:43.155Z,4.10
2019-01-05T13:51:39.005Z,4.10
2019-01-05T13:54:18.390Z,4.10
2019-01-05T13:57:11.373Z,4.10
2019-01-05T13:59:45.997Z,4.10
2019-01-05T14:02:20.764Z,4.10
2019-01-05T14:05:03.517Z,4.10
2019-01-05T14:08:04.941Z,4.10
2019-01-05T14:10:42.814Z,4.10
2019-01-05T14:13:29.667Z,4.10
2019-01-05T14:16:18.106Z,4.10
2019-01-05T14:18:54.402Z,4.20
2019-01-05T14:21:33.750Z,4.20
2019-01-05T14:24:04.180Z,4.20
2019-01-05T14:26:53.103Z,4.20
2019-01-05T14:29:23.400Z,4.20
2019-01-05T14:32:09.711Z,4.20
2019-01-05T14:34:52.360Z,4.20
2019-01-05T14:37:37.995Z,4.20
2019-01-05T14:40:12.432Z,4.30
2019-01-05T14:42:48.655Z,4.30
2019-01-05T14:45:28.375Z,4.30
2019-01-05T14:48:16.852Z,4.30
2019-01-05T14:51:07.566Z,4.30
2019-01-05T14:53:44.768Z,4.30
2019-01-05T14:57:17.837Z,4.40
2019-01-05T14:59:21.763Z,4.40
2019-01-05T15:02:02.584Z,4.40
2019-01-05T15:04:34.197Z,4.40
2019-01-05T15:07:11.044Z,4.40
2019-01-05T15:09:56.885Z,4.40
2019-01-05T15:12:32.773Z,4.40
2019-01-05T15:15:03.018Z,4.40
2019-01-05T15:17:51.331Z,4.40
2019-01-05T15:20:33.179Z,4.40
2019-01-05T15:23:19.602Z,4.40
2019-01-05T15:26:06.033Z,4.40
2019-01-05T15:28:39.793Z,4.40
2019-01-05T15:31:19.302Z,4.40
2019-01-05T15:33:58.815Z,4.40
2019-01-05T15:36:29.607Z,4.40
2019-01-05T15:39:12.035Z,4.40
2019-01-05T15:41:48.167Z,4.40
2019-01-05T15:44:34.530Z,4.50
2019-01-05T15:47:14.176Z,4.40
2019-01-05T15:49:44.583Z,4.40
2019-01-05T15:52:24.236Z,4.40
2019-01-05T15:55:00.577Z,4.40
2019-01-05T15:57:37.504Z,4.40
2019-01-05T16:00:13.072Z,4.40
2019-01-05T16:02:43.638Z,4.40
2019-01-05T16:05:25.874Z,4.40
2019-01-05T16:08:02.699Z,4.40
2019-01-05T16:10:49.555Z,4.40
2019-01-05T16:13:36.203Z,4.40
2019-01-05T16:16:23.044Z,4.40
2019-01-05T16:19:09.778Z,4.40
2019-01-05T16:21:55.298Z,4.40
2019-01-05T16:24:41.983Z,4.40
2019-01-05T16:27:15.142Z,4.40
2019-01-05T16:29:52.090Z,4.30
2019-01-05T16:32:34.287Z,4.40
2019-01-05T16:35:13.448Z,4.40
2019-01-05T16:37:59.632Z,4.40
2019-01-05T16:40:36.128Z,4.40
2019-01-05T16:43:22.767Z,4.40
2019-01-05T16:45:53.207Z,4.40
2019-01-05T16:48:39.530Z,4.40
2019-01-05T16:51:25.921Z,4.50
2019-01-05T16:53:59.007Z,4.50
2019-01-05T16:56:29.355Z,4.50
2019-01-05T16:59:20.615Z,4.50
2019-01-05T17:02:00.349Z,4.50
2019-01-05T17:04:46.806Z,4.50
2019-01-05T17:07:34.789Z,4.50
2019-01-05T17:10:05.515Z,4.50
2019-01-05T17:12:56.863Z,4.60
2019-01-05T17:15:30.543Z,4.60
2019-01-05T17:18:17.217Z,4.60
2019-01-05T17:21:05.562Z,4.60
2019-01-05T17:23:52.007Z,4.60
2019-01-05T17:26:22.696Z,4.60
2019-01-05T17:29:09.103Z,4.60
2019-01-05T17:31:56.063Z,4.60
2019-01-05T17:34:35.688Z,4.70
2019-01-05T17:37:22.752Z,4.70
2019-01-05T17:39:58.964Z,4.70
2019-01-05T17:42:32.609Z,4.70
2019-01-05T17:45:19.289Z,4.70
2019-01-05T17:47:59.238Z,4.70
2019-01-05T17:50:35.911Z,4.70
2019-01-05T17:53:23.138Z,4.80
2019-01-05T17:56:09.554Z,4.80
2019-01-05T17:58:56.991Z,4.80
2019-01-05T18:01:30.360Z,4.80
2019-01-05T18:04:29.616Z,4.80
2019-01-05T18:07:17.703Z,4.80
2019-01-05T18:10:05.092Z,4.80
2019-01-05T18:12:42.882Z,4.80
2019-01-05T18:15:16.115Z,4.80
2019-01-05T18:17:47.915Z,4.90
2019-01-05T18:20:34.109Z,4.90
2019-01-05T18:22:59.908Z,4.90
2019-01-05T18:25:50.342Z,4.90
2019-01-05T18:28:31.225Z,4.90
2019-01-05T18:31:18.417Z,4.90
2019-01-05T18:34:03.774Z,4.90
2019-01-05T18:36:40.142Z,5.00
2019-01-05T18:39:16.326Z,5.00
2019-01-05T18:41:52.711Z,5.00
2019-01-05T18:44:35.430Z,5.10
2019-01-05T18:47:17.698Z,5.10
2019-01-05T18:49:48.030Z,5.10
2019-01-05T18:52:34.695Z,5.10
2019-01-05T18:55:21.367Z,5.10
2019-01-05T18:58:10.662Z,5.10
2019-01-05T19:00:44.171Z,5.10
2019-01-05T19:03:23.419Z,5.20
2019-01-05T19:06:05.847Z,5.10
2019-01-05T19:08:47.861Z,5.10
2019-01-05T19:11:31.613Z,5.20
2019-01-05T19:14:02.135Z,5.20
2019-01-05T19:16:38.379Z,5.20
2019-01-05T19:19:23.955Z,5.20
2019-01-05T19:22:10.936Z,5.20
2019-01-05T19:24:57.367Z,5.20
2019-01-05T19:27:28.047Z,5.20
2019-01-05T19:30:14.970Z,5.20
2019-01-05T19:33:01.889Z,5.20
2019-01-05T19:35:48.595Z,5.30
2019-01-05T19:38:35.852Z,5.30
2019-01-05T19:41:12.201Z,5.30
2019-01-05T19:43:54.848Z,5.30
2019-01-05T19:46:28.761Z,5.30
2019-01-05T19:49:01.950Z,5.30
2019-01-05T19:51:48.613Z,5.30
2019-01-05T19:54:19.190Z,5.30
2019-01-05T19:57:01.803Z,5.30
2019-01-05T19:59:32.173Z,5.30
2019-01-05T20:02:05.457Z,5.30
2019-01-05T20:04:51.530Z,5.30
2019-01-05T20:07:22.204Z,5.30
2019-01-05T20:10:13.513Z,5.40
2019-01-05T20:12:49.535Z,5.40
2019-01-05T20:15:38.400Z,5.40
2019-01-05T20:18:11.863Z,5.40
2019-01-05T20:20:48.066Z,5.40
2019-01-05T20:23:27.256Z,5.40
2019-01-05T20:26:12.706Z,5.40
2019-01-05T20:28:51.758Z,5.40
2019-01-05T20:31:38.453Z,5.40
2019-01-05T20:34:19.067Z,5.40
2019-01-05T20:36:50.439Z,5.40
2019-01-05T20:39:32.791Z,5.40
2019-01-05T20:42:25.517Z,5.40
2019-01-05T20:44:59.063Z,5.40
2019-01-05T20:47:47.712Z,5.40
2019-01-05T20:50:29.865Z,5.40
2019-01-05T20:53:09.275Z,5.40
2019-01-05T20:55:56.035Z,5.40
2019-01-05T20:58:38.896Z,5.40
2019-01-05T21:01:28.296Z,5.40
2019-01-05T21:04:15.628Z,5.40
2019-01-05T21:07:01.868Z,5.40
2019-01-05T21:09:47.927Z,5.40
2019-01-05T21:12:18.288Z,5.40
2019-01-05T21:15:03.821Z,5.30
2019-01-05T21:17:52.659Z,5.30
2019-01-05T21:20:41.281Z,5.30
2019-01-05T21:23:11.660Z,5.30
2019-01-05T21:25:57.225Z,5.30
2019-01-05T21:28:44.078Z,5.30
2019-01-05T21:31:23.618Z,5.30
2019-01-05T21:34:06.049Z,5.30
2019-01-05T21:36:45.178Z,5.30
2019-01-05T21:39:33.494Z,5.40
2019-01-05T21:42:25.334Z,5.40
2019-01-05T21:44:55.850Z,5.40
2019-01-05T21:47:31.807Z,5.40
2019-01-05T21:50:11.159Z,5.40
2019-01-05T21:52:44.866Z,5.40
2019-01-05T21:55:15.323Z,5.30
2019-01-05T21:57:57.864Z,5.30
2019-01-05T22:00:35.040Z,5.30
2019-01-05T22:03:11.310Z,5.30
2019-01-05T22:05:58.389Z,5.30
2019-01-05T22:08:46.758Z,5.40
2019-01-05T22:11:24.754Z,5.40
2019-01-05T22:17:17.950Z,5.40
2019-01-05T22:20:05.781Z,5.80
2019-01-05T22:22:42.353Z,5.40
2019-01-05T22:25:39.692Z,5.40
2019-01-05T22:28:16.208Z,5.50
2019-01-05T22:30:47.266Z,5.50
2019-01-05T22:33:26.515Z,5.50
2019-01-05T22:36:13.940Z,5.50
2019-01-05T22:39:01.127Z,5.50
2019-01-05T22:41:34.801Z,5.50
2019-01-05T22:44:08.213Z,5.50
2019-01-05T22:46:47.301Z,5.50
2019-01-05T22:49:26.155Z,5.50
2019-01-05T22:52:12.467Z,5.50
2019-01-05T22:54:54.608Z,5.50
2019-01-05T22:57:25.090Z,5.50
2019-01-05T23:00:02.082Z,5.50
2019-01-05T23:02:48.204Z,5.50
2019-01-05T23:05:37.412Z,5.50
2019-01-05T23:08:13.701Z,5.60
2019-01-05T23:11:03.223Z,5.60
2019-01-05T23:13:49.123Z,5.60
2019-01-05T23:16:19.668Z,5.60
2019-01-05T23:18:53.919Z,5.60
2019-01-05T23:21:30.402Z,5.60
2019-01-05T23:24:19.363Z,5.60
2019-01-05T23:27:06.461Z,5.60
2019-01-05T23:29:51.786Z,5.60
2019-01-05T23:32:22.295Z,5.60
2019-01-05T23:34:52.621Z,5.60
2019-01-05T23:37:31.998Z,5.60
2019-01-05T23:40:02.723Z,5.60
2019-01-05T23:42:35.821Z,5.50
2019-01-05T23:45:12.128Z,5.50
2019-01-05T23:47:43.549Z,5.60
2019-01-05T23:50:14.150Z,5.60
2019-01-05T23:52:50.771Z,5.60
2019-01-05T23:55:44.428Z,5.60
2019-01-05T23:58:17.395Z,5.50
