createdAt,value
2017-05-07T00:02:08.455Z,100143.33
2017-05-07T00:04:39.309Z,100138.23
2017-05-07T00:07:10.077Z,100142.86
2017-05-07T00:09:41.882Z,100145.35
2017-05-07T00:12:13.635Z,100143.40
2017-05-07T00:14:44.432Z,100141.27
2017-05-07T00:17:19.273Z,100136.99
2017-05-07T00:19:50.178Z,100136.41
2017-05-07T00:22:20.960Z,100143.53
2017-05-07T00:24:51.858Z,100138.41
2017-05-07T00:27:22.649Z,100141.07
2017-05-07T00:29:54.207Z,100143.80
2017-05-07T00:32:26.059Z,100139.69
2017-05-07T00:34:57.814Z,100140.22
2017-05-07T00:37:28.608Z,100141.59
2017-05-07T00:39:59.460Z,100137.72
2017-05-07T00:42:31.126Z,100136.45
2017-05-07T00:45:02.860Z,100138.69
2017-05-07T00:47:33.642Z,100140.61
2017-05-07T00:50:04.481Z,100137.84
2017-05-07T00:52:35.268Z,100140.23
2017-05-07T00:55:06.169Z,100133.48
2017-05-07T00:57:36.955Z,100135.81
2017-05-07T01:00:07.852Z,100135.09
2017-05-07T01:02:38.772Z,100139.53
2017-05-07T01:05:09.579Z,100130.75
2017-05-07T01:07:40.447Z,100131.83
2017-05-07T01:10:11.219Z,100134.61
2017-05-07T01:12:42.979Z,100137.62
2017-05-07T01:15:13.747Z,100135.91
2017-05-07T01:17:44.749Z,100132.16
2017-05-07T01:20:15.528Z,100139.63
2017-05-07T01:22:47.911Z,100137.93
2017-05-07T01:25:18.700Z,100134.23
2017-05-07T01:27:49.543Z,100134.08
2017-05-07T01:30:20.400Z,100146.61
2017-05-07T01:32:51.179Z,100142.56
2017-05-07T01:35:22.067Z,100135.39
2017-05-07T01:37:52.842Z,100135.05
2017-05-07T01:40:23.787Z,100139.04
2017-05-07T01:42:54.659Z,100129.71
2017-05-07T01:45:25.583Z,100138.67
2017-05-07T01:47:56.831Z,100136.95
2017-05-07T01:50:27.671Z,100143.09
2017-05-07T01:52:58.555Z,100142.92
2017-05-07T01:55:29.329Z,100133.66
2017-05-07T01:58:00.163Z,100130.84
2017-05-07T02:00:30.958Z,100130.20
2017-05-07T02:03:01.899Z,100128.50
2017-05-07T02:05:32.683Z,100133.13
2017-05-07T02:08:03.500Z,100135.73
2017-05-07T02:10:35.151Z,100135.73
2017-05-07T02:13:06.021Z,100131.56
2017-05-07T02:15:36.927Z,100135.14
2017-05-07T02:18:07.759Z,100130.09
2017-05-07T02:20:38.601Z,100122.80
2017-05-07T02:23:09.389Z,100122.80
2017-05-07T02:25:40.295Z,100125.89
2017-05-07T02:28:11.070Z,100125.19
2017-05-07T02:30:41.917Z,100129.52
2017-05-07T02:33:12.739Z,100128.77
2017-05-07T02:35:43.524Z,100123.50
2017-05-07T02:38:15.304Z,100123.56
2017-05-07T02:40:46.119Z,100121.92
2017-05-07T02:43:17.854Z,100123.19
2017-05-07T02:45:48.678Z,100122.64
2017-05-07T02:48:19.467Z,100127.42
2017-05-07T02:50:51.632Z,100122.78
2017-05-07T02:53:22.551Z,100119.43
2017-05-07T02:55:53.394Z,100123.48
2017-05-07T02:58:24.267Z,100121.24
2017-05-07T03:00:55.143Z,100121.38
2017-05-07T03:03:26.996Z,100127.34
2017-05-07T03:05:57.843Z,100132.94
2017-05-07T03:08:28.631Z,100154.64
2017-05-07T03:10:59.641Z,100141.53
2017-05-07T03:13:30.483Z,100150.17
2017-05-07T03:16:02.236Z,100142.58
2017-05-07T03:18:33.067Z,100145.17
2017-05-07T03:21:03.912Z,100144.39
2017-05-07T03:23:34.716Z,100148.33
2017-05-07T03:26:05.567Z,100140.27
2017-05-07T03:28:36.389Z,100142.80
2017-05-07T03:31:07.352Z,100148.46
2017-05-07T03:33:38.139Z,100148.63
2017-05-07T03:36:08.988Z,100147.55
2017-05-07T03:38:39.783Z,100147.88
2017-05-07T03:41:10.625Z,100149.88
2017-05-07T03:43:42.348Z,100143.59
2017-05-07T03:46:13.183Z,100142.45
2017-05-07T03:48:43.628Z,100150.20
2017-05-07T03:51:14.507Z,100134.09
2017-05-07T03:53:45.286Z,100140.50
2017-05-07T03:56:16.172Z,100137.28
2017-05-07T03:58:46.975Z,100141.10
2017-05-07T04:01:18.168Z,100138.14
2017-05-07T04:03:49.084Z,100139.56
2017-05-07T04:06:21.296Z,100140.12
2017-05-07T04:08:52.114Z,100137.29
2017-05-07T04:11:22.895Z,100142.28
2017-05-07T04:13:53.731Z,100140.70
2017-05-07T04:16:24.687Z,100134.30
2017-05-07T04:18:55.582Z,100132.62
2017-05-07T04:21:26.581Z,100133.05
2017-05-07T04:23:57.442Z,100138.36
2017-05-07T04:26:29.187Z,100136.68
2017-05-07T04:28:59.955Z,100136.66
2017-05-07T04:31:30.790Z,100134.30
2017-05-07T04:34:01.582Z,100136.92
2017-05-07T04:36:32.407Z,100135.05
2017-05-07T04:39:03.090Z,100131.63
2017-05-07T04:41:34.214Z,100139.64
2017-05-07T04:44:04.998Z,100146.75
2017-05-07T04:46:36.776Z,100152.11
2017-05-07T04:49:07.605Z,100152.17
2017-05-07T04:51:38.473Z,100154.48
2017-05-07T04:54:09.349Z,100151.12
2017-05-07T04:56:40.122Z,100162.63
2017-05-07T04:59:11.040Z,100158.52
2017-05-07T05:01:41.838Z,100162.95
2017-05-07T05:04:12.729Z,100165.35
2017-05-07T05:06:43.509Z,100173.67
2017-05-07T05:09:14.356Z,100175.58
2017-05-07T05:11:45.176Z,100171.56
2017-05-07T05:14:16.081Z,100181.34
2017-05-07T05:16:46.867Z,100179.26
2017-05-07T05:19:32.334Z,100185.84
2017-05-07T05:25:18.094Z,100190.41
2017-05-07T05:28:21.187Z,100191.19
2017-05-07T05:31:03.867Z,100192.44
2017-05-07T05:33:35.771Z,100192.41
2017-05-07T05:36:09.878Z,100200.49
2017-05-07T05:38:43.613Z,100209.18
2017-05-07T05:41:16.047Z,100215.20
2017-05-07T05:43:47.577Z,100210.65
2017-05-07T05:46:19.517Z,100208.21
2017-05-07T05:48:51.216Z,100205.89
2017-05-07T05:51:22.406Z,100210.81
2017-05-07T05:53:54.114Z,100212.81
2017-05-07T05:56:26.012Z,100213.63
2017-05-07T05:58:59.367Z,100222.13
2017-05-07T06:01:32.337Z,100225.44
2017-05-07T06:04:04.731Z,100229.70
2017-05-07T06:06:36.044Z,100229.58
2017-05-07T06:09:07.425Z,100228.01
2017-05-07T06:11:38.594Z,100231.53
2017-05-07T06:14:10.131Z,100233.09
2017-05-07T06:16:41.108Z,100226.23
2017-05-07T06:19:12.348Z,100235.62
2017-05-07T06:21:43.245Z,100234.41
2017-05-07T06:24:14.169Z,100232.25
2017-05-07T06:26:45.445Z,100229.58
2017-05-07T06:29:16.781Z,100231.80
2017-05-07T06:31:48.388Z,100236.53
2017-05-07T06:34:19.806Z,100245.22
2017-05-07T06:36:51.534Z,100242.90
2017-05-07T06:39:23.082Z,100237.74
2017-05-07T06:41:54.778Z,100248.36
2017-05-07T06:44:26.545Z,100244.63
2017-05-07T06:46:57.404Z,100242.59
2017-05-07T06:49:28.353Z,100241.36
2017-05-07T06:51:59.209Z,100249.67
2017-05-07T06:54:30.033Z,100244.47
2017-05-07T06:57:00.922Z,100244.11
2017-05-07T06:59:31.748Z,100239.44
2017-05-07T07:02:02.631Z,100246.17
2017-05-07T07:04:33.753Z,100242.50
2017-05-07T07:07:04.268Z,100245.48
2017-05-07T07:09:34.674Z,100237.05
2017-05-07T07:12:05.673Z,100239.63
2017-05-07T07:14:36.538Z,100230.96
2017-05-07T07:17:08.250Z,100243.98
2017-05-07T07:19:39.216Z,100237.02
2017-05-07T07:22:10.106Z,100237.88
2017-05-07T07:24:40.950Z,100237.49
2017-05-07T07:27:12.278Z,100240.48
2017-05-07T07:29:43.512Z,100240.61
2017-05-07T07:32:14.372Z,100243.30
2017-05-07T07:34:45.205Z,100242.91
2017-05-07T07:37:16.163Z,100242.59
2017-05-07T07:39:47.127Z,100245.62
2017-05-07T07:42:17.983Z,100236.72
2017-05-07T07:44:48.813Z,100241.31
2017-05-07T07:47:19.492Z,100248.77
2017-05-07T07:49:50.326Z,100247.52
2017-05-07T07:52:21.223Z,100249.21
2017-05-07T07:54:52.048Z,100253.77
2017-05-07T07:57:22.908Z,100253.64
2017-05-07T07:59:53.666Z,100253.09
2017-05-07T08:02:24.623Z,100252.76
2017-05-07T08:04:55.495Z,100251.77
2017-05-07T08:07:26.531Z,100245.52
2017-05-07T08:09:57.357Z,100250.16
2017-05-07T08:12:28.302Z,100247.80
2017-05-07T08:14:59.133Z,100251.86
2017-05-07T08:17:30.017Z,100251.60
2017-05-07T08:20:00.843Z,100253.32
2017-05-07T08:22:31.709Z,100256.35
2017-05-07T08:25:02.533Z,100256.06
2017-05-07T08:27:33.384Z,100261.01
2017-05-07T08:30:04.244Z,100260.41
2017-05-07T08:32:35.172Z,100267.72
2017-05-07T08:35:06.006Z,100266.39
2017-05-07T08:37:37.026Z,100263.48
2017-05-07T08:40:07.905Z,100265.49
2017-05-07T08:42:38.784Z,100265.75
2017-05-07T08:45:09.616Z,100266.81
2017-05-07T08:47:40.488Z,100267.29
2017-05-07T08:50:11.308Z,100268.05
2017-05-07T08:52:42.166Z,100276.08
2017-05-07T08:55:12.984Z,100278.39
2017-05-07T08:57:43.993Z,100274.20
2017-05-07T09:00:14.859Z,100274.45
2017-05-07T09:02:46.276Z,100280.34
2017-05-07T09:05:17.978Z,100278.22
2017-05-07T09:07:50.188Z,100282.66
2017-05-07T09:10:22.225Z,100283.59
2017-05-07T09:13:08.366Z,100284.74
2017-05-07T09:16:00.489Z,100281.03
2017-05-07T09:18:33.616Z,100288.97
2017-05-07T09:21:06.588Z,100290.84
2017-05-07T09:23:38.228Z,100290.91
2017-05-07T09:26:09.994Z,100292.09
2017-05-07T09:28:42.850Z,100295.34
2017-05-07T09:31:16.538Z,100290.30
2017-05-07T09:33:49.104Z,100289.59
2017-05-07T09:36:21.992Z,100291.84
2017-05-07T09:38:53.850Z,100289.48
2017-05-07T09:41:25.627Z,100291.19
2017-05-07T09:43:58.637Z,100296.91
2017-05-07T09:46:30.079Z,100299.03
2017-05-07T09:49:01.450Z,100295.90
2017-05-07T09:51:34.040Z,100298.27
2017-05-07T09:54:07.292Z,100295.95
2017-05-07T09:56:41.169Z,100296.35
2017-05-07T09:59:13.290Z,100299.52
2017-05-07T10:01:45.593Z,100300.09
2017-05-07T10:04:18.174Z,100302.89
2017-05-07T10:06:50.217Z,100300.42
2017-05-07T10:09:22.492Z,100310.83
2017-05-07T10:11:53.713Z,100312.01
2017-05-07T10:14:26.799Z,100308.13
2017-05-07T10:16:58.522Z,100315.38
2017-05-07T10:19:32.495Z,100302.81
2017-05-07T10:22:05.407Z,100307.84
2017-05-07T10:24:36.775Z,100306.02
2017-05-07T10:27:09.196Z,100304.16
2017-05-07T10:29:41.588Z,100312.47
2017-05-07T10:32:13.945Z,100305.57
2017-05-07T10:34:45.806Z,100299.78
2017-05-07T10:37:18.367Z,100301.47
2017-05-07T10:39:50.376Z,100298.47
2017-05-07T10:42:22.535Z,100303.07
2017-05-07T10:44:54.749Z,100306.08
2017-05-07T10:47:28.234Z,100299.34
2017-05-07T10:49:59.803Z,100295.18
2017-05-07T10:52:31.796Z,100294.92
2017-05-07T10:55:03.440Z,100290.80
2017-05-07T10:57:36.476Z,100286.12
2017-05-07T11:00:10.702Z,100289.87
2017-05-07T11:02:43.798Z,100293.55
2017-05-07T11:05:15.462Z,100289.09
2017-05-07T11:07:46.475Z,100288.38
2017-05-07T11:10:18.212Z,100287.24
2017-05-07T11:12:49.120Z,100284.13
2017-05-07T11:15:20.823Z,100283.78
2017-05-07T11:17:52.644Z,100279.33
2017-05-07T11:20:23.696Z,100271.63
2017-05-07T11:22:54.800Z,100272.28
2017-05-07T11:25:25.687Z,100274.45
2017-05-07T11:27:56.637Z,100270.80
2017-05-07T11:30:27.582Z,100272.02
2017-05-07T11:32:58.434Z,100268.03
2017-05-07T11:35:28.953Z,100268.44
2017-05-07T11:37:59.804Z,100268.72
2017-05-07T11:40:30.734Z,100261.27
2017-05-07T11:43:01.577Z,100266.72
2017-05-07T11:45:32.482Z,100266.76
2017-05-07T11:48:03.306Z,100264.29
2017-05-07T11:50:33.994Z,100261.67
2017-05-07T11:53:05.805Z,100266.55
2017-05-07T11:55:36.676Z,100261.77
2017-05-07T11:58:07.495Z,100257.41
2017-05-07T12:00:38.361Z,100260.58
2017-05-07T12:03:09.201Z,100260.31
2017-05-07T12:05:40.108Z,100259.77
2017-05-07T12:08:10.924Z,100262.55
2017-05-07T12:10:41.876Z,100267.92
2017-05-07T12:13:12.719Z,100264.16
2017-05-07T12:15:43.650Z,100265.29
2017-05-07T12:18:14.496Z,100265.62
2017-05-07T12:20:45.382Z,100276.16
2017-05-07T12:23:16.229Z,100266.49
2017-05-07T12:25:47.557Z,100270.07
2017-05-07T12:28:18.393Z,100260.42
2017-05-07T12:30:49.286Z,100265.17
2017-05-07T12:33:20.139Z,100266.20
2017-05-07T12:35:50.739Z,100261.43
2017-05-07T12:38:21.586Z,100262.72
2017-05-07T12:40:52.531Z,100262.64
2017-05-07T12:43:23.371Z,100259.87
2017-05-07T12:45:54.353Z,100256.37
2017-05-07T12:48:25.235Z,100250.30
2017-05-07T12:50:56.135Z,100248.65
2017-05-07T12:53:27.087Z,100241.59
2017-05-07T12:55:57.963Z,100242.88
2017-05-07T12:58:28.788Z,100233.69
2017-05-07T13:00:59.659Z,100238.23
2017-05-07T13:03:30.490Z,100225.00
2017-05-07T13:06:01.398Z,100230.53
2017-05-07T13:08:32.391Z,100225.65
2017-05-07T13:11:04.762Z,100224.11
2017-05-07T13:13:35.614Z,100225.86
2017-05-07T13:16:06.475Z,100225.09
2017-05-07T13:18:37.677Z,100221.05
2017-05-07T13:21:08.601Z,100214.91
2017-05-07T13:23:39.429Z,100228.30
2017-05-07T13:26:10.325Z,100227.53
2017-05-07T13:28:41.164Z,100220.11
2017-05-07T13:31:12.099Z,100217.14
2017-05-07T13:33:44.566Z,100217.03
2017-05-07T13:36:15.566Z,100210.82
2017-05-07T13:38:46.414Z,100209.45
2017-05-07T13:41:17.343Z,100212.55
2017-05-07T13:43:48.184Z,100207.09
2017-05-07T13:46:19.056Z,100204.94
2017-05-07T13:48:49.890Z,100221.02
2017-05-07T13:51:20.789Z,100199.41
2017-05-07T13:53:51.822Z,100204.98
2017-05-07T13:56:23.730Z,100197.98
2017-05-07T13:58:54.762Z,100200.50
2017-05-07T14:01:25.702Z,100204.38
2017-05-07T14:03:56.685Z,100199.09
2017-05-07T14:06:27.737Z,100194.20
2017-05-07T14:08:58.576Z,100190.89
2017-05-07T14:11:29.462Z,100195.97
2017-05-07T14:14:00.344Z,100191.79
2017-05-07T14:16:31.224Z,100185.20
2017-05-07T14:19:02.069Z,100186.17
2017-05-07T14:21:32.970Z,100184.80
2017-05-07T14:24:03.880Z,100181.48
2017-05-07T14:26:34.783Z,100176.28
2017-05-07T14:29:05.614Z,100174.71
2017-05-07T14:31:36.486Z,100174.45
2017-05-07T14:34:07.369Z,100173.91
2017-05-07T14:36:38.257Z,100170.73
2017-05-07T14:39:09.219Z,100167.34
2017-05-07T14:41:40.195Z,100169.31
2017-05-07T14:44:11.038Z,100170.62
2017-05-07T14:46:41.916Z,100177.36
2017-05-07T14:49:14.185Z,100174.84
2017-05-07T14:51:45.096Z,100165.84
2017-05-07T14:54:15.977Z,100168.64
2017-05-07T14:56:46.866Z,100164.56
2017-05-07T14:59:17.734Z,100166.16
2017-05-07T15:01:48.634Z,100170.42
2017-05-07T15:04:19.488Z,100167.91
2017-05-07T15:06:50.432Z,100170.42
2017-05-07T15:09:21.322Z,100172.98
2017-05-07T15:11:52.183Z,100170.15
2017-05-07T15:14:23.101Z,100171.86
2017-05-07T15:16:54.099Z,100168.87
2017-05-07T15:19:25.004Z,100176.95
2017-05-07T15:21:55.914Z,100172.79
2017-05-07T15:24:26.806Z,100174.69
2017-05-07T15:26:57.666Z,100173.09
2017-05-07T15:29:28.543Z,100164.39
2017-05-07T15:31:59.490Z,100170.62
2017-05-07T15:34:30.349Z,100170.08
2017-05-07T15:37:01.207Z,100169.56
2017-05-07T15:39:32.093Z,100166.02
2017-05-07T15:42:03.077Z,100163.38
2017-05-07T15:44:33.945Z,100164.00
2017-05-07T15:47:04.989Z,100161.24
2017-05-07T15:49:36.559Z,100159.31
2017-05-07T15:52:07.429Z,100163.15
2017-05-07T15:54:38.289Z,100157.34
2017-05-07T15:57:09.845Z,100151.34
2017-05-07T15:59:40.665Z,100157.20
2017-05-07T16:02:11.560Z,100155.52
2017-05-07T16:04:42.397Z,100149.77
2017-05-07T16:07:13.277Z,100149.27
2017-05-07T16:09:44.131Z,100149.63
2017-05-07T16:12:15.004Z,100150.22
2017-05-07T16:14:45.842Z,100151.75
2017-05-07T16:23:47.909Z,100147.54
2017-05-07T16:26:26.831Z,100149.89
2017-05-07T16:29:18.985Z,100148.75
2017-05-07T16:31:49.304Z,100148.20
2017-05-07T16:34:19.635Z,100148.81
2017-05-07T16:36:49.913Z,100152.82
2017-05-07T16:39:20.215Z,100160.35
2017-05-07T16:41:50.538Z,100157.15
2017-05-07T16:44:20.899Z,100159.78
2017-05-07T16:46:51.235Z,100153.16
2017-05-07T16:49:21.560Z,100153.83
2017-05-07T16:51:51.923Z,100158.30
2017-05-07T16:54:22.233Z,100161.96
2017-05-07T16:56:52.547Z,100154.29
2017-05-07T16:59:22.943Z,100152.92
2017-05-07T17:01:53.187Z,100159.74
2017-05-07T17:04:23.440Z,100161.47
2017-05-07T17:06:59.235Z,100158.59
2017-05-07T17:09:29.666Z,100163.00
2017-05-07T17:11:59.952Z,100160.88
2017-05-07T17:14:30.304Z,100161.78
2017-05-07T17:17:00.608Z,100163.54
2017-05-07T17:19:31.031Z,100168.48
2017-05-07T17:22:01.310Z,100165.53
2017-05-07T17:24:31.657Z,100177.30
2017-05-07T17:27:02.356Z,100168.53
2017-05-07T17:29:33.553Z,100175.41
2017-05-07T17:32:04.621Z,100172.34
2017-05-07T17:34:35.863Z,100173.29
2017-05-07T17:37:07.055Z,100177.75
2017-05-07T17:39:37.981Z,100174.67
2017-05-07T17:42:08.790Z,100174.06
2017-05-07T17:44:39.645Z,100178.80
2017-05-07T17:47:10.061Z,100178.62
2017-05-07T17:49:40.889Z,100188.70
2017-05-07T17:52:11.654Z,100180.18
2017-05-07T17:54:42.599Z,100186.63
2017-05-07T17:57:13.365Z,100185.78
2017-05-07T17:59:44.211Z,100187.42
2017-05-07T18:02:14.975Z,100189.80
2017-05-07T18:04:45.796Z,100183.65
2017-05-07T18:07:16.614Z,100180.52
2017-05-07T18:09:47.824Z,100180.95
2017-05-07T18:12:19.667Z,100185.88
2017-05-07T18:14:50.792Z,100187.39
2017-05-07T18:17:21.608Z,100188.86
2017-05-07T18:19:52.441Z,100191.31
2017-05-07T18:22:23.208Z,100195.48
2017-05-07T18:24:54.186Z,100193.02
2017-05-07T18:27:24.981Z,100190.59
2017-05-07T18:29:55.822Z,100194.19
2017-05-07T18:32:29.460Z,100196.08
2017-05-07T18:35:01.814Z,100193.47
2017-05-07T18:37:32.630Z,100197.20
2017-05-07T18:40:03.490Z,100200.28
2017-05-07T18:42:34.680Z,100197.20
2017-05-07T18:45:05.564Z,100197.30
2017-05-07T18:47:36.326Z,100195.55
2017-05-07T18:50:07.686Z,100198.91
2017-05-07T18:52:40.744Z,100205.29
2017-05-07T18:55:11.753Z,100202.77
2017-05-07T18:57:42.939Z,100204.23
2017-05-07T19:00:14.595Z,100206.46
2017-05-07T19:02:45.610Z,100209.62
2017-05-07T19:05:17.865Z,100209.67
2017-05-07T19:07:49.212Z,100215.95
2017-05-07T19:10:20.215Z,100217.84
2017-05-07T19:12:53.142Z,100222.89
2017-05-07T19:15:24.988Z,100224.55
2017-05-07T19:17:57.317Z,100228.25
2017-05-07T19:20:28.745Z,100232.34
2017-05-07T19:23:01.064Z,100226.25
2017-05-07T19:25:33.093Z,100237.02
2017-05-07T19:28:04.428Z,100239.65
2017-05-07T19:30:36.757Z,100230.94
2017-05-07T19:33:09.044Z,100234.71
2017-05-07T19:35:40.623Z,100234.19
2017-05-07T19:38:11.889Z,100237.73
2017-05-07T19:40:43.372Z,100246.26
2017-05-07T19:43:14.748Z,100248.36
2017-05-07T19:45:45.940Z,100245.80
2017-05-07T19:48:17.181Z,100247.44
2017-05-07T19:50:48.736Z,100244.71
2017-05-07T19:53:19.562Z,100242.11
2017-05-07T19:55:50.842Z,100246.39
2017-05-07T19:58:21.637Z,100245.16
2017-05-07T20:00:52.796Z,100249.56
2017-05-07T20:03:23.784Z,100244.17
2017-05-07T20:05:54.647Z,100246.39
2017-05-07T20:08:25.582Z,100250.08
2017-05-07T20:10:56.511Z,100245.15
2017-05-07T20:13:30.283Z,100253.91
2017-05-07T20:16:02.596Z,100247.81
2017-05-07T20:18:33.366Z,100242.38
2017-05-07T20:21:04.210Z,100248.08
2017-05-07T20:23:35.039Z,100253.00
2017-05-07T20:26:05.850Z,100256.34
2017-05-07T20:28:36.628Z,100254.16
2017-05-07T20:31:07.519Z,100258.94
2017-05-07T20:33:38.285Z,100254.34
2017-05-07T20:36:09.713Z,100251.02
2017-05-07T20:38:40.483Z,100250.88
2017-05-07T20:41:11.353Z,100252.59
2017-05-07T20:43:42.131Z,100249.42
2017-05-07T20:46:12.954Z,100254.43
2017-05-07T20:48:43.752Z,100255.45
2017-05-07T20:51:14.687Z,100254.34
2017-05-07T20:53:45.474Z,100251.36
2017-05-07T20:56:16.305Z,100253.02
2017-05-07T20:58:47.107Z,100253.06
2017-05-07T21:01:17.955Z,100252.05
2017-05-07T21:03:48.795Z,100249.09
2017-05-07T21:08:48.751Z,100246.83
2017-05-07T21:11:19.599Z,100248.84
2017-05-07T21:13:50.429Z,100246.54
2017-05-07T21:16:21.265Z,100250.25
2017-05-07T21:18:52.084Z,100245.90
2017-05-07T21:21:22.969Z,100244.70
2017-05-07T21:23:53.742Z,100245.59
2017-05-07T21:26:24.569Z,100244.02
2017-05-07T21:28:55.382Z,100247.17
2017-05-07T21:31:26.307Z,100245.00
2017-05-07T21:33:57.154Z,100242.69
2017-05-07T21:36:28.044Z,100246.45
2017-05-07T21:38:58.840Z,100250.72
2017-05-07T21:41:29.683Z,100248.41
2017-05-07T21:44:00.496Z,100244.95
2017-05-07T21:46:31.363Z,100244.91
2017-05-07T21:49:02.155Z,100241.45
2017-05-07T21:51:33.007Z,100247.73
2017-05-07T21:54:03.847Z,100251.44
2017-05-07T21:56:34.721Z,100255.75
2017-05-07T21:59:05.555Z,100249.81
2017-05-07T22:01:36.456Z,100254.89
2017-05-07T22:04:07.243Z,100259.39
2017-05-07T22:06:38.063Z,100255.11
2017-05-07T22:09:08.902Z,100255.75
2017-05-07T22:11:40.635Z,100256.51
2017-05-07T22:14:11.415Z,100263.98
2017-05-07T22:16:42.211Z,100260.42
2017-05-07T22:19:13.008Z,100260.77
2017-05-07T22:21:43.907Z,100260.11
2017-05-07T22:24:14.869Z,100252.56
2017-05-07T22:26:45.669Z,100259.23
2017-05-07T22:29:16.459Z,100251.13
2017-05-07T22:31:47.300Z,100252.14
2017-05-07T22:34:18.089Z,100255.77
2017-05-07T22:36:48.910Z,100244.16
2017-05-07T22:39:20.658Z,100256.10
2017-05-07T22:41:51.502Z,100252.39
2017-05-07T22:44:22.310Z,100255.85
2017-05-07T22:46:53.208Z,100257.20
2017-05-07T22:49:23.986Z,100258.69
2017-05-07T22:51:54.855Z,100259.41
2017-05-07T22:54:25.695Z,100260.13
2017-05-07T22:56:56.593Z,100247.80
2017-05-07T22:59:28.035Z,100250.83
2017-05-07T23:01:58.873Z,100252.02
2017-05-07T23:04:29.653Z,100260.56
2017-05-07T23:07:00.471Z,100256.38
2017-05-07T23:09:31.275Z,100253.83
2017-05-07T23:12:02.982Z,100254.19
2017-05-07T23:14:33.819Z,100255.41
2017-05-07T23:17:04.630Z,100257.09
2017-05-07T23:19:35.415Z,100256.93
2017-05-07T23:22:06.260Z,100252.44
2017-05-07T23:24:37.059Z,100250.59
2017-05-07T23:27:07.907Z,100250.46
2017-05-07T23:29:38.726Z,100250.02
2017-05-07T23:32:09.691Z,100244.75
2017-05-07T23:34:40.477Z,100249.25
2017-05-07T23:37:11.351Z,100248.24
2017-05-07T23:39:42.143Z,100247.63
2017-05-07T23:42:12.986Z,100252.88
2017-05-07T23:44:43.850Z,100250.62
2017-05-07T23:47:14.699Z,100253.53
2017-05-07T23:49:45.502Z,100251.36
2017-05-07T23:52:16.413Z,100246.92
2017-05-07T23:54:47.193Z,100244.50
2017-05-07T23:57:18.148Z,100249.14
2017-05-07T23:59:48.916Z,100247.98
