createdAt,value
2022-12-31T00:05:00.688Z,59.17
2022-12-31T00:10:04.661Z,63.13
2022-12-31T00:15:07.906Z,61.63
2022-12-31T00:20:11.655Z,59.82
2022-12-31T00:25:14.452Z,61.28
2022-12-31T00:30:17.340Z,64.34
2022-12-31T00:35:20.160Z,61.55
2022-12-31T00:40:23.063Z,60.13
2022-12-31T00:45:25.967Z,60.11
2022-12-31T00:50:28.768Z,63.62
2022-12-31T00:55:31.587Z,61.03
2022-12-31T01:00:34.372Z,59.11
2022-12-31T01:05:38.415Z,61.99
2022-12-31T01:11:00.655Z,64.34
2022-12-31T01:16:12.159Z,59.65
2022-12-31T01:21:15.885Z,61.29
2022-12-31T01:26:19.681Z,64.03
2022-12-31T01:31:24.317Z,60.15
2022-12-31T01:36:29.859Z,59.02
2022-12-31T01:41:35.604Z,64.16
2022-12-31T01:46:52.319Z,62.88
2022-12-31T01:52:00.467Z,60.78
2022-12-31T01:57:05.357Z,59.29
2022-12-31T02:02:08.451Z,63.46
2022-12-31T02:07:12.191Z,63.49
2022-12-31T02:12:15.852Z,59.53
2022-12-31T02:17:37.499Z,58.52
2022-12-31T02:23:13.593Z,64.17
2022-12-31T02:28:29.184Z,61.60
2022-12-31T02:33:52.556Z,58.86
2022-12-31T02:38:57.610Z,63.12
2022-12-31T02:44:00.726Z,60.06
2022-12-31T02:49:45.324Z,60.78
2022-12-31T02:55:11.507Z,63.38
2022-12-31T03:00:35.803Z,60.14
2022-12-31T03:05:43.447Z,62.06
2022-12-31T03:10:46.183Z,63.08
2022-12-31T03:15:49.586Z,61.56
2022-12-31T03:21:11.343Z,60.76
2022-12-31T03:26:14.076Z,60.66
2022-12-31T03:31:16.981Z,60.25
2022-12-31T03:36:19.855Z,60.27
2022-12-31T03:41:22.663Z,63.52
2022-12-31T03:46:25.459Z,61.93
2022-12-31T03:51:28.296Z,60.69
2022-12-31T03:56:31.044Z,60.94
2022-12-31T04:01:33.988Z,60.59
2022-12-31T04:06:36.876Z,60.04
2022-12-31T04:11:39.678Z,63.51
2022-12-31T04:16:42.625Z,60.93
2022-12-31T04:21:45.475Z,59.60
2022-12-31T04:26:48.377Z,62.29
2022-12-31T04:31:51.318Z,62.88
2022-12-31T04:36:54.196Z,60.56
2022-12-31T04:41:56.948Z,60.67
2022-12-31T04:46:59.722Z,61.29
2022-12-31T04:52:03.361Z,61.16
2022-12-31T04:57:06.645Z,62.49
2022-12-31T05:02:10.056Z,61.92
2022-12-31T05:07:13.048Z,63.16
2022-12-31T05:12:15.847Z,64.33
2022-12-31T05:17:20.900Z,64.65
2022-12-31T05:22:29.648Z,65.49
2022-12-31T05:27:32.528Z,67.01
2022-12-31T05:32:35.687Z,67.76
2022-12-31T05:37:39.314Z,67.97
2022-12-31T05:42:42.064Z,69.48
2022-12-31T05:47:45.343Z,68.23
2022-12-31T05:52:48.299Z,68.93
2022-12-31T05:57:51.098Z,68.30
2022-12-31T06:02:53.964Z,68.98
2022-12-31T06:07:56.907Z,68.65
2022-12-31T06:12:59.903Z,68.39
2022-12-31T06:18:02.664Z,67.79
2022-12-31T06:23:06.144Z,66.76
2022-12-31T06:28:12.183Z,66.32
2022-12-31T06:33:20.781Z,65.62
2022-12-31T06:38:26.107Z,65.51
2022-12-31T06:43:28.832Z,66.24
2022-12-31T06:48:32.102Z,66.35
2022-12-31T06:53:34.908Z,65.37
2022-12-31T06:58:38.377Z,65.09
2022-12-31T07:03:58.754Z,65.54
2022-12-31T07:09:06.061Z,65.82
2022-12-31T07:14:30.885Z,65.87
2022-12-31T07:19:46.080Z,67.43
2022-12-31T07:24:49.475Z,66.04
2022-12-31T07:30:15.143Z,65.03
2022-12-31T07:35:35.449Z,64.71
2022-12-31T07:41:23.297Z,64.55
2022-12-31T07:46:39.538Z,64.05
2022-12-31T07:51:42.875Z,64.70
2022-12-31T07:56:46.133Z,63.89
2022-12-31T08:02:14.592Z,64.44
2022-12-31T08:07:47.355Z,64.59
2022-12-31T08:12:50.705Z,66.05
2022-12-31T08:17:54.424Z,66.12
2022-12-31T08:23:25.926Z,65.80
2022-12-31T08:29:17.468Z,66.73
2022-12-31T08:34:49.505Z,66.55
2022-12-31T08:40:11.231Z,65.82
2022-12-31T08:45:25.129Z,66.99
2022-12-31T08:50:29.219Z,66.61
2022-12-31T08:55:32.582Z,66.87
2022-12-31T09:00:36.572Z,66.76
2022-12-31T09:05:55.193Z,66.59
2022-12-31T09:11:22.948Z,65.86
2022-12-31T09:16:51.513Z,66.26
2022-12-31T09:21:55.456Z,66.13
2022-12-31T09:27:28.041Z,66.89
2022-12-31T09:33:07.764Z,66.70
2022-12-31T09:38:30.937Z,66.00
2022-12-31T09:43:45.263Z,62.89
2022-12-31T09:49:06.425Z,63.40
2022-12-31T09:54:39.706Z,63.39
2022-12-31T10:00:20.489Z,63.89
2022-12-31T10:06:01.117Z,65.00
2022-12-31T10:11:06.400Z,65.89
2022-12-31T10:16:18.653Z,65.96
2022-12-31T10:21:30.825Z,66.46
2022-12-31T10:26:41.865Z,67.74
2022-12-31T10:32:14.313Z,67.67
2022-12-31T10:37:38.518Z,68.16
2022-12-31T10:43:08.172Z,68.49
2022-12-31T10:48:41.687Z,67.98
2022-12-31T10:54:06.222Z,67.85
2022-12-31T10:59:09.301Z,67.55
2022-12-31T11:04:45.607Z,68.93
2022-12-31T11:10:13.539Z,69.15
2022-12-31T11:15:22.488Z,67.30
2022-12-31T11:21:03.437Z,67.61
2022-12-31T11:26:12.972Z,67.85
2022-12-31T11:31:15.752Z,67.75
2022-12-31T11:36:38.644Z,68.29
2022-12-31T11:42:27.099Z,67.67
2022-12-31T11:47:56.544Z,68.81
2022-12-31T11:53:24.039Z,69.86
2022-12-31T11:58:29.005Z,70.55
2022-12-31T12:03:32.176Z,70.92
2022-12-31T12:08:36.038Z,71.05
2022-12-31T12:13:38.914Z,69.42
2022-12-31T12:18:44.671Z,70.05
2022-12-31T12:24:05.309Z,70.28
2022-12-31T12:29:22.351Z,70.47
2022-12-31T12:34:28.529Z,68.23
2022-12-31T12:39:33.803Z,68.92
2022-12-31T12:44:36.704Z,68.80
2022-12-31T12:49:42.157Z,68.52
2022-12-31T12:55:06.953Z,68.82
2022-12-31T13:00:18.408Z,69.96
2022-12-31T13:05:43.199Z,69.51
2022-12-31T13:10:58.702Z,70.75
2022-12-31T13:16:18.462Z,71.25
2022-12-31T13:21:49.166Z,70.45
2022-12-31T13:26:58.697Z,70.99
2022-12-31T13:32:03.390Z,72.60
2022-12-31T13:37:22.473Z,70.93
2022-12-31T13:42:32.902Z,69.02
2022-12-31T13:47:43.088Z,68.37
2022-12-31T13:52:54.693Z,68.96
2022-12-31T13:58:19.617Z,69.14
2022-12-31T14:03:44.339Z,69.79
2022-12-31T14:08:47.141Z,68.66
2022-12-31T14:14:13.843Z,70.12
2022-12-31T14:19:16.661Z,69.17
2022-12-31T14:24:43.189Z,69.43
2022-12-31T14:29:51.081Z,68.54
2022-12-31T14:35:25.319Z,67.76
2022-12-31T14:40:43.886Z,68.54
2022-12-31T14:46:09.850Z,69.00
2022-12-31T14:51:13.591Z,68.81
2022-12-31T14:56:45.868Z,69.01
2022-12-31T15:01:48.816Z,69.52
2022-12-31T15:07:02.120Z,69.11
2022-12-31T15:12:19.247Z,69.14
2022-12-31T15:17:28.691Z,68.34
2022-12-31T15:22:40.374Z,68.09
2022-12-31T15:27:47.085Z,67.64
2022-12-31T15:32:50.009Z,68.64
2022-12-31T15:38:01.849Z,68.44
2022-12-31T15:43:21.387Z,67.66
2022-12-31T15:48:26.829Z,67.16
2022-12-31T15:53:34.648Z,66.86
2022-12-31T15:58:38.248Z,65.34
2022-12-31T16:03:48.108Z,66.03
2022-12-31T16:08:51.306Z,67.13
2022-12-31T16:13:56.566Z,67.04
2022-12-31T16:19:00.343Z,66.68
2022-12-31T16:24:06.459Z,66.17
2022-12-31T16:29:15.103Z,65.79
2022-12-31T16:34:22.222Z,65.15
2022-12-31T16:39:26.768Z,65.10
2022-12-31T16:44:30.660Z,64.87
2022-12-31T16:49:37.983Z,64.21
2022-12-31T16:54:46.984Z,63.82
2022-12-31T16:59:54.830Z,64.08
2022-12-31T17:04:57.751Z,64.37
2022-12-31T17:10:15.617Z,64.40
2022-12-31T17:15:26.603Z,64.55
2022-12-31T17:20:32.814Z,64.24
2022-12-31T17:25:38.666Z,64.84
2022-12-31T17:30:41.663Z,64.83
2022-12-31T17:35:45.655Z,64.74
2022-12-31T17:41:05.424Z,65.75
2022-12-31T17:46:16.905Z,66.80
2022-12-31T17:51:24.154Z,67.73
2022-12-31T17:56:27.555Z,68.09
2022-12-31T18:01:31.251Z,69.13
2022-12-31T18:06:34.112Z,68.74
2022-12-31T18:11:38.330Z,69.36
2022-12-31T18:16:41.840Z,69.56
2022-12-31T18:21:45.136Z,70.01
2022-12-31T18:26:47.848Z,70.78
2022-12-31T18:31:50.900Z,71.59
2022-12-31T18:36:53.763Z,72.28
2022-12-31T18:41:56.626Z,71.03
2022-12-31T18:46:59.429Z,70.83
2022-12-31T18:52:02.153Z,71.05
2022-12-31T18:57:04.877Z,70.60
2022-12-31T19:02:15.856Z,69.77
2022-12-31T19:07:18.740Z,69.90
2022-12-31T19:12:21.628Z,70.23
2022-12-31T19:17:24.531Z,70.61
2022-12-31T19:22:27.284Z,69.92
2022-12-31T19:27:30.001Z,69.46
2022-12-31T19:32:32.697Z,69.27
2022-12-31T19:37:35.632Z,69.60
2022-12-31T19:42:38.436Z,69.46
2022-12-31T19:47:41.236Z,68.97
2022-12-31T19:52:45.616Z,68.75
2022-12-31T19:57:49.007Z,68.73
2022-12-31T20:02:51.956Z,68.57
2022-12-31T20:07:55.003Z,68.29
2022-12-31T20:12:58.516Z,68.04
2022-12-31T20:18:01.400Z,68.64
2022-12-31T20:23:04.199Z,68.39
2022-12-31T20:28:07.007Z,67.94
2022-12-31T20:33:12.136Z,67.98
2022-12-31T20:38:19.288Z,67.92
2022-12-31T20:43:22.060Z,67.04
2022-12-31T20:48:24.817Z,67.00
2022-12-31T20:53:28.037Z,66.94
2022-12-31T20:58:31.006Z,67.11
2022-12-31T21:09:01.309Z,66.43
2022-12-31T21:14:04.910Z,66.67
2022-12-31T21:19:07.589Z,67.14
2022-12-31T21:24:10.853Z,67.33
2022-12-31T21:29:13.590Z,67.24
2022-12-31T21:34:16.840Z,67.56
2022-12-31T21:39:19.635Z,67.78
2022-12-31T21:44:24.625Z,67.68
2022-12-31T21:49:27.321Z,67.37
2022-12-31T21:54:48.546Z,66.68
2022-12-31T22:00:40.332Z,66.56
2022-12-31T22:05:32.625Z,66.36
2022-12-31T22:10:37.409Z,65.98
2022-12-31T22:15:45.980Z,65.70
2022-12-31T22:20:49.027Z,64.98
2022-12-31T22:25:51.826Z,64.76
2022-12-31T22:30:54.683Z,64.50
2022-12-31T22:36:03.290Z,63.81
2022-12-31T22:41:10.905Z,63.46
2022-12-31T22:46:16.530Z,63.83
2022-12-31T22:51:20.285Z,63.70
2022-12-31T22:56:23.009Z,63.50
2022-12-31T23:01:25.780Z,63.24
2022-12-31T23:06:29.293Z,62.91
2022-12-31T23:11:34.456Z,62.54
2022-12-31T23:16:56.169Z,62.56
2022-12-31T23:22:17.629Z,61.88
2022-12-31T23:27:20.314Z,62.09
2022-12-31T23:32:23.146Z,61.59
2022-12-31T23:37:25.901Z,61.34
2022-12-31T23:42:28.675Z,61.16
2022-12-31T23:47:31.625Z,61.09
2022-12-31T23:52:34.333Z,60.52
2022-12-31T23:57:37.564Z,60.37
