createdAt,value
2022-09-12T00:00:07.018Z,94.70
2022-09-12T00:01:33.647Z,94.60
2022-09-12T00:02:35.705Z,94.80
2022-09-12T00:03:38.701Z,94.70
2022-09-12T00:04:40.750Z,94.70
2022-09-12T00:05:44.444Z,94.70
2022-09-12T00:06:46.274Z,94.70
2022-09-12T00:07:48.374Z,94.70
2022-09-12T00:08:51.823Z,94.90
2022-09-12T00:09:54.349Z,94.90
2022-09-12T00:10:56.248Z,94.90
2022-09-12T00:11:58.081Z,94.90
2022-09-12T00:12:59.853Z,94.90
2022-09-12T00:14:02.073Z,95.00
2022-09-12T00:15:04.984Z,95.10
2022-09-12T00:16:07.882Z,94.90
2022-09-12T00:17:10.229Z,95.00
2022-09-12T00:18:17.049Z,95.00
2022-09-12T00:19:19.249Z,95.00
2022-09-12T00:20:21.016Z,94.90
2022-09-12T00:21:23.309Z,95.40
2022-09-12T00:22:25.105Z,95.00
2022-09-12T00:23:26.927Z,95.00
2022-09-12T00:24:28.697Z,95.00
2022-09-12T00:25:31.289Z,95.10
2022-09-12T00:26:33.879Z,95.10
2022-09-12T00:27:35.898Z,95.10
2022-09-12T00:28:39.963Z,95.10
2022-09-12T00:29:41.917Z,95.10
2022-09-12T00:30:45.477Z,95.20
2022-09-12T00:31:48.176Z,95.10
2022-09-12T00:32:51.587Z,95.20
2022-09-12T00:33:56.649Z,95.30
2022-09-12T00:34:58.678Z,95.40
2022-09-12T00:36:03.831Z,95.40
2022-09-12T00:37:06.051Z,95.40
2022-09-12T00:38:07.992Z,95.30
2022-09-12T00:39:15.023Z,95.30
2022-09-12T00:40:17.813Z,95.30
2022-09-12T00:41:26.380Z,95.20
2022-09-12T00:42:28.157Z,95.70
2022-09-12T00:43:42.093Z,95.20
2022-09-12T00:44:47.805Z,95.20
2022-09-12T00:45:49.695Z,95.30
2022-09-12T00:46:54.928Z,95.30
2022-09-12T00:48:02.077Z,95.30
2022-09-12T00:49:30.604Z,95.40
2022-09-12T00:50:33.525Z,95.30
2022-09-12T00:51:37.788Z,95.40
2022-09-12T00:52:48.934Z,95.40
2022-09-12T00:53:53.940Z,95.40
2022-09-12T00:55:11.055Z,95.40
2022-09-12T00:56:15.793Z,95.30
2022-09-12T00:57:19.832Z,95.30
2022-09-12T00:58:40.895Z,95.40
2022-09-12T00:59:50.611Z,95.40
2022-09-12T01:00:53.047Z,95.40
2022-09-12T01:01:55.961Z,95.20
2022-09-12T01:03:02.002Z,95.10
2022-09-12T01:04:03.993Z,95.10
2022-09-12T01:05:07.962Z,95.10
2022-09-12T01:06:21.851Z,95.10
2022-09-12T01:07:23.992Z,95.60
2022-09-12T01:08:27.399Z,95.20
2022-09-12T01:09:29.179Z,95.10
2022-09-12T01:10:31.572Z,95.00
2022-09-12T01:11:37.658Z,95.00
2022-09-12T01:12:42.415Z,95.00
2022-09-12T01:13:45.858Z,95.00
2022-09-12T01:14:47.647Z,95.10
2022-09-12T01:15:49.595Z,95.10
2022-09-12T01:16:52.031Z,95.10
2022-09-12T01:18:19.343Z,95.10
2022-09-12T01:19:57.674Z,95.10
2022-09-12T01:21:38.025Z,95.00
2022-09-12T01:23:09.252Z,95.10
2022-09-12T01:24:35.571Z,95.10
2022-09-12T01:26:15.620Z,95.20
2022-09-12T01:27:48.214Z,95.20
2022-09-12T01:29:19.260Z,95.20
2022-09-12T01:30:32.537Z,95.20
2022-09-12T01:31:47.705Z,95.30
2022-09-12T01:32:55.527Z,95.30
2022-09-12T01:34:33.923Z,95.30
2022-09-12T01:35:46.057Z,95.40
2022-09-12T01:37:28.671Z,95.40
2022-09-12T01:38:38.049Z,95.40
2022-09-12T01:40:31.559Z,95.50
2022-09-12T01:41:36.439Z,95.50
2022-09-12T01:43:09.535Z,95.60
2022-09-12T01:44:46.723Z,95.50
2022-09-12T01:46:15.797Z,95.50
2022-09-12T01:47:32.961Z,95.50
2022-09-12T01:48:52.926Z,95.70
2022-09-12T01:50:03.492Z,95.60
2022-09-12T01:51:21.982Z,95.60
2022-09-12T01:52:45.668Z,95.60
2022-09-12T01:53:57.727Z,95.70
2022-09-12T01:55:25.412Z,95.70
2022-09-12T01:56:29.783Z,95.60
2022-09-12T01:58:03.279Z,95.70
2022-09-12T01:59:29.447Z,95.90
2022-09-12T02:00:34.662Z,95.70
2022-09-12T02:01:42.515Z,95.80
2022-09-12T02:02:49.350Z,95.90
2022-09-12T02:04:12.440Z,95.90
2022-09-12T02:05:24.418Z,96.20
2022-09-12T02:06:49.218Z,95.80
2022-09-12T02:08:14.239Z,95.80
2022-09-12T02:09:23.785Z,95.80
2022-09-12T02:10:32.555Z,95.90
2022-09-12T02:11:37.313Z,96.00
2022-09-12T02:13:10.929Z,96.00
2022-09-12T02:14:19.444Z,95.90
2022-09-12T02:15:26.698Z,96.00
2022-09-12T02:16:40.472Z,96.00
2022-09-12T02:17:47.822Z,96.00
2022-09-12T02:18:54.364Z,96.00
2022-09-12T02:20:06.038Z,96.00
2022-09-12T02:21:08.554Z,96.10
2022-09-12T02:22:15.709Z,96.10
2022-09-12T02:23:25.349Z,96.00
2022-09-12T02:24:33.853Z,96.10
2022-09-12T02:25:40.159Z,96.10
2022-09-12T02:26:49.910Z,96.00
2022-09-12T02:28:07.053Z,96.00
2022-09-12T02:29:09.038Z,95.90
2022-09-12T02:30:14.563Z,95.90
2022-09-12T02:31:18.905Z,95.90
2022-09-12T02:32:36.599Z,95.90
2022-09-12T02:34:02.083Z,95.90
2022-09-12T02:35:14.735Z,95.80
2022-09-12T02:36:28.370Z,95.80
2022-09-12T02:37:59.663Z,95.90
2022-09-12T02:39:01.820Z,95.90
2022-09-12T02:40:04.030Z,95.80
2022-09-12T02:41:06.287Z,96.30
2022-09-12T02:42:08.140Z,96.00
2022-09-12T02:43:10.032Z,96.00
2022-09-12T02:44:12.198Z,96.10
2022-09-12T02:45:14.333Z,96.50
2022-09-12T02:46:34.482Z,96.00
2022-09-12T02:47:48.405Z,95.90
2022-09-12T02:48:50.901Z,95.90
2022-09-12T02:49:54.067Z,95.90
2022-09-12T02:50:56.499Z,95.90
2022-09-12T02:51:59.496Z,96.00
2022-09-12T02:53:07.306Z,96.00
2022-09-12T02:54:10.148Z,96.10
2022-09-12T02:55:12.532Z,96.00
2022-09-12T02:56:22.311Z,96.50
2022-09-12T02:57:24.363Z,96.00
2022-09-12T02:58:31.425Z,95.90
2022-09-12T02:59:33.419Z,96.00
2022-09-12T03:00:42.958Z,95.90
2022-09-12T03:02:08.228Z,96.00
2022-09-12T03:03:43.586Z,96.00
2022-09-12T03:05:01.869Z,95.90
2022-09-12T03:06:16.311Z,95.90
2022-09-12T03:08:01.998Z,95.90
2022-09-12T03:09:19.639Z,95.80
2022-09-12T03:10:36.473Z,95.80
2022-09-12T03:12:03.201Z,95.90
2022-09-12T03:13:16.932Z,95.80
2022-09-12T03:14:27.944Z,95.90
2022-09-12T03:16:01.989Z,96.00
2022-09-12T03:17:29.298Z,96.00
2022-09-12T03:18:37.311Z,95.90
2022-09-12T03:19:55.395Z,96.00
2022-09-12T03:21:05.845Z,96.00
2022-09-12T03:22:28.671Z,96.00
2022-09-12T03:23:39.023Z,96.00
2022-09-12T03:24:53.094Z,96.00
2022-09-12T03:26:06.449Z,96.10
2022-09-12T03:27:16.850Z,96.10
2022-09-12T03:28:20.095Z,96.10
2022-09-12T03:29:23.012Z,96.10
2022-09-12T03:30:25.301Z,96.10
2022-09-12T03:31:28.017Z,96.10
2022-09-12T03:32:49.307Z,96.10
2022-09-12T03:33:51.484Z,96.00
2022-09-12T03:34:53.287Z,96.00
2022-09-12T03:35:56.051Z,96.00
2022-09-12T03:37:02.932Z,96.50
2022-09-12T03:38:05.394Z,96.00
2022-09-12T03:39:07.414Z,95.90
2022-09-12T03:40:11.977Z,96.00
2022-09-12T03:41:14.044Z,96.00
2022-09-12T03:42:15.968Z,96.00
2022-09-12T03:43:17.941Z,95.90
2022-09-12T03:44:20.180Z,95.90
2022-09-12T03:45:22.250Z,95.90
2022-09-12T03:46:24.487Z,96.00
2022-09-12T03:47:26.536Z,95.90
2022-09-12T03:48:28.310Z,95.90
2022-09-12T03:49:30.377Z,96.00
2022-09-12T03:50:34.626Z,95.90
2022-09-12T03:51:38.167Z,95.90
2022-09-12T03:52:40.183Z,95.90
2022-09-12T03:53:41.945Z,95.90
2022-09-12T03:54:43.716Z,95.80
2022-09-12T03:55:45.777Z,95.90
2022-09-12T03:56:47.583Z,95.90
2022-09-12T03:57:53.541Z,95.80
2022-09-12T03:58:55.488Z,95.90
2022-09-12T03:59:57.867Z,95.90
2022-09-12T04:00:59.910Z,95.90
2022-09-12T04:02:02.265Z,96.10
2022-09-12T04:03:04.308Z,96.10
2022-09-12T04:04:06.168Z,96.20
2022-09-12T04:05:08.404Z,96.10
2022-09-12T04:06:12.043Z,96.10
2022-09-12T04:07:14.010Z,96.10
2022-09-12T04:08:15.838Z,96.10
2022-09-12T04:09:17.712Z,96.10
2022-09-12T04:10:19.774Z,96.10
2022-09-12T04:11:22.742Z,96.00
2022-09-12T04:12:24.664Z,96.10
2022-09-12T04:13:26.644Z,96.10
2022-09-12T04:14:28.491Z,96.10
2022-09-12T04:15:30.456Z,96.10
2022-09-12T04:16:32.897Z,96.20
2022-09-12T04:17:36.157Z,96.20
2022-09-12T04:18:38.351Z,96.20
2022-09-12T04:19:40.272Z,96.20
2022-09-12T04:20:42.848Z,96.30
2022-09-12T04:21:44.788Z,96.30
2022-09-12T04:22:46.714Z,96.30
2022-09-12T04:23:49.235Z,96.20
2022-09-12T04:24:51.062Z,96.20
2022-09-12T04:26:00.147Z,96.20
2022-09-12T04:27:06.017Z,96.30
2022-09-12T04:28:09.624Z,96.30
2022-09-12T04:29:13.029Z,96.30
2022-09-12T04:30:14.894Z,96.30
2022-09-12T04:31:18.624Z,96.20
2022-09-12T04:32:20.933Z,96.30
2022-09-12T04:33:24.209Z,96.20
2022-09-12T04:34:26.572Z,96.30
2022-09-12T04:35:28.765Z,96.20
2022-09-12T04:36:31.272Z,96.10
2022-09-12T04:37:33.162Z,96.10
2022-09-12T04:38:36.517Z,96.20
2022-09-12T04:39:38.726Z,96.10
2022-09-12T04:40:40.669Z,96.20
2022-09-12T04:41:42.746Z,96.20
2022-09-12T04:42:44.883Z,96.20
2022-09-12T04:43:47.945Z,96.20
2022-09-12T04:44:49.870Z,96.20
2022-09-12T04:45:52.215Z,96.30
2022-09-12T04:46:54.068Z,96.30
2022-09-12T04:47:55.844Z,96.30
2022-09-12T04:48:57.722Z,96.30
2022-09-12T04:49:59.655Z,96.30
2022-09-12T04:51:13.803Z,96.40
2022-09-12T04:52:15.577Z,96.30
2022-09-12T04:53:17.482Z,96.30
2022-09-12T04:54:19.998Z,96.40
2022-09-12T04:55:22.392Z,96.40
2022-09-12T04:56:25.185Z,96.40
2022-09-12T04:57:27.030Z,96.40
2022-09-12T04:58:28.818Z,96.40
2022-09-12T04:59:30.618Z,96.50
2022-09-12T05:00:33.169Z,96.50
2022-09-12T05:01:35.716Z,96.40
2022-09-12T05:02:38.344Z,96.40
2022-09-12T05:03:43.575Z,96.40
2022-09-12T05:04:46.985Z,96.40
2022-09-12T05:05:50.539Z,96.30
2022-09-12T05:06:55.057Z,96.80
2022-09-12T05:07:56.956Z,96.30
2022-09-12T05:08:59.780Z,96.30
2022-09-12T05:10:03.138Z,96.20
2022-09-12T05:11:11.275Z,96.70
2022-09-12T05:12:15.010Z,96.20
2022-09-12T05:13:16.755Z,96.30
2022-09-12T05:14:18.616Z,96.20
2022-09-12T05:15:20.578Z,96.20
2022-09-12T05:16:23.724Z,96.20
2022-09-12T05:17:25.654Z,96.20
2022-09-12T05:18:28.458Z,96.20
2022-09-12T05:19:31.793Z,96.20
2022-09-12T05:20:34.113Z,96.20
2022-09-12T05:21:35.912Z,96.30
2022-09-12T05:22:37.831Z,96.30
2022-09-12T05:23:40.187Z,96.30
2022-09-12T05:24:47.254Z,96.30
2022-09-12T05:25:52.458Z,96.30
2022-09-12T05:26:54.576Z,96.30
2022-09-12T05:27:56.903Z,96.40
2022-09-12T05:28:58.641Z,96.40
2022-09-12T05:30:00.540Z,96.30
2022-09-12T05:31:20.083Z,96.30
2022-09-12T05:32:21.995Z,96.30
2022-09-12T05:33:25.209Z,96.30
2022-09-12T05:34:28.025Z,96.30
2022-09-12T05:35:30.213Z,96.40
2022-09-12T05:36:32.192Z,96.40
2022-09-12T05:37:34.219Z,96.40
2022-09-12T05:38:36.753Z,96.40
2022-09-12T05:39:38.694Z,96.40
2022-09-12T05:40:40.704Z,96.40
2022-09-12T05:41:42.511Z,96.30
2022-09-12T05:42:44.333Z,96.40
2022-09-12T05:43:46.919Z,96.40
2022-09-12T05:44:48.816Z,96.40
2022-09-12T05:45:50.948Z,96.50
2022-09-12T05:46:54.054Z,96.50
2022-09-12T05:47:56.279Z,96.50
2022-09-12T05:49:04.209Z,96.50
2022-09-12T05:50:10.834Z,96.50
2022-09-12T05:51:19.416Z,96.50
2022-09-12T05:52:21.261Z,96.50
2022-09-12T05:53:23.311Z,96.50
2022-09-12T05:54:28.295Z,96.40
2022-09-12T05:55:33.475Z,96.40
2022-09-12T05:56:41.333Z,96.40
2022-09-12T05:57:46.451Z,96.40
2022-09-12T05:58:56.512Z,96.40
2022-09-12T05:59:58.472Z,96.30
2022-09-12T06:01:07.584Z,96.30
2022-09-12T06:02:11.011Z,96.30
2022-09-12T06:03:12.908Z,96.40
2022-09-12T06:04:14.937Z,96.40
2022-09-12T06:05:16.866Z,96.40
2022-09-12T06:06:21.437Z,96.40
2022-09-12T06:07:23.399Z,96.30
2022-09-12T06:08:25.249Z,96.30
2022-09-12T06:09:28.184Z,96.30
2022-09-12T06:10:30.040Z,96.30
2022-09-12T06:11:35.296Z,96.40
2022-09-12T06:12:37.230Z,96.40
2022-09-12T06:13:40.311Z,96.30
2022-09-12T06:14:42.413Z,96.20
2022-09-12T06:15:44.249Z,96.30
2022-09-12T06:16:47.287Z,96.30
2022-09-12T06:17:51.358Z,96.30
2022-09-12T06:18:55.517Z,96.30
2022-09-12T06:19:57.439Z,96.30
2022-09-12T06:21:04.015Z,96.30
2022-09-12T06:22:05.896Z,96.40
2022-09-12T06:23:07.689Z,96.40
2022-09-12T06:24:09.832Z,96.40
2022-09-12T06:25:11.671Z,96.40
2022-09-12T06:26:14.231Z,96.40
2022-09-12T06:27:16.344Z,96.50
2022-09-12T06:28:18.262Z,96.50
2022-09-12T06:29:20.181Z,96.50
2022-09-12T06:30:25.314Z,96.50
2022-09-12T06:31:35.287Z,96.40
2022-09-12T06:32:37.168Z,96.50
2022-09-12T06:33:42.592Z,96.50
2022-09-12T06:34:48.424Z,96.50
2022-09-12T06:35:50.357Z,96.50
2022-09-12T06:36:52.207Z,96.50
2022-09-12T06:37:53.986Z,96.50
2022-09-12T06:38:58.353Z,96.50
2022-09-12T06:40:01.983Z,96.50
2022-09-12T06:41:05.501Z,96.50
2022-09-12T06:42:07.574Z,96.50
2022-09-12T06:43:13.702Z,96.50
2022-09-12T06:44:19.434Z,96.50
2022-09-12T06:45:21.435Z,96.50
2022-09-12T06:46:24.195Z,96.50
2022-09-12T06:47:26.092Z,96.50
2022-09-12T06:48:28.622Z,96.60
2022-09-12T06:49:31.657Z,96.60
2022-09-12T06:50:33.532Z,96.60
2022-09-12T06:51:38.041Z,96.70
2022-09-12T06:52:40.044Z,96.70
2022-09-12T06:53:43.255Z,96.70
2022-09-12T06:54:45.121Z,96.70
2022-09-12T06:55:48.211Z,96.70
2022-09-12T06:56:50.092Z,96.80
2022-09-12T06:57:52.282Z,96.90
2022-09-12T06:58:56.845Z,96.90
2022-09-12T06:59:59.052Z,96.90
2022-09-12T07:01:06.651Z,96.90
2022-09-12T07:02:09.984Z,97.00
2022-09-12T07:03:11.887Z,96.90
2022-09-12T07:04:13.700Z,97.00
2022-09-12T07:05:15.877Z,97.10
2022-09-12T07:06:21.212Z,97.10
2022-09-12T07:07:24.308Z,97.20
2022-09-12T07:08:26.145Z,97.20
2022-09-12T07:09:29.709Z,97.20
2022-09-12T07:10:31.551Z,97.30
2022-09-12T07:11:35.641Z,97.40
2022-09-12T07:12:37.655Z,97.30
2022-09-12T07:13:40.966Z,97.40
2022-09-12T07:14:42.754Z,97.40
2022-09-12T07:15:44.516Z,97.40
2022-09-12T07:16:46.365Z,97.40
2022-09-12T07:17:48.190Z,97.50
2022-09-12T07:18:52.326Z,97.50
2022-09-12T07:19:54.157Z,97.50
2022-09-12T07:20:55.952Z,97.40
2022-09-12T07:21:58.789Z,97.50
2022-09-12T07:23:00.872Z,97.50
2022-09-12T07:24:02.916Z,97.50
2022-09-12T07:25:05.197Z,97.50
2022-09-12T07:26:08.086Z,97.60
2022-09-12T07:27:10.039Z,97.60
2022-09-12T07:28:11.990Z,97.60
2022-09-12T07:29:36.581Z,97.60
2022-09-12T07:30:39.582Z,97.60
2022-09-12T07:31:41.535Z,97.60
2022-09-12T07:32:43.325Z,97.50
2022-09-12T07:33:45.300Z,97.50
2022-09-12T07:34:47.514Z,97.50
2022-09-12T07:35:50.035Z,97.50
2022-09-12T07:36:52.073Z,97.50
2022-09-12T07:37:53.895Z,97.40
2022-09-12T07:38:57.586Z,97.40
2022-09-12T07:39:59.770Z,97.40
2022-09-12T07:41:01.893Z,97.30
2022-09-12T07:42:03.802Z,97.30
2022-09-12T07:43:06.000Z,97.30
2022-09-12T07:44:08.015Z,97.10
2022-09-12T07:45:11.164Z,97.10
2022-09-12T07:46:14.453Z,97.50
2022-09-12T07:47:16.579Z,96.90
2022-09-12T07:48:19.497Z,96.80
2022-09-12T07:49:21.289Z,96.90
2022-09-12T07:50:23.081Z,96.90
2022-09-12T07:51:26.185Z,96.80
2022-09-12T07:52:28.066Z,96.70
2022-09-12T07:53:35.309Z,96.70
2022-09-12T07:54:37.360Z,96.60
2022-09-12T07:55:39.214Z,96.40
2022-09-12T07:56:41.732Z,96.30
2022-09-12T07:57:43.561Z,96.30
2022-09-12T07:58:46.054Z,96.20
2022-09-12T07:59:52.815Z,96.20
2022-09-12T08:00:55.139Z,96.10
2022-09-12T08:01:56.876Z,96.00
2022-09-12T08:02:58.693Z,95.80
2022-09-12T08:04:01.563Z,95.80
2022-09-12T08:05:03.686Z,95.70
2022-09-12T08:06:07.567Z,95.60
2022-09-12T08:07:09.797Z,95.40
2022-09-12T08:08:11.829Z,95.40
2022-09-12T08:09:15.435Z,95.40
2022-09-12T08:10:17.323Z,95.50
2022-09-12T08:11:22.252Z,95.50
2022-09-12T08:12:24.055Z,95.50
2022-09-12T08:13:29.866Z,95.40
2022-09-12T08:14:31.852Z,95.50
2022-09-12T08:15:35.096Z,95.50
2022-09-12T08:16:36.910Z,95.40
2022-09-12T08:17:38.696Z,95.40
2022-09-12T08:18:41.083Z,95.40
2022-09-12T08:19:42.942Z,95.50
2022-09-12T08:20:45.123Z,95.30
2022-09-12T08:21:46.926Z,95.30
2022-09-12T08:22:49.533Z,95.30
2022-09-12T08:24:00.786Z,95.30
2022-09-12T08:25:02.685Z,95.30
2022-09-12T08:26:08.758Z,95.30
2022-09-12T08:27:10.704Z,95.20
2022-09-12T08:28:12.930Z,94.80
2022-09-12T08:29:14.812Z,94.80
2022-09-12T08:30:16.617Z,94.60
2022-09-12T08:31:20.320Z,94.70
2022-09-12T08:32:22.185Z,94.60
2022-09-12T08:33:27.287Z,94.70
2022-09-12T08:34:29.621Z,94.50
2022-09-12T08:35:31.548Z,94.50
2022-09-12T08:36:33.699Z,94.30
2022-09-12T08:37:35.490Z,94.10
2022-09-12T08:38:39.418Z,94.20
2022-09-12T08:39:41.192Z,94.20
2022-09-12T08:41:00.105Z,94.10
2022-09-12T08:42:04.420Z,94.20
2022-09-12T08:43:39.898Z,94.30
2022-09-12T08:45:02.724Z,94.00
2022-09-12T08:46:28.837Z,94.10
2022-09-12T08:47:50.144Z,93.90
2022-09-12T08:48:52.548Z,93.80
2022-09-12T08:50:18.890Z,93.70
2022-09-12T08:51:20.879Z,93.80
2022-09-12T08:53:02.380Z,93.90
2022-09-12T08:54:06.242Z,94.00
2022-09-12T08:55:25.163Z,94.00
2022-09-12T08:56:31.670Z,93.50
2022-09-12T08:57:33.944Z,93.70
2022-09-12T08:58:40.597Z,93.70
2022-09-12T08:59:48.463Z,93.70
2022-09-12T09:01:18.658Z,93.30
2022-09-12T09:02:32.202Z,92.70
2022-09-12T09:03:50.412Z,92.40
2022-09-12T09:05:01.782Z,92.00
2022-09-12T09:06:42.249Z,91.80
2022-09-12T09:08:02.650Z,91.40
2022-09-12T09:09:19.524Z,90.70
2022-09-12T09:10:46.464Z,88.70
2022-09-12T09:11:51.017Z,86.90
2022-09-12T09:13:43.585Z,86.20
2022-09-12T09:15:10.430Z,84.00
2022-09-12T09:16:36.439Z,82.80
2022-09-12T09:17:44.909Z,83.00
2022-09-12T09:18:48.405Z,80.60
2022-09-12T09:20:05.992Z,78.60
2022-09-12T09:21:35.015Z,77.20
2022-09-12T09:22:49.717Z,75.70
2022-09-12T09:24:01.167Z,73.80
2022-09-12T09:25:11.248Z,72.00
2022-09-12T09:26:57.230Z,70.20
2022-09-12T09:28:06.327Z,67.90
2022-09-12T09:29:23.937Z,66.20
2022-09-12T09:30:25.800Z,64.40
2022-09-12T09:31:33.769Z,63.80
2022-09-12T09:32:40.908Z,60.60
2022-09-12T09:33:43.736Z,57.70
2022-09-12T09:34:46.576Z,57.60
2022-09-12T09:35:58.255Z,57.50
2022-09-12T09:37:07.547Z,55.40
2022-09-12T09:38:27.616Z,55.40
2022-09-12T09:39:50.207Z,54.10
2022-09-12T09:41:02.811Z,54.10
2022-09-12T09:42:17.998Z,51.60
2022-09-12T09:43:23.795Z,50.70
2022-09-12T09:44:29.035Z,49.90
2022-09-12T09:45:31.583Z,48.70
2022-09-12T09:46:33.908Z,48.90
2022-09-12T09:47:35.789Z,49.30
2022-09-12T09:48:42.302Z,48.70
2022-09-12T09:49:44.380Z,47.40
2022-09-12T09:50:48.708Z,45.10
2022-09-12T09:51:51.119Z,43.80
2022-09-12T09:52:55.887Z,44.00
2022-09-12T09:54:21.028Z,42.60
2022-09-12T09:55:28.202Z,43.30
2022-09-12T09:56:40.902Z,42.60
2022-09-12T09:57:44.719Z,42.40
2022-09-12T09:58:46.630Z,42.20
2022-09-12T09:59:48.732Z,42.60
2022-09-12T10:00:58.261Z,42.80
2022-09-12T10:02:24.268Z,40.80
2022-09-12T10:03:34.461Z,41.80
2022-09-12T10:04:41.621Z,41.60
2022-09-12T10:05:49.492Z,41.10
2022-09-12T10:06:59.686Z,39.10
2022-09-12T10:08:03.316Z,39.30
2022-09-12T10:09:20.310Z,37.90
2022-09-12T10:10:23.284Z,38.60
2022-09-12T10:11:28.457Z,38.20
2022-09-12T10:12:30.312Z,36.60
2022-09-12T10:13:42.273Z,35.40
2022-09-12T10:14:44.218Z,35.70
2022-09-12T10:16:03.665Z,35.90
2022-09-12T10:17:34.115Z,36.70
2022-09-12T10:18:39.432Z,36.20
2022-09-12T10:19:41.419Z,37.00
2022-09-12T10:20:45.550Z,35.50
2022-09-12T10:21:53.533Z,36.10
2022-09-12T10:22:55.382Z,34.00
2022-09-12T10:24:04.339Z,33.90
2022-09-12T10:25:12.158Z,33.50
2022-09-12T10:26:16.517Z,33.80
2022-09-12T10:27:28.217Z,33.90
2022-09-12T10:28:55.153Z,32.80
2022-09-12T10:30:28.546Z,32.70
2022-09-12T10:31:43.121Z,32.80
2022-09-12T10:32:50.691Z,32.50
2022-09-12T10:33:53.815Z,32.70
2022-09-12T10:35:05.887Z,31.60
2022-09-12T10:36:07.923Z,32.30
2022-09-12T10:37:18.035Z,32.10
2022-09-12T10:38:32.633Z,30.10
2022-09-12T10:39:36.345Z,31.30
2022-09-12T10:40:41.181Z,32.10
2022-09-12T10:41:43.130Z,30.40
2022-09-12T10:42:52.234Z,30.60
2022-09-12T10:44:08.907Z,30.30
2022-09-12T10:45:25.508Z,31.00
2022-09-12T10:46:30.166Z,30.50
2022-09-12T10:47:32.818Z,30.40
2022-09-12T10:48:35.683Z,30.90
2022-09-12T10:49:40.632Z,29.30
2022-09-12T10:50:43.933Z,29.50
2022-09-12T10:51:45.812Z,29.40
2022-09-12T10:52:47.643Z,29.20
2022-09-12T10:53:50.109Z,27.70
2022-09-12T10:54:52.890Z,27.50
2022-09-12T10:56:16.855Z,27.00
2022-09-12T10:57:21.646Z,27.70
2022-09-12T10:58:50.430Z,29.10
2022-09-12T11:00:14.870Z,28.10
2022-09-12T11:01:34.070Z,28.80
2022-09-12T11:02:45.242Z,29.10
2022-09-12T11:03:59.034Z,29.30
2022-09-12T11:05:37.853Z,30.00
2022-09-12T11:06:45.927Z,29.40
2022-09-12T11:07:59.194Z,29.20
2022-09-12T11:09:38.252Z,28.50
2022-09-12T11:11:09.870Z,28.90
2022-09-12T11:12:26.861Z,29.50
2022-09-12T11:13:28.627Z,29.80
2022-09-12T11:14:36.723Z,29.80
2022-09-12T11:15:50.241Z,29.90
2022-09-12T11:17:18.559Z,29.20
2022-09-12T11:18:43.359Z,28.80
2022-09-12T11:19:57.224Z,29.00
2022-09-12T11:21:42.052Z,28.50
2022-09-12T11:23:09.088Z,28.60
2022-09-12T11:24:35.471Z,28.90
2022-09-12T11:25:55.808Z,28.50
2022-09-12T11:27:20.684Z,28.90
2022-09-12T11:28:57.765Z,28.90
2022-09-12T11:30:03.288Z,30.00
2022-09-12T11:31:14.006Z,29.30
2022-09-12T11:32:37.316Z,29.80
2022-09-12T11:33:47.881Z,31.70
2022-09-12T11:35:17.122Z,33.70
2022-09-12T11:36:37.214Z,34.30
2022-09-12T11:38:12.266Z,34.70
2022-09-12T11:39:38.340Z,36.80
2022-09-12T11:40:48.749Z,36.80
2022-09-12T11:41:57.361Z,40.10
2022-09-12T11:43:29.659Z,42.70
2022-09-12T11:44:42.798Z,42.70
2022-09-12T11:45:46.667Z,42.40
2022-09-12T11:46:51.951Z,42.60
2022-09-12T11:47:58.967Z,43.70
2022-09-12T11:49:09.372Z,44.50
2022-09-12T11:50:28.469Z,43.40
2022-09-12T11:51:41.983Z,43.70
2022-09-12T11:52:43.944Z,43.30
2022-09-12T11:53:50.596Z,44.90
2022-09-12T11:55:11.829Z,46.10
2022-09-12T11:56:20.077Z,46.80
2022-09-12T11:57:52.849Z,49.00
2022-09-12T11:59:04.667Z,49.10
2022-09-12T12:00:20.194Z,46.60
2022-09-12T12:01:27.554Z,46.40
2022-09-12T12:02:33.026Z,46.70
2022-09-12T12:03:44.454Z,49.10
2022-09-12T12:05:22.286Z,47.90
2022-09-12T12:06:32.939Z,48.80
2022-09-12T12:07:48.875Z,48.30
2022-09-12T12:08:51.115Z,50.30
2022-09-12T12:09:53.287Z,48.90
2022-09-12T12:11:01.029Z,48.30
2022-09-12T12:12:15.637Z,50.20
2022-09-12T12:13:26.317Z,50.40
2022-09-12T12:14:46.164Z,49.60
2022-09-12T12:15:55.322Z,48.80
2022-09-12T12:16:57.805Z,50.50
2022-09-12T12:18:06.043Z,52.20
2022-09-12T12:19:14.067Z,52.20
2022-09-12T12:20:19.487Z,53.50
2022-09-12T12:21:39.472Z,50.80
2022-09-12T12:22:51.891Z,51.60
2022-09-12T12:24:09.084Z,51.50
2022-09-12T12:25:17.203Z,50.90
2022-09-12T12:26:48.401Z,51.50
2022-09-12T12:27:56.604Z,50.40
2022-09-12T12:28:59.730Z,51.90
2022-09-12T12:30:01.604Z,53.40
2022-09-12T12:31:03.930Z,54.70
2022-09-12T12:32:06.236Z,55.10
2022-09-12T12:33:10.635Z,53.80
2022-09-12T12:34:26.929Z,54.30
2022-09-12T12:35:43.290Z,54.70
2022-09-12T12:36:45.167Z,53.50
2022-09-12T12:37:52.814Z,54.50
2022-09-12T12:38:55.252Z,56.40
2022-09-12T12:40:08.572Z,55.80
2022-09-12T12:41:19.305Z,55.80
2022-09-12T12:42:35.672Z,55.70
2022-09-12T12:43:37.666Z,54.10
2022-09-12T12:44:45.767Z,52.70
2022-09-12T12:45:49.996Z,52.40
2022-09-12T12:47:28.624Z,53.00
2022-09-12T12:48:33.695Z,54.50
2022-09-12T12:49:35.836Z,54.00
2022-09-12T12:50:37.946Z,54.70
2022-09-12T12:51:55.135Z,53.80
2022-09-12T12:53:05.942Z,52.80
2022-09-12T12:54:28.413Z,52.30
2022-09-12T12:55:42.014Z,52.70
2022-09-12T12:56:44.217Z,52.90
2022-09-12T12:57:49.693Z,53.70
2022-09-12T12:58:58.841Z,54.70
2022-09-12T13:00:06.625Z,57.90
2022-09-12T13:01:14.362Z,59.00
2022-09-12T13:02:30.396Z,56.80
2022-09-12T13:03:34.336Z,55.90
2022-09-12T13:04:36.499Z,54.90
2022-09-12T13:05:47.281Z,55.80
2022-09-12T13:07:08.847Z,54.00
2022-09-12T13:08:17.823Z,56.40
2022-09-12T13:09:38.167Z,57.80
2022-09-12T13:10:52.709Z,57.30
2022-09-12T13:12:01.606Z,57.60
2022-09-12T13:13:08.757Z,55.70
2022-09-12T13:14:31.927Z,58.30
2022-09-12T13:15:36.759Z,57.80
2022-09-12T13:16:59.523Z,58.70
2022-09-12T13:18:13.726Z,58.80
2022-09-12T13:19:23.672Z,59.20
2022-09-12T13:20:31.843Z,57.50
2022-09-12T13:21:34.211Z,56.00
2022-09-12T13:22:48.781Z,57.50
2022-09-12T13:24:22.424Z,58.20
2022-09-12T13:25:35.314Z,58.10
2022-09-12T13:26:44.255Z,59.30
2022-09-12T13:27:58.268Z,59.20
2022-09-12T13:29:19.732Z,57.20
2022-09-12T13:30:21.672Z,59.00
2022-09-12T13:31:30.196Z,57.50
2022-09-12T13:32:32.413Z,56.10
2022-09-12T13:33:54.678Z,57.60
2022-09-12T13:35:14.003Z,59.40
2022-09-12T13:36:31.007Z,59.80
2022-09-12T13:38:04.872Z,56.10
2022-09-12T13:39:28.915Z,56.30
2022-09-12T13:40:33.674Z,56.50
2022-09-12T13:41:57.692Z,55.80
2022-09-12T13:43:13.957Z,55.40
2022-09-12T13:44:19.102Z,56.00
2022-09-12T13:45:23.273Z,55.00
2022-09-12T13:46:32.919Z,57.10
2022-09-12T13:47:40.033Z,57.70
2022-09-12T13:48:42.597Z,57.40
2022-09-12T13:49:45.902Z,56.20
2022-09-12T13:50:58.520Z,58.00
2022-09-12T13:52:04.828Z,56.60
2022-09-12T13:53:14.831Z,58.30
2022-09-12T13:54:23.814Z,58.80
2022-09-12T13:55:39.130Z,56.80
2022-09-12T13:56:50.471Z,57.50
2022-09-12T13:58:06.846Z,57.70
2022-09-12T13:59:12.448Z,58.10
2022-09-12T14:00:20.040Z,58.90
2022-09-12T14:01:23.184Z,57.30
2022-09-12T14:02:28.949Z,58.60
2022-09-12T14:03:56.759Z,57.00
2022-09-12T14:05:10.334Z,55.80
2022-09-12T14:06:13.331Z,56.80
2022-09-12T14:07:21.304Z,60.20
2022-09-12T14:08:24.518Z,59.60
2022-09-12T14:09:32.693Z,57.80
2022-09-12T14:10:37.896Z,56.70
2022-09-12T14:11:40.039Z,57.20
2022-09-12T14:12:43.546Z,55.30
2022-09-12T14:13:46.223Z,55.00
2022-09-12T14:14:50.288Z,55.60
2022-09-12T14:15:55.288Z,56.50
2022-09-12T14:16:58.778Z,56.60
2022-09-12T14:18:02.170Z,56.10
2022-09-12T14:19:05.420Z,57.30
2022-09-12T14:20:13.515Z,58.10
2022-09-12T14:21:36.833Z,57.30
2022-09-12T14:22:39.676Z,58.10
2022-09-12T14:23:48.094Z,56.90
2022-09-12T14:24:51.636Z,58.30
2022-09-12T14:25:56.289Z,57.70
2022-09-12T14:26:58.899Z,58.70
2022-09-12T14:28:01.384Z,59.80
2022-09-12T14:29:06.916Z,59.90
2022-09-12T14:30:22.222Z,59.00
2022-09-12T14:31:29.546Z,60.70
2022-09-12T14:32:31.450Z,58.50
2022-09-12T14:33:47.172Z,57.00
2022-09-12T14:35:20.403Z,58.40
2022-09-12T14:36:31.806Z,57.80
2022-09-12T14:37:33.797Z,59.80
2022-09-12T14:38:40.230Z,62.00
2022-09-12T14:39:45.611Z,62.70
2022-09-12T14:40:52.068Z,64.00
2022-09-12T14:42:07.148Z,62.80