createdAt,value
2023-03-24T00:00:52.072Z,13.90
2023-03-24T00:06:28.359Z,13.90
2023-03-24T00:09:19.930Z,13.90
2023-03-24T00:12:12.323Z,13.80
2023-03-24T00:17:47.216Z,13.90
2023-03-24T00:23:19.219Z,13.90
2023-03-24T00:26:14.844Z,13.90
2023-03-24T00:29:07.189Z,13.90
2023-03-24T00:34:41.575Z,13.80
2023-03-24T00:37:33.194Z,13.70
2023-03-24T00:40:25.225Z,13.70
2023-03-24T00:46:02.763Z,13.50
2023-03-24T00:48:56.574Z,13.50
2023-03-24T00:51:47.686Z,13.50
2023-03-24T00:57:22.852Z,13.40
2023-03-24T01:00:16.566Z,13.30
2023-03-24T01:03:07.998Z,13.30
2023-03-24T01:08:38.808Z,13.10
2023-03-24T01:11:30.478Z,13.30
2023-03-24T01:14:21.830Z,13.20
2023-03-24T01:17:13.362Z,13.10
2023-03-24T01:20:08.520Z,13.10
2023-03-24T01:23:02.046Z,13.20
2023-03-24T01:25:54.484Z,13.10
2023-03-24T01:28:46.699Z,13.10
2023-03-24T01:31:38.496Z,13.10
2023-03-24T01:34:29.864Z,13.10
2023-03-24T01:37:23.228Z,13.10
2023-03-24T01:42:58.244Z,13.00
2023-03-24T01:45:59.967Z,13.10
2023-03-24T01:48:55.927Z,13.10
2023-03-24T01:51:49.440Z,13.10
2023-03-24T01:54:43.853Z,13.10
2023-03-24T02:00:20.769Z,13.20
2023-03-24T02:06:10.095Z,13.10
2023-03-24T02:11:41.442Z,13.00
2023-03-24T02:17:30.593Z,13.00
2023-03-24T02:20:59.101Z,13.00
2023-03-24T02:24:09.737Z,13.00
2023-03-24T02:27:10.843Z,13.10
2023-03-24T02:30:54.337Z,13.00
2023-03-24T02:36:59.553Z,12.90
2023-03-24T02:42:42.024Z,13.00
2023-03-24T02:45:38.973Z,13.20
2023-03-24T02:51:17.899Z,13.20
2023-03-24T02:54:15.734Z,13.20
2023-03-24T02:57:11.350Z,13.10
2023-03-24T03:02:54.282Z,13.10
2023-03-24T03:08:32.895Z,13.10
2023-03-24T03:11:25.094Z,13.20
2023-03-24T03:17:09.645Z,13.30
2023-03-24T03:20:06.774Z,13.50
2023-03-24T03:25:43.261Z,13.40
2023-03-24T03:31:18.098Z,13.30
2023-03-24T03:36:59.188Z,13.30
2023-03-24T03:39:53.782Z,13.30
2023-03-24T03:42:46.662Z,13.30
2023-03-24T03:45:38.990Z,13.30
2023-03-24T03:48:32.423Z,13.40
2023-03-24T03:54:07.185Z,13.50
2023-03-24T03:56:58.945Z,13.50
2023-03-24T03:59:52.347Z,13.50
2023-03-24T04:02:49.615Z,13.40
2023-03-24T04:05:46.466Z,13.40
2023-03-24T04:08:47.998Z,13.30
2023-03-24T04:12:01.267Z,13.20
2023-03-24T04:15:18.547Z,13.10
2023-03-24T04:21:48.812Z,13.20
2023-03-24T04:27:31.908Z,13.10
2023-03-24T04:30:26.712Z,13.00
2023-03-24T04:33:22.854Z,12.90
2023-03-24T04:39:03.335Z,12.90
2023-03-24T04:42:01.921Z,12.90
2023-03-24T04:47:39.521Z,13.10
2023-03-24T04:50:40.808Z,13.10
2023-03-24T04:53:33.951Z,13.20
2023-03-24T04:56:47.805Z,13.30
2023-03-24T05:02:28.356Z,13.60
2023-03-24T05:05:22.001Z,13.60
2023-03-24T05:10:52.060Z,13.60
2023-03-24T05:13:44.806Z,13.60
2023-03-24T05:16:37.449Z,13.60
2023-03-24T05:19:29.309Z,13.60
2023-03-24T05:22:21.485Z,13.60
2023-03-24T05:25:13.029Z,13.70
2023-03-24T05:30:54.013Z,13.70
2023-03-24T05:33:49.402Z,13.60
2023-03-24T05:36:42.105Z,13.50
2023-03-24T05:39:33.493Z,13.60
2023-03-24T05:42:32.289Z,13.50
2023-03-24T05:45:25.646Z,13.50
2023-03-24T05:48:17.594Z,13.50
2023-03-24T05:51:11.328Z,13.50
2023-03-24T05:56:40.599Z,13.50
2023-03-24T05:59:36.363Z,13.50
2023-03-24T06:02:46.738Z,13.50
2023-03-24T06:08:16.993Z,13.40
2023-03-24T06:11:09.192Z,13.40
2023-03-24T06:14:02.178Z,13.30
2023-03-24T06:16:55.305Z,13.30
2023-03-24T06:19:48.903Z,13.30
2023-03-24T06:22:42.634Z,13.40
2023-03-24T06:25:37.699Z,13.40
2023-03-24T06:28:34.690Z,13.40
2023-03-24T06:31:29.867Z,13.50
2023-03-24T06:34:22.567Z,13.50
2023-03-24T06:37:15.668Z,13.40
2023-03-24T06:40:09.890Z,13.40
2023-03-24T06:43:02.617Z,13.50
2023-03-24T06:45:54.477Z,13.50
2023-03-24T06:51:26.470Z,13.40
2023-03-24T06:56:57.515Z,13.30
2023-03-24T06:59:52.622Z,13.30
2023-03-24T07:02:44.301Z,13.20
2023-03-24T07:05:37.457Z,13.20
2023-03-24T07:08:38.228Z,13.20
2023-03-24T07:11:25.436Z,13.10
2023-03-24T07:14:22.227Z,13.10
2023-03-24T07:17:13.411Z,13.10
2023-03-24T07:20:22.339Z,13.00
2023-03-24T07:25:53.126Z,13.00
2023-03-24T07:28:46.164Z,13.10
2023-03-24T07:31:38.940Z,13.10
2023-03-24T07:34:32.752Z,13.20
2023-03-24T07:37:24.226Z,13.20
2023-03-24T07:40:16.275Z,13.20
2023-03-24T07:45:48.128Z,13.30
2023-03-24T07:48:39.320Z,13.20
2023-03-24T07:51:30.080Z,13.20
2023-03-24T07:54:25.785Z,13.10
2023-03-24T07:57:18.328Z,13.10
2023-03-24T08:02:54.527Z,13.00
2023-03-24T08:08:43.572Z,13.00
2023-03-24T08:14:21.362Z,13.30
2023-03-24T08:17:12.714Z,13.30
2023-03-24T08:22:43.965Z,13.70
2023-03-24T08:25:35.785Z,13.70
2023-03-24T08:28:26.876Z,13.90
2023-03-24T08:31:18.087Z,14.00
2023-03-24T08:34:10.684Z,14.10
2023-03-24T08:37:05.040Z,14.20
2023-03-24T08:39:59.020Z,14.30
2023-03-24T08:46:13.670Z,14.60
2023-03-24T08:49:04.510Z,14.50
2023-03-24T08:51:55.606Z,14.50
2023-03-24T08:54:47.138Z,14.50
2023-03-24T08:57:38.206Z,14.30
2023-03-24T09:00:29.760Z,14.40
2023-03-24T09:03:23.016Z,14.30
2023-03-24T09:06:15.154Z,14.20
2023-03-24T09:09:06.553Z,14.20
2023-03-24T09:11:57.911Z,14.10
2023-03-24T09:14:51.417Z,14.00
2023-03-24T09:17:43.319Z,14.10
2023-03-24T09:20:36.062Z,14.10
2023-03-24T09:26:07.071Z,14.00
2023-03-24T09:28:58.776Z,14.00
2023-03-24T09:31:52.099Z,14.00
2023-03-24T09:34:43.695Z,14.00
2023-03-24T09:40:22.042Z,14.10
2023-03-24T09:43:16.902Z,14.20
2023-03-24T09:48:53.012Z,14.50
2023-03-24T09:51:46.710Z,14.60
2023-03-24T09:57:25.294Z,14.70
2023-03-24T10:00:22.473Z,15.00
2023-03-24T10:03:20.587Z,15.10
2023-03-24T10:06:14.735Z,15.20
2023-03-24T10:09:32.157Z,15.30
2023-03-24T10:12:29.364Z,15.40
2023-03-24T10:15:37.135Z,15.60
2023-03-24T10:21:07.322Z,16.00
2023-03-24T10:26:43.645Z,16.20
2023-03-24T10:29:36.765Z,16.20
2023-03-24T10:32:30.130Z,16.10
2023-03-24T10:35:25.086Z,16.00
2023-03-24T10:40:57.334Z,15.60
2023-03-24T10:43:50.314Z,15.40
2023-03-24T10:46:45.990Z,15.50
2023-03-24T10:49:39.323Z,15.40
2023-03-24T10:52:31.903Z,15.40
2023-03-24T10:55:25.416Z,15.40
2023-03-24T10:58:21.891Z,15.40
2023-03-24T11:01:27.274Z,15.40
2023-03-24T11:07:07.249Z,15.40
2023-03-24T11:10:06.274Z,15.50
2023-03-24T11:15:51.020Z,15.70
2023-03-24T11:21:32.942Z,15.90
2023-03-24T11:24:24.097Z,16.00
2023-03-24T11:27:18.773Z,16.10
2023-03-24T11:30:15.771Z,16.00
2023-03-24T11:33:07.537Z,16.10
2023-03-24T11:36:05.051Z,16.00
2023-03-24T11:39:00.467Z,16.00
2023-03-24T11:42:07.649Z,15.90
2023-03-24T11:44:59.381Z,15.90
2023-03-24T11:47:52.830Z,16.00
2023-03-24T11:50:45.746Z,16.00
2023-03-24T11:53:41.089Z,16.00
2023-03-24T11:56:35.776Z,15.90
2023-03-24T11:59:36.022Z,15.80
2023-03-24T12:02:31.624Z,15.60
2023-03-24T12:05:33.271Z,15.50
2023-03-24T12:08:38.934Z,15.40
2023-03-24T12:11:34.755Z,15.30
2023-03-24T12:14:30.847Z,15.40
2023-03-24T12:17:24.732Z,15.40
2023-03-24T12:20:25.143Z,15.50
2023-03-24T12:23:19.129Z,15.50
2023-03-24T12:26:17.575Z,15.50
2023-03-24T12:29:52.168Z,15.50
2023-03-24T12:32:55.215Z,15.50
2023-03-24T12:35:54.859Z,15.50
2023-03-24T12:39:01.316Z,15.50
2023-03-24T12:42:03.135Z,15.40
2023-03-24T12:45:26.427Z,15.40
2023-03-24T12:48:28.604Z,15.40
2023-03-24T12:51:26.173Z,15.40
2023-03-24T12:54:24.680Z,15.30
2023-03-24T12:57:18.564Z,15.30
2023-03-24T13:00:15.164Z,15.20
2023-03-24T13:03:10.237Z,15.20
2023-03-24T13:06:14.534Z,15.30
2023-03-24T13:09:06.101Z,15.40
2023-03-24T13:12:01.451Z,15.50
2023-03-24T13:14:57.030Z,15.50
2023-03-24T13:17:51.282Z,15.60
2023-03-24T13:20:45.830Z,15.70
2023-03-24T13:23:43.797Z,15.90
2023-03-24T13:26:40.306Z,16.00
2023-03-24T13:29:48.404Z,16.20
2023-03-24T13:32:37.987Z,16.40
2023-03-24T13:35:38.606Z,16.30
2023-03-24T13:38:33.261Z,16.40
2023-03-24T13:41:27.562Z,16.50
2023-03-24T13:44:22.800Z,16.70
2023-03-24T13:47:16.406Z,16.70
2023-03-24T13:50:11.141Z,16.70
2023-03-24T13:53:10.792Z,16.80
2023-03-24T13:56:15.984Z,16.80
2023-03-24T13:59:24.465Z,16.90
2023-03-24T14:02:27.586Z,16.90
2023-03-24T14:05:58.690Z,16.90
2023-03-24T14:09:03.821Z,16.80
2023-03-24T14:12:21.423Z,16.70
2023-03-24T14:15:21.998Z,16.80
2023-03-24T14:18:43.281Z,17.00
2023-03-24T14:21:37.385Z,17.00
2023-03-24T14:24:33.015Z,16.80
2023-03-24T14:27:30.569Z,16.70
2023-03-24T14:30:25.207Z,16.50
2023-03-24T14:33:27.078Z,16.40
2023-03-24T14:39:22.268Z,16.20
2023-03-24T14:42:49.801Z,16.20
2023-03-24T14:45:45.234Z,16.30
2023-03-24T14:48:43.361Z,16.50
2023-03-24T14:51:39.958Z,16.70
2023-03-24T14:54:52.984Z,16.60
2023-03-24T15:00:28.283Z,16.60
2023-03-24T15:03:24.555Z,16.60
2023-03-24T15:06:17.894Z,16.70
2023-03-24T15:11:52.110Z,16.60
2023-03-24T15:14:44.708Z,16.50
2023-03-24T15:17:36.194Z,16.50
2023-03-24T15:20:29.775Z,16.50
2023-03-24T15:23:22.585Z,16.50
2023-03-24T15:26:16.628Z,16.50
2023-03-24T15:29:09.263Z,16.50
2023-03-24T15:32:00.827Z,16.50
2023-03-24T15:34:54.724Z,16.40
2023-03-24T15:37:48.917Z,16.30
2023-03-24T15:40:43.326Z,16.20
2023-03-24T15:43:34.942Z,16.20
2023-03-24T15:46:29.357Z,16.10
2023-03-24T15:49:28.164Z,16.10
2023-03-24T15:52:32.167Z,16.00
2023-03-24T15:55:26.797Z,16.00
2023-03-24T15:58:25.298Z,16.00
2023-03-24T16:01:17.344Z,16.00
2023-03-24T16:04:12.021Z,16.00
2023-03-24T16:07:04.862Z,16.00
2023-03-24T16:10:01.723Z,16.00
2023-03-24T16:12:53.279Z,16.00
2023-03-24T16:15:48.049Z,15.90
2023-03-24T16:18:42.011Z,16.00
2023-03-24T16:21:33.827Z,16.00
2023-03-24T16:24:25.308Z,15.90
2023-03-24T16:27:17.624Z,16.10
2023-03-24T16:30:20.908Z,16.30
2023-03-24T16:33:13.405Z,16.30
2023-03-24T16:36:05.318Z,16.40
2023-03-24T16:38:58.542Z,16.40
2023-03-24T16:41:50.348Z,16.50
2023-03-24T16:44:41.893Z,16.50
2023-03-24T16:47:33.320Z,16.50
2023-03-24T16:50:32.710Z,16.50
2023-03-24T16:53:23.992Z,16.50
2023-03-24T16:56:17.917Z,16.50
2023-03-24T16:59:10.659Z,16.50
2023-03-24T17:02:05.978Z,16.40
2023-03-24T17:04:57.814Z,16.30
2023-03-24T17:07:50.037Z,16.20
2023-03-24T17:10:42.528Z,16.10
2023-03-24T17:13:34.527Z,16.20
2023-03-24T17:16:28.282Z,16.10
2023-03-24T17:22:04.396Z,15.90
2023-03-24T17:24:57.712Z,16.00
2023-03-24T17:27:48.942Z,15.90
2023-03-24T17:30:40.433Z,15.40
2023-03-24T17:33:31.952Z,14.40
2023-03-24T17:36:23.071Z,13.90
2023-03-24T17:41:58.138Z,14.00
2023-03-24T17:44:49.455Z,14.10
2023-03-24T17:47:41.856Z,14.00
2023-03-24T17:50:33.291Z,13.80
2023-03-24T17:53:26.649Z,13.80
2023-03-24T17:56:17.739Z,13.70
2023-03-24T17:59:09.447Z,13.60
2023-03-24T18:02:00.866Z,13.70
2023-03-24T18:07:30.300Z,13.90
2023-03-24T18:10:21.622Z,13.90
2023-03-24T18:13:13.825Z,13.90
2023-03-24T18:16:20.052Z,13.90
2023-03-24T18:19:01.724Z,13.90
2023-03-24T18:21:53.228Z,13.90
2023-03-24T18:24:44.525Z,13.90
2023-03-24T18:27:36.632Z,13.90
2023-03-24T18:30:28.398Z,13.80
2023-03-24T18:33:19.958Z,13.80
2023-03-24T18:36:13.425Z,13.70
2023-03-24T18:39:06.822Z,13.70
2023-03-24T18:41:57.950Z,13.70
2023-03-24T18:44:49.247Z,13.70
2023-03-24T18:47:40.812Z,13.70
2023-03-24T18:50:32.443Z,13.70
2023-03-24T18:53:24.851Z,13.70
2023-03-24T18:56:17.121Z,13.70
2023-03-24T18:59:09.304Z,13.80
2023-03-24T19:02:01.293Z,13.80
2023-03-24T19:04:52.593Z,13.80
2023-03-24T19:10:23.793Z,13.70
2023-03-24T19:13:16.603Z,13.70
2023-03-24T19:16:10.442Z,13.70
2023-03-24T19:19:01.580Z,13.60
2023-03-24T19:21:52.699Z,13.60
2023-03-24T19:24:44.071Z,13.50
2023-03-24T19:27:37.986Z,13.50
2023-03-24T19:30:29.603Z,13.60
2023-03-24T19:36:01.502Z,13.60
2023-03-24T19:38:53.591Z,13.50
2023-03-24T19:41:44.762Z,13.40
2023-03-24T19:44:36.195Z,13.50
2023-03-24T19:47:27.363Z,13.40
2023-03-24T19:50:19.354Z,13.40
2023-03-24T19:53:11.011Z,13.30
2023-03-24T19:56:03.963Z,13.20
2023-03-24T19:58:55.107Z,13.20
2023-03-24T20:01:46.435Z,13.20
2023-03-24T20:04:37.972Z,13.30
2023-03-24T20:07:29.919Z,13.30
2023-03-24T20:10:21.690Z,13.30
2023-03-24T20:13:12.978Z,13.30
2023-03-24T20:16:04.415Z,13.30
2023-03-24T20:18:55.557Z,13.30
2023-03-24T20:21:47.119Z,13.30
2023-03-24T20:24:38.921Z,13.20
2023-03-24T20:27:30.375Z,13.10
2023-03-24T20:33:03.425Z,13.10
2023-03-24T20:35:55.479Z,13.10
2023-03-24T20:38:46.960Z,13.10
2023-03-24T20:41:38.193Z,12.90
2023-03-24T20:44:29.747Z,12.90
2023-03-24T20:47:20.839Z,12.90
2023-03-24T20:50:13.339Z,12.90
2023-03-24T20:53:04.594Z,13.00
2023-03-24T20:56:04.601Z,13.00
2023-03-24T20:58:55.732Z,13.00
2023-03-24T21:01:48.837Z,13.00
2023-03-24T21:04:40.243Z,13.00
2023-03-24T21:07:31.719Z,13.10
2023-03-24T21:10:23.261Z,13.10
2023-03-24T21:15:54.346Z,13.00
2023-03-24T21:18:45.661Z,13.00
2023-03-24T21:21:38.399Z,13.10
2023-03-24T21:27:10.896Z,13.10
2023-03-24T21:32:41.412Z,13.00
2023-03-24T21:35:32.639Z,12.90
2023-03-24T21:41:10.713Z,12.90
2023-03-24T21:44:03.923Z,13.20
2023-03-24T21:46:56.699Z,13.10
2023-03-24T21:49:49.444Z,13.00
2023-03-24T21:55:21.312Z,12.80
2023-03-24T21:58:12.326Z,12.70
2023-03-24T22:01:04.153Z,12.70
2023-03-24T22:06:37.148Z,12.70
2023-03-24T22:09:29.229Z,12.70
2023-03-24T22:15:13.545Z,12.70
2023-03-24T22:20:33.790Z,12.70
2023-03-24T22:26:09.927Z,12.60
2023-03-24T22:29:02.400Z,12.60
2023-03-24T22:34:34.206Z,12.60
2023-03-24T22:37:25.592Z,12.60
2023-03-24T22:40:17.094Z,12.50
2023-03-24T22:43:08.663Z,12.40
2023-03-24T22:46:00.640Z,12.40
2023-03-24T22:48:52.300Z,12.30
2023-03-24T22:51:44.295Z,12.20
2023-03-24T22:54:35.750Z,12.10
2023-03-24T23:00:12.989Z,11.90
2023-03-24T23:03:04.509Z,11.80
2023-03-24T23:05:57.030Z,11.70
2023-03-24T23:08:49.687Z,11.80
2023-03-24T23:11:41.011Z,11.80
2023-03-24T23:14:32.322Z,11.70
2023-03-24T23:17:25.453Z,11.80
2023-03-24T23:25:40.433Z,11.80
2023-03-24T23:28:33.687Z,11.90
2023-03-24T23:31:27.321Z,11.90
2023-03-24T23:34:18.496Z,12.00
2023-03-24T23:37:09.652Z,12.00
2023-03-24T23:42:39.586Z,11.60
2023-03-24T23:48:15.761Z,11.50
2023-03-24T23:51:09.225Z,11.50
2023-03-24T23:56:45.755Z,11.40
2023-03-24T23:59:37.360Z,11.40
