createdAt,value
2023-05-12T00:01:14.354Z,106.75
2023-05-12T00:03:41.703Z,95.53
2023-05-12T00:06:08.527Z,95.28
2023-05-12T00:08:35.098Z,96.25
2023-05-12T00:11:01.822Z,95.70
2023-05-12T00:13:29.095Z,84.30
2023-05-12T00:15:58.732Z,85.97
2023-05-12T00:18:26.358Z,82.15
2023-05-12T00:20:54.449Z,80.35
2023-05-12T00:23:22.633Z,72.75
2023-05-12T00:25:50.196Z,74.18
2023-05-12T00:28:18.686Z,74.97
2023-05-12T00:30:45.353Z,68.07
2023-05-12T00:33:12.015Z,67.40
2023-05-12T00:35:38.638Z,63.08
2023-05-12T00:38:05.214Z,63.53
2023-05-12T00:40:31.906Z,58.13
2023-05-12T00:42:58.562Z,60.10
2023-05-12T00:45:25.201Z,58.28
2023-05-12T00:47:52.979Z,57.38
2023-05-12T00:50:20.237Z,58.42
2023-05-12T00:52:48.380Z,57.38
2023-05-12T00:55:15.243Z,56.03
2023-05-12T00:57:43.120Z,55.20
2023-05-12T01:00:10.737Z,53.65
2023-05-12T01:02:37.646Z,55.75
2023-05-12T01:05:04.985Z,54.00
2023-05-12T01:07:33.104Z,55.95
2023-05-12T01:09:59.808Z,53.10
2023-05-12T01:12:27.613Z,53.28
2023-05-12T01:14:56.076Z,52.20
2023-05-12T01:17:29.458Z,51.45
2023-05-12T01:20:02.311Z,51.42
2023-05-12T01:22:33.728Z,50.42
2023-05-12T01:25:00.552Z,49.33
2023-05-12T01:27:28.739Z,49.08
2023-05-12T01:29:59.003Z,50.45
2023-05-12T01:32:26.390Z,49.70
2023-05-12T01:34:53.159Z,49.05
2023-05-12T01:37:19.925Z,50.50
2023-05-12T01:39:46.521Z,50.65
2023-05-12T01:42:13.184Z,49.58
2023-05-12T01:44:39.786Z,50.92
2023-05-12T01:47:09.912Z,50.65
2023-05-12T01:49:37.045Z,51.20
2023-05-12T01:52:04.026Z,50.72
2023-05-12T01:54:30.780Z,52.95
2023-05-12T01:56:57.373Z,52.70
2023-05-12T01:59:23.984Z,52.85
2023-05-12T02:01:50.625Z,53.38
2023-05-12T02:04:17.410Z,53.40
2023-05-12T02:06:43.996Z,54.00
2023-05-12T02:09:10.555Z,55.45
2023-05-12T02:11:37.664Z,54.38
2023-05-12T02:14:04.341Z,53.83
2023-05-12T02:16:31.001Z,56.00
2023-05-12T02:18:57.681Z,56.90
2023-05-12T02:21:24.281Z,56.63
2023-05-12T02:23:50.922Z,56.20
2023-05-12T02:26:19.125Z,56.78
2023-05-12T02:28:45.676Z,57.95
2023-05-12T02:31:12.305Z,59.05
2023-05-12T02:33:38.864Z,61.03
2023-05-12T02:36:05.885Z,61.40
2023-05-12T02:38:32.604Z,62.83
2023-05-12T02:40:59.194Z,66.20
2023-05-12T02:43:25.759Z,64.78
2023-05-12T02:45:52.862Z,69.03
2023-05-12T02:48:19.417Z,70.32
2023-05-12T02:50:47.593Z,70.80
2023-05-12T02:53:14.191Z,70.40
2023-05-12T02:55:40.853Z,71.50
2023-05-12T02:58:07.608Z,70.38
2023-05-12T03:00:34.196Z,70.47
2023-05-12T03:03:00.946Z,68.43
2023-05-12T03:05:27.587Z,70.63
2023-05-12T03:07:54.213Z,72.85
2023-05-12T03:10:21.263Z,70.28
2023-05-12T03:12:48.150Z,74.75
2023-05-12T03:15:14.831Z,72.20
2023-05-12T03:17:41.698Z,73.43
2023-05-12T03:20:08.610Z,73.30
2023-05-12T03:22:36.481Z,73.35
2023-05-12T03:25:04.951Z,74.72
2023-05-12T03:27:33.011Z,74.05
2023-05-12T03:30:05.019Z,75.30
2023-05-12T03:32:31.835Z,76.10
2023-05-12T03:34:58.709Z,76.18
2023-05-12T03:37:25.349Z,80.43
2023-05-12T03:39:51.944Z,79.60
2023-05-12T03:42:19.275Z,82.40
2023-05-12T03:44:45.840Z,86.75
2023-05-12T03:47:12.682Z,84.72
2023-05-12T03:49:39.372Z,84.10
2023-05-12T03:52:06.294Z,85.00
2023-05-12T03:54:32.910Z,89.22
2023-05-12T03:56:59.547Z,84.65
2023-05-12T03:59:26.197Z,89.63
2023-05-12T04:01:55.834Z,90.65
2023-05-12T04:04:22.479Z,92.45
2023-05-12T04:06:49.235Z,95.97
2023-05-12T04:09:18.713Z,96.72
2023-05-12T04:11:45.234Z,95.53
2023-05-12T04:14:11.815Z,100.28
2023-05-12T04:16:38.520Z,99.63
2023-05-12T04:19:05.288Z,108.18
2023-05-12T04:21:33.096Z,106.28
2023-05-12T04:23:59.735Z,108.07
2023-05-12T04:26:27.075Z,112.28
2023-05-12T04:28:53.914Z,112.95
2023-05-12T04:31:20.649Z,113.38
2023-05-12T04:33:48.433Z,110.97
2023-05-12T04:36:15.635Z,112.57
2023-05-12T04:38:42.248Z,116.32
2023-05-12T04:41:09.306Z,118.05
2023-05-12T04:46:05.708Z,130.68
2023-05-12T04:48:32.383Z,117.93
2023-05-12T04:51:00.422Z,122.80
2023-05-12T04:53:34.517Z,124.15
2023-05-12T04:56:01.722Z,118.13
2023-05-12T04:58:28.314Z,116.35
2023-05-12T05:00:55.024Z,119.35
2023-05-12T05:03:21.766Z,120.82
2023-05-12T05:05:49.165Z,117.80
2023-05-12T05:08:15.747Z,119.63
2023-05-12T05:10:42.421Z,125.20
2023-05-12T05:13:08.979Z,125.28
2023-05-12T05:15:35.552Z,128.45
2023-05-12T05:18:02.275Z,126.63
2023-05-12T05:20:29.518Z,125.15
2023-05-12T05:22:56.232Z,125.95
2023-05-12T05:25:22.988Z,126.45
2023-05-12T05:27:49.608Z,126.63
2023-05-12T05:30:16.774Z,129.23
2023-05-12T05:32:43.521Z,130.43
2023-05-12T05:35:10.283Z,130.38
2023-05-12T05:37:37.858Z,130.25
2023-05-12T05:40:05.152Z,129.10
2023-05-12T05:42:31.714Z,128.60
2023-05-12T05:44:58.255Z,153.02
2023-05-12T05:47:24.837Z,129.52
2023-05-12T05:49:51.455Z,124.03
2023-05-12T05:52:18.133Z,125.60
2023-05-12T05:54:44.781Z,131.15
2023-05-12T05:57:11.374Z,126.43
2023-05-12T05:59:38.440Z,124.60
2023-05-12T06:02:05.283Z,120.97
2023-05-12T06:04:31.958Z,122.82
2023-05-12T06:06:58.592Z,119.50
2023-05-12T06:09:25.183Z,118.32
2023-05-12T06:11:51.974Z,119.10
2023-05-12T06:14:18.572Z,112.70
2023-05-12T06:16:45.230Z,115.32
2023-05-12T06:19:12.719Z,115.80
2023-05-12T06:21:39.517Z,108.22
2023-05-12T06:24:06.524Z,110.18
2023-05-12T06:26:33.149Z,106.18
2023-05-12T06:28:59.672Z,101.38
2023-05-12T06:31:26.466Z,101.65
2023-05-12T06:33:53.058Z,104.75
2023-05-12T06:36:19.683Z,107.22
2023-05-12T06:38:46.303Z,102.40
2023-05-12T06:41:12.961Z,107.38
2023-05-12T06:43:39.846Z,104.95
2023-05-12T06:46:06.988Z,102.53
2023-05-12T06:48:33.661Z,102.95
2023-05-12T06:51:00.381Z,103.35
2023-05-12T06:53:27.329Z,103.63
2023-05-12T06:55:55.096Z,98.45
2023-05-12T06:58:22.193Z,96.35
2023-05-12T07:00:48.834Z,100.85
2023-05-12T07:03:15.673Z,100.20
2023-05-12T07:05:42.776Z,97.75
2023-05-12T07:08:09.395Z,96.82
2023-05-12T07:10:35.991Z,96.70
2023-05-12T07:13:02.721Z,96.47
2023-05-12T07:15:31.198Z,98.93
2023-05-12T07:17:59.521Z,100.30
2023-05-12T07:20:26.137Z,101.38
2023-05-12T07:22:54.688Z,97.82
2023-05-12T07:25:21.901Z,101.75
2023-05-12T07:27:49.265Z,92.75
2023-05-12T07:30:16.542Z,92.68
2023-05-12T07:32:43.258Z,89.93
2023-05-12T07:35:10.542Z,83.13
2023-05-12T07:37:37.230Z,87.25
2023-05-12T07:40:04.799Z,87.57
2023-05-12T07:42:31.423Z,87.65
2023-05-12T07:44:57.975Z,85.60
2023-05-12T07:47:24.704Z,79.38
2023-05-12T07:49:51.228Z,79.78
2023-05-12T07:52:17.973Z,78.65
2023-05-12T07:54:44.619Z,80.88
2023-05-12T07:57:11.211Z,79.32
2023-05-12T07:59:37.812Z,79.25
2023-05-12T08:02:04.728Z,74.95
2023-05-12T08:04:31.541Z,75.55
2023-05-12T08:06:58.243Z,80.88
2023-05-12T08:09:24.793Z,89.10
2023-05-12T08:11:51.801Z,92.88
2023-05-12T08:14:18.552Z,99.38
2023-05-12T08:16:46.512Z,100.63
2023-05-12T08:19:13.877Z,102.93
2023-05-12T08:21:40.682Z,103.35
2023-05-12T08:24:07.292Z,104.05
2023-05-12T08:26:33.863Z,112.10
2023-05-12T08:29:00.527Z,118.70
2023-05-12T08:31:27.466Z,120.95
2023-05-12T08:34:09.091Z,120.25
2023-05-12T08:36:36.897Z,105.95
2023-05-12T08:39:04.290Z,112.57
2023-05-12T08:42:00.128Z,120.85
2023-05-12T08:44:27.138Z,118.45
2023-05-12T08:46:55.153Z,129.35
2023-05-12T08:49:27.653Z,127.93
2023-05-12T08:51:57.911Z,107.70
2023-05-12T08:54:27.662Z,105.28
2023-05-12T08:59:24.856Z,115.35
2023-05-12T09:01:51.487Z,112.95
2023-05-12T09:04:18.411Z,108.70
2023-05-12T09:06:45.484Z,103.88
2023-05-12T09:09:17.468Z,104.45
2023-05-12T09:11:44.480Z,111.78
2023-05-12T09:14:22.926Z,104.80
2023-05-12T09:16:53.731Z,101.93
2023-05-12T09:19:21.494Z,109.97
2023-05-12T09:21:48.882Z,108.57
2023-05-12T09:24:15.501Z,105.90
2023-05-12T09:26:47.599Z,109.43
2023-05-12T09:29:24.063Z,107.10
2023-05-12T09:32:00.793Z,114.65
2023-05-12T09:34:31.567Z,115.03
2023-05-12T09:37:01.186Z,125.25
2023-05-12T09:39:29.013Z,117.95
2023-05-12T09:41:56.066Z,119.63
2023-05-12T09:44:24.590Z,120.22
2023-05-12T09:46:51.460Z,131.38
2023-05-12T09:49:22.674Z,151.43
2023-05-12T09:51:59.540Z,172.10
2023-05-12T09:54:26.799Z,165.93
2023-05-12T09:56:58.449Z,167.70
2023-05-12T09:59:30.156Z,156.35
2023-05-12T10:02:00.390Z,151.25
2023-05-12T10:04:30.298Z,145.82
2023-05-12T10:06:58.481Z,145.88
2023-05-12T10:09:36.113Z,151.73
2023-05-12T10:12:04.573Z,158.10
2023-05-12T10:14:31.795Z,161.25
2023-05-12T10:16:59.935Z,165.95
2023-05-12T10:19:28.386Z,156.32
2023-05-12T10:21:57.618Z,151.38
2023-05-12T10:24:28.354Z,145.23
2023-05-12T10:26:56.638Z,149.95
2023-05-12T10:29:29.953Z,147.80
2023-05-12T10:31:57.606Z,129.90
2023-05-12T10:34:37.174Z,133.48
2023-05-12T10:37:10.880Z,123.57
2023-05-12T10:39:46.436Z,123.78
2023-05-12T10:42:17.520Z,118.93
2023-05-12T10:44:54.640Z,116.30
2023-05-12T10:47:26.872Z,106.13
2023-05-12T10:49:59.776Z,103.10
2023-05-12T10:52:26.471Z,92.90
2023-05-12T10:55:04.054Z,92.72
2023-05-12T10:57:32.013Z,83.63
2023-05-12T11:00:01.125Z,87.95
2023-05-12T11:02:32.650Z,91.95
2023-05-12T11:05:04.226Z,103.07
2023-05-12T11:07:34.700Z,110.18
2023-05-12T11:10:05.401Z,106.68
2023-05-12T11:12:37.701Z,107.45
2023-05-12T11:15:06.818Z,115.75
2023-05-12T11:17:33.847Z,121.30
2023-05-12T11:20:01.483Z,118.63
2023-05-12T11:22:28.559Z,117.03
2023-05-12T11:24:55.302Z,119.30
2023-05-12T11:27:23.358Z,120.85
2023-05-12T11:30:01.798Z,104.63
2023-05-12T11:32:29.712Z,100.30
2023-05-12T11:34:56.691Z,101.63
2023-05-12T11:37:23.366Z,101.38
2023-05-12T11:39:50.132Z,107.88
2023-05-12T11:42:19.780Z,111.75
2023-05-12T11:44:49.057Z,112.07
2023-05-12T11:47:16.944Z,112.35
2023-05-12T11:49:50.384Z,118.38
2023-05-12T11:52:18.442Z,112.65
2023-05-12T11:55:07.658Z,111.18
2023-05-12T11:57:38.364Z,104.25
2023-05-12T12:00:12.030Z,113.53
2023-05-12T12:02:39.913Z,116.80
2023-05-12T12:05:18.129Z,121.97
2023-05-12T12:07:45.298Z,123.47
2023-05-12T12:10:17.146Z,122.50
2023-05-12T12:12:44.188Z,132.23
2023-05-12T12:15:11.436Z,142.00
2023-05-12T12:17:39.854Z,146.15
2023-05-12T12:20:08.015Z,138.55
2023-05-12T12:22:35.224Z,138.50
2023-05-12T12:25:02.668Z,136.35
2023-05-12T12:27:29.369Z,141.48
2023-05-12T12:29:55.941Z,141.77
2023-05-12T12:32:22.514Z,137.98
2023-05-12T12:34:49.454Z,136.68
2023-05-12T12:37:17.195Z,143.82
2023-05-12T12:39:44.090Z,139.15
2023-05-12T12:42:10.693Z,144.23
2023-05-12T12:44:37.229Z,136.32
2023-05-12T12:47:04.389Z,128.63
2023-05-12T12:49:31.009Z,131.25
2023-05-12T12:51:57.945Z,119.43
2023-05-12T12:54:27.357Z,109.03
2023-05-12T12:56:55.430Z,96.32
2023-05-12T12:59:22.030Z,94.18
2023-05-12T13:01:48.884Z,92.53
2023-05-12T13:04:15.479Z,95.95
2023-05-12T13:06:42.077Z,100.15
2023-05-12T13:09:09.138Z,96.97
2023-05-12T13:11:35.863Z,88.60
2023-05-12T13:14:04.244Z,89.35
2023-05-12T13:16:31.180Z,83.63
2023-05-12T13:18:58.017Z,82.90
2023-05-12T13:21:24.780Z,86.95
2023-05-12T13:23:51.326Z,86.05
2023-05-12T13:26:17.896Z,85.22
2023-05-12T13:28:44.449Z,80.80
2023-05-12T13:31:11.694Z,76.25
2023-05-12T13:33:38.330Z,74.00
2023-05-12T13:36:05.228Z,72.43
2023-05-12T13:38:32.284Z,69.90
2023-05-12T13:40:58.896Z,69.43
2023-05-12T13:43:25.440Z,70.00
2023-05-12T13:45:52.192Z,69.03
2023-05-12T13:48:18.853Z,68.68
2023-05-12T13:50:45.388Z,69.32
2023-05-12T13:53:13.114Z,68.03
2023-05-12T13:55:41.333Z,68.10
2023-05-12T13:58:07.952Z,69.43
2023-05-12T14:00:34.574Z,71.50
2023-05-12T14:03:01.780Z,69.78
2023-05-12T14:05:28.608Z,66.00
2023-05-12T14:07:55.712Z,70.90
2023-05-12T14:10:22.286Z,68.35
2023-05-12T14:12:48.954Z,69.35
2023-05-12T14:15:28.959Z,70.55
2023-05-12T14:18:02.191Z,66.55
2023-05-12T14:20:28.828Z,70.05
2023-05-12T14:22:55.665Z,73.10
2023-05-12T14:25:22.993Z,75.50
2023-05-12T14:27:49.774Z,70.40
2023-05-12T14:30:16.585Z,73.30
2023-05-12T14:32:43.549Z,72.43
2023-05-12T14:35:10.733Z,71.03
2023-05-12T14:37:37.468Z,70.53
2023-05-12T14:40:04.833Z,68.97
2023-05-12T14:42:32.377Z,70.85
2023-05-12T14:44:59.407Z,69.90
2023-05-12T14:47:26.086Z,67.07
2023-05-12T14:49:52.879Z,73.63
2023-05-12T14:52:19.410Z,79.05
2023-05-12T14:54:46.030Z,81.75
2023-05-12T14:57:13.617Z,84.43
2023-05-12T14:59:40.273Z,90.72
2023-05-12T15:02:07.764Z,90.63
2023-05-12T15:04:34.564Z,92.00
2023-05-12T15:07:01.148Z,96.90
2023-05-12T15:09:27.756Z,101.05
2023-05-12T15:11:55.149Z,101.82
2023-05-12T15:14:21.755Z,100.70
2023-05-12T15:16:48.405Z,98.25
2023-05-12T15:19:15.293Z,98.63
2023-05-12T15:21:41.999Z,95.78
2023-05-12T15:24:08.807Z,81.82
2023-05-12T15:26:38.293Z,82.45
2023-05-12T15:29:06.381Z,79.90
2023-05-12T15:31:33.086Z,81.22
2023-05-12T15:34:00.373Z,78.35
2023-05-12T15:36:27.006Z,78.72
2023-05-12T15:38:53.668Z,76.70
2023-05-12T15:41:20.545Z,76.95
2023-05-12T15:43:47.345Z,77.38
2023-05-12T15:46:13.968Z,76.25
2023-05-12T15:48:40.591Z,73.65
2023-05-12T15:51:07.268Z,76.95
2023-05-12T15:53:34.194Z,73.40
2023-05-12T15:56:04.970Z,71.35
2023-05-12T15:58:32.050Z,69.65
2023-05-12T16:00:59.080Z,72.70
2023-05-12T16:03:25.890Z,74.63
2023-05-12T16:05:52.669Z,76.07
2023-05-12T16:08:19.444Z,77.97
2023-05-12T16:10:46.058Z,78.15
2023-05-12T16:13:13.791Z,78.22
2023-05-12T16:15:40.522Z,78.70
2023-05-12T16:18:10.913Z,76.63
2023-05-12T16:20:39.083Z,78.38
2023-05-12T16:23:05.784Z,79.28
2023-05-12T16:25:32.330Z,76.15
2023-05-12T16:27:59.049Z,76.45
2023-05-12T16:30:26.398Z,78.18
2023-05-12T16:32:53.108Z,79.00
2023-05-12T16:35:20.014Z,80.97
2023-05-12T16:37:47.267Z,84.32
2023-05-12T16:40:15.133Z,79.72
2023-05-12T16:42:42.698Z,81.50
2023-05-12T16:45:10.933Z,85.97
2023-05-12T16:47:37.787Z,83.63
2023-05-12T16:50:05.123Z,82.57
2023-05-12T16:52:33.715Z,85.45
2023-05-12T16:55:00.741Z,81.03
2023-05-12T16:57:27.576Z,82.68
2023-05-12T16:59:54.164Z,86.50
2023-05-12T17:02:20.898Z,85.78
2023-05-12T17:04:48.004Z,88.25
2023-05-12T17:07:14.788Z,87.65
2023-05-12T17:09:41.321Z,87.70
2023-05-12T17:12:08.593Z,85.22
2023-05-12T17:14:35.273Z,86.03
2023-05-12T17:17:02.334Z,85.93
2023-05-12T17:19:28.939Z,85.60
2023-05-12T17:21:55.646Z,84.28
2023-05-12T17:24:22.310Z,84.88
2023-05-12T17:26:48.876Z,83.32
2023-05-12T17:29:15.565Z,87.70
2023-05-12T17:31:42.980Z,85.00
2023-05-12T17:34:09.821Z,85.88
2023-05-12T17:36:36.522Z,93.40
2023-05-12T17:39:03.825Z,94.70
2023-05-12T17:41:30.403Z,95.68
2023-05-12T17:43:56.959Z,96.07
2023-05-12T17:46:23.569Z,96.65
2023-05-12T17:48:50.231Z,100.93
2023-05-12T17:51:17.079Z,101.82
2023-05-12T17:53:43.842Z,100.53
2023-05-12T17:56:10.529Z,99.30
2023-05-12T17:58:37.156Z,99.32
2023-05-12T18:01:03.854Z,102.63
2023-05-12T18:03:30.562Z,101.30
2023-05-12T18:05:57.308Z,103.07
2023-05-12T18:08:23.931Z,103.00
2023-05-12T18:10:50.559Z,103.63
2023-05-12T18:13:17.184Z,107.43
2023-05-12T18:15:43.819Z,105.78
2023-05-12T18:18:10.844Z,104.70
2023-05-12T18:20:37.732Z,109.45
2023-05-12T18:23:04.404Z,111.93
2023-05-12T18:25:30.993Z,113.88
2023-05-12T18:27:57.581Z,116.50
2023-05-12T18:30:24.261Z,113.47
2023-05-12T18:32:51.093Z,114.18
2023-05-12T18:35:18.066Z,114.55
2023-05-12T18:37:44.969Z,114.35
2023-05-12T18:40:12.192Z,112.07
2023-05-12T18:42:38.964Z,112.07
2023-05-12T18:45:06.253Z,116.80
2023-05-12T18:47:33.571Z,114.63
2023-05-12T18:50:00.239Z,116.80
2023-05-12T18:52:26.836Z,114.72
2023-05-12T18:54:53.450Z,116.45
2023-05-12T18:57:20.229Z,115.40
2023-05-12T18:59:46.771Z,112.60
2023-05-12T19:02:13.368Z,117.10
2023-05-12T19:04:40.010Z,117.78
2023-05-12T19:07:09.687Z,118.57
2023-05-12T19:09:37.217Z,120.75
2023-05-12T19:12:06.012Z,122.60
2023-05-12T19:14:32.886Z,119.78
2023-05-12T19:16:59.485Z,121.60
2023-05-12T19:19:26.087Z,120.80
2023-05-12T19:21:52.921Z,120.90
2023-05-12T19:24:19.582Z,127.10
2023-05-12T19:26:46.270Z,126.00
2023-05-12T19:29:12.958Z,124.43
2023-05-12T19:31:58.039Z,126.53
2023-05-12T19:34:25.098Z,122.40
2023-05-12T19:36:53.011Z,123.43
2023-05-12T19:39:19.579Z,125.82
2023-05-12T19:41:46.276Z,129.07
2023-05-12T19:44:13.027Z,126.82
2023-05-12T19:46:42.333Z,127.85
2023-05-12T19:49:09.230Z,127.32
2023-05-12T19:51:35.872Z,133.27
2023-05-12T19:54:04.810Z,130.52
2023-05-12T19:56:31.433Z,126.00
2023-05-12T19:58:58.168Z,129.32
2023-05-12T20:01:25.330Z,129.07
2023-05-12T20:03:54.992Z,131.93
2023-05-12T20:06:22.490Z,130.57
2023-05-12T20:08:49.044Z,131.57
2023-05-12T20:11:16.066Z,129.85
2023-05-12T20:13:42.655Z,132.43
2023-05-12T20:16:09.244Z,132.82
2023-05-12T20:18:35.808Z,131.63
2023-05-12T20:21:02.387Z,131.32
2023-05-12T20:23:28.970Z,133.82
2023-05-12T20:25:55.586Z,132.88
2023-05-12T20:28:23.972Z,132.20
2023-05-12T20:30:50.729Z,132.00
2023-05-12T20:33:18.180Z,134.18
2023-05-12T20:35:44.781Z,135.40
2023-05-12T20:38:11.361Z,130.60
2023-05-12T20:40:38.382Z,129.45
2023-05-12T20:43:04.986Z,130.57
2023-05-12T20:45:31.588Z,129.38
2023-05-12T20:47:58.186Z,133.50
2023-05-12T20:50:26.907Z,129.60
2023-05-12T20:52:53.499Z,133.55
2023-05-12T20:55:20.307Z,130.98
2023-05-12T20:57:47.071Z,134.38
2023-05-12T21:00:14.160Z,130.55
2023-05-12T21:02:40.823Z,136.02
2023-05-12T21:05:07.863Z,132.55
2023-05-12T21:07:34.542Z,136.48
2023-05-12T21:10:01.124Z,135.60
2023-05-12T21:12:27.692Z,135.93
2023-05-12T21:14:54.658Z,138.70
2023-05-12T21:17:21.361Z,142.02
2023-05-12T21:19:48.080Z,138.05
2023-05-12T21:22:14.742Z,139.70
2023-05-12T21:24:42.020Z,140.65
2023-05-12T21:27:08.656Z,139.35
2023-05-12T21:29:35.705Z,142.20
2023-05-12T21:32:02.477Z,140.95
2023-05-12T21:34:29.120Z,143.32
2023-05-12T21:36:56.477Z,140.23
2023-05-12T21:39:23.089Z,138.05
2023-05-12T21:41:49.754Z,136.07
2023-05-12T21:44:16.473Z,138.18
2023-05-12T21:46:43.380Z,138.93
2023-05-12T21:49:10.338Z,138.18
2023-05-12T21:51:37.131Z,140.48
2023-05-12T21:54:04.036Z,134.95
2023-05-12T21:56:30.696Z,140.02
2023-05-12T21:58:57.253Z,136.68
2023-05-12T22:01:23.847Z,138.70
2023-05-12T22:03:50.665Z,138.30
2023-05-12T22:06:17.421Z,145.18
2023-05-12T22:08:44.036Z,140.27
2023-05-12T22:11:11.498Z,137.20
2023-05-12T22:13:38.199Z,137.75
2023-05-12T22:16:05.226Z,134.48
2023-05-12T22:18:31.999Z,135.75
2023-05-12T22:20:58.933Z,136.68
2023-05-12T22:23:25.544Z,135.95
2023-05-12T22:25:52.268Z,138.80
2023-05-12T22:28:18.878Z,137.23
2023-05-12T22:30:45.581Z,137.73
2023-05-12T22:33:12.192Z,136.05
2023-05-12T22:35:38.854Z,137.57
2023-05-12T22:38:05.699Z,134.80
2023-05-12T22:40:33.576Z,135.13
2023-05-12T22:43:00.196Z,135.15
2023-05-12T22:45:26.832Z,138.02
2023-05-12T22:47:53.630Z,134.27
2023-05-12T22:50:21.236Z,136.88
2023-05-12T22:52:48.025Z,136.45
2023-05-12T22:55:14.735Z,138.13
2023-05-12T22:57:43.703Z,137.57
2023-05-12T23:00:10.732Z,136.13
2023-05-12T23:02:37.290Z,139.57
2023-05-12T23:05:04.261Z,138.45
2023-05-12T23:07:31.132Z,143.02
2023-05-12T23:09:57.825Z,138.05
2023-05-12T23:12:24.418Z,134.52
2023-05-12T23:14:51.345Z,135.82
2023-05-12T23:17:17.913Z,133.68
2023-05-12T23:19:44.504Z,131.23
2023-05-12T23:22:11.068Z,132.98
2023-05-12T23:24:38.236Z,132.75
2023-05-12T23:27:05.000Z,129.93
2023-05-12T23:29:31.589Z,134.18
2023-05-12T23:31:58.885Z,132.40
2023-05-12T23:34:25.694Z,134.90
2023-05-12T23:36:52.475Z,136.90
2023-05-12T23:39:19.077Z,130.73
2023-05-12T23:41:45.740Z,134.02
2023-05-12T23:44:12.885Z,133.10
2023-05-12T23:46:39.632Z,134.88
2023-05-12T23:49:06.439Z,132.88
2023-05-12T23:51:34.329Z,134.40
2023-05-12T23:54:00.939Z,133.63
2023-05-12T23:56:27.801Z,130.23
2023-05-12T23:58:54.419Z,129.93
