createdAt,value
2022-12-27T00:04:17.652Z,92.76
2022-12-27T00:09:17.092Z,92.73
2022-12-27T00:14:18.157Z,92.71
2022-12-27T00:19:18.304Z,92.63
2022-12-27T00:24:21.258Z,92.62
2022-12-27T00:29:20.291Z,92.63
2022-12-27T00:34:19.613Z,92.67
2022-12-27T00:39:20.637Z,92.72
2022-12-27T00:44:20.118Z,92.72
2022-12-27T00:49:19.504Z,92.67
2022-12-27T00:54:19.239Z,92.70
2022-12-27T00:59:19.092Z,92.71
2022-12-27T01:04:19.409Z,92.67
2022-12-27T01:09:20.073Z,92.65
2022-12-27T01:14:19.396Z,92.61
2022-12-27T01:19:18.390Z,92.44
2022-12-27T01:24:17.810Z,92.34
2022-12-27T01:29:18.286Z,92.29
2022-12-27T01:34:18.245Z,92.28
2022-12-27T01:39:17.746Z,92.29
2022-12-27T01:44:53.492Z,92.28
2022-12-27T01:50:08.890Z,92.24
2022-12-27T01:55:18.174Z,92.22
2022-12-27T02:00:19.611Z,92.13
2022-12-27T02:05:23.896Z,91.98
2022-12-27T02:10:23.359Z,92.02
2022-12-27T02:15:22.482Z,91.97
2022-12-27T02:20:26.218Z,91.97
2022-12-27T02:25:48.498Z,91.98
2022-12-27T02:30:54.506Z,91.92
2022-12-27T02:36:04.646Z,91.89
2022-12-27T02:41:26.216Z,91.79
2022-12-27T02:46:47.269Z,91.66
2022-12-27T02:52:22.326Z,91.59
2022-12-27T02:57:35.375Z,91.39
2022-12-27T03:03:00.341Z,91.11
2022-12-27T03:08:12.770Z,91.16
2022-12-27T03:13:48.215Z,91.16
2022-12-27T03:19:09.272Z,89.87
2022-12-27T03:24:35.106Z,82.36
2022-12-27T03:29:52.231Z,81.32
2022-12-27T03:34:57.793Z,82.10
2022-12-27T03:40:09.055Z,83.25
2022-12-27T03:45:10.533Z,83.52
2022-12-27T03:50:17.657Z,83.73
2022-12-27T03:55:18.224Z,83.76
2022-12-27T04:00:20.358Z,83.65
2022-12-27T04:05:20.422Z,83.21
2022-12-27T04:10:38.074Z,83.28
2022-12-27T04:15:54.969Z,83.39
2022-12-27T04:21:11.587Z,83.85
2022-12-27T04:26:28.840Z,84.59
2022-12-27T04:31:45.397Z,84.95
2022-12-27T04:36:45.794Z,85.27
2022-12-27T04:42:02.283Z,85.47
2022-12-27T04:47:20.152Z,85.44
2022-12-27T04:52:49.398Z,85.67
2022-12-27T04:57:50.875Z,85.70
2022-12-27T05:02:50.893Z,85.74
2022-12-27T05:08:08.148Z,85.60
2022-12-27T05:13:25.632Z,85.30
2022-12-27T05:18:26.228Z,85.19
2022-12-27T05:23:42.877Z,85.34
2022-12-27T05:28:42.367Z,85.39
2022-12-27T05:33:42.000Z,85.36
2022-12-27T05:38:41.113Z,85.33
2022-12-27T05:43:40.895Z,85.50
2022-12-27T05:48:40.503Z,85.60
2022-12-27T05:53:41.854Z,85.67
2022-12-27T05:58:41.372Z,85.84
2022-12-27T06:03:41.421Z,85.98
2022-12-27T06:08:42.600Z,86.05
2022-12-27T06:13:45.311Z,86.12
2022-12-27T06:18:48.409Z,86.24
2022-12-27T06:23:49.577Z,86.36
2022-12-27T06:28:49.698Z,86.42
2022-12-27T06:33:50.726Z,86.47
2022-12-27T06:38:50.187Z,86.58
2022-12-27T06:43:50.315Z,86.69
2022-12-27T06:48:49.539Z,86.88
2022-12-27T06:53:49.792Z,87.07
2022-12-27T06:58:51.570Z,87.27
2022-12-27T07:03:54.681Z,87.36
2022-12-27T07:08:55.894Z,87.39
2022-12-27T07:13:58.484Z,87.46
2022-12-27T07:18:59.687Z,87.48
2022-12-27T07:24:00.118Z,87.55
2022-12-27T07:29:02.499Z,87.55
2022-12-27T07:34:04.397Z,87.59
2022-12-27T07:39:03.037Z,87.69
2022-12-27T07:44:02.249Z,87.71
2022-12-27T07:49:02.879Z,87.75
2022-12-27T07:54:01.894Z,87.71
2022-12-27T07:59:04.855Z,87.61
2022-12-27T08:04:04.613Z,87.72
2022-12-27T08:09:08.095Z,87.86
2022-12-27T08:14:07.869Z,87.85
2022-12-27T08:19:08.676Z,87.88
2022-12-27T08:24:09.117Z,87.93
2022-12-27T08:29:08.439Z,87.92
2022-12-27T08:34:08.030Z,87.93
2022-12-27T08:39:08.810Z,87.95
2022-12-27T08:44:08.289Z,87.87
2022-12-27T08:49:07.534Z,87.71
2022-12-27T08:54:07.120Z,87.57
2022-12-27T08:59:07.032Z,87.29
2022-12-27T09:04:06.469Z,86.89
2022-12-27T09:09:05.484Z,86.58
2022-12-27T09:14:08.136Z,86.48
2022-12-27T09:19:08.517Z,86.35
2022-12-27T09:24:08.856Z,85.83
2022-12-27T09:29:09.084Z,85.91
2022-12-27T09:34:09.279Z,85.80
2022-12-27T09:39:10.326Z,85.68
2022-12-27T09:44:18.989Z,85.65
2022-12-27T09:49:24.871Z,85.94
2022-12-27T09:54:34.357Z,85.84
2022-12-27T09:59:40.788Z,85.36
2022-12-27T10:05:17.895Z,85.53
2022-12-27T10:10:23.460Z,85.24
2022-12-27T10:15:33.978Z,84.80
2022-12-27T10:20:56.048Z,84.55
2022-12-27T10:26:02.456Z,84.39
2022-12-27T10:31:08.218Z,83.51
2022-12-27T10:36:14.490Z,83.24
2022-12-27T10:41:34.725Z,83.13
2022-12-27T10:46:36.253Z,83.46
2022-12-27T10:51:43.531Z,83.35
2022-12-27T10:56:45.225Z,82.69
2022-12-27T11:01:46.935Z,82.32
2022-12-27T11:07:20.191Z,81.85
2022-12-27T11:12:25.312Z,81.63
2022-12-27T11:17:31.460Z,81.29
2022-12-27T11:22:31.646Z,81.08
2022-12-27T11:27:33.705Z,80.27
2022-12-27T11:32:33.887Z,80.67
2022-12-27T11:37:33.612Z,80.42
2022-12-27T11:42:41.670Z,80.31
2022-12-27T11:47:49.410Z,80.31
2022-12-27T11:53:21.431Z,80.16
2022-12-27T11:59:03.580Z,78.80
2022-12-27T12:04:42.693Z,77.98
2022-12-27T12:10:04.591Z,76.86
2022-12-27T12:15:41.241Z,74.67
2022-12-27T12:21:20.463Z,74.00
2022-12-27T12:26:24.964Z,74.29
2022-12-27T12:31:46.697Z,74.76
2022-12-27T12:37:05.490Z,75.59
2022-12-27T12:42:29.888Z,76.16
2022-12-27T12:47:58.701Z,76.25
2022-12-27T12:53:20.247Z,76.31
2022-12-27T12:58:47.545Z,76.47
2022-12-27T13:04:21.185Z,76.63
2022-12-27T13:09:37.612Z,76.76
2022-12-27T13:15:13.259Z,76.72
2022-12-27T13:20:47.614Z,76.94
2022-12-27T13:25:58.303Z,77.26
2022-12-27T13:31:08.977Z,77.74
2022-12-27T13:36:28.031Z,78.06
2022-12-27T13:41:44.260Z,78.43
2022-12-27T13:47:01.124Z,78.88
2022-12-27T13:52:18.208Z,79.20
2022-12-27T13:57:40.574Z,79.51
2022-12-27T14:03:40.969Z,79.75
2022-12-27T14:09:11.803Z,79.53
2022-12-27T14:14:16.155Z,79.68
2022-12-27T14:19:53.904Z,80.02
2022-12-27T14:25:40.261Z,80.16
2022-12-27T14:31:15.948Z,80.17
2022-12-27T14:37:00.593Z,80.25
2022-12-27T14:42:48.896Z,80.29
2022-12-27T14:48:30.805Z,80.33
2022-12-27T14:54:18.075Z,80.74
2022-12-27T14:59:38.768Z,81.23
2022-12-27T15:05:25.423Z,81.46
2022-12-27T15:10:52.502Z,81.68
2022-12-27T15:16:08.867Z,81.96
2022-12-27T15:21:28.861Z,82.13
2022-12-27T15:26:38.660Z,82.25
2022-12-27T15:31:52.137Z,82.75
2022-12-27T15:36:54.283Z,82.67
2022-12-27T15:42:07.442Z,82.66
2022-12-27T15:47:48.268Z,82.78
2022-12-27T15:53:18.352Z,82.85
2022-12-27T15:58:23.389Z,82.55
2022-12-27T16:03:40.997Z,82.51
2022-12-27T16:09:41.037Z,82.63
2022-12-27T16:14:45.451Z,82.92
2022-12-27T16:20:15.820Z,83.04
2022-12-27T16:25:31.835Z,82.95
2022-12-27T16:30:51.531Z,83.00
2022-12-27T16:36:18.507Z,83.03
2022-12-27T16:41:32.428Z,82.81
2022-12-27T16:47:27.858Z,82.65
2022-12-27T16:53:10.482Z,82.47
2022-12-27T16:58:37.429Z,82.25
2022-12-27T17:03:52.447Z,82.18
2022-12-27T17:09:46.083Z,81.69
2022-12-27T17:14:48.110Z,81.46
2022-12-27T17:19:55.865Z,81.29
2022-12-27T17:25:02.489Z,81.00
2022-12-27T17:30:25.289Z,80.81
2022-12-27T17:35:34.987Z,80.64
2022-12-27T17:40:48.184Z,80.44
2022-12-27T17:45:59.743Z,80.40
2022-12-27T17:51:07.354Z,80.57
2022-12-27T17:56:47.731Z,80.77
2022-12-27T18:01:51.928Z,81.01
2022-12-27T18:06:57.186Z,81.15
2022-12-27T18:11:57.625Z,81.28
2022-12-27T18:16:57.499Z,81.41
2022-12-27T18:22:04.699Z,81.55
2022-12-27T18:27:18.269Z,81.71
2022-12-27T18:32:21.128Z,81.70
2022-12-27T18:37:27.704Z,81.83
2022-12-27T18:42:36.380Z,81.81
2022-12-27T18:47:46.764Z,81.83
2022-12-27T18:52:51.235Z,81.76
2022-12-27T18:58:06.524Z,81.87
2022-12-27T19:03:21.977Z,81.79
2022-12-27T19:08:24.694Z,81.71
2022-12-27T19:13:30.343Z,81.68
2022-12-27T19:18:37.103Z,81.62
2022-12-27T19:23:43.283Z,81.42
2022-12-27T19:28:44.028Z,81.37
2022-12-27T19:33:48.242Z,81.31
2022-12-27T19:38:48.878Z,81.27
2022-12-27T19:43:50.172Z,81.16
2022-12-27T19:49:15.881Z,81.12
2022-12-27T19:54:19.667Z,81.10
2022-12-27T19:59:24.363Z,81.19
2022-12-27T20:04:26.820Z,80.94
2022-12-27T20:09:26.929Z,81.12
2022-12-27T20:14:29.830Z,81.00
2022-12-27T20:19:29.228Z,80.88
2022-12-27T20:24:28.627Z,80.74
2022-12-27T20:29:30.537Z,80.58
2022-12-27T20:34:29.909Z,80.79
2022-12-27T20:39:29.098Z,80.88
2022-12-27T20:44:28.345Z,80.98
2022-12-27T20:49:27.853Z,81.12
2022-12-27T20:54:27.965Z,81.05
2022-12-27T20:59:27.425Z,81.12
2022-12-27T21:04:27.880Z,80.95
2022-12-27T21:09:27.268Z,81.14
2022-12-27T21:14:28.100Z,81.10
2022-12-27T21:19:28.014Z,81.19
2022-12-27T21:24:27.277Z,81.18
2022-12-27T21:29:26.867Z,81.00
2022-12-27T21:34:26.979Z,81.04
2022-12-27T21:39:27.041Z,81.06
2022-12-27T21:44:26.346Z,81.21
2022-12-27T21:49:25.991Z,80.97
2022-12-27T21:54:25.243Z,81.01
2022-12-27T21:59:25.434Z,81.17
2022-12-27T22:04:24.928Z,81.04
2022-12-27T22:09:24.854Z,81.15
2022-12-27T22:14:25.696Z,81.25
2022-12-27T22:19:25.521Z,81.26
2022-12-27T22:24:32.561Z,81.35
2022-12-27T22:29:35.210Z,81.38
2022-12-27T22:34:35.249Z,81.64
2022-12-27T22:39:35.544Z,81.71
2022-12-27T22:44:35.415Z,81.72
2022-12-27T22:49:35.116Z,81.83
2022-12-27T22:55:04.690Z,81.90
2022-12-27T22:59:53.410Z,81.99
2022-12-27T23:04:52.615Z,82.03
2022-12-27T23:09:51.372Z,82.11
2022-12-27T23:14:51.107Z,82.17
2022-12-27T23:19:50.571Z,82.25
2022-12-27T23:24:52.272Z,82.24
2022-12-27T23:29:51.268Z,82.20
2022-12-27T23:34:52.885Z,82.12
2022-12-27T23:39:54.860Z,82.09
2022-12-27T23:44:55.851Z,82.10
2022-12-27T23:49:55.420Z,82.09
2022-12-27T23:54:55.633Z,82.08
2022-12-27T23:59:55.496Z,82.04
