createdAt,value
2018-05-07T00:01:36.909Z,3.40
2018-05-07T00:04:05.229Z,4.40
2018-05-07T00:06:33.701Z,3.50
2018-05-07T00:09:02.161Z,3.80
2018-05-07T00:11:36.862Z,3.90
2018-05-07T00:14:05.124Z,3.40
2018-05-07T00:16:33.459Z,4.27
2018-05-07T00:19:02.035Z,4.80
2018-05-07T00:21:30.356Z,4.70
2018-05-07T00:23:58.682Z,3.77
2018-05-07T00:26:27.031Z,4.30
2018-05-07T00:28:55.454Z,3.60
2018-05-07T00:31:23.856Z,4.70
2018-05-07T00:33:52.183Z,3.87
2018-05-07T00:36:20.508Z,4.40
2018-05-07T00:38:48.829Z,4.37
2018-05-07T00:41:17.201Z,4.03
2018-05-07T00:43:45.600Z,3.70
2018-05-07T00:46:13.977Z,4.10
2018-05-07T00:48:42.301Z,4.10
2018-05-07T00:51:10.665Z,3.37
2018-05-07T00:53:38.993Z,4.33
2018-05-07T00:56:07.484Z,5.17
2018-05-07T00:58:36.539Z,4.43
2018-05-07T01:01:04.864Z,4.03
2018-05-07T01:03:33.255Z,4.30
2018-05-07T01:06:01.616Z,4.20
2018-05-07T01:08:29.943Z,4.20
2018-05-07T01:10:58.273Z,4.07
2018-05-07T01:13:26.618Z,4.87
2018-05-07T01:15:55.157Z,4.67
2018-05-07T01:18:23.508Z,4.40
2018-05-07T01:20:51.823Z,4.27
2018-05-07T01:23:20.147Z,4.43
2018-05-07T01:25:48.458Z,4.60
2018-05-07T01:28:16.870Z,4.23
2018-05-07T01:30:45.303Z,4.27
2018-05-07T01:33:14.328Z,4.17
2018-05-07T01:35:42.715Z,4.77
2018-05-07T01:38:12.026Z,4.97
2018-05-07T01:40:40.401Z,4.43
2018-05-07T01:43:08.746Z,4.37
2018-05-07T01:45:37.134Z,4.90
2018-05-07T01:48:05.459Z,4.43
2018-05-07T01:50:33.781Z,4.33
2018-05-07T01:53:02.122Z,5.33
2018-05-07T01:55:30.424Z,4.50
2018-05-07T01:57:59.190Z,5.03
2018-05-07T02:00:28.320Z,4.83
2018-05-07T02:02:56.614Z,4.67
2018-05-07T02:05:25.040Z,4.67
2018-05-07T02:07:53.305Z,5.03
2018-05-07T02:10:21.647Z,5.03
2018-05-07T02:12:49.953Z,4.10
2018-05-07T02:15:18.263Z,4.67
2018-05-07T02:17:46.645Z,4.17
2018-05-07T02:20:15.044Z,4.83
2018-05-07T02:22:43.517Z,5.23
2018-05-07T02:25:11.844Z,5.07
2018-05-07T02:27:40.228Z,4.83
2018-05-07T02:30:08.542Z,4.90
2018-05-07T02:32:37.553Z,5.17
2018-05-07T02:35:05.916Z,5.77
2018-05-07T02:37:34.620Z,5.17
2018-05-07T02:40:03.710Z,5.37
2018-05-07T02:42:32.023Z,5.00
2018-05-07T02:45:00.409Z,5.53
2018-05-07T02:47:28.732Z,4.57
2018-05-07T02:49:57.278Z,5.10
2018-05-07T02:52:25.594Z,5.00
2018-05-07T02:54:53.892Z,5.20
2018-05-07T02:57:22.208Z,5.77
2018-05-07T02:59:50.525Z,5.37
2018-05-07T03:02:20.765Z,5.37
2018-05-07T03:04:49.066Z,5.47
2018-05-07T03:07:17.440Z,5.27
2018-05-07T03:09:45.735Z,4.80
2018-05-07T03:12:14.234Z,4.43
2018-05-07T03:14:42.525Z,5.30
2018-05-07T03:17:10.846Z,5.53
2018-05-07T03:19:39.205Z,6.27
2018-05-07T03:22:07.574Z,5.40
2018-05-07T03:24:35.872Z,4.77
2018-05-07T03:27:05.133Z,5.53
2018-05-07T03:29:33.650Z,5.47
2018-05-07T03:32:01.975Z,5.83
2018-05-07T03:34:30.310Z,5.37
2018-05-07T03:36:59.279Z,6.27
2018-05-07T03:39:27.622Z,5.67
2018-05-07T03:41:55.971Z,5.63
2018-05-07T03:44:25.113Z,6.10
2018-05-07T03:46:53.444Z,6.00
2018-05-07T03:49:21.779Z,6.27
2018-05-07T03:51:51.057Z,5.70
2018-05-07T03:54:19.388Z,6.17
2018-05-07T03:56:47.693Z,5.30
2018-05-07T03:59:16.026Z,5.77
2018-05-07T04:01:44.328Z,6.30
2018-05-07T04:04:12.761Z,5.70
2018-05-07T04:06:41.077Z,5.00
2018-05-07T04:09:09.385Z,6.40
2018-05-07T04:11:37.690Z,5.23
2018-05-07T04:14:06.131Z,5.07
2018-05-07T04:16:46.254Z,5.73
2018-05-07T04:19:26.358Z,6.03
2018-05-07T04:22:06.439Z,6.10
2018-05-07T04:24:34.777Z,5.47
2018-05-07T04:27:03.125Z,5.47
2018-05-07T04:29:31.417Z,5.73
2018-05-07T04:31:59.871Z,6.33
2018-05-07T04:34:28.274Z,5.80
2018-05-07T04:36:56.675Z,6.23
2018-05-07T04:39:25.024Z,6.70
2018-05-07T04:41:53.334Z,5.37
2018-05-07T04:44:21.646Z,5.87
2018-05-07T04:46:49.968Z,6.47
2018-05-07T04:49:18.295Z,5.50
2018-05-07T04:51:47.425Z,6.30
2018-05-07T04:54:16.037Z,6.53
2018-05-07T04:56:44.442Z,6.27
2018-05-07T04:59:12.879Z,7.03
2018-05-07T05:01:41.202Z,7.40
2018-05-07T05:04:09.569Z,6.73
2018-05-07T05:06:37.618Z,6.90
2018-05-07T05:09:05.999Z,6.67
2018-05-07T05:11:34.391Z,6.50
2018-05-07T05:14:02.755Z,7.33
2018-05-07T05:16:31.199Z,6.73
2018-05-07T05:18:59.610Z,6.67
2018-05-07T05:21:29.469Z,6.07
2018-05-07T05:23:57.703Z,6.37
2018-05-07T05:26:26.016Z,6.47
2018-05-07T05:28:54.384Z,6.27
2018-05-07T05:31:22.707Z,6.93
2018-05-07T05:33:51.034Z,7.20
2018-05-07T05:36:19.422Z,5.83
2018-05-07T05:38:47.745Z,6.37
2018-05-07T05:41:16.112Z,5.97
2018-05-07T05:43:44.572Z,6.13
2018-05-07T05:46:12.909Z,5.63
2018-05-07T05:48:41.245Z,5.83
2018-05-07T05:51:09.569Z,6.37
2018-05-07T05:53:37.996Z,4.87
2018-05-07T05:56:06.389Z,4.77
2018-05-07T05:58:34.716Z,5.47
2018-05-07T06:01:03.049Z,4.03
2018-05-07T06:03:31.380Z,6.67
2018-05-07T06:05:59.748Z,5.63
2018-05-07T06:08:28.133Z,5.27
2018-05-07T06:10:56.513Z,5.30
2018-05-07T06:13:24.848Z,5.37
2018-05-07T06:15:53.194Z,5.57
2018-05-07T06:18:21.621Z,5.93
2018-05-07T06:20:49.950Z,5.03
2018-05-07T06:23:18.344Z,5.10
2018-05-07T06:25:46.656Z,5.40
2018-05-07T06:28:14.993Z,4.60
2018-05-07T06:30:43.382Z,5.20
2018-05-07T06:33:11.730Z,5.67
2018-05-07T06:35:40.151Z,5.20
2018-05-07T06:38:08.480Z,5.40
2018-05-07T06:40:36.815Z,4.73
2018-05-07T06:43:05.210Z,4.97
2018-05-07T06:45:33.580Z,5.90
2018-05-07T06:48:01.880Z,5.57
2018-05-07T06:50:30.260Z,5.10
2018-05-07T06:52:58.705Z,5.60
2018-05-07T06:55:27.093Z,5.50
2018-05-07T06:57:55.481Z,4.87
2018-05-07T07:00:23.809Z,4.53
2018-05-07T07:02:52.249Z,5.43
2018-05-07T07:05:20.458Z,4.90
2018-05-07T07:07:48.864Z,4.87
2018-05-07T07:10:17.224Z,5.80
2018-05-07T07:12:45.622Z,5.13
2018-05-07T07:15:13.963Z,5.57
2018-05-07T07:17:42.319Z,6.00
2018-05-07T07:20:10.649Z,4.70
2018-05-07T07:22:38.960Z,5.77
2018-05-07T07:25:07.286Z,5.77
2018-05-07T07:27:35.673Z,6.00
2018-05-07T07:30:03.987Z,5.40
2018-05-07T07:32:32.312Z,5.27
2018-05-07T07:35:01.269Z,4.95
2018-05-07T07:37:29.659Z,6.00
2018-05-07T07:39:58.059Z,5.40
2018-05-07T07:42:26.430Z,5.05
2018-05-07T07:44:54.757Z,4.82
2018-05-07T07:47:23.088Z,4.45
2018-05-07T07:49:51.418Z,4.40
2018-05-07T07:52:19.767Z,4.55
2018-05-07T07:54:48.098Z,4.47
2018-05-07T07:57:16.427Z,4.20
2018-05-07T07:59:44.751Z,5.28
2018-05-07T08:02:13.088Z,5.20
2018-05-07T08:04:41.469Z,5.75
2018-05-07T08:07:10.116Z,5.03
2018-05-07T08:09:38.433Z,4.85
2018-05-07T08:12:06.866Z,3.42
2018-05-07T08:14:35.152Z,3.37
2018-05-07T08:17:03.550Z,2.73
2018-05-07T08:19:32.021Z,2.63
2018-05-07T08:22:00.358Z,2.50
2018-05-07T08:24:28.706Z,3.17
2018-05-07T08:26:57.099Z,2.87
2018-05-07T08:29:25.459Z,3.10
2018-05-07T08:31:53.768Z,2.77
2018-05-07T08:34:22.106Z,3.13
2018-05-07T08:36:50.459Z,2.83
2018-05-07T08:39:18.777Z,2.90
2018-05-07T08:41:47.103Z,2.00
2018-05-07T08:44:15.493Z,3.40
2018-05-07T08:46:43.800Z,2.90
2018-05-07T08:49:12.131Z,3.03
2018-05-07T08:51:40.457Z,2.80
2018-05-07T08:54:08.912Z,2.63
2018-05-07T08:56:37.215Z,2.85
2018-05-07T08:59:05.591Z,2.80
2018-05-07T09:01:33.894Z,2.80
2018-05-07T09:04:02.298Z,3.00
2018-05-07T09:06:30.653Z,2.57
2018-05-07T09:08:58.988Z,2.83
2018-05-07T09:11:27.359Z,2.60
2018-05-07T09:13:55.687Z,2.87
2018-05-07T09:16:24.036Z,2.80
2018-05-07T09:18:52.425Z,3.00
2018-05-07T09:21:20.769Z,3.30
2018-05-07T09:23:49.126Z,2.87
2018-05-07T09:26:17.450Z,3.20
2018-05-07T09:28:45.774Z,2.97
2018-05-07T09:31:14.108Z,2.87
2018-05-07T09:33:42.429Z,3.80
2018-05-07T09:36:10.739Z,2.53
2018-05-07T09:38:39.146Z,2.83
2018-05-07T09:41:07.479Z,2.77
2018-05-07T09:43:35.828Z,3.00
2018-05-07T09:46:04.141Z,3.13
2018-05-07T09:48:32.480Z,2.97
2018-05-07T09:51:00.811Z,3.07
2018-05-07T09:53:29.307Z,3.40
2018-05-07T09:55:57.702Z,2.83
2018-05-07T09:58:26.026Z,2.87
2018-05-07T10:00:54.340Z,2.93
2018-05-07T10:03:22.664Z,3.30
2018-05-07T10:05:50.992Z,3.00
2018-05-07T10:08:19.338Z,3.42
2018-05-07T10:10:47.692Z,3.13
2018-05-07T10:13:16.018Z,3.33
2018-05-07T10:15:44.449Z,3.53
2018-05-07T10:18:12.780Z,2.80
2018-05-07T10:20:41.098Z,3.20
2018-05-07T10:23:09.418Z,3.17
2018-05-07T10:25:37.735Z,3.30
2018-05-07T10:28:06.086Z,2.77
2018-05-07T10:30:34.461Z,3.40
2018-05-07T10:33:02.781Z,3.12
2018-05-07T10:35:31.088Z,3.83
2018-05-07T10:37:59.421Z,3.23
2018-05-07T10:40:27.736Z,3.00
2018-05-07T10:42:56.071Z,4.00
2018-05-07T10:45:24.390Z,3.43
2018-05-07T10:47:52.728Z,3.10
2018-05-07T10:50:21.045Z,3.10
2018-05-07T10:52:49.378Z,2.78
2018-05-07T10:55:17.717Z,3.30
2018-05-07T10:57:46.042Z,2.97
2018-05-07T11:00:14.473Z,3.20
2018-05-07T11:02:42.864Z,2.78
2018-05-07T11:05:11.260Z,2.15
2018-05-07T11:07:39.578Z,2.70
2018-05-07T11:10:07.947Z,2.75
2018-05-07T11:12:36.344Z,2.97
2018-05-07T11:15:04.732Z,2.63
2018-05-07T11:17:33.048Z,2.60
2018-05-07T11:20:01.420Z,2.97
2018-05-07T11:22:29.847Z,2.10
2018-05-07T11:24:58.203Z,3.17
2018-05-07T11:27:26.547Z,2.35
2018-05-07T11:29:54.869Z,2.58
2018-05-07T11:32:23.219Z,2.40
2018-05-07T11:34:51.567Z,2.75
2018-05-07T11:37:19.912Z,2.70
2018-05-07T11:39:48.225Z,3.05
2018-05-07T11:42:16.661Z,2.70
2018-05-07T11:44:44.983Z,2.97
2018-05-07T11:47:13.333Z,2.75
2018-05-07T11:49:41.718Z,2.42
2018-05-07T11:52:10.056Z,2.50
2018-05-07T11:54:38.405Z,2.30
2018-05-07T11:57:06.750Z,1.90
2018-05-07T11:59:35.062Z,2.85
2018-05-07T12:02:03.383Z,3.05
2018-05-07T12:04:31.706Z,2.60
2018-05-07T12:07:00.040Z,2.25
2018-05-07T12:09:28.363Z,2.67
2018-05-07T12:11:56.700Z,2.75
2018-05-07T12:14:25.146Z,2.85
2018-05-07T12:16:53.443Z,2.62
2018-05-07T12:19:21.782Z,2.37
2018-05-07T12:21:50.152Z,2.58
2018-05-07T12:24:18.466Z,2.42
2018-05-07T12:26:46.916Z,1.95
2018-05-07T12:29:15.242Z,3.28
2018-05-07T12:31:43.776Z,2.33
2018-05-07T12:34:11.984Z,2.65
2018-05-07T12:36:40.314Z,2.08
2018-05-07T12:39:08.713Z,2.33
2018-05-07T12:41:37.047Z,2.53
2018-05-07T12:44:05.405Z,2.40
2018-05-07T12:46:33.806Z,3.00
2018-05-07T12:49:02.141Z,2.30
2018-05-07T12:51:30.494Z,2.65
2018-05-07T12:53:58.827Z,2.47
2018-05-07T12:56:27.168Z,2.37
2018-05-07T12:58:55.501Z,2.30
2018-05-07T13:01:24.017Z,2.22
2018-05-07T13:03:52.355Z,2.55
2018-05-07T13:06:20.729Z,2.33
2018-05-07T13:08:49.043Z,2.40
2018-05-07T13:11:17.427Z,2.30
2018-05-07T13:13:45.834Z,3.10
2018-05-07T13:16:14.168Z,2.40
2018-05-07T13:18:42.490Z,2.10
2018-05-07T13:21:10.933Z,2.15
2018-05-07T13:23:39.233Z,2.67
2018-05-07T13:26:07.653Z,2.45
2018-05-07T13:28:35.975Z,2.45
2018-05-07T13:31:04.358Z,1.90
2018-05-07T13:33:32.695Z,2.35
2018-05-07T13:36:01.025Z,2.47
2018-05-07T13:38:29.390Z,2.22
2018-05-07T13:40:57.746Z,3.15
2018-05-07T13:43:26.107Z,2.12
2018-05-07T13:45:54.459Z,1.92
2018-05-07T13:48:22.785Z,2.35
2018-05-07T13:50:51.105Z,2.22
2018-05-07T13:53:19.488Z,2.10
2018-05-07T13:55:47.872Z,2.37
2018-05-07T13:58:16.266Z,2.50
2018-05-07T14:00:44.577Z,2.30
2018-05-07T14:03:12.919Z,2.30
2018-05-07T14:05:41.313Z,1.98
2018-05-07T14:08:09.723Z,2.50
2018-05-07T14:10:38.041Z,2.60
2018-05-07T14:13:06.382Z,2.50
2018-05-07T14:15:35.163Z,2.15
2018-05-07T14:18:03.492Z,2.50
2018-05-07T14:20:31.805Z,2.60
2018-05-07T14:23:00.129Z,2.33
2018-05-07T14:25:28.481Z,2.28
2018-05-07T14:27:56.813Z,2.47
2018-05-07T14:30:25.163Z,2.15
2018-05-07T14:32:53.491Z,2.15
2018-05-07T14:35:21.824Z,2.37
2018-05-07T14:37:50.178Z,2.62
2018-05-07T14:40:18.512Z,2.40
2018-05-07T14:42:46.912Z,2.95
2018-05-07T14:45:15.151Z,2.30
2018-05-07T14:47:43.465Z,2.30
2018-05-07T14:50:11.826Z,2.42
2018-05-07T14:52:40.130Z,2.70
2018-05-07T14:55:08.449Z,2.53
2018-05-07T14:57:36.759Z,2.70
2018-05-07T15:00:05.176Z,2.97
2018-05-07T15:02:33.502Z,2.83
2018-05-07T15:05:01.837Z,2.83
2018-05-07T15:07:30.494Z,2.65
2018-05-07T15:09:58.858Z,2.62
2018-05-07T15:12:27.174Z,2.62
2018-05-07T15:14:55.599Z,2.37
2018-05-07T15:17:23.925Z,2.67
2018-05-07T15:19:52.299Z,3.10
2018-05-07T15:22:20.681Z,2.10
2018-05-07T15:24:49.077Z,2.60
2018-05-07T15:27:17.407Z,3.33
2018-05-07T15:29:45.750Z,3.30
2018-05-07T15:32:14.141Z,2.33
2018-05-07T15:34:42.472Z,2.55
2018-05-07T15:37:10.795Z,2.40
2018-05-07T15:39:39.229Z,2.33
2018-05-07T15:42:07.611Z,2.60
2018-05-07T15:44:36.093Z,2.87
2018-05-07T15:47:04.526Z,2.87
2018-05-07T15:49:32.861Z,4.90
2018-05-07T15:52:01.217Z,3.40
2018-05-07T15:54:29.547Z,3.20
2018-05-07T15:56:57.868Z,2.50
2018-05-07T15:59:26.207Z,3.53
2018-05-07T16:01:54.529Z,2.90
2018-05-07T16:04:22.876Z,3.62
2018-05-07T16:06:51.241Z,2.83
2018-05-07T16:09:19.579Z,2.70
2018-05-07T16:11:47.917Z,3.20
2018-05-07T16:14:16.317Z,2.92
2018-05-07T16:16:44.627Z,2.83
2018-05-07T16:19:13.055Z,2.53
2018-05-07T16:21:41.402Z,3.40
2018-05-07T16:24:09.774Z,2.70
2018-05-07T16:26:38.148Z,2.50
2018-05-07T16:29:06.482Z,2.83
2018-05-07T16:31:34.883Z,2.90
2018-05-07T16:34:03.206Z,2.63
2018-05-07T16:36:31.631Z,3.40
2018-05-07T16:38:59.983Z,2.50
2018-05-07T16:41:28.415Z,3.10
2018-05-07T16:43:56.729Z,2.83
2018-05-07T16:46:25.129Z,2.90
2018-05-07T16:48:53.539Z,2.80
2018-05-07T16:51:21.862Z,3.20
2018-05-07T16:53:50.285Z,2.70
2018-05-07T16:56:18.625Z,3.33
2018-05-07T16:58:46.958Z,3.10
2018-05-07T17:01:15.358Z,2.80
2018-05-07T17:03:43.841Z,4.37
2018-05-07T17:06:12.209Z,2.23
2018-05-07T17:08:40.619Z,2.97
2018-05-07T17:11:09.033Z,3.30
2018-05-07T17:13:37.336Z,3.20
2018-05-07T17:16:05.650Z,2.77
2018-05-07T17:18:34.035Z,2.20
2018-05-07T17:21:02.478Z,2.50
2018-05-07T17:23:30.818Z,2.73
2018-05-07T17:25:59.148Z,2.43
2018-05-07T17:28:27.570Z,3.10
2018-05-07T17:30:55.879Z,2.40
2018-05-07T17:33:24.196Z,2.30
2018-05-07T17:35:52.503Z,2.80
2018-05-07T17:38:20.851Z,2.83
2018-05-07T17:40:49.199Z,3.30
2018-05-07T17:43:17.716Z,3.30
2018-05-07T17:45:59.714Z,2.57
2018-05-07T17:48:39.894Z,3.10
2018-05-07T17:51:08.268Z,3.10
2018-05-07T17:53:36.587Z,2.67
2018-05-07T17:56:04.974Z,3.67
2018-05-07T17:58:33.283Z,3.07
2018-05-07T18:01:01.638Z,2.73
2018-05-07T18:03:29.962Z,3.67
2018-05-07T18:05:58.319Z,3.93
2018-05-07T18:08:26.653Z,2.80
2018-05-07T18:10:55.076Z,3.10
2018-05-07T18:13:23.420Z,3.20
2018-05-07T18:15:51.833Z,3.73
2018-05-07T18:18:20.161Z,2.57
2018-05-07T18:20:48.601Z,2.50
2018-05-07T18:23:16.944Z,2.57
2018-05-07T18:25:45.335Z,3.93
2018-05-07T18:28:13.786Z,4.17
2018-05-07T18:30:42.137Z,3.47
2018-05-07T18:33:10.469Z,3.43
2018-05-07T18:35:38.778Z,2.80
2018-05-07T18:38:07.155Z,3.33
2018-05-07T18:40:35.465Z,2.50
2018-05-07T18:43:03.828Z,3.00
2018-05-07T18:45:32.211Z,2.00
2018-05-07T18:48:00.686Z,2.30
2018-05-07T18:50:29.074Z,3.10
2018-05-07T18:52:57.413Z,3.10
2018-05-07T18:55:25.773Z,2.93
2018-05-07T18:57:54.111Z,3.20
2018-05-07T19:00:22.489Z,3.10
2018-05-07T19:02:50.834Z,2.97
2018-05-07T19:05:19.149Z,2.87
2018-05-07T19:07:47.537Z,3.10
2018-05-07T19:10:15.932Z,2.70
2018-05-07T19:12:44.279Z,3.30
2018-05-07T19:15:12.617Z,3.77
2018-05-07T19:17:41.013Z,3.03
2018-05-07T19:20:09.398Z,3.00
2018-05-07T19:22:37.785Z,3.20
2018-05-07T19:25:06.164Z,2.80
2018-05-07T19:27:34.531Z,4.23
2018-05-07T19:30:02.864Z,4.60
2018-05-07T19:32:31.248Z,5.80
2018-05-07T19:34:59.596Z,5.83
2018-05-07T19:37:27.953Z,4.80
2018-05-07T19:39:56.456Z,4.57
2018-05-07T19:42:24.700Z,3.90
2018-05-07T19:44:53.103Z,4.13
2018-05-07T19:47:21.449Z,3.97
2018-05-07T19:49:49.778Z,3.67
2018-05-07T19:52:18.189Z,3.90
2018-05-07T19:54:46.523Z,3.87
2018-05-07T19:57:14.853Z,5.03
2018-05-07T19:59:43.189Z,7.07
2018-05-07T20:02:11.531Z,12.20
2018-05-07T20:04:39.874Z,13.03
2018-05-07T20:07:08.256Z,13.23
2018-05-07T20:09:36.591Z,11.33
2018-05-07T20:12:04.936Z,9.33
2018-05-07T20:14:33.430Z,7.70
2018-05-07T20:17:01.810Z,6.63
2018-05-07T20:19:30.155Z,6.23
2018-05-07T20:21:58.596Z,6.10
2018-05-07T20:24:26.914Z,5.10
2018-05-07T20:26:55.240Z,4.90
2018-05-07T20:29:23.602Z,4.83
2018-05-07T20:31:51.920Z,4.33
2018-05-07T20:34:20.260Z,4.63
2018-05-07T20:36:48.567Z,4.07
2018-05-07T20:39:16.895Z,4.17
2018-05-07T20:41:45.338Z,4.57
2018-05-07T20:44:14.089Z,3.60
2018-05-07T20:46:42.405Z,4.30
2018-05-07T20:49:10.803Z,4.67
2018-05-07T20:51:39.173Z,4.77
2018-05-07T20:54:07.585Z,4.20
2018-05-07T20:56:35.917Z,4.27
2018-05-07T20:59:04.261Z,4.47
2018-05-07T21:01:32.606Z,4.10
2018-05-07T21:04:01.011Z,3.97
2018-05-07T21:06:29.337Z,3.23
2018-05-07T21:08:57.673Z,4.43
2018-05-07T21:11:26.026Z,3.90
2018-05-07T21:13:54.408Z,4.20
2018-05-07T21:16:22.767Z,3.77
2018-05-07T21:18:51.084Z,3.47
2018-05-07T21:21:19.484Z,4.17
2018-05-07T21:23:47.763Z,4.13
2018-05-07T21:26:16.111Z,3.73
2018-05-07T21:28:44.571Z,5.43
2018-05-07T21:31:12.890Z,4.37
2018-05-07T21:33:41.273Z,4.10
2018-05-07T21:36:09.675Z,3.43
2018-05-07T21:38:38.033Z,4.07
2018-05-07T21:41:06.386Z,3.90
2018-05-07T21:43:34.726Z,3.97
2018-05-07T21:46:03.099Z,4.13
2018-05-07T21:48:31.414Z,4.80
2018-05-07T21:50:59.763Z,3.60
2018-05-07T21:53:28.082Z,4.80
2018-05-07T21:55:56.422Z,3.00
2018-05-07T21:58:24.753Z,4.40
2018-05-07T22:00:53.164Z,3.77
2018-05-07T22:03:21.572Z,3.83
2018-05-07T22:05:49.931Z,3.93
2018-05-07T22:08:18.330Z,3.77
2018-05-07T22:10:46.743Z,4.20
2018-05-07T22:13:15.056Z,4.33
2018-05-07T22:15:43.926Z,3.77
2018-05-07T22:18:12.245Z,4.33
2018-05-07T22:20:40.621Z,3.87
2018-05-07T22:23:09.019Z,3.97
2018-05-07T22:25:37.353Z,3.80
2018-05-07T22:28:05.823Z,3.80
2018-05-07T22:30:34.172Z,4.13
2018-05-07T22:33:02.578Z,4.63
2018-05-07T22:35:30.899Z,3.77
2018-05-07T22:37:59.251Z,3.53
2018-05-07T22:40:27.588Z,4.43
2018-05-07T22:42:55.915Z,5.13
2018-05-07T22:45:24.449Z,4.10
2018-05-07T22:47:52.846Z,4.03
2018-05-07T22:50:21.220Z,4.03
2018-05-07T22:52:49.619Z,4.10
2018-05-07T22:55:20.657Z,4.10
2018-05-07T22:57:48.984Z,4.50
2018-05-07T23:00:17.310Z,3.73
2018-05-07T23:02:48.478Z,3.83
2018-05-07T23:05:16.801Z,4.07
2018-05-07T23:07:45.384Z,4.53
2018-05-07T23:10:13.795Z,4.30
2018-05-07T23:12:42.106Z,3.77
2018-05-07T23:15:10.454Z,3.60
2018-05-07T23:17:38.967Z,3.57
2018-05-07T23:20:07.302Z,3.80
2018-05-07T23:22:35.627Z,3.93
2018-05-07T23:25:04.047Z,3.40
2018-05-07T23:27:32.381Z,3.73
2018-05-07T23:30:00.688Z,4.17
2018-05-07T23:32:29.031Z,3.37
2018-05-07T23:34:57.382Z,4.17
2018-05-07T23:37:25.790Z,4.20
2018-05-07T23:39:54.179Z,3.93
2018-05-07T23:42:22.498Z,4.33
2018-05-07T23:44:50.823Z,3.93
2018-05-07T23:47:19.152Z,3.70
2018-05-07T23:49:47.463Z,3.80
2018-05-07T23:52:15.800Z,4.47
2018-05-07T23:54:44.147Z,3.90
2018-05-07T23:57:12.467Z,4.20
2018-05-07T23:59:40.789Z,4.07
