createdAt,value
2018-06-21T00:01:14.737Z,931.73
2018-06-21T00:02:46.549Z,931.73
2018-06-21T00:04:18.361Z,931.73
2018-06-21T00:05:50.173Z,931.70
2018-06-21T00:07:21.984Z,931.72
2018-06-21T00:08:53.798Z,931.72
2018-06-21T00:10:25.608Z,931.69
2018-06-21T00:11:57.420Z,931.71
2018-06-21T00:13:29.333Z,931.75
2018-06-21T00:15:01.045Z,931.78
2018-06-21T00:16:32.855Z,931.70
2018-06-21T00:18:04.671Z,931.75
2018-06-21T00:19:36.477Z,931.73
2018-06-21T00:21:08.290Z,931.72
2018-06-21T00:22:40.101Z,931.75
2018-06-21T00:24:11.912Z,931.74
2018-06-21T00:25:43.724Z,931.75
2018-06-21T00:27:15.536Z,931.80
2018-06-21T00:28:47.351Z,931.76
2018-06-21T00:30:19.159Z,931.78
2018-06-21T00:31:51.072Z,931.80
2018-06-21T00:33:22.782Z,931.79
2018-06-21T00:34:54.594Z,931.80
2018-06-21T00:36:26.406Z,931.83
2018-06-21T00:37:58.190Z,931.85
2018-06-21T00:39:30.002Z,931.81
2018-06-21T00:41:01.813Z,931.79
2018-06-21T00:42:33.624Z,931.82
2018-06-21T00:44:05.439Z,931.80
2018-06-21T00:45:37.247Z,931.83
2018-06-21T00:47:09.059Z,931.83
2018-06-21T00:48:40.870Z,931.84
2018-06-21T00:50:12.783Z,931.87
2018-06-21T00:51:44.493Z,931.85
2018-06-21T00:53:16.304Z,931.91
2018-06-21T00:54:48.117Z,931.89
2018-06-21T00:56:19.927Z,931.86
2018-06-21T00:57:51.738Z,931.87
2018-06-21T00:59:23.550Z,931.80
2018-06-21T01:00:55.361Z,931.79
2018-06-21T01:02:27.172Z,931.71
2018-06-21T01:03:58.984Z,931.75
2018-06-21T01:05:30.795Z,931.73
2018-06-21T01:07:02.606Z,931.71
2018-06-21T01:08:34.517Z,931.69
2018-06-21T01:10:06.229Z,931.70
2018-06-21T01:11:38.041Z,931.71
2018-06-21T01:13:09.851Z,931.68
2018-06-21T01:14:41.663Z,931.66
2018-06-21T01:16:13.498Z,931.72
2018-06-21T01:17:45.289Z,931.71
2018-06-21T01:19:17.095Z,931.71
2018-06-21T01:20:48.907Z,931.74
2018-06-21T01:22:20.717Z,931.76
2018-06-21T01:23:52.529Z,931.72
2018-06-21T01:25:24.346Z,931.75
2018-06-21T01:26:56.253Z,931.72
2018-06-21T01:28:27.963Z,931.75
2018-06-21T01:29:59.774Z,931.76
2018-06-21T01:31:31.585Z,931.74
2018-06-21T01:33:03.396Z,931.76
2018-06-21T01:34:35.208Z,931.68
2018-06-21T01:36:07.018Z,931.71
2018-06-21T01:37:38.829Z,931.72
2018-06-21T01:39:10.640Z,931.67
2018-06-21T01:40:42.452Z,931.69
2018-06-21T01:42:14.262Z,931.74
2018-06-21T01:43:46.073Z,931.71
2018-06-21T01:45:17.986Z,931.71
2018-06-21T01:46:49.695Z,931.71
2018-06-21T01:48:21.506Z,931.71
2018-06-21T01:49:53.317Z,931.71
2018-06-21T01:51:25.128Z,931.69
2018-06-21T01:52:56.939Z,931.68
2018-06-21T01:54:28.750Z,931.67
2018-06-21T01:56:00.561Z,931.66
2018-06-21T01:57:32.372Z,931.69
2018-06-21T01:59:04.183Z,931.70
2018-06-21T02:00:35.994Z,931.69
2018-06-21T02:02:07.805Z,931.68
2018-06-21T02:03:39.716Z,931.67
2018-06-21T02:05:11.427Z,931.63
2018-06-21T02:06:43.238Z,931.61
2018-06-21T02:08:15.052Z,931.56
2018-06-21T02:09:46.860Z,931.57
2018-06-21T02:11:18.670Z,931.56
2018-06-21T02:12:50.482Z,931.58
2018-06-21T02:14:22.300Z,931.53
2018-06-21T02:15:54.104Z,931.56
2018-06-21T02:17:25.916Z,931.55
2018-06-21T02:18:57.724Z,931.57
2018-06-21T02:20:29.556Z,931.55
2018-06-21T02:22:01.896Z,931.56
2018-06-21T02:23:33.156Z,931.49
2018-06-21T02:25:04.967Z,931.47
2018-06-21T02:26:36.778Z,931.46
2018-06-21T02:28:08.590Z,931.45
2018-06-21T02:29:40.399Z,931.43
2018-06-21T02:31:12.209Z,931.40
2018-06-21T02:32:44.021Z,931.39
2018-06-21T02:34:15.896Z,931.37
2018-06-21T02:35:47.643Z,931.41
2018-06-21T02:37:19.455Z,931.39
2018-06-21T02:38:51.265Z,931.40
2018-06-21T02:40:23.283Z,931.38
2018-06-21T02:41:54.884Z,931.40
2018-06-21T02:43:26.695Z,931.39
2018-06-21T02:44:58.506Z,931.44
2018-06-21T02:46:30.317Z,931.41
2018-06-21T02:48:02.127Z,931.39
2018-06-21T02:49:33.937Z,931.41
2018-06-21T02:51:05.750Z,931.42
2018-06-21T02:52:37.563Z,931.40
2018-06-21T02:54:09.370Z,931.40
2018-06-21T02:55:41.180Z,931.37
2018-06-21T02:57:12.990Z,931.38
2018-06-21T02:58:44.901Z,931.34
2018-06-21T03:00:16.611Z,931.35
2018-06-21T03:01:48.422Z,931.33
2018-06-21T03:03:20.233Z,931.32
2018-06-21T03:04:52.044Z,931.32
2018-06-21T03:06:23.854Z,931.30
2018-06-21T03:07:55.665Z,931.30
2018-06-21T03:09:27.475Z,931.37
2018-06-21T03:10:59.285Z,931.34
2018-06-21T03:12:31.097Z,931.28
2018-06-21T03:14:02.907Z,931.32
2018-06-21T03:15:34.717Z,931.29
2018-06-21T03:17:06.629Z,931.25
2018-06-21T03:18:38.339Z,931.26
2018-06-21T03:20:10.149Z,931.24
2018-06-21T03:21:41.963Z,931.20
2018-06-21T03:23:13.776Z,931.19
2018-06-21T03:24:45.581Z,931.17
2018-06-21T03:26:17.391Z,931.17
2018-06-21T03:27:49.202Z,931.19
2018-06-21T03:29:21.014Z,931.20
2018-06-21T03:30:52.823Z,931.18
2018-06-21T03:32:24.633Z,931.19
2018-06-21T03:33:56.444Z,931.18
2018-06-21T03:35:28.353Z,931.10
2018-06-21T03:37:00.064Z,931.11
2018-06-21T03:38:31.877Z,931.09
2018-06-21T03:40:03.686Z,931.12
2018-06-21T03:41:35.494Z,931.07
2018-06-21T03:43:07.304Z,931.09
2018-06-21T03:44:39.115Z,931.07
2018-06-21T03:46:10.926Z,931.02
2018-06-21T03:47:42.736Z,931.01
2018-06-21T03:49:14.546Z,931.04
2018-06-21T03:50:46.356Z,931.02
2018-06-21T03:52:18.172Z,930.96
2018-06-21T03:53:50.227Z,930.96
2018-06-21T03:55:21.787Z,930.93
2018-06-21T03:56:53.598Z,930.96
2018-06-21T03:58:25.407Z,930.91
2018-06-21T03:59:57.218Z,930.86
2018-06-21T04:01:29.028Z,930.86
2018-06-21T04:03:00.840Z,930.85
2018-06-21T04:04:32.652Z,930.88
2018-06-21T04:06:04.458Z,930.84
2018-06-21T04:07:36.269Z,930.84
2018-06-21T04:09:08.077Z,930.85
2018-06-21T04:10:39.886Z,930.85
2018-06-21T04:12:11.796Z,930.89
2018-06-21T04:13:43.510Z,930.87
2018-06-21T04:15:15.318Z,930.81
2018-06-21T04:16:47.127Z,930.83
2018-06-21T04:18:18.937Z,930.81
2018-06-21T04:19:50.747Z,930.81
2018-06-21T04:21:22.557Z,930.74
2018-06-21T04:22:54.367Z,930.75
2018-06-21T04:24:26.279Z,930.71
2018-06-21T04:25:57.988Z,930.73
2018-06-21T04:27:29.797Z,930.71
2018-06-21T04:29:01.608Z,930.78
2018-06-21T04:30:33.519Z,930.72
2018-06-21T04:32:05.228Z,930.76
2018-06-21T04:33:37.038Z,930.75
2018-06-21T04:35:08.849Z,930.68
2018-06-21T04:36:40.659Z,930.67
2018-06-21T04:38:12.469Z,930.69
2018-06-21T04:39:44.280Z,930.64
2018-06-21T04:41:16.091Z,930.64
2018-06-21T04:42:47.900Z,930.60
2018-06-21T04:44:19.710Z,930.57
2018-06-21T04:45:51.567Z,930.55
2018-06-21T04:47:23.329Z,930.54
2018-06-21T04:48:55.241Z,930.53
2018-06-21T04:50:26.949Z,930.56
2018-06-21T04:51:58.759Z,930.53
2018-06-21T04:53:30.570Z,930.50
2018-06-21T04:55:02.480Z,930.45
2018-06-21T04:58:06.001Z,930.40
2018-06-21T04:59:37.809Z,930.36
2018-06-21T05:01:09.620Z,930.37
2018-06-21T05:02:41.430Z,930.37
2018-06-21T05:04:13.241Z,930.30
2018-06-21T05:05:45.051Z,930.34
2018-06-21T05:07:16.962Z,930.29
2018-06-21T05:08:48.670Z,930.31
2018-06-21T05:10:20.483Z,930.32
2018-06-21T05:11:52.293Z,930.24
2018-06-21T05:13:24.100Z,930.23
2018-06-21T05:14:55.910Z,930.20
2018-06-21T05:16:27.720Z,930.18
2018-06-21T05:17:59.531Z,930.12
2018-06-21T05:19:31.339Z,930.09
2018-06-21T05:21:03.150Z,930.08
2018-06-21T05:22:34.959Z,930.08
2018-06-21T05:24:06.770Z,930.05
2018-06-21T05:25:38.829Z,930.06
2018-06-21T05:27:10.387Z,930.00
2018-06-21T05:28:42.197Z,930.01
2018-06-21T05:30:14.011Z,930.02
2018-06-21T05:31:45.819Z,929.98
2018-06-21T05:33:17.628Z,929.96
2018-06-21T05:34:49.437Z,929.94
2018-06-21T05:36:21.246Z,929.93
2018-06-21T05:37:53.060Z,929.93
2018-06-21T05:39:24.866Z,929.96
2018-06-21T05:40:56.675Z,930.00
2018-06-21T05:42:28.486Z,929.98
2018-06-21T05:44:00.398Z,929.93
2018-06-21T05:45:32.108Z,929.96
2018-06-21T05:47:03.915Z,929.94
2018-06-21T05:48:35.723Z,929.90
2018-06-21T05:50:07.544Z,929.92
2018-06-21T05:51:39.343Z,929.92
2018-06-21T05:53:11.154Z,929.89
2018-06-21T05:54:42.964Z,929.94
2018-06-21T05:56:14.772Z,929.99
2018-06-21T05:57:46.582Z,929.94
2018-06-21T05:59:18.393Z,929.96
2018-06-21T06:00:50.201Z,929.96
2018-06-21T06:02:22.261Z,929.96
2018-06-21T06:03:53.820Z,929.91
2018-06-21T06:05:25.630Z,929.91
2018-06-21T06:06:57.443Z,929.89
2018-06-21T06:08:29.306Z,929.87
2018-06-21T06:10:01.114Z,929.86
2018-06-21T06:11:32.869Z,929.88
2018-06-21T06:13:04.679Z,929.85
2018-06-21T06:14:36.492Z,929.85
2018-06-21T06:16:08.301Z,929.86
2018-06-21T06:17:40.123Z,929.90
2018-06-21T06:19:11.919Z,929.89
2018-06-21T06:20:43.832Z,929.87
2018-06-21T06:22:15.538Z,929.86
2018-06-21T06:23:47.349Z,929.82
2018-06-21T06:25:19.159Z,929.83
2018-06-21T06:26:51.068Z,929.87
2018-06-21T06:28:22.778Z,929.85
2018-06-21T06:29:54.587Z,929.80
2018-06-21T06:31:26.397Z,929.83
2018-06-21T06:32:58.207Z,929.83
2018-06-21T06:34:30.018Z,929.82
2018-06-21T06:36:01.826Z,929.86
2018-06-21T06:37:33.636Z,929.86
2018-06-21T06:39:05.545Z,929.88
2018-06-21T06:40:37.255Z,929.89
2018-06-21T06:42:09.065Z,929.88
2018-06-21T06:43:40.874Z,929.85
2018-06-21T06:45:12.683Z,929.84
2018-06-21T06:46:44.493Z,929.90
2018-06-21T06:48:16.302Z,929.82
2018-06-21T06:49:48.112Z,929.84
2018-06-21T06:51:19.923Z,929.80
2018-06-21T06:52:51.732Z,929.80
2018-06-21T06:54:23.597Z,929.78
2018-06-21T06:55:55.352Z,929.80
2018-06-21T06:57:27.371Z,929.75
2018-06-21T06:58:58.971Z,929.81
2018-06-21T07:00:30.781Z,929.83
2018-06-21T07:02:02.592Z,929.79
2018-06-21T07:03:34.402Z,929.81
2018-06-21T07:05:06.210Z,929.81
2018-06-21T07:06:38.027Z,929.85
2018-06-21T07:08:09.906Z,929.84
2018-06-21T07:09:41.641Z,929.84
2018-06-21T07:11:13.449Z,929.85
2018-06-21T07:12:45.259Z,929.82
2018-06-21T07:14:17.092Z,929.84
2018-06-21T07:15:49.178Z,929.86
2018-06-21T07:17:20.687Z,929.83
2018-06-21T07:18:52.498Z,929.83
2018-06-21T07:20:24.359Z,929.85
2018-06-21T07:21:56.141Z,929.80
2018-06-21T07:23:27.925Z,929.82
2018-06-21T07:24:59.735Z,929.84
2018-06-21T07:26:31.544Z,929.86
2018-06-21T07:28:03.454Z,929.88
2018-06-21T07:29:35.171Z,929.83
2018-06-21T07:31:06.972Z,929.84
2018-06-21T07:32:38.782Z,929.82
2018-06-21T07:34:10.692Z,929.80
2018-06-21T07:35:42.400Z,929.85
2018-06-21T07:37:14.211Z,929.84
2018-06-21T07:38:46.020Z,929.85
2018-06-21T07:40:17.829Z,929.82
2018-06-21T07:41:49.640Z,929.87
2018-06-21T07:43:21.448Z,929.83
2018-06-21T07:44:53.257Z,929.83
2018-06-21T07:46:25.066Z,929.80
2018-06-21T07:47:56.875Z,929.78
2018-06-21T07:49:28.685Z,929.83
2018-06-21T07:51:00.494Z,929.82
2018-06-21T07:52:32.403Z,929.88
2018-06-21T07:54:04.113Z,929.91
2018-06-21T07:55:35.923Z,929.95
2018-06-21T07:57:07.731Z,929.96
2018-06-21T07:58:39.640Z,929.95
2018-06-21T08:00:11.349Z,929.93
2018-06-21T08:01:43.158Z,929.90
2018-06-21T08:03:14.969Z,929.95
2018-06-21T08:04:46.776Z,929.97
2018-06-21T08:06:18.586Z,929.97
2018-06-21T08:07:50.395Z,930.00
2018-06-21T08:09:22.204Z,929.99
2018-06-21T08:10:54.115Z,930.03
2018-06-21T08:12:25.825Z,930.02
2018-06-21T08:13:57.632Z,930.05
2018-06-21T08:15:29.441Z,930.07
2018-06-21T08:17:01.252Z,930.10
2018-06-21T08:18:33.059Z,930.09
2018-06-21T08:20:04.871Z,930.12
2018-06-21T08:21:36.679Z,930.17
2018-06-21T08:23:08.491Z,930.13
2018-06-21T08:24:40.297Z,930.16
2018-06-21T08:26:12.107Z,930.12
2018-06-21T08:27:43.916Z,930.12
2018-06-21T08:29:15.976Z,930.14
2018-06-21T08:30:47.536Z,930.14
2018-06-21T08:32:19.377Z,930.12
2018-06-21T08:33:51.156Z,930.10
2018-06-21T08:35:22.963Z,930.12
2018-06-21T08:36:54.774Z,930.14
2018-06-21T08:38:26.584Z,930.14
2018-06-21T08:39:58.392Z,930.12
2018-06-21T08:41:30.202Z,930.15
2018-06-21T08:43:02.012Z,930.15
2018-06-21T08:44:33.821Z,930.16
2018-06-21T08:46:05.761Z,930.19
2018-06-21T08:47:37.539Z,930.19
2018-06-21T08:49:09.249Z,930.17
2018-06-21T08:50:41.058Z,930.17
2018-06-21T08:52:12.867Z,930.23
2018-06-21T08:53:44.728Z,930.25
2018-06-21T08:55:16.486Z,930.28
2018-06-21T08:56:48.297Z,930.30
2018-06-21T08:58:20.149Z,930.30
2018-06-21T08:59:52.015Z,930.37
2018-06-21T09:01:23.724Z,930.35
2018-06-21T09:02:55.535Z,930.35
2018-06-21T09:04:27.343Z,930.39
2018-06-21T09:05:59.352Z,930.41
2018-06-21T09:07:30.961Z,930.42
2018-06-21T09:09:02.771Z,930.48
2018-06-21T09:10:34.580Z,930.42
2018-06-21T09:12:06.391Z,930.48
2018-06-21T09:13:38.199Z,930.51
2018-06-21T09:15:10.010Z,930.55
2018-06-21T09:16:41.818Z,930.61
2018-06-21T09:18:13.627Z,930.58
2018-06-21T09:19:45.437Z,930.62
2018-06-21T09:21:17.303Z,930.65
2018-06-21T09:22:49.055Z,930.64
2018-06-21T09:24:21.416Z,930.68
2018-06-21T09:25:52.674Z,930.69
2018-06-21T09:27:24.483Z,930.70
2018-06-21T09:28:56.292Z,930.69
2018-06-21T09:30:28.105Z,930.73
2018-06-21T09:31:59.911Z,930.75
2018-06-21T09:33:31.762Z,930.81
2018-06-21T09:35:03.530Z,930.80
2018-06-21T09:36:35.339Z,930.83
2018-06-21T09:38:07.149Z,930.86
2018-06-21T09:39:38.957Z,930.86
2018-06-21T09:41:10.766Z,930.86
2018-06-21T09:42:42.675Z,930.82
2018-06-21T09:44:14.388Z,930.80
2018-06-21T09:45:46.194Z,930.80
2018-06-21T09:47:18.004Z,930.79
2018-06-21T09:48:49.815Z,930.85
2018-06-21T09:50:21.620Z,930.84
2018-06-21T09:51:53.430Z,930.86
2018-06-21T09:53:25.240Z,930.86
2018-06-21T09:54:57.049Z,930.87
2018-06-21T09:56:28.858Z,930.93
2018-06-21T09:58:00.668Z,930.88
2018-06-21T09:59:32.476Z,930.92
2018-06-21T10:01:04.391Z,930.87
2018-06-21T10:02:36.095Z,930.86
2018-06-21T10:04:07.905Z,930.91
2018-06-21T10:05:39.716Z,930.93
2018-06-21T10:07:11.782Z,930.95
2018-06-21T10:08:43.333Z,930.99
2018-06-21T10:10:15.144Z,930.98
2018-06-21T10:11:46.954Z,931.05
2018-06-21T10:13:18.763Z,931.03
2018-06-21T10:14:50.573Z,931.05
2018-06-21T10:16:22.384Z,931.01
2018-06-21T10:19:26.105Z,931.10
2018-06-21T10:20:57.816Z,931.09
2018-06-21T10:24:01.439Z,931.08
2018-06-21T10:25:33.451Z,931.10
2018-06-21T10:27:05.365Z,931.13
2018-06-21T10:28:36.871Z,931.07
2018-06-21T10:30:08.683Z,931.04
2018-06-21T10:34:44.726Z,931.14
2018-06-21T10:36:15.935Z,931.17
2018-06-21T10:39:19.559Z,931.20
2018-06-21T10:42:23.212Z,931.25
2018-06-21T10:43:54.997Z,931.33
2018-06-21T10:45:27.705Z,931.33
2018-06-21T10:46:58.752Z,931.40
2018-06-21T10:50:02.565Z,931.37
2018-06-21T10:51:34.271Z,931.42
2018-06-21T10:53:05.876Z,931.39
2018-06-21T10:54:37.689Z,931.41
2018-06-21T10:56:09.806Z,931.44
2018-06-21T10:57:41.315Z,931.42
2018-06-21T10:59:13.129Z,931.39
2018-06-21T11:00:44.944Z,931.43
2018-06-21T11:02:16.759Z,931.50
2018-06-21T11:03:48.575Z,931.50
2018-06-21T11:05:20.895Z,931.52
2018-06-21T11:06:52.203Z,931.49
2018-06-21T11:08:24.420Z,931.57
2018-06-21T11:12:59.995Z,931.47
2018-06-21T11:14:32.215Z,931.51
2018-06-21T11:16:03.094Z,931.50
2018-06-21T11:17:35.111Z,931.56
2018-06-21T11:19:06.721Z,931.57
2018-06-21T11:20:38.746Z,931.59
2018-06-21T11:22:10.555Z,931.60
2018-06-21T11:23:42.168Z,931.61
2018-06-21T11:25:14.186Z,931.63
2018-06-21T11:29:49.582Z,931.68
2018-06-21T11:31:21.244Z,931.69
2018-06-21T11:32:53.060Z,931.68
2018-06-21T11:34:25.081Z,931.73
2018-06-21T11:35:56.698Z,931.67
2018-06-21T11:37:28.508Z,931.77
2018-06-21T11:39:00.325Z,931.84
2018-06-21T11:42:03.956Z,931.83
2018-06-21T11:45:07.792Z,931.84
2018-06-21T11:46:39.445Z,931.89
2018-06-21T11:48:11.372Z,931.87
2018-06-21T11:49:43.037Z,931.90
2018-06-21T11:54:18.487Z,931.97
2018-06-21T11:55:50.508Z,931.96
2018-06-21T11:57:22.127Z,932.03
2018-06-21T11:58:53.976Z,931.98
2018-06-21T12:00:26.595Z,932.00
2018-06-21T12:01:57.851Z,932.00
2018-06-21T12:03:30.092Z,932.00
2018-06-21T12:05:01.371Z,931.99
2018-06-21T12:06:33.653Z,932.05
2018-06-21T12:08:05.383Z,931.97
2018-06-21T12:09:36.966Z,932.07
2018-06-21T12:11:08.577Z,932.08
2018-06-21T12:12:40.361Z,932.10
2018-06-21T12:17:15.941Z,932.11
2018-06-21T12:18:47.949Z,932.14
2018-06-21T12:21:51.220Z,932.09
2018-06-21T12:23:23.112Z,932.12
2018-06-21T12:24:55.008Z,932.16
2018-06-21T12:26:26.833Z,932.17
2018-06-21T12:27:58.497Z,932.20
2018-06-21T12:29:30.319Z,932.19
2018-06-21T12:31:02.328Z,932.21
2018-06-21T12:32:33.956Z,932.22
2018-06-21T12:34:06.284Z,932.20
2018-06-21T12:37:09.536Z,932.16
2018-06-21T12:38:41.254Z,932.18
2018-06-21T12:40:13.086Z,932.19
2018-06-21T12:41:44.876Z,932.19
2018-06-21T12:43:17.151Z,932.25
2018-06-21T12:44:48.895Z,932.31
2018-06-21T12:46:20.339Z,932.33
2018-06-21T12:49:24.012Z,932.36
2018-06-21T12:52:27.856Z,932.36
2018-06-21T12:53:59.650Z,932.39
2018-06-21T12:57:03.214Z,932.41
2018-06-21T12:58:34.928Z,932.42
2018-06-21T13:00:06.994Z,932.45
2018-06-21T13:01:38.608Z,932.41
2018-06-21T13:03:10.475Z,932.40
2018-06-21T13:06:14.047Z,932.33
2018-06-21T13:09:18.500Z,932.27
2018-06-21T13:12:21.511Z,932.28
2018-06-21T13:13:53.129Z,932.24
2018-06-21T13:16:57.307Z,932.24
2018-06-21T13:18:28.603Z,932.31
2018-06-21T13:20:00.422Z,932.30
2018-06-21T13:21:32.978Z,932.30
2018-06-21T13:24:35.990Z,932.27
2018-06-21T13:26:08.245Z,932.26
2018-06-21T13:27:39.732Z,932.24
2018-06-21T13:29:11.351Z,932.27
2018-06-21T13:30:43.176Z,932.24
2018-06-21T13:32:14.995Z,932.29
2018-06-21T13:33:46.818Z,932.23
2018-06-21T13:36:50.464Z,932.31
2018-06-21T13:38:22.490Z,932.25
2018-06-21T13:39:54.107Z,932.27
2018-06-21T13:41:26.132Z,932.17
2018-06-21T13:42:57.852Z,932.20
2018-06-21T13:44:29.576Z,932.16
2018-06-21T13:46:01.397Z,932.17
2018-06-21T13:49:05.043Z,932.13
2018-06-21T13:50:37.070Z,932.11
2018-06-21T13:52:08.753Z,932.07
2018-06-21T13:53:40.513Z,932.09
2018-06-21T13:55:12.472Z,932.11
2018-06-21T13:56:44.383Z,932.11
2018-06-21T13:58:16.001Z,932.07
2018-06-21T13:59:48.791Z,932.05
2018-06-21T14:01:19.807Z,932.00
2018-06-21T14:02:51.841Z,932.05
2018-06-21T14:04:23.708Z,931.97
2018-06-21T14:05:55.320Z,932.00
2018-06-21T14:07:26.983Z,931.87
2018-06-21T14:08:58.791Z,931.81
2018-06-21T14:10:30.598Z,931.84
2018-06-21T14:12:02.389Z,931.80
2018-06-21T14:13:34.561Z,931.79
2018-06-21T14:15:06.262Z,931.72
2018-06-21T14:18:09.977Z,931.68
2018-06-21T14:19:42.253Z,931.72
2018-06-21T14:22:45.340Z,931.73
2018-06-21T14:25:49.071Z,931.69
2018-06-21T14:27:20.780Z,931.61
2018-06-21T14:28:52.497Z,931.63
2018-06-21T14:30:24.276Z,931.59
2018-06-21T14:31:56.094Z,931.53
2018-06-21T14:33:27.917Z,931.57
2018-06-21T14:34:59.989Z,931.57
2018-06-21T14:36:31.753Z,931.55
2018-06-21T14:38:03.490Z,931.59
2018-06-21T14:39:35.244Z,931.53
2018-06-21T14:42:38.861Z,931.45
2018-06-21T14:44:11.421Z,931.54
2018-06-21T14:45:43.116Z,931.51
2018-06-21T14:48:46.194Z,931.46
2018-06-21T14:51:49.805Z,931.56
2018-06-21T14:53:21.628Z,931.54
2018-06-21T14:54:53.656Z,931.57
2018-06-21T14:56:25.584Z,931.41
2018-06-21T14:59:29.530Z,931.45
2018-06-21T15:01:00.747Z,931.53
2018-06-21T15:02:32.600Z,931.44
2018-06-21T15:04:04.394Z,931.42
2018-06-21T15:05:36.218Z,931.36
2018-06-21T15:07:08.649Z,931.40
2018-06-21T15:11:44.124Z,931.33
2018-06-21T15:13:15.340Z,931.33
2018-06-21T15:14:47.694Z,931.29
2018-06-21T15:16:18.985Z,931.26
2018-06-21T15:19:22.936Z,931.26
2018-06-21T15:20:54.464Z,931.32
2018-06-21T15:22:26.281Z,931.25
2018-06-21T15:23:58.109Z,931.20
2018-06-21T15:25:31.074Z,931.17
2018-06-21T15:28:33.586Z,931.27
2018-06-21T15:30:05.402Z,931.17
2018-06-21T15:31:37.226Z,931.17
2018-06-21T15:34:41.216Z,931.10
2018-06-21T15:36:12.700Z,931.02
2018-06-21T15:39:16.448Z,930.93
2018-06-21T15:40:49.586Z,930.96
2018-06-21T15:42:19.998Z,930.89
2018-06-21T15:43:51.823Z,930.86
2018-06-21T15:45:23.670Z,930.86
2018-06-21T15:46:55.471Z,930.86
2018-06-21T15:48:27.297Z,930.75
2018-06-21T15:51:31.149Z,930.75
2018-06-21T15:53:02.764Z,930.74
2018-06-21T15:56:06.414Z,930.66
2018-06-21T15:59:10.213Z,930.60
2018-06-21T16:00:42.089Z,930.66
2018-06-21T16:02:13.717Z,930.55
2018-06-21T16:05:17.359Z,930.49
2018-06-21T16:06:49.384Z,930.48
2018-06-21T16:08:21.006Z,930.47
2018-06-21T16:09:52.830Z,930.47
2018-06-21T16:11:24.779Z,930.47
2018-06-21T16:12:56.485Z,930.42
2018-06-21T16:16:00.331Z,930.49
2018-06-21T16:17:32.054Z,930.25
2018-06-21T16:19:03.776Z,930.30
2018-06-21T16:22:07.423Z,930.39
2018-06-21T16:23:39.448Z,930.51
2018-06-21T16:26:42.895Z,930.56
2018-06-21T16:32:50.288Z,930.09
2018-06-21T16:34:22.012Z,930.12
2018-06-21T16:37:25.660Z,930.20
2018-06-21T16:38:57.484Z,930.11
2018-06-21T16:40:29.306Z,930.20
2018-06-21T16:43:32.958Z,930.00
2018-06-21T16:45:04.779Z,930.17
2018-06-21T16:46:36.615Z,930.24
2018-06-21T16:48:08.724Z,930.10
2018-06-21T16:49:40.242Z,930.10
2018-06-21T16:51:12.847Z,930.03
2018-06-21T16:54:15.712Z,930.06
2018-06-21T16:55:47.544Z,930.22
2018-06-21T16:58:51.177Z,930.14
2018-06-21T17:00:23.206Z,930.04
2018-06-21T17:01:54.822Z,929.90
2018-06-21T17:03:27.108Z,929.94
2018-06-21T17:04:58.491Z,929.80
2018-06-21T17:06:30.598Z,929.76
2018-06-21T17:08:02.135Z,929.80
2018-06-21T17:11:06.169Z,929.79
2018-06-21T17:12:37.896Z,929.77
2018-06-21T17:14:09.871Z,929.82
2018-06-21T17:15:41.540Z,929.97
2018-06-21T17:17:13.060Z,929.86
2018-06-21T17:18:44.891Z,929.87
2018-06-21T17:20:16.913Z,929.79
2018-06-21T17:21:48.531Z,929.73
2018-06-21T17:24:52.178Z,929.89
2018-06-21T17:26:24.002Z,929.84
2018-06-21T17:27:55.826Z,929.83
2018-06-21T17:29:28.840Z,929.84
2018-06-21T17:30:59.959Z,929.90
2018-06-21T17:32:31.331Z,930.00
2018-06-21T17:34:03.118Z,929.73
2018-06-21T17:35:34.942Z,929.73
2018-06-21T17:38:38.588Z,929.59
2018-06-21T17:40:10.417Z,929.61
2018-06-21T17:41:42.442Z,929.63
2018-06-21T17:43:14.058Z,929.66
2018-06-21T17:44:45.879Z,929.55
2018-06-21T17:47:49.530Z,929.61
2018-06-21T17:49:21.343Z,929.62
2018-06-21T17:50:53.470Z,929.54
2018-06-21T17:52:24.989Z,929.56
2018-06-21T17:55:28.634Z,929.45
2018-06-21T17:57:00.464Z,929.49
2018-06-21T17:58:32.280Z,929.49
2018-06-21T18:00:05.042Z,929.45
2018-06-21T18:01:36.464Z,929.46
2018-06-21T18:03:08.053Z,929.45
2018-06-21T18:06:11.396Z,929.42
2018-06-21T18:07:43.217Z,929.37
2018-06-21T18:09:16.150Z,929.40
2018-06-21T18:10:47.424Z,929.46
2018-06-21T18:12:18.685Z,929.36
2018-06-21T18:13:50.506Z,929.50
2018-06-21T18:15:22.634Z,929.52
2018-06-21T18:18:25.974Z,929.55
2018-06-21T18:19:57.997Z,929.55
2018-06-21T18:21:29.918Z,929.56
2018-06-21T18:24:33.258Z,929.54
2018-06-21T18:27:37.938Z,929.44
2018-06-21T18:29:08.745Z,929.54
2018-06-21T18:35:16.007Z,929.54
2018-06-21T18:36:48.361Z,929.52
2018-06-21T18:38:19.650Z,929.48
2018-06-21T18:39:51.470Z,929.53
2018-06-21T18:41:23.289Z,929.58
2018-06-21T18:42:55.311Z,929.57
2018-06-21T18:44:27.234Z,929.61
2018-06-21T18:45:58.953Z,929.57
2018-06-21T18:47:31.777Z,929.60
2018-06-21T18:49:02.392Z,929.54
2018-06-21T18:50:34.220Z,929.46
2018-06-21T18:52:06.036Z,929.53
2018-06-21T18:55:09.774Z,929.57
2018-06-21T18:56:41.696Z,929.45
2018-06-21T18:58:13.315Z,929.47
2018-06-21T18:59:45.187Z,929.45
2018-06-21T19:01:17.488Z,929.40
2018-06-21T19:04:21.579Z,929.32
2018-06-21T19:05:52.415Z,929.31
2018-06-21T19:08:56.157Z,929.36
2018-06-21T19:10:28.110Z,929.37
2018-06-21T19:15:03.539Z,929.40
2018-06-21T19:16:35.165Z,929.38
2018-06-21T19:18:06.976Z,929.43
2018-06-21T19:21:10.617Z,929.42
2018-06-21T19:22:42.972Z,929.46
2018-06-21T19:24:14.335Z,929.47
2018-06-21T19:25:46.155Z,929.51
2018-06-21T19:28:50.072Z,929.49
2018-06-21T19:30:21.543Z,929.55
2018-06-21T19:31:53.894Z,929.52
2018-06-21T19:33:25.383Z,929.54
2018-06-21T19:34:57.012Z,929.53
2018-06-21T19:36:28.826Z,929.53
2018-06-21T19:38:00.945Z,929.62
2018-06-21T19:39:32.459Z,929.63
2018-06-21T19:41:04.278Z,929.65
2018-06-21T19:42:36.098Z,929.61
2018-06-21T19:44:08.134Z,929.67
2018-06-21T19:45:39.736Z,929.60
2018-06-21T19:48:43.478Z,929.56
2018-06-21T19:50:15.196Z,929.58
2018-06-21T19:51:47.012Z,929.60
2018-06-21T19:53:18.845Z,929.58
2018-06-21T19:54:50.720Z,929.60
2018-06-21T19:56:22.466Z,929.61
2018-06-21T19:57:54.299Z,929.59
2018-06-21T19:59:26.100Z,929.59
2018-06-21T20:00:57.921Z,929.60
2018-06-21T20:02:29.737Z,929.57
2018-06-21T20:04:01.817Z,929.57
2018-06-21T20:05:34.659Z,929.57
2018-06-21T20:07:05.597Z,929.61
2018-06-21T20:08:37.236Z,929.59
2018-06-21T20:10:09.123Z,929.61
2018-06-21T20:11:40.643Z,929.65
2018-06-21T20:13:12.660Z,929.65
2018-06-21T20:14:44.394Z,929.66
2018-06-21T20:16:16.597Z,929.65
2018-06-21T20:17:47.970Z,929.65
2018-06-21T20:19:19.724Z,929.66
2018-06-21T20:20:51.540Z,929.69
2018-06-21T20:22:23.890Z,929.72
2018-06-21T20:23:55.174Z,929.69
2018-06-21T20:25:27.090Z,929.74
2018-06-21T20:26:58.911Z,929.75
2018-06-21T20:28:30.673Z,929.69
2018-06-21T20:30:02.441Z,929.73
2018-06-21T20:31:34.356Z,929.75
2018-06-21T20:33:06.076Z,929.74
2018-06-21T20:34:37.891Z,929.80
2018-06-21T20:36:09.705Z,929.79
2018-06-21T20:37:41.533Z,929.80
2018-06-21T20:39:13.341Z,929.83
2018-06-21T20:40:45.155Z,929.84
2018-06-21T20:42:16.974Z,929.79
2018-06-21T20:43:48.888Z,929.84
2018-06-21T20:45:20.606Z,929.84
2018-06-21T20:46:52.420Z,929.88
2018-06-21T20:48:24.236Z,929.86
2018-06-21T20:49:56.059Z,929.84
2018-06-21T20:51:27.871Z,929.81
2018-06-21T20:52:59.684Z,929.84
2018-06-21T20:54:31.501Z,929.89
2018-06-21T20:56:03.323Z,929.92
2018-06-21T20:57:35.133Z,929.87
2018-06-21T20:59:06.953Z,929.88
2018-06-21T21:00:38.765Z,929.89
2018-06-21T21:02:10.683Z,929.91
2018-06-21T21:03:42.417Z,929.87